createdAt,value
2019-05-23T00:00:51.022Z,40.52
2019-05-23T00:01:51.023Z,40.83
2019-05-23T00:02:50.978Z,40.44
2019-05-23T00:03:50.979Z,40.53
2019-05-23T00:04:50.968Z,40.64
2019-05-23T00:05:50.956Z,40.44
2019-05-23T00:06:50.971Z,40.53
2019-05-23T00:07:50.928Z,40.34
2019-05-23T00:08:50.910Z,40.34
2019-05-23T00:09:50.914Z,40.34
2019-05-23T00:10:50.910Z,40.52
2019-05-23T00:11:50.920Z,40.53
2019-05-23T00:12:50.873Z,40.53
2019-05-23T00:13:50.861Z,40.34
2019-05-23T00:14:50.877Z,40.34
2019-05-23T00:15:50.842Z,40.64
2019-05-23T00:16:50.855Z,40.73
2019-05-23T00:17:50.826Z,40.44
2019-05-23T00:18:50.800Z,40.72
2019-05-23T00:19:50.812Z,40.73
2019-05-23T00:20:50.780Z,40.73
2019-05-23T00:21:50.772Z,40.34
2019-05-23T00:22:50.765Z,40.73
2019-05-23T00:23:50.757Z,40.73
2019-05-23T00:24:50.741Z,40.73
2019-05-23T00:25:50.728Z,40.53
2019-05-23T00:26:50.732Z,40.64
2019-05-23T00:27:50.711Z,40.34
2019-05-23T00:28:50.696Z,40.53
2019-05-23T00:29:50.733Z,40.34
2019-05-23T00:30:50.681Z,40.34
2019-05-23T00:31:50.679Z,40.34
2019-05-23T00:32:50.645Z,40.44
2019-05-23T00:33:50.655Z,40.73
2019-05-23T00:34:50.635Z,40.72
2019-05-23T00:35:50.620Z,40.44
2019-05-23T00:36:50.626Z,40.23
2019-05-23T00:37:50.596Z,40.72
2019-05-23T00:38:50.695Z,40.32
2019-05-23T00:39:50.601Z,40.34
2019-05-23T00:40:50.564Z,40.23
2019-05-23T00:41:50.574Z,40.12
2019-05-23T00:42:50.544Z,40.44
2019-05-23T00:43:50.528Z,40.34
2019-05-23T00:44:50.551Z,40.73
2019-05-23T00:45:50.504Z,40.64
2019-05-23T00:46:50.488Z,40.53
2019-05-23T00:47:50.492Z,40.83
2019-05-23T00:48:50.466Z,40.53
2019-05-23T00:49:50.460Z,40.73
2019-05-23T00:50:50.473Z,40.73
2019-05-23T00:51:50.435Z,40.64
2019-05-23T00:52:50.428Z,40.73
2019-05-23T00:53:50.432Z,40.44
2019-05-23T00:54:50.406Z,40.53
2019-05-23T00:55:50.402Z,40.73
2019-05-23T00:56:50.382Z,40.83
2019-05-23T00:57:50.367Z,40.53
2019-05-23T00:58:50.363Z,40.73
2019-05-23T00:59:50.351Z,40.14
2019-05-23T01:00:50.343Z,40.32
2019-05-23T01:01:50.326Z,40.73
2019-05-23T01:02:50.328Z,40.34
2019-05-23T01:03:50.305Z,40.34
2019-05-23T01:04:50.290Z,40.04
2019-05-23T01:05:50.294Z,40.23
2019-05-23T01:06:50.288Z,40.04
2019-05-23T01:07:50.263Z,40.64
2019-05-23T01:08:50.252Z,40.64
2019-05-23T01:09:50.243Z,40.83
2019-05-23T01:10:50.229Z,40.14
2019-05-23T01:11:50.226Z,40.04
2019-05-23T01:12:50.208Z,40.23
2019-05-23T01:13:50.193Z,40.23
2019-05-23T01:14:50.197Z,40.04
2019-05-23T01:15:50.190Z,39.94
2019-05-23T01:16:50.165Z,40.04
2019-05-23T01:17:50.165Z,40.04
2019-05-23T01:18:50.137Z,40.34
2019-05-23T01:19:50.134Z,40.23
2019-05-23T01:20:50.122Z,40.14
2019-05-23T01:21:50.107Z,39.94
2019-05-23T01:22:50.097Z,40.53
2019-05-23T01:23:50.081Z,40.14
2019-05-23T01:24:50.067Z,40.14
2019-05-23T01:25:50.070Z,40.14
2019-05-23T01:26:50.066Z,39.84
2019-05-23T01:27:50.033Z,40.14
2019-05-23T01:28:50.036Z,40.14
2019-05-23T01:29:50.601Z,40.04
2019-05-23T01:30:50.004Z,40.44
2019-05-23T01:31:50.000Z,40.44
2019-05-23T01:32:50.085Z,40.44
2019-05-23T01:33:49.980Z,40.14
2019-05-23T01:34:49.955Z,40.04
2019-05-23T01:35:49.956Z,39.94
2019-05-23T01:36:49.937Z,40.23
2019-05-23T01:37:49.934Z,39.74
2019-05-23T01:38:49.912Z,39.74
2019-05-23T01:39:49.900Z,39.84
2019-05-23T01:40:49.898Z,39.94
2019-05-23T01:41:49.884Z,39.43
2019-05-23T01:42:49.911Z,40.14
2019-05-23T01:43:49.872Z,39.54
2019-05-23T01:44:49.893Z,39.84
2019-05-23T01:45:49.831Z,39.84
2019-05-23T01:46:49.841Z,39.74
2019-05-23T01:47:49.818Z,39.74
2019-05-23T01:48:49.803Z,40.14
2019-05-23T01:49:49.783Z,40.14
2019-05-23T01:50:49.774Z,40.04
2019-05-23T01:51:49.788Z,39.34
2019-05-23T01:52:49.761Z,39.54
2019-05-23T01:53:49.768Z,39.54
2019-05-23T01:54:49.758Z,39.84
2019-05-23T01:55:49.718Z,39.94
2019-05-23T01:56:49.719Z,39.74
2019-05-23T01:57:49.707Z,39.54
2019-05-23T01:58:49.682Z,39.84
2019-05-23T02:00:06.121Z,39.64
2019-05-23T02:00:50.694Z,39.94
2019-05-23T02:01:49.684Z,39.74
2019-05-23T02:02:49.663Z,39.64
2019-05-23T02:03:49.626Z,39.64
2019-05-23T02:04:49.630Z,39.94
2019-05-23T02:05:49.643Z,39.34
2019-05-23T02:06:49.660Z,39.34
2019-05-23T02:07:49.592Z,40.04
2019-05-23T02:08:49.579Z,39.34
2019-05-23T02:09:49.582Z,39.94
2019-05-23T02:10:49.568Z,40.04
2019-05-23T02:11:49.563Z,40.06
2019-05-23T02:12:49.537Z,39.86
2019-05-23T02:13:49.517Z,39.64
2019-05-23T02:14:49.503Z,39.54
2019-05-23T02:15:49.500Z,39.64
2019-05-23T02:16:49.496Z,39.74
2019-05-23T02:17:49.492Z,39.56
2019-05-23T02:18:49.473Z,39.65
2019-05-23T02:19:49.452Z,39.54
2019-05-23T02:20:49.453Z,39.54
2019-05-23T02:21:49.438Z,39.64
2019-05-23T02:22:49.420Z,39.54
2019-05-23T02:23:49.438Z,39.64
2019-05-23T02:24:49.419Z,39.84
2019-05-23T02:25:49.387Z,39.94
2019-05-23T02:26:49.371Z,39.76
2019-05-23T02:27:49.363Z,39.94
2019-05-23T02:28:49.361Z,39.34
2019-05-23T02:29:49.345Z,40.04
2019-05-23T02:30:49.340Z,40.04
2019-05-23T02:31:49.314Z,39.64
2019-05-23T02:32:49.322Z,39.54
2019-05-23T02:33:49.304Z,39.54
2019-05-23T02:34:49.299Z,39.74
2019-05-23T02:35:49.289Z,40.16
2019-05-23T02:36:49.305Z,39.54
2019-05-23T02:37:49.325Z,39.54
2019-05-23T02:38:49.250Z,40.36
2019-05-23T02:39:49.240Z,39.56
2019-05-23T02:40:49.260Z,39.76
2019-05-23T02:41:49.255Z,39.43
2019-05-23T02:42:49.206Z,39.74
2019-05-23T02:43:49.184Z,40.06
2019-05-23T02:44:49.184Z,39.74
2019-05-23T02:45:49.164Z,39.56
2019-05-23T02:46:49.151Z,39.74
2019-05-23T02:47:49.153Z,40.04
2019-05-23T02:48:49.125Z,40.16
2019-05-23T02:49:49.139Z,40.23
2019-05-23T02:50:49.120Z,39.54
2019-05-23T02:51:49.093Z,39.74
2019-05-23T02:52:49.105Z,39.56
2019-05-23T02:53:49.094Z,39.74
2019-05-23T02:54:49.061Z,40.04
2019-05-23T02:55:49.057Z,39.95
2019-05-23T02:56:49.054Z,39.95
2019-05-23T02:57:49.047Z,40.14
2019-05-23T02:58:49.029Z,40.16
2019-05-23T02:59:49.074Z,40.04
2019-05-23T03:00:54.421Z,39.95
2019-05-23T03:01:50.000Z,39.86
2019-05-23T03:02:48.978Z,39.76
2019-05-23T03:03:48.975Z,40.25
2019-05-23T03:04:48.963Z,40.04
2019-05-23T03:05:48.942Z,39.86
2019-05-23T03:06:48.928Z,40.25
2019-05-23T03:07:48.932Z,39.94
2019-05-23T03:08:48.939Z,40.23
2019-05-23T03:09:48.898Z,40.06
2019-05-23T03:10:48.902Z,40.16
2019-05-23T03:11:48.889Z,40.14
2019-05-23T03:12:48.888Z,40.25
2019-05-23T03:13:48.860Z,40.25
2019-05-23T03:14:48.836Z,40.14
2019-05-23T03:15:48.851Z,39.86
2019-05-23T03:16:48.828Z,40.25
2019-05-23T03:17:48.806Z,40.25
2019-05-23T03:18:48.801Z,40.25
2019-05-23T03:19:48.788Z,40.45
2019-05-23T03:20:48.782Z,39.86
2019-05-23T03:21:48.770Z,40.45
2019-05-23T03:22:48.744Z,40.23
2019-05-23T03:23:48.757Z,40.06
2019-05-23T03:24:48.734Z,40.25
2019-05-23T03:25:48.732Z,40.83
2019-05-23T03:26:48.727Z,39.94
2019-05-23T03:27:48.724Z,40.14
2019-05-23T03:28:48.700Z,40.06
2019-05-23T03:29:48.680Z,40.16
2019-05-23T03:30:48.676Z,40.14
2019-05-23T03:31:48.677Z,40.34
2019-05-23T03:32:48.643Z,40.06
2019-05-23T03:33:48.648Z,40.23
2019-05-23T03:34:48.616Z,40.06
2019-05-23T03:35:48.639Z,40.36
2019-05-23T03:36:48.595Z,40.75
2019-05-23T03:37:48.581Z,40.44
2019-05-23T03:38:48.587Z,40.14
2019-05-23T03:39:48.574Z,40.64
2019-05-23T03:40:48.542Z,40.14
2019-05-23T03:41:48.533Z,40.86
2019-05-23T03:42:48.534Z,40.36
2019-05-23T03:43:48.518Z,40.16
2019-05-23T03:44:48.516Z,40.36
2019-05-23T03:45:48.715Z,40.36
2019-05-23T03:46:48.488Z,40.36
2019-05-23T03:47:48.482Z,40.56
2019-05-23T03:48:48.474Z,40.34
2019-05-23T03:49:48.441Z,40.36
2019-05-23T03:50:48.432Z,40.73
2019-05-23T03:51:48.423Z,40.86
2019-05-23T03:52:48.411Z,40.75
2019-05-23T03:53:48.428Z,40.56
2019-05-23T03:54:48.394Z,40.56
2019-05-23T03:55:48.376Z,40.56
2019-05-23T03:56:48.378Z,40.75
2019-05-23T03:57:48.355Z,40.73
2019-05-23T03:58:48.360Z,40.86
2019-05-23T03:59:48.341Z,40.66
2019-05-23T04:00:48.322Z,40.66
2019-05-23T04:01:49.318Z,40.75
2019-05-23T04:02:48.325Z,40.66
2019-05-23T04:03:48.287Z,40.66
2019-05-23T04:04:48.282Z,40.66
2019-05-23T04:05:48.280Z,40.75
2019-05-23T04:06:48.261Z,41.03
2019-05-23T04:07:48.257Z,40.45
2019-05-23T04:08:48.229Z,40.45
2019-05-23T04:09:48.227Z,40.45
2019-05-23T04:10:51.678Z,40.36
2019-05-23T04:11:48.222Z,40.36
2019-05-23T04:12:48.197Z,40.06
2019-05-23T04:13:48.183Z,40.45
2019-05-23T04:14:48.181Z,40.36
2019-05-23T04:15:48.159Z,40.36
2019-05-23T04:16:48.160Z,40.36
2019-05-23T04:17:48.136Z,40.06
2019-05-23T04:18:48.121Z,40.36
2019-05-23T04:19:48.114Z,40.36
2019-05-23T04:20:48.103Z,40.36
2019-05-23T04:21:48.086Z,40.06
2019-05-23T04:22:48.074Z,40.36
2019-05-23T04:23:48.062Z,40.25
2019-05-23T04:24:48.070Z,40.36
2019-05-23T04:25:48.058Z,40.06
2019-05-23T04:26:48.030Z,40.36
2019-05-23T04:27:48.020Z,40.16
2019-05-23T04:28:48.012Z,40.06
2019-05-23T04:29:48.006Z,40.36
2019-05-23T04:30:47.998Z,40.36
2019-05-23T04:32:06.093Z,40.25
2019-05-23T04:32:48.956Z,40.36
2019-05-23T04:33:47.952Z,40.25
2019-05-23T04:34:47.961Z,40.25
2019-05-23T04:35:47.939Z,40.14
2019-05-23T04:36:47.913Z,40.44
2019-05-23T04:37:47.921Z,40.06
2019-05-23T04:38:47.910Z,40.36
2019-05-23T04:39:47.914Z,40.36
2019-05-23T04:40:47.875Z,40.34
2019-05-23T04:41:47.868Z,40.36
2019-05-23T04:42:47.873Z,40.36
2019-05-23T04:43:47.837Z,40.34
2019-05-23T04:44:47.835Z,40.16
2019-05-23T04:45:47.831Z,40.34
2019-05-23T04:46:47.833Z,40.56
2019-05-23T04:47:47.798Z,40.04
2019-05-23T04:48:47.779Z,40.25
2019-05-23T04:49:47.780Z,40.14
2019-05-23T04:50:47.781Z,40.04
2019-05-23T04:51:47.752Z,40.36
2019-05-23T04:52:47.753Z,40.34
2019-05-23T04:53:47.743Z,40.34
2019-05-23T04:54:47.717Z,40.34
2019-05-23T04:55:47.766Z,40.04
2019-05-23T04:56:47.701Z,40.34
2019-05-23T04:57:47.706Z,40.36
2019-05-23T04:58:47.672Z,40.04
2019-05-23T04:59:47.669Z,40.36
2019-05-23T05:00:47.656Z,40.04
2019-05-23T05:01:47.644Z,40.25
2019-05-23T05:02:47.637Z,40.34
2019-05-23T05:03:47.641Z,40.44
2019-05-23T05:04:47.612Z,40.23
2019-05-23T05:05:47.624Z,40.36
2019-05-23T05:06:47.622Z,40.36
2019-05-23T05:07:47.570Z,40.14
2019-05-23T05:08:47.559Z,40.45
2019-05-23T05:09:47.574Z,40.34
2019-05-23T05:10:47.564Z,41.14
2019-05-23T05:11:47.528Z,40.56
2019-05-23T05:12:47.521Z,40.75
2019-05-23T05:13:47.503Z,40.64
2019-05-23T05:14:47.526Z,41.36
2019-05-23T05:15:47.493Z,41.55
2019-05-23T05:16:47.468Z,41.58
2019-05-23T05:17:47.471Z,42.18
2019-05-23T05:18:47.443Z,41.88
2019-05-23T05:19:47.447Z,42.27
2019-05-23T05:20:47.444Z,42.60
2019-05-23T05:21:47.415Z,42.29
2019-05-23T05:22:47.424Z,42.19
2019-05-23T05:23:47.402Z,42.19
2019-05-23T05:24:47.395Z,42.19
2019-05-23T05:25:47.703Z,42.29
2019-05-23T05:26:47.362Z,42.29
2019-05-23T05:27:47.349Z,42.40
2019-05-23T05:28:47.344Z,42.60
2019-05-23T05:29:47.366Z,42.49
2019-05-23T05:30:47.326Z,42.40
2019-05-23T05:31:47.312Z,42.49
2019-05-23T05:32:47.299Z,42.29
2019-05-23T05:33:47.285Z,42.49
2019-05-23T05:34:47.279Z,42.49
2019-05-23T05:35:47.285Z,42.60
2019-05-23T05:36:47.254Z,42.60
2019-05-23T05:37:47.250Z,42.79
2019-05-23T05:38:47.224Z,42.60
2019-05-23T05:39:47.259Z,42.49
2019-05-23T05:40:47.203Z,42.60
2019-05-23T05:41:47.190Z,42.29
2019-05-23T05:42:47.184Z,42.49
2019-05-23T05:43:47.186Z,42.40
2019-05-23T05:44:47.175Z,42.60
2019-05-23T05:45:47.159Z,42.29
2019-05-23T05:46:47.138Z,42.60
2019-05-23T05:47:47.129Z,42.61
2019-05-23T05:48:47.125Z,42.99
2019-05-23T05:49:47.095Z,42.91
2019-05-23T05:50:47.121Z,43.21
2019-05-23T05:51:47.075Z,42.71
2019-05-23T05:52:47.063Z,42.82
2019-05-23T05:53:47.083Z,42.82
2019-05-23T05:54:47.053Z,42.54
2019-05-23T05:55:47.070Z,42.63
2019-05-23T05:56:47.020Z,42.83
2019-05-23T05:57:47.026Z,43.13
2019-05-23T05:58:47.006Z,43.43
2019-05-23T05:59:46.987Z,43.43
2019-05-23T06:00:47.005Z,43.54
2019-05-23T06:01:46.969Z,43.24
2019-05-23T06:03:02.889Z,43.24
2019-05-23T06:03:47.962Z,43.43
2019-05-23T06:04:46.929Z,43.33
2019-05-23T06:05:46.931Z,43.13
2019-05-23T06:06:50.013Z,43.54
2019-05-23T06:07:46.908Z,43.54
2019-05-23T06:08:46.885Z,43.24
2019-05-23T06:09:46.884Z,43.43
2019-05-23T06:10:46.871Z,43.04
2019-05-23T06:11:46.864Z,43.13
2019-05-23T06:12:46.861Z,43.04
2019-05-23T06:13:46.836Z,43.13
2019-05-23T06:14:46.834Z,42.54
2019-05-23T06:15:46.951Z,43.24
2019-05-23T06:16:46.819Z,43.04
2019-05-23T06:17:46.793Z,43.24
2019-05-23T06:18:46.807Z,43.43
2019-05-23T06:19:46.777Z,43.33
2019-05-23T06:20:46.757Z,43.43
2019-05-23T06:21:46.758Z,43.04
2019-05-23T06:22:46.750Z,43.04
2019-05-23T06:23:46.734Z,43.04
2019-05-23T06:24:51.736Z,43.13
2019-05-23T06:25:47.701Z,42.63
2019-05-23T06:26:46.696Z,43.43
2019-05-23T06:27:46.688Z,42.63
2019-05-23T06:28:46.677Z,43.13
2019-05-23T06:29:46.695Z,42.71
2019-05-23T06:30:46.652Z,42.74
2019-05-23T06:31:46.654Z,42.93
2019-05-23T06:32:46.626Z,42.61
2019-05-23T06:33:46.615Z,42.82
2019-05-23T06:34:46.600Z,42.82
2019-05-23T06:35:46.600Z,42.71
2019-05-23T06:36:46.596Z,42.91
2019-05-23T06:37:46.577Z,42.74
2019-05-23T06:38:46.559Z,42.74
2019-05-23T06:39:46.546Z,42.63
2019-05-23T06:40:46.544Z,43.24
2019-05-23T06:41:46.539Z,42.74
2019-05-23T06:42:50.285Z,43.24
2019-05-23T06:43:46.527Z,43.24
2019-05-23T06:44:46.509Z,43.54
2019-05-23T06:45:46.484Z,42.93
2019-05-23T06:46:46.483Z,43.54
2019-05-23T06:47:46.474Z,43.54
2019-05-23T06:48:46.522Z,43.54
2019-05-23T06:49:46.507Z,43.43
2019-05-23T06:50:46.447Z,43.01
2019-05-23T06:51:46.421Z,43.24
2019-05-23T06:52:46.418Z,43.32
2019-05-23T06:53:46.400Z,43.32
2019-05-23T06:54:46.390Z,43.01
2019-05-23T06:55:46.371Z,43.12
2019-05-23T06:56:46.364Z,43.41
2019-05-23T06:57:46.347Z,43.41
2019-05-23T06:58:46.411Z,43.01
2019-05-23T06:59:46.376Z,43.01
2019-05-23T07:00:46.392Z,42.61
2019-05-23T07:01:46.324Z,42.40
2019-05-23T07:02:46.302Z,42.82
2019-05-23T07:03:46.291Z,42.79
2019-05-23T07:04:46.288Z,42.79
2019-05-23T07:05:46.274Z,42.69
2019-05-23T07:06:46.265Z,42.69
2019-05-23T07:07:46.271Z,42.79
2019-05-23T07:08:46.224Z,43.19
2019-05-23T07:09:46.218Z,42.79
2019-05-23T07:10:46.209Z,42.90
2019-05-23T07:11:46.192Z,42.69
2019-05-23T07:12:46.175Z,42.68
2019-05-23T07:13:46.180Z,42.79
2019-05-23T07:14:46.185Z,42.69
2019-05-23T07:15:46.147Z,42.87
2019-05-23T07:16:50.085Z,42.87
2019-05-23T07:17:46.139Z,42.87
2019-05-23T07:18:46.109Z,42.87
2019-05-23T07:19:46.100Z,42.87
2019-05-23T07:20:46.160Z,42.57
2019-05-23T07:21:46.086Z,42.47
2019-05-23T07:22:46.164Z,42.55
2019-05-23T07:23:46.061Z,42.38
2019-05-23T07:24:57.483Z,42.38
2019-05-23T07:25:47.076Z,42.55
2019-05-23T07:26:46.052Z,42.38
2019-05-23T07:27:46.017Z,42.25
2019-05-23T07:28:46.020Z,42.46
2019-05-23T07:29:46.005Z,42.35
2019-05-23T07:30:45.994Z,42.55
2019-05-23T07:31:45.986Z,42.46
2019-05-23T07:32:45.970Z,42.35
2019-05-23T07:34:00.405Z,42.15
2019-05-23T07:34:46.945Z,41.93
2019-05-23T07:35:45.920Z,41.74
2019-05-23T07:36:45.930Z,41.33
2019-05-23T07:37:45.922Z,41.44
2019-05-23T07:38:45.899Z,41.74
2019-05-23T07:39:45.877Z,41.66
2019-05-23T07:40:45.875Z,41.74
2019-05-23T07:41:45.858Z,41.83
2019-05-23T07:42:45.897Z,42.03
2019-05-23T07:43:45.845Z,41.44
2019-05-23T07:44:48.307Z,41.83
2019-05-23T07:45:45.813Z,42.33
2019-05-23T07:46:46.027Z,41.83
2019-05-23T07:47:45.807Z,41.83
2019-05-23T07:48:45.803Z,41.93
2019-05-23T07:49:45.775Z,42.33
2019-05-23T07:50:45.759Z,41.83
2019-05-23T07:51:45.761Z,42.13
2019-05-23T07:52:45.758Z,42.03
2019-05-23T07:53:45.723Z,41.44
2019-05-23T07:54:45.715Z,41.33
2019-05-23T07:55:45.761Z,42.02
2019-05-23T07:56:45.691Z,41.93
2019-05-23T07:57:45.687Z,42.03
2019-05-23T07:58:45.682Z,41.41
2019-05-23T07:59:45.652Z,41.63
2019-05-23T08:00:45.658Z,41.74
2019-05-23T08:01:45.647Z,42.03
2019-05-23T08:02:45.621Z,41.74
2019-05-23T08:03:45.637Z,42.03
2019-05-23T08:04:45.602Z,41.82
2019-05-23T08:05:45.594Z,42.11
2019-05-23T08:06:48.741Z,41.41
2019-05-23T08:07:45.582Z,41.24
2019-05-23T08:08:45.554Z,42.02
2019-05-23T08:09:45.553Z,41.41
2019-05-23T08:10:45.569Z,41.41
2019-05-23T08:11:45.536Z,41.44
2019-05-23T08:12:45.533Z,42.11
2019-05-23T08:13:45.501Z,41.91
2019-05-23T08:14:45.499Z,41.91
2019-05-23T08:15:45.494Z,42.02
2019-05-23T08:16:45.475Z,41.61
2019-05-23T08:17:45.458Z,41.71
2019-05-23T08:18:45.449Z,41.41
2019-05-23T08:19:49.497Z,41.41
2019-05-23T08:20:45.439Z,41.22
2019-05-23T08:21:45.420Z,41.41
2019-05-23T08:22:45.421Z,41.41
2019-05-23T08:23:45.382Z,41.31
2019-05-23T08:24:45.400Z,41.41
2019-05-23T08:25:45.395Z,41.41
2019-05-23T08:26:45.369Z,41.22
2019-05-23T08:27:45.355Z,41.71
2019-05-23T08:29:00.891Z,41.41
2019-05-23T08:29:46.346Z,41.52
2019-05-23T08:30:45.324Z,41.89
2019-05-23T08:31:45.310Z,41.80
2019-05-23T08:32:45.297Z,41.09
2019-05-23T08:33:45.279Z,41.80
2019-05-23T08:34:45.315Z,41.19
2019-05-23T08:35:45.271Z,41.80
2019-05-23T08:36:45.245Z,41.52
2019-05-23T08:37:45.272Z,41.09
2019-05-23T08:38:45.220Z,41.50
2019-05-23T08:39:45.220Z,41.11
2019-05-23T08:40:45.267Z,41.39
2019-05-23T08:41:45.199Z,41.39
2019-05-23T08:42:45.190Z,41.30
2019-05-23T08:43:45.178Z,41.09
2019-05-23T08:44:45.168Z,41.09
2019-05-23T08:45:45.143Z,41.91
2019-05-23T08:46:45.177Z,41.82
2019-05-23T08:47:45.116Z,41.89
2019-05-23T08:48:45.144Z,41.19
2019-05-23T08:49:45.122Z,41.50
2019-05-23T08:50:45.124Z,41.80
2019-05-23T08:51:45.081Z,41.89
2019-05-23T08:52:45.086Z,41.50
2019-05-23T08:53:45.070Z,41.39
2019-05-23T08:54:45.058Z,41.80
2019-05-23T08:55:45.053Z,41.39
2019-05-23T08:56:45.016Z,41.89
2019-05-23T08:57:45.010Z,41.99
2019-05-23T08:58:45.006Z,41.80
2019-05-23T08:59:44.997Z,41.80
2019-05-23T09:00:44.980Z,41.19
2019-05-23T09:01:45.011Z,41.30
2019-05-23T09:02:44.969Z,41.80
2019-05-23T09:03:44.986Z,41.50
2019-05-23T09:05:02.612Z,41.39
2019-05-23T09:05:45.938Z,41.99
2019-05-23T09:06:44.904Z,41.39
2019-05-23T09:07:44.902Z,41.39
2019-05-23T09:08:44.902Z,41.69
2019-05-23T09:09:44.898Z,41.19
2019-05-23T09:10:44.871Z,41.39
2019-05-23T09:11:44.867Z,41.39
2019-05-23T09:12:44.839Z,41.39
2019-05-23T09:13:44.861Z,41.89
2019-05-23T09:14:44.823Z,41.19
2019-05-23T09:15:44.815Z,41.28
2019-05-23T09:16:44.855Z,41.47
2019-05-23T09:17:53.002Z,41.47
2019-05-23T09:18:45.786Z,41.67
2019-05-23T09:19:44.768Z,41.38
2019-05-23T09:20:44.752Z,41.28
2019-05-23T09:21:44.777Z,41.77
2019-05-23T09:22:44.740Z,41.50
2019-05-23T09:23:44.740Z,41.67
2019-05-23T09:24:44.729Z,41.77
2019-05-23T09:25:44.699Z,41.39
2019-05-23T09:26:44.707Z,41.50
2019-05-23T09:27:44.684Z,41.30
2019-05-23T09:28:44.678Z,41.69
2019-05-23T09:29:44.655Z,41.28
2019-05-23T09:30:44.653Z,41.58
2019-05-23T09:31:44.650Z,41.08
2019-05-23T09:32:44.629Z,41.30
2019-05-23T09:33:44.618Z,41.38
2019-05-23T09:34:44.978Z,41.17
2019-05-23T09:35:44.597Z,40.88
2019-05-23T09:36:44.631Z,41.38
2019-05-23T09:37:44.570Z,41.58
2019-05-23T09:38:44.566Z,41.38
2019-05-23T09:39:44.563Z,40.68
2019-05-23T09:40:44.540Z,40.68
2019-05-23T09:41:44.549Z,41.17
2019-05-23T09:42:44.521Z,40.88
2019-05-23T09:43:44.506Z,41.17
2019-05-23T09:44:44.510Z,41.28
2019-05-23T09:45:44.484Z,41.17
2019-05-23T09:46:44.479Z,40.28
2019-05-23T09:47:44.453Z,40.88
2019-05-23T09:48:44.459Z,40.88
2019-05-23T09:49:53.806Z,40.88
2019-05-23T09:50:45.482Z,40.68
2019-05-23T09:51:44.766Z,40.66
2019-05-23T09:52:44.403Z,41.17
2019-05-23T09:53:47.187Z,40.48
2019-05-23T09:54:44.462Z,40.58
2019-05-23T09:55:44.386Z,40.68
2019-05-23T09:56:44.362Z,40.58
2019-05-23T09:57:44.369Z,40.38
2019-05-23T09:58:44.343Z,40.38
2019-05-23T09:59:44.349Z,40.48
2019-05-23T10:00:44.313Z,40.28
2019-05-23T10:01:44.335Z,38.48
2019-05-23T10:02:44.310Z,40.18
2019-05-23T10:03:44.358Z,39.98
2019-05-23T10:04:44.276Z,40.08
2019-05-23T10:05:44.527Z,40.28
2019-05-23T10:06:46.275Z,40.28
2019-05-23T10:07:44.285Z,40.58
2019-05-23T10:08:44.236Z,40.28
2019-05-23T10:09:44.219Z,40.78
2019-05-23T10:10:44.213Z,40.48
2019-05-23T10:11:44.210Z,39.28
2019-05-23T10:12:44.224Z,38.48
2019-05-23T10:13:44.195Z,39.28
2019-05-23T10:14:44.193Z,38.98
2019-05-23T10:15:44.149Z,39.98
2019-05-23T10:16:44.148Z,40.08
2019-05-23T10:17:44.126Z,39.98
2019-05-23T10:18:44.125Z,38.39
2019-05-23T10:19:44.114Z,38.78
2019-05-23T10:20:44.102Z,39.58
2019-05-23T10:21:44.088Z,39.68
2019-05-23T10:22:44.143Z,39.68
2019-05-23T10:23:44.063Z,39.98
2019-05-23T10:24:44.068Z,39.68
2019-05-23T10:25:44.044Z,38.89
2019-05-23T10:26:44.284Z,39.48
2019-05-23T10:27:44.021Z,39.28
2019-05-23T10:28:44.018Z,39.88
2019-05-23T10:29:44.003Z,38.09
2019-05-23T10:30:44.001Z,38.18
2019-05-23T10:31:43.983Z,37.68
2019-05-23T10:32:43.964Z,37.68
2019-05-23T10:33:43.974Z,38.31
2019-05-23T10:34:43.954Z,38.59
2019-05-23T10:35:58.885Z,37.08
2019-05-23T10:36:44.927Z,37.49
2019-05-23T10:37:43.925Z,38.29
2019-05-23T10:38:43.901Z,38.40
2019-05-23T10:39:43.909Z,38.29
2019-05-23T10:40:43.882Z,38.18
2019-05-23T10:41:43.860Z,38.78
2019-05-23T10:42:43.868Z,38.59
2019-05-23T10:43:43.855Z,38.60
2019-05-23T10:44:44.964Z,38.78
2019-05-23T10:45:43.834Z,38.59
2019-05-23T10:46:43.812Z,38.89
2019-05-23T10:47:43.798Z,38.68
2019-05-23T10:48:43.790Z,39.08
2019-05-23T10:49:43.944Z,38.89
2019-05-23T10:50:45.353Z,38.48
2019-05-23T10:51:43.763Z,38.29
2019-05-23T10:52:43.777Z,38.29
2019-05-23T10:53:43.742Z,38.40
2019-05-23T10:54:43.735Z,38.39
2019-05-23T10:55:43.728Z,38.39
2019-05-23T10:56:43.696Z,38.39
2019-05-23T10:57:43.689Z,38.29
2019-05-23T10:58:43.697Z,38.59
2019-05-23T10:59:43.727Z,38.20
2019-05-23T11:00:43.662Z,38.18
2019-05-23T11:01:43.654Z,38.29
2019-05-23T11:02:43.904Z,39.28
2019-05-23T11:03:43.677Z,38.18
2019-05-23T11:04:43.624Z,38.29
2019-05-23T11:05:43.620Z,37.68
2019-05-23T11:06:43.593Z,38.31
2019-05-23T11:07:43.595Z,38.48
2019-05-23T11:08:43.574Z,37.68
2019-05-23T11:09:43.581Z,38.48
2019-05-23T11:10:43.549Z,38.18
2019-05-23T11:11:43.553Z,38.39
2019-05-23T11:12:43.533Z,38.40
2019-05-23T11:13:43.516Z,38.48
2019-05-23T11:14:43.694Z,38.40
2019-05-23T11:15:43.682Z,38.59
2019-05-23T11:16:43.481Z,38.50
2019-05-23T11:17:43.485Z,38.29
2019-05-23T11:18:43.485Z,38.40
2019-05-23T11:19:43.520Z,38.48
2019-05-23T11:20:43.640Z,38.29
2019-05-23T11:21:43.433Z,38.39
2019-05-23T11:22:43.413Z,38.29
2019-05-23T11:23:43.509Z,38.68
2019-05-23T11:24:43.394Z,39.18
2019-05-23T11:25:43.396Z,38.68
2019-05-23T11:26:43.381Z,38.59
2019-05-23T11:27:43.424Z,38.48
2019-05-23T11:28:43.354Z,38.59
2019-05-23T11:29:43.474Z,38.31
2019-05-23T11:30:43.430Z,38.68
2019-05-23T11:31:43.334Z,38.78
2019-05-23T11:32:43.369Z,38.78
2019-05-23T11:33:43.345Z,39.08
2019-05-23T11:34:43.347Z,39.28
2019-05-23T11:35:43.291Z,39.00
2019-05-23T11:36:43.560Z,39.10
2019-05-23T11:37:43.330Z,38.18
2019-05-23T11:38:43.287Z,39.00
2019-05-23T11:39:49.956Z,39.00
2019-05-23T11:40:44.285Z,38.98
2019-05-23T11:41:43.203Z,39.10
2019-05-23T11:42:43.210Z,38.60
2019-05-23T11:43:43.219Z,38.50
2019-05-23T11:44:43.184Z,38.20
2019-05-23T11:45:46.140Z,38.10
2019-05-23T11:46:43.199Z,38.31
2019-05-23T11:47:43.264Z,38.40
2019-05-23T11:48:43.123Z,38.20
2019-05-23T11:49:44.638Z,38.68
2019-05-23T11:50:43.216Z,38.78
2019-05-23T11:51:43.286Z,38.20
2019-05-23T11:52:43.091Z,38.90
2019-05-23T11:53:45.642Z,38.98
2019-05-23T11:55:54.483Z,38.68
2019-05-23T11:56:52.904Z,38.78
2019-05-23T11:57:52.919Z,38.89
2019-05-23T11:58:52.882Z,38.80
2019-05-23T11:59:52.865Z,39.10
2019-05-23T12:00:52.899Z,37.98
2019-05-23T12:01:52.871Z,39.10
2019-05-23T12:02:52.858Z,38.78
2019-05-23T12:03:52.820Z,38.48
2019-05-23T12:04:52.827Z,38.29
2019-05-23T12:05:52.858Z,38.29
2019-05-23T12:06:55.867Z,38.59
2019-05-23T12:07:52.784Z,38.29
2019-05-23T12:08:52.773Z,38.29
2019-05-23T12:09:52.765Z,38.98
2019-05-23T12:10:52.770Z,38.89
2019-05-23T12:11:52.778Z,38.68
2019-05-23T12:12:52.736Z,39.28
2019-05-23T12:13:52.710Z,39.28
2019-05-23T12:14:52.707Z,38.29
2019-05-23T12:15:52.719Z,38.29
2019-05-23T12:16:52.710Z,39.08
2019-05-23T12:17:52.676Z,38.98
2019-05-23T12:18:52.675Z,38.98
2019-05-23T12:19:52.715Z,37.59
2019-05-23T12:20:52.653Z,38.29
2019-05-23T12:21:52.761Z,38.59
2019-05-23T12:22:52.669Z,38.89
2019-05-23T12:23:52.601Z,39.08
2019-05-23T12:24:52.604Z,39.18
2019-05-23T12:25:52.589Z,39.08
2019-05-23T12:26:52.600Z,38.59
2019-05-23T12:27:52.565Z,38.78
2019-05-23T12:28:52.563Z,38.59
2019-05-23T12:29:52.539Z,38.67
2019-05-23T12:30:52.540Z,39.28
2019-05-23T12:31:52.532Z,39.26
2019-05-23T12:32:52.504Z,39.26
2019-05-23T12:33:52.502Z,38.86
2019-05-23T12:35:09.713Z,39.06
2019-05-23T12:35:53.472Z,38.86
2019-05-23T12:36:52.493Z,39.46
2019-05-23T12:37:52.456Z,39.18
2019-05-23T12:38:52.465Z,38.29
2019-05-23T12:39:52.506Z,38.07
2019-05-23T12:40:52.428Z,38.07
2019-05-23T12:41:52.483Z,38.17
2019-05-23T12:42:52.394Z,38.37
2019-05-23T12:43:52.383Z,38.37
2019-05-23T12:44:52.388Z,38.27
2019-05-23T12:45:52.604Z,38.56
2019-05-23T12:46:52.504Z,38.27
2019-05-23T12:47:52.356Z,38.27
2019-05-23T12:48:52.341Z,38.37
2019-05-23T12:49:52.400Z,38.46
2019-05-23T12:50:54.119Z,38.07
2019-05-23T12:51:52.307Z,37.67
2019-05-23T12:52:52.301Z,37.67
2019-05-23T12:53:52.290Z,37.97