createdAt,value
2023-04-04T00:00:34.864Z, 33.40
2023-04-04T00:01:34.889Z, 33.44
2023-04-04T00:02:34.914Z, 33.39
2023-04-04T00:03:35.021Z, 33.40
2023-04-04T00:04:34.913Z, 33.41
2023-04-04T00:05:34.876Z, 33.43
2023-04-04T00:06:34.865Z, 33.41
2023-04-04T00:07:34.863Z, 33.41
2023-04-04T00:08:34.868Z, 33.37
2023-04-04T00:09:34.921Z, 33.35
2023-04-04T00:10:34.876Z, 33.35
2023-04-04T00:11:34.876Z, 33.36
2023-04-04T00:12:35.054Z, 33.33
2023-04-04T00:13:34.905Z, 33.34
2023-04-04T00:14:34.898Z, 33.32
2023-04-04T00:15:34.895Z, 33.28
2023-04-04T00:16:34.904Z, 33.25
2023-04-04T00:17:34.935Z, 33.28
2023-04-04T00:18:35.040Z, 33.26
2023-04-04T00:19:35.085Z, 33.23
2023-04-04T00:20:35.038Z, 33.21
2023-04-04T00:21:35.057Z, 33.21
2023-04-04T00:22:35.050Z, 33.23
2023-04-04T00:23:35.056Z, 33.23
2023-04-04T00:24:35.042Z, 33.23
2023-04-04T00:25:35.211Z, 33.19
2023-04-04T00:26:35.044Z, 33.19
2023-04-04T00:27:35.229Z, 33.17
2023-04-04T00:28:35.069Z, 33.20
2023-04-04T00:29:35.242Z, 33.22
2023-04-04T00:30:35.232Z, 33.21
2023-04-04T00:31:35.254Z, 33.16
2023-04-04T00:32:35.307Z, 33.13
2023-04-04T00:33:35.224Z, 33.13
2023-04-04T00:34:35.233Z, 33.16
2023-04-04T00:35:35.263Z, 33.11
2023-04-04T00:36:35.243Z, 33.09
2023-04-04T00:37:35.226Z, 33.11
2023-04-04T00:38:35.224Z, 33.12
2023-04-04T00:39:35.230Z, 33.12
2023-04-04T00:40:35.222Z, 33.09
2023-04-04T00:41:35.228Z, 33.09
2023-04-04T00:42:35.254Z, 33.08
2023-04-04T00:43:35.232Z, 33.06
2023-04-04T00:44:35.406Z, 33.11
2023-04-04T00:45:35.290Z, 33.12
2023-04-04T00:46:35.266Z, 33.05
2023-04-04T00:47:35.333Z, 33.05
2023-04-04T00:48:35.265Z, 33.03
2023-04-04T00:49:35.423Z, 33.06
2023-04-04T00:50:35.424Z, 33.07
2023-04-04T00:51:35.409Z, 33.05
2023-04-04T00:52:35.455Z, 33.01
2023-04-04T00:53:35.416Z, 33.01
2023-04-04T00:54:35.426Z, 33.03
2023-04-04T00:55:35.424Z, 33.04
2023-04-04T00:56:35.442Z, 33.00
2023-04-04T00:57:35.449Z, 32.99
2023-04-04T00:58:35.599Z, 32.99
2023-04-04T00:59:35.459Z, 32.96
2023-04-04T01:00:35.457Z, 32.94
2023-04-04T01:01:35.676Z, 32.92
2023-04-04T01:02:35.645Z, 32.92
2023-04-04T01:03:35.595Z, 32.94
2023-04-04T01:04:35.719Z, 32.91
2023-04-04T01:05:35.590Z, 32.89
2023-04-04T01:06:35.594Z, 32.90
2023-04-04T01:07:37.134Z, 32.88
2023-04-04T01:08:35.613Z, 32.88
2023-04-04T01:09:35.782Z, 32.82
2023-04-04T01:10:35.610Z, 32.80
2023-04-04T01:11:35.594Z, 32.80
2023-04-04T01:12:35.616Z, 32.81
2023-04-04T01:13:35.656Z, 32.80
2023-04-04T01:14:35.766Z, 32.81
2023-04-04T01:15:35.619Z, 32.80
2023-04-04T01:16:35.794Z, 32.78
2023-04-04T01:17:35.833Z, 32.78
2023-04-04T01:18:35.773Z, 32.77
2023-04-04T01:19:35.769Z, 32.74
2023-04-04T01:20:35.771Z, 32.71
2023-04-04T01:21:35.759Z, 32.68
2023-04-04T01:22:35.787Z, 32.71
2023-04-04T01:23:35.767Z, 32.72
2023-04-04T01:24:35.776Z, 32.74
2023-04-04T01:25:35.790Z, 32.69
2023-04-04T01:26:35.769Z, 32.69
2023-04-04T01:27:35.794Z, 32.68
2023-04-04T01:28:35.774Z, 32.66
2023-04-04T01:29:35.770Z, 32.70
2023-04-04T01:30:35.804Z, 32.67
2023-04-04T01:31:35.802Z, 32.69
2023-04-04T01:32:35.829Z, 32.66
2023-04-04T01:33:35.804Z, 32.68
2023-04-04T01:34:35.844Z, 32.66
2023-04-04T01:35:35.858Z, 32.65
2023-04-04T01:36:35.837Z, 32.62
2023-04-04T01:37:35.838Z, 32.64
2023-04-04T01:38:35.851Z, 32.63
2023-04-04T01:39:35.851Z, 32.64
2023-04-04T01:40:35.852Z, 32.64
2023-04-04T01:41:35.845Z, 32.62
2023-04-04T01:42:35.836Z, 32.58
2023-04-04T01:43:35.840Z, 32.56
2023-04-04T01:44:35.853Z, 32.59
2023-04-04T01:45:35.842Z, 32.62
2023-04-04T01:46:35.993Z, 32.61
2023-04-04T01:47:35.925Z, 32.62
2023-04-04T01:48:35.933Z, 32.58
2023-04-04T01:49:35.919Z, 32.59
2023-04-04T01:50:35.992Z, 32.60
2023-04-04T01:51:35.963Z, 32.58
2023-04-04T01:52:35.964Z, 32.54
2023-04-04T01:53:35.956Z, 32.56
2023-04-04T01:54:36.041Z, 32.53
2023-04-04T01:55:36.009Z, 32.54
2023-04-04T01:56:35.996Z, 32.51
2023-04-04T01:57:35.989Z, 32.52
2023-04-04T01:58:35.996Z, 32.50
2023-04-04T01:59:36.010Z, 32.50
2023-04-04T02:00:36.011Z, 32.52
2023-04-04T02:01:36.144Z, 32.51
2023-04-04T02:02:36.097Z, 32.47
2023-04-04T02:03:36.162Z, 32.46
2023-04-04T02:04:36.089Z, 32.49
2023-04-04T02:05:36.133Z, 32.49
2023-04-04T02:06:36.128Z, 32.45
2023-04-04T02:07:36.117Z, 32.45
2023-04-04T02:08:36.154Z, 32.45
2023-04-04T02:09:36.153Z, 32.43
2023-04-04T02:10:36.223Z, 32.45
2023-04-04T02:11:36.209Z, 32.44
2023-04-04T02:12:36.204Z, 32.41
2023-04-04T02:13:36.207Z, 32.39
2023-04-04T02:14:36.214Z, 32.41
2023-04-04T02:15:36.340Z, 32.41
2023-04-04T02:16:36.296Z, 32.38
2023-04-04T02:17:36.335Z, 32.36
2023-04-04T02:18:36.281Z, 32.33
2023-04-04T02:19:36.288Z, 32.32
2023-04-04T02:20:36.364Z, 32.34
2023-04-04T02:21:36.325Z, 32.34
2023-04-04T02:22:36.406Z, 32.36
2023-04-04T02:23:36.346Z, 32.36
2023-04-04T02:24:36.378Z, 32.35
2023-04-04T02:25:36.353Z, 32.33
2023-04-04T02:26:36.358Z, 32.34
2023-04-04T02:27:36.367Z, 32.33
2023-04-04T02:28:36.377Z, 32.30
2023-04-04T02:29:36.446Z, 32.29
2023-04-04T02:30:36.418Z, 32.26
2023-04-04T02:31:36.524Z, 32.28
2023-04-04T02:32:36.495Z, 32.24
2023-04-04T02:33:36.470Z, 32.24
2023-04-04T02:34:36.469Z, 32.23
2023-04-04T02:35:36.497Z, 32.26
2023-04-04T02:36:36.479Z, 32.27
2023-04-04T02:37:36.494Z, 32.23
2023-04-04T02:38:36.581Z, 32.20
2023-04-04T02:39:36.565Z, 32.21
2023-04-04T02:40:36.617Z, 32.25
2023-04-04T02:41:36.579Z, 32.26
2023-04-04T02:42:36.630Z, 32.24
2023-04-04T02:43:36.591Z, 32.23
2023-04-04T02:44:36.673Z, 32.19
2023-04-04T02:45:36.651Z, 32.18
2023-04-04T02:46:36.699Z, 32.16
2023-04-04T02:47:36.691Z, 32.16
2023-04-04T02:48:36.721Z, 32.17
2023-04-04T02:49:36.674Z, 32.19
2023-04-04T02:50:36.720Z, 32.17
2023-04-04T02:51:36.702Z, 32.17
2023-04-04T02:52:36.710Z, 32.17
2023-04-04T02:53:36.719Z, 32.16
2023-04-04T02:54:36.763Z, 32.19
2023-04-04T02:55:36.790Z, 32.13
2023-04-04T02:56:36.755Z, 32.09
2023-04-04T02:57:36.810Z, 32.08
2023-04-04T02:58:36.786Z, 32.06
2023-04-04T02:59:36.835Z, 32.07
2023-04-04T03:00:36.821Z, 32.05
2023-04-04T03:01:36.913Z, 32.04
2023-04-04T03:02:37.056Z, 32.06
2023-04-04T03:03:36.963Z, 32.05
2023-04-04T03:04:36.856Z, 32.02
2023-04-04T03:05:36.860Z, 32.03
2023-04-04T03:06:36.930Z, 32.02
2023-04-04T03:07:36.900Z, 32.02
2023-04-04T03:08:36.901Z, 32.01
2023-04-04T03:09:36.898Z, 31.99
2023-04-04T03:10:36.980Z, 31.97
2023-04-04T03:11:36.965Z, 31.98
2023-04-04T03:12:36.961Z, 31.97
2023-04-04T03:13:36.984Z, 31.98
2023-04-04T03:14:36.957Z, 31.96
2023-04-04T03:15:37.051Z, 31.93
2023-04-04T03:16:37.048Z, 31.94
2023-04-04T03:17:38.258Z, 31.96
2023-04-04T03:18:37.041Z, 31.90
2023-04-04T03:19:37.100Z, 31.90
2023-04-04T03:20:37.062Z, 31.92
2023-04-04T03:21:37.110Z, 31.91
2023-04-04T03:22:37.090Z, 31.93
2023-04-04T03:23:37.190Z, 31.93
2023-04-04T03:24:38.112Z, 31.89
2023-04-04T03:25:37.158Z, 31.88
2023-04-04T03:26:37.148Z, 31.90
2023-04-04T03:27:37.165Z, 31.91
2023-04-04T03:28:37.195Z, 31.88
2023-04-04T03:29:37.172Z, 31.85
2023-04-04T03:30:37.175Z, 31.83
2023-04-04T03:31:37.216Z, 32.58
2023-04-04T03:32:37.225Z, 34.45
2023-04-04T03:33:37.214Z, 36.09
2023-04-04T03:34:37.281Z, 36.90
2023-04-04T03:35:37.312Z, 37.55
2023-04-04T03:36:37.258Z, 38.11
2023-04-04T03:37:37.261Z, 38.46
2023-04-04T03:38:37.266Z, 38.82
2023-04-04T03:39:37.261Z, 39.13
2023-04-04T03:40:37.278Z, 39.46
2023-04-04T03:41:37.317Z, 39.73
2023-04-04T03:42:37.291Z, 39.88
2023-04-04T03:43:37.421Z, 43.83
2023-04-04T03:44:37.334Z, 50.27
2023-04-04T03:45:37.417Z, 53.72
2023-04-04T03:46:37.489Z, 51.98
2023-04-04T03:47:37.406Z, 49.59
2023-04-04T03:48:37.430Z, 47.50
2023-04-04T03:49:37.387Z, 45.86
2023-04-04T03:50:37.446Z, 44.75
2023-04-04T03:51:37.423Z, 43.95
2023-04-04T03:52:37.507Z, 43.50
2023-04-04T03:53:37.520Z, 43.30
2023-04-04T03:54:37.512Z, 43.15
2023-04-04T03:55:37.498Z, 43.04
2023-04-04T03:56:37.586Z, 42.86
2023-04-04T03:57:37.528Z, 45.29
2023-04-04T03:58:37.532Z, 51.95
2023-04-04T03:59:37.525Z, 55.93
2023-04-04T04:00:37.633Z, 54.97
2023-04-04T04:01:37.528Z, 53.48
2023-04-04T04:02:37.618Z, 51.93
2023-04-04T04:03:37.605Z, 50.64
2023-04-04T04:04:37.603Z, 49.47
2023-04-04T04:05:37.558Z, 48.48
2023-04-04T04:06:37.601Z, 47.68
2023-04-04T04:07:37.596Z, 46.96
2023-04-04T04:08:37.597Z, 46.30
2023-04-04T04:09:37.605Z, 45.65
2023-04-04T04:10:37.686Z, 45.08
2023-04-04T04:11:37.716Z, 44.60
2023-04-04T04:12:37.691Z, 44.49
2023-04-04T04:13:37.696Z, 48.82
2023-04-04T04:14:37.733Z, 54.78
2023-04-04T04:15:37.710Z, 57.23
2023-04-04T04:16:37.969Z, 56.12
2023-04-04T04:17:37.767Z, 55.04
2023-04-04T04:18:37.833Z, 54.20
2023-04-04T04:19:37.806Z, 53.51
2023-04-04T04:20:37.844Z, 52.71
2023-04-04T04:21:37.814Z, 51.99
2023-04-04T04:22:37.808Z, 52.00
2023-04-04T04:23:37.828Z, 54.20
2023-04-04T04:24:37.823Z, 55.85
2023-04-04T04:25:37.833Z, 58.44
2023-04-04T04:26:37.850Z, 61.41
2023-04-04T04:27:37.842Z, 65.44
2023-04-04T04:28:37.872Z, 54.53
2023-04-04T04:29:37.870Z, 53.92
2023-04-04T04:30:38.194Z, 54.97
2023-04-04T04:31:37.972Z, 56.85
2023-04-04T04:32:37.977Z, 59.96
2023-04-04T04:33:37.991Z, 69.62
2023-04-04T04:34:37.980Z, 60.36
2023-04-04T04:35:38.053Z, 54.58
2023-04-04T04:36:37.973Z, 54.99
2023-04-04T04:37:38.031Z, 56.22
2023-04-04T04:38:37.995Z, 58.77
2023-04-04T04:39:38.029Z, 64.70
2023-04-04T04:40:38.130Z, 62.43
2023-04-04T04:41:38.097Z, 53.78
2023-04-04T04:42:38.097Z, 54.53
2023-04-04T04:43:38.066Z, 56.19
2023-04-04T04:44:38.071Z, 55.15
2023-04-04T04:45:38.078Z, 52.95
2023-04-04T04:46:38.132Z, 50.49
2023-04-04T04:47:38.192Z, 49.14
2023-04-04T04:48:38.147Z, 48.48
2023-04-04T04:49:38.153Z, 48.10
2023-04-04T04:50:38.205Z, 47.48
2023-04-04T04:51:38.160Z, 47.04
2023-04-04T04:52:38.208Z, 46.73
2023-04-04T04:53:38.168Z, 46.55
2023-04-04T04:54:38.198Z, 46.36
2023-04-04T04:55:38.186Z, 46.21
2023-04-04T04:56:38.272Z, 46.06
2023-04-04T04:57:38.250Z, 45.88
2023-04-04T04:58:38.273Z, 45.70
2023-04-04T04:59:38.255Z, 45.58
2023-04-04T05:00:38.501Z, 45.46
2023-04-04T05:01:38.558Z, 45.31
2023-04-04T05:02:38.390Z, 45.20
2023-04-04T05:03:38.378Z, 45.41
2023-04-04T05:04:38.354Z, 51.04
2023-04-04T05:05:38.339Z, 57.48
2023-04-04T05:06:38.350Z, 58.48
2023-04-04T05:07:38.353Z, 56.89
2023-04-04T05:08:38.358Z, 55.82
2023-04-04T05:09:38.400Z, 55.06
2023-04-04T05:10:38.723Z, 54.43
2023-04-04T05:11:38.415Z, 53.83
2023-04-04T05:12:38.410Z, 53.23
2023-04-04T05:13:38.415Z, 52.64
2023-04-04T05:14:38.499Z, 52.02
2023-04-04T05:15:38.484Z, 51.45
2023-04-04T05:16:38.549Z, 51.16
2023-04-04T05:17:38.528Z, 50.91
2023-04-04T05:18:38.551Z, 50.72
2023-04-04T05:19:38.549Z, 50.42
2023-04-04T05:20:38.788Z, 50.09
2023-04-04T05:21:38.518Z, 49.84
2023-04-04T05:22:38.524Z, 49.55
2023-04-04T05:23:38.527Z, 49.32
2023-04-04T05:24:38.521Z, 49.10
2023-04-04T05:25:38.625Z, 48.92
2023-04-04T05:26:38.599Z, 48.75
2023-04-04T05:27:38.658Z, 48.58
2023-04-04T05:28:38.632Z, 48.36
2023-04-04T05:29:38.685Z, 48.21
2023-04-04T05:30:38.971Z, 48.06
2023-04-04T05:31:38.715Z, 47.95
2023-04-04T05:32:38.695Z, 47.78
2023-04-04T05:33:38.726Z, 47.69
2023-04-04T05:34:38.702Z, 47.50
2023-04-04T05:35:38.791Z, 47.34
2023-04-04T05:36:38.744Z, 47.23
2023-04-04T05:37:38.743Z, 47.08
2023-04-04T05:38:38.737Z, 46.98
2023-04-04T05:39:38.784Z, 46.89
2023-04-04T05:40:39.057Z, 46.73
2023-04-04T05:41:38.794Z, 46.62
2023-04-04T05:42:38.787Z, 46.52
2023-04-04T05:43:38.816Z, 46.40
2023-04-04T05:44:38.803Z, 46.33
2023-04-04T05:45:40.618Z, 46.25
2023-04-04T05:46:39.004Z, 46.11
2023-04-04T05:47:38.892Z, 46.02
2023-04-04T05:48:38.840Z, 45.96
2023-04-04T05:49:38.852Z, 45.90
2023-04-04T05:50:39.142Z, 45.76
2023-04-04T05:51:38.897Z, 45.70
2023-04-04T05:52:38.904Z, 45.69
2023-04-04T05:53:38.928Z, 45.59
2023-04-04T05:54:38.934Z, 45.47
2023-04-04T05:55:38.948Z, 45.43
2023-04-04T05:56:39.026Z, 45.36
2023-04-04T05:57:38.995Z, 45.24
2023-04-04T05:58:39.016Z, 45.15
2023-04-04T05:59:39.010Z, 45.09
2023-04-04T06:00:39.431Z, 45.04
2023-04-04T06:01:39.026Z, 44.95
2023-04-04T06:02:39.163Z, 44.93
2023-04-04T06:03:39.224Z, 44.87
2023-04-04T06:04:39.123Z, 44.81
2023-04-04T06:05:39.110Z, 44.73
2023-04-04T06:06:39.142Z, 44.67
2023-04-04T06:07:39.137Z, 44.62
2023-04-04T06:08:50.552Z, 44.57
2023-04-04T06:09:39.136Z, 44.49
2023-04-04T06:10:39.248Z, 44.46
2023-04-04T06:11:39.144Z, 44.42
2023-04-04T06:12:39.204Z, 44.40
2023-04-04T06:13:39.172Z, 44.35
2023-04-04T06:14:39.191Z, 44.29
2023-04-04T06:15:39.196Z, 44.23
2023-04-04T06:16:39.224Z, 44.17
2023-04-04T06:17:39.246Z, 44.20
2023-04-04T06:18:39.240Z, 44.11
2023-04-04T06:19:39.302Z, 44.01
2023-04-04T06:20:39.420Z, 43.99
2023-04-04T06:21:39.283Z, 43.90
2023-04-04T06:22:39.285Z, 43.80
2023-04-04T06:23:39.294Z, 43.82
2023-04-04T06:24:39.308Z, 43.80
2023-04-04T06:25:39.365Z, 43.73
2023-04-04T06:26:39.381Z, 43.72
2023-04-04T06:27:39.362Z, 43.69
2023-04-04T06:28:39.431Z, 43.63
2023-04-04T06:29:39.390Z, 43.58
2023-04-04T06:30:39.598Z, 43.55
2023-04-04T06:31:39.445Z, 43.52
2023-04-04T06:32:39.426Z, 43.42
2023-04-04T06:33:39.420Z, 43.40
2023-04-04T06:34:39.420Z, 43.39
2023-04-04T06:35:39.489Z, 43.37
2023-04-04T06:36:39.442Z, 43.32
2023-04-04T06:37:39.533Z, 43.30
2023-04-04T06:38:39.492Z, 43.18
2023-04-04T06:39:39.516Z, 43.18
2023-04-04T06:40:39.834Z, 43.20
2023-04-04T06:41:39.570Z, 43.17
2023-04-04T06:42:39.536Z, 43.11
2023-04-04T06:43:39.536Z, 43.03
2023-04-04T06:44:39.544Z, 43.00
2023-04-04T06:45:39.542Z, 42.96
2023-04-04T06:46:39.688Z, 42.96
2023-04-04T06:47:39.666Z, 42.88
2023-04-04T06:48:39.594Z, 42.86
2023-04-04T06:49:39.595Z, 42.82
2023-04-04T06:50:40.017Z, 42.78
2023-04-04T06:51:39.677Z, 42.69
2023-04-04T06:52:40.095Z, 42.65
2023-04-04T06:53:39.665Z, 42.66
2023-04-04T06:54:39.725Z, 42.60
2023-04-04T06:55:39.695Z, 42.57
2023-04-04T06:56:39.692Z, 42.53
2023-04-04T06:57:39.702Z, 42.48
2023-04-04T06:58:39.779Z, 42.41
2023-04-04T06:59:39.751Z, 42.41
2023-04-04T07:00:40.013Z, 42.44
2023-04-04T07:01:39.766Z, 42.37
2023-04-04T07:02:40.000Z, 42.38
2023-04-04T07:03:39.837Z, 42.32
2023-04-04T07:04:39.801Z, 42.35
2023-04-04T07:05:39.809Z, 42.28
2023-04-04T07:06:39.803Z, 42.23
2023-04-04T07:07:39.801Z, 42.25
2023-04-04T07:08:39.859Z, 42.24
2023-04-04T07:09:39.880Z, 42.18
2023-04-04T07:10:41.158Z, 42.14
2023-04-04T07:11:39.847Z, 42.16
2023-04-04T07:12:39.885Z, 42.10
2023-04-04T07:13:39.889Z, 42.09
2023-04-04T07:14:39.957Z, 42.10
2023-04-04T07:15:39.907Z, 42.08
2023-04-04T07:16:40.004Z, 42.00
2023-04-04T07:17:39.976Z, 42.02
2023-04-04T07:18:39.932Z, 41.95
2023-04-04T07:19:39.953Z, 41.88
2023-04-04T07:20:40.348Z, 41.88
2023-04-04T07:21:39.965Z, 41.84
2023-04-04T07:22:39.997Z, 41.81
2023-04-04T07:23:40.064Z, 41.76
2023-04-04T07:24:40.054Z, 41.75
2023-04-04T07:25:40.081Z, 41.70
2023-04-04T07:26:40.069Z, 41.74
2023-04-04T07:27:40.074Z, 41.70
2023-04-04T07:28:40.113Z, 41.63
2023-04-04T07:29:40.099Z, 41.63
2023-04-04T07:30:40.486Z, 41.70
2023-04-04T07:31:40.133Z, 41.69
2023-04-04T07:32:40.167Z, 41.57
2023-04-04T07:33:40.127Z, 41.57
2023-04-04T07:34:40.131Z, 41.50
2023-04-04T07:35:40.218Z, 41.50
2023-04-04T07:36:40.127Z, 41.41
2023-04-04T07:37:40.221Z, 41.47
2023-04-04T07:38:40.194Z, 41.39
2023-04-04T07:39:40.200Z, 41.38
2023-04-04T07:40:40.515Z, 41.42
2023-04-04T07:41:40.201Z, 41.36
2023-04-04T07:42:40.214Z, 41.34
2023-04-04T07:43:40.232Z, 41.30
2023-04-04T07:44:40.241Z, 41.23
2023-04-04T07:45:40.277Z, 41.25
2023-04-04T07:46:40.276Z, 41.27
2023-04-04T07:47:40.351Z, 41.25
2023-04-04T07:48:40.281Z, 41.27
2023-04-04T07:49:40.295Z, 41.24
2023-04-04T07:50:40.722Z, 41.16
2023-04-04T07:51:40.356Z, 41.14
2023-04-04T07:52:40.361Z, 41.10
2023-04-04T07:53:40.355Z, 41.11
2023-04-04T07:54:40.437Z, 41.10
2023-04-04T07:55:40.447Z, 41.08
2023-04-04T07:56:40.403Z, 41.03
2023-04-04T07:57:40.463Z, 41.00
2023-04-04T07:58:40.453Z, 40.96
2023-04-04T07:59:40.435Z, 40.93
2023-04-04T08:00:40.673Z, 40.91
2023-04-04T08:01:40.436Z, 40.90
2023-04-04T08:02:40.536Z, 40.85
2023-04-04T08:03:40.685Z, 40.82
2023-04-04T08:04:40.573Z, 40.76
2023-04-04T08:05:40.509Z, 40.62
2023-04-04T08:06:40.552Z, 40.66
2023-04-04T08:07:40.538Z, 40.65
2023-04-04T08:08:40.559Z, 40.65
2023-04-04T08:09:40.551Z, 40.63
2023-04-04T08:10:40.737Z, 40.62
2023-04-04T08:11:40.570Z, 40.59
2023-04-04T08:12:40.569Z, 40.58
2023-04-04T08:13:40.665Z, 40.61
2023-04-04T08:14:40.631Z, 40.55
2023-04-04T08:15:40.786Z, 40.51
2023-04-04T08:16:40.666Z, 40.47
2023-04-04T08:17:40.734Z, 40.48
2023-04-04T08:18:40.678Z, 40.44
2023-04-04T08:19:40.673Z, 40.41
2023-04-04T08:20:40.978Z, 40.37
2023-04-04T08:21:40.693Z, 40.35
2023-04-04T08:22:40.758Z, 40.33
2023-04-04T08:23:40.748Z, 40.32
2023-04-04T08:24:40.782Z, 40.34
2023-04-04T08:25:40.757Z, 40.34
2023-04-04T08:26:41.489Z, 40.31
2023-04-04T08:27:40.761Z, 40.28
2023-04-04T08:28:40.801Z, 40.26
2023-04-04T08:29:40.783Z, 40.21
2023-04-04T08:30:40.973Z, 40.15
2023-04-04T08:31:40.916Z, 40.14
2023-04-04T08:32:40.876Z, 40.10
2023-04-04T08:34:40.903Z, 40.02
2023-04-04T08:35:40.923Z, 39.97
2023-04-04T08:36:40.902Z, 40.02
2023-04-04T08:37:40.937Z, 40.03
2023-04-04T08:38:40.921Z, 39.99
2023-04-04T08:39:40.988Z, 39.94
2023-04-04T08:40:41.276Z, 39.92
2023-04-04T08:41:40.964Z, 39.95
2023-04-04T08:42:40.955Z, 39.98
2023-04-04T08:43:40.975Z, 39.91
2023-04-04T08:44:40.975Z, 39.89
2023-04-04T08:45:40.985Z, 39.85
2023-04-04T08:46:41.023Z, 39.79
2023-04-04T08:47:41.073Z, 39.78
2023-04-04T08:48:41.080Z, 39.79
2023-04-04T08:49:41.041Z, 39.77
2023-04-04T08:50:41.200Z, 39.69
2023-04-04T08:51:42.153Z, 39.67
2023-04-04T08:52:41.103Z, 39.70
2023-04-04T08:53:41.327Z, 39.70
2023-04-04T08:54:41.095Z, 39.67
2023-04-04T08:55:41.112Z, 39.63
2023-04-04T08:56:41.128Z, 39.66
2023-04-04T08:57:41.160Z, 39.57
2023-04-04T08:58:41.162Z, 39.62
2023-04-04T08:59:41.302Z, 39.62
2023-04-04T09:00:41.442Z, 39.58
2023-04-04T09:01:41.261Z, 39.60
2023-04-04T09:02:41.352Z, 39.61
2023-04-04T09:03:41.294Z, 39.50
2023-04-04T09:04:43.018Z, 39.50
2023-04-04T09:05:41.267Z, 39.43
2023-04-04T09:06:41.376Z, 39.40
2023-04-04T09:07:41.335Z, 39.35
2023-04-04T09:08:41.377Z, 39.37
2023-04-04T09:09:41.333Z, 39.39
2023-04-04T09:10:41.502Z, 39.31
2023-04-04T09:11:41.344Z, 39.32
2023-04-04T09:12:41.360Z, 39.31
2023-04-04T09:13:41.572Z, 39.26
2023-04-04T09:14:41.411Z, 39.24
2023-04-04T09:15:41.453Z, 39.25
2023-04-04T09:16:41.505Z, 39.19
2023-04-04T09:17:41.427Z, 39.17
2023-04-04T09:18:41.425Z, 39.13
2023-04-04T09:19:41.430Z, 39.12
2023-04-04T09:20:41.807Z, 39.11
2023-04-04T09:21:41.449Z, 39.11
2023-04-04T09:22:41.534Z, 39.10
2023-04-04T09:23:41.511Z, 39.11
2023-04-04T09:24:41.553Z, 39.09
2023-04-04T09:25:45.249Z, 39.08
2023-04-04T09:26:41.568Z, 39.03
2023-04-04T09:27:41.555Z, 38.99
2023-04-04T09:28:41.617Z, 38.99
2023-04-04T09:29:41.626Z, 38.97
2023-04-04T09:30:41.962Z, 38.96
2023-04-04T09:31:41.732Z, 38.96
2023-04-04T09:32:41.684Z, 38.98
2023-04-04T09:33:41.648Z, 38.98
2023-04-04T09:34:41.648Z, 38.96
2023-04-04T09:35:41.684Z, 38.96
2023-04-04T09:36:41.685Z, 38.92
2023-04-04T09:37:41.668Z, 38.90
2023-04-04T09:38:41.667Z, 38.83
2023-04-04T09:39:41.742Z, 38.82
2023-04-04T09:40:42.205Z, 38.81
2023-04-04T09:41:41.726Z, 38.75
2023-04-04T09:42:41.729Z, 38.75
2023-04-04T09:43:41.748Z, 38.75
2023-04-04T09:44:41.739Z, 38.79
2023-04-04T09:45:41.786Z, 38.72
2023-04-04T09:46:41.899Z, 38.73
2023-04-04T09:47:41.828Z, 38.67
2023-04-04T09:48:41.900Z, 38.66
2023-04-04T09:49:41.861Z, 38.68
2023-04-04T09:50:42.452Z, 38.65
2023-04-04T09:51:41.881Z, 38.63
2023-04-04T09:52:41.891Z, 38.61
2023-04-04T09:53:41.881Z, 38.60
2023-04-04T09:54:47.979Z, 38.57
2023-04-04T09:55:41.909Z, 38.53
2023-04-04T09:56:41.970Z, 38.51
2023-04-04T09:57:41.957Z, 38.52
2023-04-04T09:58:49.314Z, 38.53
2023-04-04T09:59:42.003Z, 38.51
2023-04-04T10:00:42.031Z, 38.50
2023-04-04T10:01:42.032Z, 39.53
2023-04-04T10:02:42.064Z, 40.40
2023-04-04T10:03:42.090Z, 40.64
2023-04-04T10:04:42.020Z, 40.76
2023-04-04T10:05:42.093Z, 40.78
2023-04-04T10:06:42.055Z, 40.82
2023-04-04T10:07:42.099Z, 40.81
2023-04-04T10:08:42.115Z, 40.80
2023-04-04T10:09:42.084Z, 40.82
2023-04-04T10:10:42.092Z, 40.77
2023-04-04T10:11:42.080Z, 40.75
2023-04-04T10:12:42.106Z, 40.71
2023-04-04T10:13:42.362Z, 40.70
2023-04-04T10:14:42.149Z, 40.64
2023-04-04T10:15:42.182Z, 40.59
2023-04-04T10:16:42.236Z, 40.54
2023-04-04T10:17:42.288Z, 40.49
2023-04-04T10:18:42.271Z, 40.42
2023-04-04T10:19:42.212Z, 40.37
2023-04-04T10:20:42.245Z, 40.28
2023-04-04T10:21:42.249Z, 40.19
2023-04-04T10:22:43.621Z, 40.15
2023-04-04T10:23:42.351Z, 40.02
2023-04-04T10:24:42.307Z, 39.97
2023-04-04T10:25:42.306Z, 39.89
2023-04-04T10:26:42.307Z, 39.83
2023-04-04T10:27:42.313Z, 39.72
2023-04-04T10:28:42.597Z, 39.61
2023-04-04T10:29:42.331Z, 39.53
2023-04-04T10:30:49.839Z, 39.42
2023-04-04T10:31:42.421Z, 39.23
2023-04-04T10:32:42.428Z, 39.12
2023-04-04T10:33:42.384Z, 39.05
2023-04-04T10:34:42.454Z, 38.86
2023-04-04T10:35:42.457Z, 38.61
2023-04-04T10:36:42.437Z, 38.42
2023-04-04T10:37:42.430Z, 38.24
2023-04-04T10:38:42.451Z, 38.10
2023-04-04T10:39:42.443Z, 37.98
2023-04-04T10:40:42.722Z, 37.92
2023-04-04T10:41:42.457Z, 37.85
2023-04-04T10:42:42.813Z, 37.75
2023-04-04T10:43:42.564Z, 37.69
2023-04-04T10:44:42.541Z, 37.65
2023-04-04T10:45:42.880Z, 37.61
2023-04-04T10:46:42.607Z, 37.52
2023-04-04T10:47:42.676Z, 37.47
2023-04-04T10:48:42.594Z, 37.41
2023-04-04T10:49:42.627Z, 37.40
2023-04-04T10:50:42.619Z, 37.34
2023-04-04T10:51:55.087Z, 37.30
2023-04-04T10:52:42.628Z, 37.24
2023-04-04T10:53:42.664Z, 37.21
2023-04-04T10:54:42.650Z, 37.17
2023-04-04T10:55:42.876Z, 37.15
2023-04-04T10:56:42.680Z, 37.12
2023-04-04T10:57:42.706Z, 37.10
2023-04-04T10:58:42.770Z, 37.08
2023-04-04T10:59:42.743Z, 37.02
2023-04-04T11:00:42.885Z, 36.99
2023-04-04T11:01:42.758Z, 36.99
2023-04-04T11:02:42.883Z, 36.97
2023-04-04T11:03:42.808Z, 36.95
2023-04-04T11:04:42.931Z, 36.88
2023-04-04T11:05:43.198Z, 36.85
2023-04-04T11:06:42.784Z, 36.86
2023-04-04T11:07:43.153Z, 36.84
2023-04-04T11:08:42.856Z, 36.78
2023-04-04T11:09:42.903Z, 36.76
2023-04-04T11:10:42.873Z, 36.73
2023-04-04T11:11:42.920Z, 36.70
2023-04-04T11:12:42.890Z, 36.71
2023-04-04T11:13:42.978Z, 36.68
2023-04-04T11:14:42.930Z, 36.67
2023-04-04T11:15:42.968Z, 36.63
2023-04-04T11:16:42.966Z, 36.62
2023-04-04T11:17:42.996Z, 36.66
2023-04-04T11:18:42.980Z, 36.61
2023-04-04T11:19:42.959Z, 36.55
2023-04-04T11:20:43.045Z, 36.49
2023-04-04T11:21:43.016Z, 36.50
2023-04-04T11:22:43.042Z, 36.48
2023-04-04T11:23:43.039Z, 36.48
2023-04-04T11:24:43.050Z, 36.46
2023-04-04T11:25:43.036Z, 36.47
2023-04-04T11:26:43.082Z, 36.43
2023-04-04T11:27:43.128Z, 36.40
2023-04-04T11:28:43.095Z, 36.35
2023-04-04T11:29:43.112Z, 36.38
2023-04-04T11:30:43.095Z, 36.35
2023-04-04T11:31:43.201Z, 36.35
2023-04-04T11:32:47.907Z, 36.37
2023-04-04T11:33:43.133Z, 36.34
2023-04-04T11:34:43.147Z, 36.36
2023-04-04T11:35:43.366Z, 36.34
2023-04-04T11:36:43.205Z, 36.33
2023-04-04T11:37:43.249Z, 36.30
2023-04-04T11:38:43.213Z, 36.32
2023-04-04T11:39:43.215Z, 36.26
2023-04-04T11:40:43.220Z, 36.24
2023-04-04T11:41:43.243Z, 36.21
2023-04-04T11:42:43.251Z, 36.19
2023-04-04T11:43:43.279Z, 36.17
2023-04-04T11:44:43.345Z, 36.18
2023-04-04T11:45:43.375Z, 36.14
2023-04-04T11:46:43.413Z, 36.10
2023-04-04T11:47:43.428Z, 36.10
2023-04-04T11:48:43.376Z, 36.10
2023-04-04T11:49:43.385Z, 36.14
2023-04-04T11:50:43.473Z, 36.15
2023-04-04T11:51:43.415Z, 36.17
2023-04-04T11:52:43.432Z, 36.14
2023-04-04T11:53:43.444Z, 36.09
2023-04-04T11:54:43.433Z, 36.11
2023-04-04T11:55:43.492Z, 36.04
2023-04-04T11:56:43.465Z, 36.07
2023-04-04T11:57:43.515Z, 36.10
2023-04-04T11:58:43.480Z, 36.04
2023-04-04T11:59:43.602Z, 36.02
2023-04-04T12:00:43.521Z, 36.00
2023-04-04T12:01:43.526Z, 36.02
2023-04-04T12:02:43.642Z, 36.02
2023-04-04T12:03:43.590Z, 35.99
2023-04-04T12:04:43.994Z, 36.00
2023-04-04T12:05:43.859Z, 35.99
2023-04-04T12:06:43.570Z, 35.96
2023-04-04T12:07:43.599Z, 35.91
2023-04-04T12:08:43.586Z, 35.94
2023-04-04T12:09:43.680Z, 35.98
2023-04-04T12:10:43.647Z, 35.96
2023-04-04T12:11:43.703Z, 35.91
2023-04-04T12:12:43.691Z, 35.88
2023-04-04T12:13:43.687Z, 35.89
2023-04-04T12:14:43.713Z, 35.92
2023-04-04T12:15:43.870Z, 35.90
2023-04-04T12:16:43.721Z, 35.89
2023-04-04T12:17:43.761Z, 35.88
2023-04-04T12:18:43.777Z, 35.85
2023-04-04T12:19:43.756Z, 35.80
2023-04-04T12:20:43.761Z, 35.78
2023-04-04T12:21:43.760Z, 35.81
2023-04-04T12:22:43.862Z, 35.82
2023-04-04T12:23:43.835Z, 35.82
2023-04-04T12:24:43.863Z, 35.76
2023-04-04T12:25:43.840Z, 35.79
2023-04-04T12:26:43.849Z, 35.76
2023-04-04T12:27:43.842Z, 35.77
2023-04-04T12:28:43.852Z, 35.78
2023-04-04T12:29:43.868Z, 35.79