createdAt,value
2022-12-31T00:01:23.974Z,101475.31
2022-12-31T00:03:52.198Z,101471.25
2022-12-31T00:06:32.326Z,101478.34
2022-12-31T00:09:02.718Z,101481.75
2022-12-31T00:11:31.838Z,101483.34
2022-12-31T00:14:00.129Z,101486.50
2022-12-31T00:16:33.810Z,101486.09
2022-12-31T00:19:01.559Z,101488.72
2022-12-31T00:21:31.373Z,101481.94
2022-12-31T00:23:59.077Z,101483.94
2022-12-31T00:26:30.413Z,101480.94
2022-12-31T00:28:59.623Z,101484.72
2022-12-31T00:31:30.289Z,101483.72
2022-12-31T00:33:59.002Z,101477.78
2022-12-31T00:36:31.936Z,101479.75
2022-12-31T00:39:02.321Z,101477.63
2022-12-31T00:41:30.377Z,101490.09
2022-12-31T00:43:57.987Z,101492.47
2022-12-31T00:46:26.225Z,101489.09
2022-12-31T00:48:54.135Z,101501.59
2022-12-31T00:51:24.328Z,101492.09
2022-12-31T00:53:52.166Z,101484.72
2022-12-31T00:56:22.031Z,101490.06
2022-12-31T00:58:50.549Z,101489.09
2022-12-31T01:01:19.868Z,101491.28
2022-12-31T01:03:49.521Z,101490.87
2022-12-31T01:06:18.028Z,101482.31
2022-12-31T01:08:48.767Z,101482.91
2022-12-31T01:11:22.473Z,101484.31
2022-12-31T01:13:57.204Z,101482.94
2022-12-31T01:16:31.461Z,101489.28
2022-12-31T01:19:04.995Z,101488.28
2022-12-31T01:21:33.858Z,101478.16
2022-12-31T01:24:01.897Z,101478.56
2022-12-31T01:26:29.995Z,101475.78
2022-12-31T01:28:57.851Z,101476.97
2022-12-31T01:31:25.955Z,101482.13
2022-12-31T01:33:54.025Z,101483.34
2022-12-31T01:36:27.373Z,101490.41
2022-12-31T01:38:57.583Z,101487.69
2022-12-31T01:41:28.568Z,101494.66
2022-12-31T01:43:58.718Z,101504.81
2022-12-31T01:46:37.341Z,101496.88
2022-12-31T01:49:14.086Z,101505.41
2022-12-31T01:51:44.522Z,101500.66
2022-12-31T01:54:16.028Z,101492.09
2022-12-31T01:56:47.948Z,101493.66
2022-12-31T01:59:18.737Z,101492.06
2022-12-31T02:01:48.464Z,101491.69
2022-12-31T02:04:16.698Z,101492.03
2022-12-31T02:07:09.130Z,101468.59
2022-12-31T02:09:39.937Z,101469.78
2022-12-31T02:12:09.043Z,101458.84
2022-12-31T02:14:42.093Z,101455.88
2022-12-31T02:17:30.224Z,101464.63
2022-12-31T02:20:40.238Z,101468.59
2022-12-31T02:23:25.930Z,101482.50
2022-12-31T02:26:05.126Z,101480.72
2022-12-31T02:29:03.781Z,101468.22
2022-12-31T02:31:40.453Z,101469.38
2022-12-31T02:34:16.729Z,101474.13
2022-12-31T02:36:47.560Z,101458.47
2022-12-31T02:39:15.835Z,101468.16
2022-12-31T02:41:52.483Z,101478.34
2022-12-31T02:44:29.233Z,101465.81
2022-12-31T02:47:09.064Z,101456.47
2022-12-31T02:50:05.986Z,101451.09
2022-12-31T02:52:45.472Z,101445.16
2022-12-31T02:55:21.944Z,101446.31
2022-12-31T02:57:52.538Z,101451.09
2022-12-31T03:00:47.339Z,101454.47
2022-12-31T03:03:15.019Z,101464.41
2022-12-31T03:05:44.840Z,101457.66
2022-12-31T03:08:20.345Z,101463.03
2022-12-31T03:10:48.297Z,101461.47
2022-12-31T03:13:15.896Z,101465.03
2022-12-31T03:15:43.668Z,101465.41
2022-12-31T03:18:14.829Z,101464.44
2022-12-31T03:21:07.699Z,101463.44
2022-12-31T03:23:50.290Z,101455.47
2022-12-31T03:26:17.903Z,101459.66
2022-12-31T03:28:48.681Z,101462.66
2022-12-31T03:31:16.449Z,101468.22
2022-12-31T03:33:44.183Z,101475.56
2022-12-31T03:36:14.350Z,101475.97
2022-12-31T03:38:42.558Z,101474.97
2022-12-31T03:41:11.598Z,101473.19
2022-12-31T03:43:39.518Z,101472.78
2022-12-31T03:46:07.120Z,101474.19
2022-12-31T03:48:34.851Z,101475.78
2022-12-31T03:51:04.662Z,101476.16
2022-12-31T03:53:32.270Z,101479.94
2022-12-31T03:55:59.838Z,101482.53
2022-12-31T03:58:27.780Z,101479.72
2022-12-31T04:00:55.523Z,101474.56
2022-12-31T04:03:23.542Z,101483.72
2022-12-31T04:05:55.549Z,101473.16
2022-12-31T04:08:23.991Z,101467.37
2022-12-31T04:10:51.621Z,101467.16
2022-12-31T04:13:19.376Z,101461.38
2022-12-31T04:15:50.586Z,101461.44
2022-12-31T04:18:18.128Z,101449.47
2022-12-31T04:20:45.724Z,101449.09
2022-12-31T04:23:13.670Z,101449.88
2022-12-31T04:25:41.177Z,101454.03
2022-12-31T04:28:11.791Z,101472.56
2022-12-31T04:30:40.419Z,101464.00
2022-12-31T04:33:08.032Z,101460.28
2022-12-31T04:35:35.553Z,101470.59
2022-12-31T04:38:03.645Z,101473.66
2022-12-31T04:40:32.013Z,101467.97
2022-12-31T04:42:59.597Z,101481.31
2022-12-31T04:45:27.507Z,101474.56
2022-12-31T04:47:55.084Z,101478.53
2022-12-31T04:50:22.718Z,101474.53
2022-12-31T04:52:50.634Z,101471.72
2022-12-31T04:55:18.228Z,101465.53
2022-12-31T04:57:45.992Z,101456.44
2022-12-31T05:00:14.182Z,101455.13
2022-12-31T05:02:42.001Z,101454.34
2022-12-31T05:05:09.801Z,101446.44
2022-12-31T05:07:37.607Z,101456.84
2022-12-31T05:10:06.127Z,101454.75
2022-12-31T05:12:33.738Z,101457.75
2022-12-31T05:15:01.588Z,101460.09
2022-12-31T05:17:29.895Z,101455.69
2022-12-31T05:19:57.890Z,101447.91
2022-12-31T05:22:31.915Z,101449.78
2022-12-31T05:25:00.741Z,101445.84
2022-12-31T05:27:31.243Z,101453.63
2022-12-31T05:29:59.826Z,101447.75
2022-12-31T05:32:27.493Z,101444.47
2022-12-31T05:34:55.435Z,101451.31
2022-12-31T05:37:23.083Z,101447.00
2022-12-31T05:39:50.611Z,101451.09
2022-12-31T05:42:18.543Z,101447.22
2022-12-31T05:44:46.066Z,101440.50
2022-12-31T05:47:14.633Z,101437.97
2022-12-31T05:49:42.864Z,101442.19
2022-12-31T05:52:10.969Z,101422.56
2022-12-31T05:54:38.597Z,101421.53
2022-12-31T05:57:06.761Z,101417.69
2022-12-31T05:59:36.218Z,101430.00
2022-12-31T06:02:03.860Z,101426.25
2022-12-31T06:04:31.908Z,101448.84
2022-12-31T06:06:59.545Z,101441.16
2022-12-31T06:09:27.256Z,101444.28
2022-12-31T06:11:55.167Z,101456.69
2022-12-31T06:14:22.755Z,101455.75
2022-12-31T06:16:50.380Z,101464.28
2022-12-31T06:19:18.291Z,101471.47
2022-12-31T06:21:45.870Z,101479.69
2022-12-31T06:24:13.492Z,101472.50
2022-12-31T06:26:41.429Z,101471.59
2022-12-31T06:29:10.482Z,101474.19
2022-12-31T06:31:38.395Z,101472.22
2022-12-31T06:34:06.371Z,101480.72
2022-12-31T06:36:34.041Z,101480.03
2022-12-31T06:39:02.085Z,101484.50
2022-12-31T06:41:31.537Z,101496.50
2022-12-31T06:43:59.177Z,101499.47
2022-12-31T06:46:26.785Z,101485.31
2022-12-31T06:48:54.890Z,101492.34
2022-12-31T06:51:23.084Z,101488.81
2022-12-31T06:53:52.036Z,101491.66
2022-12-31T06:56:32.989Z,101500.28
2022-12-31T06:59:01.418Z,101503.91
2022-12-31T07:02:04.657Z,101507.06
2022-12-31T07:05:06.639Z,101514.13
2022-12-31T07:07:37.661Z,101509.75
2022-12-31T07:10:42.617Z,101503.38
2022-12-31T07:13:35.775Z,101512.84
2022-12-31T07:16:21.006Z,101517.56
2022-12-31T07:19:18.878Z,101528.06
2022-12-31T07:21:49.690Z,101531.78
2022-12-31T07:24:17.943Z,101524.28
2022-12-31T07:26:56.990Z,101531.84
2022-12-31T07:29:33.073Z,101533.88
2022-12-31T07:32:14.797Z,101538.56
2022-12-31T07:34:54.495Z,101548.06
2022-12-31T07:37:42.412Z,101555.44
2022-12-31T07:40:38.210Z,101555.34
2022-12-31T07:43:32.993Z,101560.38
2022-12-31T07:46:06.947Z,101563.81
2022-12-31T07:48:34.923Z,101573.41
2022-12-31T07:51:03.294Z,101579.63
2022-12-31T07:53:31.542Z,101583.44
2022-12-31T07:56:01.885Z,101592.41
2022-12-31T07:59:00.805Z,101592.84
2022-12-31T08:02:03.258Z,101588.88
2022-12-31T08:05:01.154Z,101584.12
2022-12-31T08:07:51.758Z,101592.03
2022-12-31T08:10:27.282Z,101587.19
2022-12-31T08:13:03.926Z,101584.81
2022-12-31T08:15:32.294Z,101584.69
2022-12-31T08:18:00.035Z,101581.50
2022-12-31T08:20:31.363Z,101584.69
2022-12-31T08:23:16.745Z,101589.06
2022-12-31T08:26:03.025Z,101583.91
2022-12-31T08:28:52.243Z,101589.94
2022-12-31T08:31:28.377Z,101599.28
2022-12-31T08:34:28.680Z,101585.78
2022-12-31T08:37:10.711Z,101587.09
2022-12-31T08:39:48.558Z,101597.09
2022-12-31T08:42:36.956Z,101611.72
2022-12-31T08:45:23.476Z,101611.59
2022-12-31T08:48:29.282Z,101615.78
2022-12-31T08:50:57.854Z,101630.09
2022-12-31T08:53:25.748Z,101626.63
2022-12-31T08:56:02.943Z,101622.50
2022-12-31T08:58:48.723Z,101625.34
2022-12-31T09:01:24.487Z,101623.44
2022-12-31T09:04:12.219Z,101622.31
2022-12-31T09:06:52.048Z,101614.59
2022-12-31T09:09:50.557Z,101609.75
2022-12-31T09:12:43.493Z,101613.41
2022-12-31T09:15:25.240Z,101613.28
2022-12-31T09:17:53.393Z,101616.75
2022-12-31T09:20:42.973Z,101613.72
2022-12-31T09:23:13.242Z,101611.19
2022-12-31T09:26:10.278Z,101605.78
2022-12-31T09:29:08.732Z,101601.50
2022-12-31T09:31:45.255Z,101606.87
2022-12-31T09:34:22.643Z,101616.69
2022-12-31T09:36:56.078Z,101612.50
2022-12-31T09:39:46.299Z,101609.37
2022-12-31T09:42:26.764Z,101614.97
2022-12-31T09:45:15.481Z,101609.28
2022-12-31T09:48:24.348Z,101613.59
2022-12-31T09:50:59.647Z,101597.09
2022-12-31T09:54:16.179Z,101600.19
2022-12-31T09:57:01.917Z,101609.59
2022-12-31T09:59:46.321Z,101613.88
2022-12-31T10:02:32.717Z,101613.72
2022-12-31T10:05:13.006Z,101614.62
2022-12-31T10:08:08.878Z,101609.66
2022-12-31T10:10:57.965Z,101610.03
2022-12-31T10:13:31.309Z,101600.88
2022-12-31T10:16:33.199Z,101590.22
2022-12-31T10:19:12.685Z,101591.03
2022-12-31T10:21:54.719Z,101587.00
2022-12-31T10:24:22.286Z,101597.13
2022-12-31T10:27:04.695Z,101593.00
2022-12-31T10:29:50.041Z,101587.56
2022-12-31T10:32:26.248Z,101581.97
2022-12-31T10:34:59.752Z,101594.69
2022-12-31T10:38:01.318Z,101595.50
2022-12-31T10:41:19.609Z,101609.75
2022-12-31T10:44:06.822Z,101609.16
2022-12-31T10:47:12.110Z,101607.94
2022-12-31T10:50:15.247Z,101612.19
2022-12-31T10:53:04.058Z,101610.28
2022-12-31T10:56:07.901Z,101605.19
2022-12-31T10:59:01.627Z,101598.25
2022-12-31T11:01:36.771Z,101591.53
2022-12-31T11:04:07.159Z,101594.84
2022-12-31T11:06:50.218Z,101595.19
2022-12-31T11:09:34.730Z,101581.84
2022-12-31T11:12:18.719Z,101561.94
2022-12-31T11:15:11.290Z,101562.34
2022-12-31T11:17:48.605Z,101562.47
2022-12-31T11:20:28.274Z,101570.81
2022-12-31T11:23:22.250Z,101591.97
2022-12-31T11:26:37.236Z,101595.09
2022-12-31T11:29:15.478Z,101600.47
2022-12-31T11:31:52.536Z,101614.66
2022-12-31T11:34:38.416Z,101609.37
2022-12-31T11:37:09.052Z,101614.19
2022-12-31T11:39:52.047Z,101607.25
2022-12-31T11:42:56.622Z,101612.94
2022-12-31T11:45:52.108Z,101624.19
2022-12-31T11:48:32.678Z,101631.25
2022-12-31T11:51:06.631Z,101637.91
2022-12-31T11:53:57.460Z,101627.88
2022-12-31T11:56:28.414Z,101626.03
2022-12-31T11:58:56.562Z,101624.03
2022-12-31T12:01:29.847Z,101628.00
2022-12-31T12:03:57.878Z,101621.66
2022-12-31T12:06:30.093Z,101620.88
2022-12-31T12:09:12.557Z,101621.66
2022-12-31T12:11:41.093Z,101616.50
2022-12-31T12:14:22.965Z,101615.25
2022-12-31T12:17:04.261Z,101620.25
2022-12-31T12:19:34.957Z,101606.16
2022-12-31T12:22:14.315Z,101601.97
2022-12-31T12:25:12.111Z,101613.34
2022-12-31T12:27:39.737Z,101608.69
2022-12-31T12:30:21.928Z,101610.66
2022-12-31T12:33:04.779Z,101593.00
2022-12-31T12:35:35.193Z,101588.72
2022-12-31T12:38:06.451Z,101581.63
2022-12-31T12:40:36.497Z,101593.00
2022-12-31T12:43:04.166Z,101587.44
2022-12-31T12:45:51.889Z,101579.22
2022-12-31T12:48:31.177Z,101588.19
2022-12-31T12:51:00.374Z,101588.34
2022-12-31T12:54:05.203Z,101593.66
2022-12-31T12:56:48.448Z,101593.28
2022-12-31T12:59:25.904Z,101593.88
2022-12-31T13:02:37.655Z,101583.50
2022-12-31T13:05:33.084Z,101578.28
2022-12-31T13:08:30.494Z,101592.34
2022-12-31T13:11:18.324Z,101586.50
2022-12-31T13:13:54.886Z,101587.66
2022-12-31T13:16:48.350Z,101584.16
2022-12-31T13:19:27.695Z,101577.34
2022-12-31T13:22:03.416Z,101578.91
2022-12-31T13:25:00.980Z,101584.47
2022-12-31T13:27:38.461Z,101584.16
2022-12-31T13:30:41.419Z,101578.53
2022-12-31T13:33:27.900Z,101578.12
2022-12-31T13:35:59.003Z,101578.06
2022-12-31T13:38:36.247Z,101582.72
2022-12-31T13:41:15.062Z,101579.72
2022-12-31T13:44:01.309Z,101588.12
2022-12-31T13:46:55.439Z,101597.62
2022-12-31T13:50:00.567Z,101592.69
2022-12-31T13:52:42.460Z,101596.50
2022-12-31T13:55:32.642Z,101594.44
2022-12-31T13:58:12.576Z,101595.22
2022-12-31T14:00:46.488Z,101590.91
2022-12-31T14:03:24.761Z,101593.09
2022-12-31T14:06:03.378Z,101585.34
2022-12-31T14:08:31.296Z,101580.19
2022-12-31T14:11:22.941Z,101573.06
2022-12-31T14:14:09.152Z,101587.22
2022-12-31T14:16:59.639Z,101590.00
2022-12-31T14:20:01.690Z,101587.78
2022-12-31T14:22:46.540Z,101592.69
2022-12-31T14:25:28.702Z,101597.69
2022-12-31T14:28:01.834Z,101600.13
2022-12-31T14:30:36.686Z,101603.56
2022-12-31T14:33:22.673Z,101608.69
2022-12-31T14:36:11.864Z,101613.91
2022-12-31T14:38:39.956Z,101610.44
2022-12-31T14:41:45.647Z,101618.44
2022-12-31T14:44:35.057Z,101613.75
2022-12-31T14:47:47.581Z,101622.06
2022-12-31T14:50:21.226Z,101624.62
2022-12-31T14:52:59.608Z,101623.34
2022-12-31T14:55:33.781Z,101627.06
2022-12-31T14:58:28.334Z,101619.47
2022-12-31T15:01:19.076Z,101619.19
2022-12-31T15:03:47.312Z,101620.28
2022-12-31T15:06:24.052Z,101626.87
2022-12-31T15:09:16.524Z,101638.84
2022-12-31T15:12:06.790Z,101639.63
2022-12-31T15:15:08.244Z,101644.69
2022-12-31T15:17:51.132Z,101651.94
2022-12-31T15:20:31.124Z,101656.63
2022-12-31T15:22:59.221Z,101660.19
2022-12-31T15:25:40.437Z,101667.09
2022-12-31T15:28:29.506Z,101661.41
2022-12-31T15:31:05.883Z,101666.69
2022-12-31T15:33:38.557Z,101676.22
2022-12-31T15:36:21.590Z,101673.47
2022-12-31T15:38:52.398Z,101676.16
2022-12-31T15:41:23.382Z,101680.25
2022-12-31T15:43:56.458Z,101675.25
2022-12-31T15:46:30.511Z,101683.38
2022-12-31T15:49:10.271Z,101693.41
2022-12-31T15:51:53.377Z,101697.09
2022-12-31T15:54:39.885Z,101694.59
2022-12-31T15:57:17.169Z,101693.12
2022-12-31T15:59:48.039Z,101695.16
2022-12-31T16:02:23.605Z,101700.84
2022-12-31T16:04:53.148Z,101696.06
2022-12-31T16:07:22.257Z,101689.72
2022-12-31T16:09:53.545Z,101685.47
2022-12-31T16:12:32.783Z,101689.56
2022-12-31T16:15:03.777Z,101682.34
2022-12-31T16:17:34.502Z,101666.25
2022-12-31T16:20:22.052Z,101655.16
2022-12-31T16:22:59.161Z,101663.34
2022-12-31T16:25:31.072Z,101672.84
2022-12-31T16:28:03.004Z,101670.69
2022-12-31T16:30:33.829Z,101679.09
2022-12-31T16:33:05.511Z,101688.59
2022-12-31T16:35:36.420Z,101690.50
2022-12-31T16:38:18.667Z,101697.41
2022-12-31T16:41:19.651Z,101706.31
2022-12-31T16:43:49.421Z,101699.38
2022-12-31T16:46:28.880Z,101694.44
2022-12-31T16:49:06.718Z,101699.47
2022-12-31T16:51:37.564Z,101692.59
2022-12-31T16:54:19.424Z,101691.31
2022-12-31T16:56:47.321Z,101689.41
2022-12-31T16:59:23.384Z,101696.78
2022-12-31T17:01:55.954Z,101699.03
2022-12-31T17:04:24.649Z,101697.66
2022-12-31T17:06:52.450Z,101696.31
2022-12-31T17:09:22.418Z,101693.50
2022-12-31T17:12:04.039Z,101698.09
2022-12-31T17:14:31.579Z,101707.09
2022-12-31T17:17:08.307Z,101721.94
2022-12-31T17:19:50.704Z,101725.56
2022-12-31T17:22:35.812Z,101715.59
2022-12-31T17:25:30.481Z,101722.28
2022-12-31T17:28:07.115Z,101717.06
2022-12-31T17:30:40.153Z,101711.00
2022-12-31T17:33:07.973Z,101716.78
2022-12-31T17:35:42.112Z,101705.78
2022-12-31T17:38:22.101Z,101697.22
2022-12-31T17:40:54.492Z,101687.22
2022-12-31T17:43:23.670Z,101688.28
2022-12-31T17:45:52.258Z,101677.37
2022-12-31T17:48:23.090Z,101669.56
2022-12-31T17:50:58.281Z,101661.34
2022-12-31T17:53:26.113Z,101666.00
2022-12-31T17:55:57.327Z,101659.12
2022-12-31T17:58:32.026Z,101671.47
2022-12-31T18:01:00.594Z,101682.38
2022-12-31T18:03:28.617Z,101686.53
2022-12-31T18:05:56.188Z,101680.16
2022-12-31T18:08:24.270Z,101683.84
2022-12-31T18:10:54.074Z,101688.72
2022-12-31T18:13:24.780Z,101691.84
2022-12-31T18:15:52.975Z,101697.84
2022-12-31T18:18:27.261Z,101699.44
2022-12-31T18:21:00.177Z,101691.19
2022-12-31T18:23:39.118Z,101678.97
2022-12-31T18:26:09.585Z,101681.22
2022-12-31T18:28:37.257Z,101690.53
2022-12-31T18:31:05.188Z,101690.41
2022-12-31T18:33:33.126Z,101688.94
2022-12-31T18:36:09.505Z,101690.25
2022-12-31T18:38:39.331Z,101683.81
2022-12-31T18:41:12.063Z,101683.97
2022-12-31T18:43:39.883Z,101692.03
2022-12-31T18:46:16.229Z,101694.50
2022-12-31T18:48:44.433Z,101700.00
2022-12-31T18:51:18.556Z,101705.91
2022-12-31T18:53:47.053Z,101704.47
2022-12-31T18:56:20.358Z,101715.00
2022-12-31T18:58:48.410Z,101711.28
2022-12-31T19:01:31.759Z,101719.78
2022-12-31T19:04:26.990Z,101722.97
2022-12-31T19:06:56.584Z,101718.66
2022-12-31T19:09:44.519Z,101721.06
2022-12-31T19:12:13.784Z,101720.19
2022-12-31T19:14:41.972Z,101719.41
2022-12-31T19:19:35.994Z,101742.00
2022-12-31T19:22:03.947Z,101732.50
2022-12-31T19:24:31.877Z,101728.84
2022-12-31T19:27:01.354Z,101727.66
2022-12-31T19:29:29.259Z,101718.63
2022-12-31T19:31:58.257Z,101714.41
2022-12-31T19:34:26.036Z,101716.72
2022-12-31T19:36:53.855Z,101715.84
2022-12-31T19:39:21.714Z,101721.50
2022-12-31T19:41:56.586Z,101718.53
2022-12-31T19:44:26.641Z,101722.66
2022-12-31T19:46:54.182Z,101727.94
2022-12-31T19:49:22.011Z,101732.88
2022-12-31T19:51:49.878Z,101746.19
2022-12-31T19:54:17.610Z,101741.31
2022-12-31T19:56:45.140Z,101737.47
2022-12-31T19:59:12.971Z,101742.56
2022-12-31T20:01:40.622Z,101733.12
2022-12-31T20:04:08.715Z,101732.53
2022-12-31T20:06:36.260Z,101730.12
2022-12-31T20:09:04.115Z,101732.50
2022-12-31T20:11:32.024Z,101728.44
2022-12-31T20:13:59.688Z,101728.97
2022-12-31T20:16:29.701Z,101736.06
2022-12-31T20:18:57.847Z,101736.44
2022-12-31T20:21:28.132Z,101727.53
2022-12-31T20:23:56.223Z,101729.75
2022-12-31T20:26:25.074Z,101731.91
2022-12-31T20:28:53.415Z,101726.84
2022-12-31T20:31:23.976Z,101726.19
2022-12-31T20:33:54.128Z,101735.53
2022-12-31T20:36:23.019Z,101735.59
2022-12-31T20:38:50.667Z,101734.31
2022-12-31T20:41:21.373Z,101735.88
2022-12-31T20:43:49.840Z,101729.50
2022-12-31T20:46:20.305Z,101737.09
2022-12-31T20:48:50.214Z,101728.22
2022-12-31T20:51:19.051Z,101736.69
2022-12-31T20:53:49.976Z,101734.13
2022-12-31T20:56:18.591Z,101738.34
2022-12-31T20:58:46.559Z,101732.34
2022-12-31T21:01:15.128Z,101720.19
2022-12-31T21:06:33.588Z,101729.69
2022-12-31T21:09:03.121Z,101730.94
2022-12-31T21:11:49.548Z,101731.09
2022-12-31T21:14:17.542Z,101731.31
2022-12-31T21:16:45.415Z,101736.09
2022-12-31T21:19:13.117Z,101732.13
2022-12-31T21:21:41.010Z,101741.97
2022-12-31T21:24:08.923Z,101743.13
2022-12-31T21:26:36.596Z,101745.75
2022-12-31T21:29:04.389Z,101733.84
2022-12-31T21:31:32.584Z,101727.75
2022-12-31T21:34:00.211Z,101713.81
2022-12-31T21:36:28.239Z,101709.16
2022-12-31T21:38:55.854Z,101711.41
2022-12-31T21:41:42.401Z,101719.47
2022-12-31T21:44:10.520Z,101714.97
2022-12-31T21:46:38.239Z,101736.09
2022-12-31T21:49:05.864Z,101739.69
2022-12-31T21:51:53.662Z,101735.56
2022-12-31T21:54:41.260Z,101731.87
2022-12-31T21:57:09.433Z,101738.03
2022-12-31T22:00:24.078Z,101746.56
2022-12-31T22:03:02.315Z,101751.38
2022-12-31T22:05:30.121Z,101756.53
2022-12-31T22:07:58.186Z,101763.53
2022-12-31T22:10:25.882Z,101777.06
2022-12-31T22:12:53.503Z,101782.69
2022-12-31T22:15:21.476Z,101776.13
2022-12-31T22:17:49.332Z,101771.28
2022-12-31T22:20:27.188Z,101771.28
2022-12-31T22:22:55.701Z,101769.59
2022-12-31T22:25:23.347Z,101773.88
2022-12-31T22:28:19.341Z,101775.13
2022-12-31T22:30:39.478Z,101771.19
2022-12-31T22:33:07.101Z,101777.62
2022-12-31T22:35:34.677Z,101780.03
2022-12-31T22:38:09.896Z,101781.91
2022-12-31T22:40:39.493Z,101766.31
2022-12-31T22:43:07.397Z,101765.63
2022-12-31T22:45:36.386Z,101766.22
2022-12-31T22:48:04.290Z,101763.25
2022-12-31T22:50:32.290Z,101768.75
2022-12-31T22:53:01.326Z,101773.59
2022-12-31T22:55:28.940Z,101765.44
2022-12-31T22:57:56.863Z,101772.78
2022-12-31T23:00:38.713Z,101775.53
2022-12-31T23:03:07.943Z,101773.16
2022-12-31T23:05:35.587Z,101780.97
2022-12-31T23:08:09.441Z,101794.31
2022-12-31T23:11:05.907Z,101789.56
2022-12-31T23:14:00.639Z,101793.75
2022-12-31T23:16:48.435Z,101792.34
2022-12-31T23:19:35.037Z,101790.63
2022-12-31T23:22:21.426Z,101798.50
2022-12-31T23:24:48.993Z,101790.75
2022-12-31T23:27:16.859Z,101797.59
2022-12-31T23:29:47.399Z,101806.87
2022-12-31T23:32:16.606Z,101791.06
2022-12-31T23:34:45.798Z,101807.78
2022-12-31T23:37:14.513Z,101808.25
2022-12-31T23:39:42.732Z,101811.06
2022-12-31T23:42:10.744Z,101805.97
2022-12-31T23:44:38.536Z,101804.19
2022-12-31T23:47:06.249Z,101795.84
2022-12-31T23:49:34.200Z,101795.47
2022-12-31T23:52:01.865Z,101796.56
2022-12-31T23:54:29.486Z,101804.34
2022-12-31T23:56:57.389Z,101796.44
2022-12-31T23:59:24.931Z,101798.78
