createdAt,value
2019-02-15T00:02:18.436Z,92.90
2019-02-15T00:04:51.128Z,92.90
2019-02-15T00:07:19.406Z,92.70
2019-02-15T00:09:47.312Z,92.70
2019-02-15T00:12:15.027Z,92.50
2019-02-15T00:14:46.273Z,92.50
2019-02-15T00:17:16.107Z,92.60
2019-02-15T00:19:49.191Z,92.60
2019-02-15T00:22:19.323Z,92.60
2019-02-15T00:24:47.184Z,92.40
2019-02-15T00:27:15.239Z,92.40
2019-02-15T00:29:43.241Z,92.30
2019-02-15T00:32:12.357Z,92.30
2019-02-15T00:34:40.367Z,92.30
2019-02-15T00:37:08.685Z,92.30
2019-02-15T00:39:39.013Z,92.20
2019-02-15T00:42:06.820Z,92.20
2019-02-15T00:44:34.481Z,92.30
2019-02-15T00:47:23.110Z,92.20
2019-02-15T00:50:13.185Z,92.20
2019-02-15T00:52:46.924Z,92.10
2019-02-15T00:55:28.211Z,92.20
2019-02-15T00:58:27.269Z,92.00
2019-02-15T01:01:03.174Z,92.30
2019-02-15T01:03:48.710Z,92.20
2019-02-15T01:06:41.757Z,92.30
2019-02-15T01:09:34.283Z,92.40
2019-02-15T01:12:27.499Z,92.50
2019-02-15T01:14:55.183Z,92.40
2019-02-15T01:17:23.064Z,92.30
2019-02-15T01:19:51.335Z,92.40
2019-02-15T01:22:21.865Z,92.40
2019-02-15T01:24:49.930Z,92.50
2019-02-15T01:27:26.896Z,92.50
2019-02-15T01:30:26.521Z,92.50
2019-02-15T01:33:26.289Z,92.60
2019-02-15T01:36:18.895Z,92.50
2019-02-15T01:38:58.434Z,92.50
2019-02-15T01:41:39.383Z,92.70
2019-02-15T01:44:35.453Z,92.50
2019-02-15T01:47:07.935Z,92.40
2019-02-15T01:49:35.661Z,92.40
2019-02-15T01:52:03.512Z,92.50
2019-02-15T01:54:31.574Z,92.50
2019-02-15T01:56:59.442Z,92.40
2019-02-15T01:59:27.636Z,92.40
2019-02-15T02:01:55.414Z,92.50
2019-02-15T02:04:23.262Z,92.50
2019-02-15T02:06:51.142Z,92.50
2019-02-15T02:09:19.464Z,92.50
2019-02-15T02:11:47.262Z,92.50
2019-02-15T02:14:15.179Z,92.50
2019-02-15T02:16:42.843Z,92.40
2019-02-15T02:19:10.915Z,92.40
2019-02-15T02:21:39.123Z,92.40
2019-02-15T02:24:07.448Z,92.40
2019-02-15T02:26:35.508Z,92.40
2019-02-15T02:29:03.368Z,92.50
2019-02-15T02:31:31.993Z,92.30
2019-02-15T02:33:59.892Z,92.30
2019-02-15T02:36:53.638Z,92.20
2019-02-15T02:39:21.470Z,92.20
2019-02-15T02:41:49.115Z,92.20
2019-02-15T02:44:19.474Z,92.20
2019-02-15T02:46:47.840Z,92.30
2019-02-15T02:49:16.288Z,92.30
2019-02-15T02:51:44.140Z,92.30
2019-02-15T02:54:12.142Z,92.20
2019-02-15T02:56:40.029Z,92.30
2019-02-15T02:59:08.000Z,92.30
2019-02-15T03:01:37.220Z,92.50
2019-02-15T03:04:05.440Z,92.50
2019-02-15T03:06:33.446Z,92.70
2019-02-15T03:09:01.397Z,93.00
2019-02-15T03:11:29.480Z,93.10
2019-02-15T03:13:57.553Z,93.10
2019-02-15T03:16:25.511Z,93.00
2019-02-15T03:18:53.344Z,92.90
2019-02-15T03:21:21.018Z,92.90
2019-02-15T03:23:49.670Z,92.90
2019-02-15T03:26:18.062Z,92.80
2019-02-15T03:31:20.777Z,92.50
2019-02-15T03:33:48.581Z,92.40
2019-02-15T03:36:38.577Z,92.50
2019-02-15T03:39:29.760Z,92.60
2019-02-15T03:41:57.942Z,92.80
2019-02-15T03:44:25.710Z,92.70
2019-02-15T03:46:53.572Z,92.60
2019-02-15T03:49:21.615Z,92.50
2019-02-15T03:51:49.496Z,92.40
2019-02-15T03:54:17.595Z,92.40
2019-02-15T03:56:45.641Z,92.40
2019-02-15T03:59:14.011Z,92.50
2019-02-15T04:01:42.843Z,92.50
2019-02-15T04:04:10.781Z,92.40
2019-02-15T04:06:38.808Z,92.40
2019-02-15T04:09:06.930Z,92.40
2019-02-15T04:11:34.776Z,92.20
2019-02-15T04:14:02.541Z,92.40
2019-02-15T04:16:30.297Z,92.60
2019-02-15T04:18:58.244Z,92.70
2019-02-15T04:21:26.586Z,92.80
2019-02-15T04:23:54.339Z,92.90
2019-02-15T04:26:22.073Z,93.00
2019-02-15T04:28:51.054Z,93.10
2019-02-15T04:31:18.979Z,93.10
2019-02-15T04:33:48.495Z,93.10
2019-02-15T04:36:16.533Z,93.10
2019-02-15T04:38:44.495Z,93.40
2019-02-15T04:41:12.515Z,93.50
2019-02-15T04:43:40.523Z,93.50
2019-02-15T04:46:10.113Z,93.80
2019-02-15T04:49:03.256Z,93.50
2019-02-15T04:51:31.449Z,93.60
2019-02-15T04:53:59.786Z,93.60
2019-02-15T04:56:28.075Z,93.60
2019-02-15T04:58:56.035Z,93.50
2019-02-15T05:01:26.556Z,93.40
2019-02-15T05:03:54.866Z,93.30
2019-02-15T05:06:24.454Z,93.20
2019-02-15T05:08:53.657Z,93.30
2019-02-15T05:11:22.021Z,93.40
2019-02-15T05:13:49.863Z,93.40
2019-02-15T05:16:18.018Z,93.30
2019-02-15T05:18:45.998Z,93.20
2019-02-15T05:21:13.982Z,93.30
2019-02-15T05:23:42.090Z,93.40
2019-02-15T05:26:10.427Z,93.30
2019-02-15T05:28:47.371Z,93.30
2019-02-15T05:31:17.190Z,93.30
2019-02-15T05:33:45.038Z,92.90
2019-02-15T05:36:12.960Z,92.90
2019-02-15T05:38:42.005Z,93.10
2019-02-15T05:41:10.148Z,93.30
2019-02-15T05:43:38.271Z,93.30
2019-02-15T05:46:05.998Z,93.30
2019-02-15T05:48:33.851Z,93.30
2019-02-15T05:51:01.573Z,93.30
2019-02-15T05:53:29.470Z,93.10
2019-02-15T05:55:57.196Z,92.90
2019-02-15T05:58:25.076Z,93.00
2019-02-15T06:00:52.850Z,93.00
2019-02-15T06:03:20.871Z,93.00
2019-02-15T06:05:48.817Z,93.10
2019-02-15T06:08:16.645Z,93.10
2019-02-15T06:10:47.352Z,93.10
2019-02-15T06:13:15.747Z,93.10
2019-02-15T06:15:50.839Z,93.30
2019-02-15T06:18:18.960Z,93.30
2019-02-15T06:20:47.031Z,93.30
2019-02-15T06:23:15.042Z,93.30
2019-02-15T06:25:43.601Z,93.00
2019-02-15T06:28:11.533Z,92.90
2019-02-15T06:30:39.475Z,93.00
2019-02-15T06:33:43.431Z,93.00
2019-02-15T06:36:11.752Z,92.90
2019-02-15T06:38:41.219Z,92.80
2019-02-15T06:41:09.171Z,92.70
2019-02-15T06:43:37.164Z,92.70
2019-02-15T06:46:04.967Z,92.90
2019-02-15T06:48:33.003Z,92.90
2019-02-15T06:51:00.803Z,92.90
2019-02-15T06:53:28.617Z,92.90
2019-02-15T06:55:56.524Z,92.90
2019-02-15T06:58:24.636Z,93.40
2019-02-15T07:01:14.889Z,93.20
2019-02-15T07:03:50.453Z,93.20
2019-02-15T07:06:18.241Z,93.10
2019-02-15T07:08:46.055Z,93.10
2019-02-15T07:11:13.617Z,93.20
2019-02-15T07:13:41.108Z,93.30
2019-02-15T07:16:08.563Z,93.40
2019-02-15T07:18:36.302Z,95.40
2019-02-15T07:21:04.075Z,96.50
2019-02-15T07:23:31.552Z,94.60
2019-02-15T07:26:04.454Z,93.90
2019-02-15T07:28:35.312Z,93.70
2019-02-15T07:31:03.048Z,93.60
2019-02-15T07:33:32.293Z,93.40
2019-02-15T07:36:00.203Z,93.40
2019-02-15T07:38:28.004Z,93.60
2019-02-15T07:40:55.830Z,93.70
2019-02-15T07:43:24.003Z,93.60
2019-02-15T07:45:52.632Z,93.70
2019-02-15T07:48:21.248Z,94.00
2019-02-15T07:50:49.094Z,93.80
2019-02-15T07:53:17.032Z,93.60
2019-02-15T07:55:45.005Z,93.80
2019-02-15T07:58:14.207Z,94.00
2019-02-15T08:00:42.129Z,94.00
2019-02-15T08:03:10.080Z,93.80
2019-02-15T08:05:38.072Z,93.40
2019-02-15T08:08:06.170Z,93.40
2019-02-15T08:10:34.104Z,93.20
2019-02-15T08:13:03.702Z,93.10
2019-02-15T08:15:36.202Z,92.60
2019-02-15T08:18:01.107Z,92.40
2019-02-15T08:20:31.983Z,91.90
2019-02-15T08:23:02.790Z,91.70
2019-02-15T08:25:30.695Z,91.30
2019-02-15T08:27:58.726Z,91.00
2019-02-15T08:30:26.703Z,90.90
2019-02-15T08:32:54.653Z,90.50
2019-02-15T08:35:23.053Z,90.10
2019-02-15T08:37:51.008Z,89.80
2019-02-15T08:40:18.840Z,89.30
2019-02-15T08:42:47.066Z,89.00
2019-02-15T08:45:14.982Z,88.10
2019-02-15T08:47:42.843Z,88.10
2019-02-15T08:50:10.499Z,87.20
2019-02-15T08:52:38.520Z,86.20
2019-02-15T08:55:07.143Z,86.80
2019-02-15T08:57:35.009Z,87.10
2019-02-15T09:00:04.135Z,86.10
2019-02-15T09:02:32.050Z,86.70
2019-02-15T09:05:02.106Z,87.00
2019-02-15T09:07:30.026Z,86.30
2019-02-15T09:10:00.871Z,85.90
2019-02-15T09:12:28.615Z,84.70
2019-02-15T09:15:02.732Z,83.60
2019-02-15T09:17:30.758Z,83.20
2019-02-15T09:19:58.769Z,83.80
2019-02-15T09:22:26.893Z,82.40
2019-02-15T09:24:54.983Z,82.70
2019-02-15T09:27:30.522Z,82.90
2019-02-15T09:29:58.553Z,82.40
2019-02-15T09:32:26.470Z,83.70
2019-02-15T09:34:54.548Z,83.50
2019-02-15T09:37:23.938Z,83.90
2019-02-15T09:40:04.155Z,83.50
2019-02-15T09:42:36.185Z,82.40
2019-02-15T09:45:13.675Z,81.10
2019-02-15T09:47:44.573Z,81.00
2019-02-15T09:50:14.964Z,80.40
2019-02-15T09:52:45.302Z,80.00
2019-02-15T09:55:12.991Z,79.30
2019-02-15T09:57:48.884Z,78.30
2019-02-15T10:00:16.639Z,76.00
2019-02-15T10:02:44.775Z,73.90
2019-02-15T10:05:12.623Z,75.20
2019-02-15T10:07:41.089Z,76.40
2019-02-15T10:10:13.295Z,75.80
2019-02-15T10:12:41.435Z,76.00
2019-02-15T10:15:14.607Z,73.40
2019-02-15T10:17:43.211Z,78.00
2019-02-15T10:20:12.820Z,78.20
2019-02-15T10:22:43.319Z,75.80
2019-02-15T10:25:11.793Z,75.50
2019-02-15T10:27:50.590Z,69.50
2019-02-15T10:30:26.811Z,67.60
2019-02-15T10:32:55.238Z,66.10
2019-02-15T10:38:05.080Z,67.80
2019-02-15T10:40:33.844Z,67.20
2019-02-15T10:43:05.270Z,68.10
2019-02-15T10:45:36.142Z,65.50
2019-02-15T10:48:07.216Z,66.90
2019-02-15T10:50:37.251Z,65.70
2019-02-15T10:53:13.477Z,64.70
2019-02-15T10:55:45.978Z,64.50
2019-02-15T10:58:14.994Z,64.70
2019-02-15T11:04:16.268Z,63.70
2019-02-15T11:06:56.361Z,64.10
2019-02-15T11:13:36.868Z,64.50
2019-02-15T11:16:16.020Z,63.70
2019-02-15T11:19:12.705Z,62.70
2019-02-15T11:22:02.808Z,62.40
2019-02-15T11:24:42.497Z,60.70
2019-02-15T11:28:01.711Z,60.50
2019-02-15T11:31:12.522Z,62.90
2019-02-15T11:37:12.288Z,63.20
2019-02-15T11:39:40.806Z,62.20
2019-02-15T11:42:51.681Z,61.80
2019-02-15T12:03:12.796Z,59.80
2019-02-15T12:28:08.713Z,58.30
2019-02-15T12:30:45.052Z,57.60
2019-02-15T12:33:19.310Z,56.60
2019-02-15T12:39:26.949Z,57.80
2019-02-15T12:41:58.785Z,57.90
2019-02-15T12:45:08.593Z,54.70
2019-02-15T12:47:52.151Z,54.90
2019-02-15T12:50:43.340Z,54.40
2019-02-15T12:53:20.744Z,54.20
2019-02-15T13:02:56.045Z,51.00
2019-02-15T13:12:12.139Z,40.00
2019-02-15T13:14:55.516Z,38.20
2019-02-15T13:17:33.009Z,37.10
2019-02-15T13:20:05.383Z,37.40
2019-02-15T13:22:34.576Z,36.60
2019-02-15T13:25:06.410Z,36.80
2019-02-15T13:27:37.274Z,36.60
2019-02-15T13:30:07.845Z,36.70
2019-02-15T13:32:46.287Z,36.80
2019-02-15T13:39:32.617Z,36.80
2019-02-15T13:44:45.262Z,36.50
2019-02-15T13:47:16.746Z,36.50
2019-02-15T13:49:49.362Z,36.30
2019-02-15T13:52:33.534Z,35.60
2019-02-15T13:55:02.804Z,35.60
2019-02-15T13:57:31.942Z,35.40
2019-02-15T13:59:59.881Z,35.50
2019-02-15T14:02:27.732Z,35.30
2019-02-15T14:04:55.922Z,36.00
2019-02-15T14:07:23.650Z,35.00
2019-02-15T14:09:51.737Z,35.10
2019-02-15T14:12:19.980Z,34.90
2019-02-15T14:14:48.159Z,35.10
2019-02-15T14:17:20.108Z,35.60
2019-02-15T14:20:16.016Z,35.70
2019-02-15T14:23:06.229Z,36.00
2019-02-15T14:25:35.541Z,35.80
2019-02-15T14:28:04.102Z,35.90
2019-02-15T14:30:33.298Z,35.60
2019-02-15T14:33:01.314Z,35.70
2019-02-15T14:35:29.115Z,35.90
2019-02-15T14:37:56.742Z,36.00
2019-02-15T14:40:24.892Z,36.00
2019-02-15T14:42:53.345Z,36.30
2019-02-15T14:45:38.534Z,36.40
2019-02-15T14:48:07.469Z,36.40
2019-02-15T14:50:35.727Z,36.30
2019-02-15T14:53:05.769Z,35.80
2019-02-15T14:55:33.931Z,35.80
2019-02-15T14:58:02.274Z,35.80
2019-02-15T15:00:32.058Z,36.00
2019-02-15T15:03:29.635Z,35.80
2019-02-15T15:06:10.374Z,36.00
2019-02-15T15:08:38.769Z,36.80
2019-02-15T15:11:06.715Z,37.20
2019-02-15T15:13:35.080Z,37.10
2019-02-15T15:16:02.826Z,36.80
2019-02-15T15:18:30.936Z,36.20
2019-02-15T15:20:58.894Z,36.50
2019-02-15T15:23:26.603Z,36.30
2019-02-15T15:25:54.531Z,36.60
2019-02-15T15:28:23.151Z,36.60
2019-02-15T15:30:53.075Z,36.90
2019-02-15T15:33:29.813Z,37.10
2019-02-15T15:35:58.821Z,36.90
2019-02-15T15:38:28.846Z,36.70
2019-02-15T15:40:57.205Z,37.00
2019-02-15T15:43:31.315Z,37.40
2019-02-15T15:46:01.963Z,37.50
2019-02-15T15:48:31.194Z,37.20
2019-02-15T15:51:05.434Z,37.40
2019-02-15T15:53:33.429Z,37.70
2019-02-15T15:56:05.756Z,37.40
2019-02-15T15:58:35.852Z,37.70
2019-02-15T16:01:03.448Z,37.60
2019-02-15T16:03:31.038Z,37.60
2019-02-15T16:06:00.180Z,38.00
2019-02-15T16:08:31.616Z,38.00
2019-02-15T16:10:59.335Z,38.20
2019-02-15T16:13:32.188Z,38.30
2019-02-15T16:15:59.724Z,38.70
2019-02-15T16:18:34.184Z,39.40
2019-02-15T16:20:56.643Z,39.10
2019-02-15T16:23:24.162Z,39.30
2019-02-15T16:25:51.713Z,39.70
2019-02-15T16:28:19.232Z,40.10
2019-02-15T16:30:46.721Z,40.30
2019-02-15T16:33:14.272Z,40.80
2019-02-15T16:35:41.844Z,41.10
2019-02-15T16:38:09.446Z,41.80
2019-02-15T16:40:37.254Z,42.60
2019-02-15T16:43:05.057Z,42.30
2019-02-15T16:45:32.663Z,42.80
2019-02-15T16:48:00.143Z,43.60
2019-02-15T16:50:29.122Z,44.10
2019-02-15T16:52:58.248Z,44.40
2019-02-15T16:55:25.845Z,44.80
2019-02-15T16:57:53.501Z,45.20
2019-02-15T17:00:21.070Z,46.00
2019-02-15T17:02:50.024Z,46.60
2019-02-15T17:05:17.656Z,47.00
2019-02-15T17:07:45.190Z,47.60
2019-02-15T17:10:13.016Z,48.40
2019-02-15T17:12:40.499Z,48.90
2019-02-15T17:15:08.825Z,49.40
2019-02-15T17:17:36.357Z,49.90
2019-02-15T17:20:04.577Z,50.20
2019-02-15T17:22:46.544Z,50.60
2019-02-15T17:25:17.650Z,50.80
2019-02-15T17:27:55.801Z,51.50
2019-02-15T17:30:27.658Z,51.80
2019-02-15T17:33:09.696Z,52.00
2019-02-15T17:35:41.629Z,52.30
2019-02-15T17:38:16.545Z,52.70
2019-02-15T17:40:46.114Z,53.10
2019-02-15T17:43:22.109Z,53.40
2019-02-15T17:45:49.837Z,54.20
2019-02-15T17:48:17.606Z,54.50
2019-02-15T17:50:45.409Z,54.90
2019-02-15T17:53:12.970Z,55.50
2019-02-15T17:55:40.915Z,56.00
2019-02-15T17:58:08.499Z,56.90
2019-02-15T18:00:36.396Z,57.30
2019-02-15T18:03:03.931Z,58.00
2019-02-15T18:05:31.484Z,58.60
2019-02-15T18:07:59.090Z,59.20
2019-02-15T18:10:26.975Z,59.90
2019-02-15T18:12:54.725Z,60.80
2019-02-15T18:15:22.800Z,61.60
2019-02-15T18:17:50.744Z,62.00
2019-02-15T18:20:18.277Z,62.90
2019-02-15T18:22:47.359Z,63.50
2019-02-15T18:25:16.969Z,64.10
2019-02-15T18:27:44.696Z,64.80
2019-02-15T18:30:12.304Z,65.20
2019-02-15T18:32:39.948Z,65.70
2019-02-15T18:35:12.193Z,66.10
2019-02-15T18:37:39.853Z,66.50
2019-02-15T18:40:23.712Z,66.80
2019-02-15T18:42:54.611Z,67.40
2019-02-15T18:45:30.087Z,68.00
2019-02-15T18:47:57.720Z,69.50
2019-02-15T18:50:26.596Z,69.10
2019-02-15T18:52:54.988Z,70.60
2019-02-15T18:55:22.836Z,71.00
2019-02-15T18:57:50.468Z,71.50
2019-02-15T19:00:21.530Z,71.70
2019-02-15T19:02:49.521Z,72.20
2019-02-15T19:05:17.014Z,72.90
2019-02-15T19:07:44.675Z,73.30
2019-02-15T19:10:14.948Z,73.70
2019-02-15T19:12:43.650Z,74.30
2019-02-15T19:15:13.126Z,74.70
2019-02-15T19:17:43.754Z,75.10
2019-02-15T19:20:12.688Z,75.40
2019-02-15T19:22:40.378Z,75.80
2019-02-15T19:25:09.392Z,75.90
2019-02-15T19:27:37.389Z,76.40
2019-02-15T19:30:07.678Z,76.80
2019-02-15T19:36:01.125Z,77.70
2019-02-15T19:45:51.434Z,79.80
2019-02-15T19:48:19.595Z,80.00
2019-02-15T19:50:50.432Z,80.60
2019-02-15T19:53:20.639Z,81.40
2019-02-15T19:55:50.364Z,81.70
2019-02-15T19:58:20.756Z,82.30
2019-02-15T20:00:49.214Z,82.60
2019-02-15T20:03:57.347Z,83.20
2019-02-15T20:09:49.517Z,84.30
2019-02-15T20:12:21.071Z,84.20
2019-02-15T20:14:51.720Z,84.00
2019-02-15T20:17:27.440Z,83.70
2019-02-15T20:19:55.816Z,84.00
2019-02-15T20:22:26.334Z,84.10
2019-02-15T20:25:36.221Z,84.70
2019-02-15T20:28:14.822Z,85.30
2019-02-15T20:31:06.400Z,85.50
2019-02-15T20:33:57.656Z,85.30
2019-02-15T20:36:32.114Z,85.50
2019-02-15T20:39:09.765Z,85.50
2019-02-15T20:41:50.554Z,85.60
2019-02-15T20:44:25.146Z,85.70
2019-02-15T20:46:53.657Z,85.80
2019-02-15T20:49:31.138Z,85.70
2019-02-15T20:52:03.693Z,85.70
2019-02-15T20:54:49.551Z,85.70
2019-02-15T20:57:16.961Z,85.90
2019-02-15T20:59:46.844Z,86.30
2019-02-15T21:02:24.995Z,86.50
2019-02-15T21:04:59.268Z,86.60
2019-02-15T21:07:32.188Z,86.60
2019-02-15T21:10:03.812Z,86.90
2019-02-15T21:12:32.896Z,87.30
2019-02-15T21:15:10.761Z,87.50
2019-02-15T21:17:39.249Z,87.60
2019-02-15T21:20:09.573Z,87.70
2019-02-15T21:22:37.966Z,87.90
2019-02-15T21:25:09.369Z,88.10
2019-02-15T21:27:39.387Z,88.20
2019-02-15T21:30:15.030Z,88.50
2019-02-15T21:32:44.302Z,88.20
2019-02-15T21:35:14.569Z,88.40
2019-02-15T21:37:44.736Z,88.50
2019-02-15T21:40:14.016Z,88.80
2019-02-15T21:43:02.216Z,89.00
2019-02-15T21:45:32.033Z,89.30
2019-02-15T21:48:00.194Z,89.30
2019-02-15T21:50:28.995Z,89.40
2019-02-15T21:53:07.936Z,89.40
2019-02-15T21:55:36.951Z,89.50
2019-02-15T21:58:10.546Z,89.60
2019-02-15T22:00:42.072Z,89.70
2019-02-15T22:03:12.926Z,89.80
2019-02-15T22:05:40.771Z,89.60
2019-02-15T22:08:14.037Z,89.70
2019-02-15T22:10:42.365Z,89.60
2019-02-15T22:13:10.597Z,89.90
2019-02-15T22:15:38.320Z,89.80
2019-02-15T22:18:08.398Z,90.00
2019-02-15T22:20:35.932Z,90.00
2019-02-15T22:23:08.347Z,90.00
2019-02-15T22:26:04.959Z,90.10
2019-02-15T22:28:36.966Z,90.20
2019-02-15T22:31:08.188Z,90.30
2019-02-15T22:33:41.303Z,90.30
2019-02-15T22:36:15.094Z,90.30
2019-02-15T22:38:48.303Z,90.10
2019-02-15T22:41:25.369Z,90.30
2019-02-15T22:44:31.744Z,90.40
2019-02-15T22:50:08.370Z,90.70
2019-02-15T22:52:48.852Z,90.60
2019-02-15T22:55:22.098Z,90.70
2019-02-15T22:58:04.714Z,90.70
2019-02-15T23:00:53.604Z,90.70
2019-02-15T23:03:52.468Z,90.70
2019-02-15T23:07:05.393Z,90.80
2019-02-15T23:09:34.289Z,90.80
2019-02-15T23:12:06.885Z,90.80
2019-02-15T23:14:40.431Z,91.10
2019-02-15T23:17:11.301Z,91.00
2019-02-15T23:19:44.623Z,90.80
2019-02-15T23:22:16.118Z,91.00
2019-02-15T23:24:50.103Z,91.10
2019-02-15T23:27:27.418Z,91.00
2019-02-15T23:30:00.515Z,91.10
2019-02-15T23:32:29.179Z,91.00
2019-02-15T23:35:00.204Z,90.90
2019-02-15T23:37:28.731Z,90.90
2019-02-15T23:40:03.360Z,90.80
2019-02-15T23:42:31.502Z,90.80
2019-02-15T23:45:10.291Z,90.80
2019-02-15T23:47:41.720Z,90.90
2019-02-15T23:50:12.940Z,91.00
2019-02-15T23:52:41.208Z,90.90
2019-02-15T23:55:09.715Z,90.90
2019-02-15T23:57:37.945Z,91.00
