createdAt,value
2018-12-23T00:00:49.510Z,56.93
2018-12-23T00:03:51.343Z,48.47
2018-12-23T00:06:53.061Z,47.27
2018-12-23T00:09:54.817Z,41.43
2018-12-23T00:12:56.567Z,46.27
2018-12-23T00:15:58.476Z,40.83
2018-12-23T00:19:00.258Z,41.03
2018-12-23T00:22:02.090Z,30.30
2018-12-23T00:25:03.958Z,30.00
2018-12-23T00:28:05.716Z,31.93
2018-12-23T00:31:07.498Z,28.67
2018-12-23T00:34:09.403Z,32.87
2018-12-23T00:37:11.169Z,24.03
2018-12-23T00:40:12.938Z,30.83
2018-12-23T00:43:14.704Z,28.90
2018-12-23T00:46:16.533Z,33.80
2018-12-23T00:49:18.336Z,39.37
2018-12-23T00:52:20.150Z,48.07
2018-12-23T00:55:22.067Z,57.40
2018-12-23T00:58:23.921Z,63.20
2018-12-23T01:01:25.682Z,51.27
2018-12-23T01:04:27.403Z,45.03
2018-12-23T01:07:29.118Z,41.53
2018-12-23T01:10:30.969Z,39.97
2018-12-23T01:13:32.736Z,32.87
2018-12-23T01:16:34.680Z,36.97
2018-12-23T01:19:36.396Z,38.63
2018-12-23T01:22:38.161Z,35.37
2018-12-23T01:25:39.947Z,34.50
2018-12-23T01:28:41.758Z,28.27
2018-12-23T01:31:43.527Z,33.93
2018-12-23T01:34:45.353Z,30.77
2018-12-23T01:37:47.111Z,36.23
2018-12-23T01:40:48.915Z,32.63
2018-12-23T01:43:50.612Z,35.37
2018-12-23T01:46:52.415Z,30.63
2018-12-23T01:49:54.189Z,34.63
2018-12-23T01:52:55.920Z,31.73
2018-12-23T01:55:57.707Z,36.70
2018-12-23T01:58:59.440Z,44.97
2018-12-23T02:02:01.199Z,35.60
2018-12-23T02:05:03.245Z,33.90
2018-12-23T02:08:06.087Z,38.97
2018-12-23T02:11:07.882Z,38.13
2018-12-23T02:14:09.591Z,39.33
2018-12-23T02:17:11.547Z,38.07
2018-12-23T02:20:13.291Z,42.77
2018-12-23T02:23:15.112Z,35.17
2018-12-23T02:26:16.868Z,37.17
2018-12-23T02:29:18.676Z,37.53
2018-12-23T02:32:20.473Z,41.67
2018-12-23T02:35:22.279Z,41.57
2018-12-23T02:38:24.118Z,32.57
2018-12-23T02:41:31.559Z,35.00
2018-12-23T02:44:30.069Z,32.60
2018-12-23T02:47:31.945Z,30.60
2018-12-23T02:50:33.845Z,28.33
2018-12-23T02:53:35.676Z,31.07
2018-12-23T02:56:37.512Z,23.80
2018-12-23T02:59:39.320Z,20.10
2018-12-23T03:02:41.327Z,16.83
2018-12-23T03:05:43.087Z,14.40
2018-12-23T03:08:44.926Z,14.37
2018-12-23T03:11:46.730Z,12.13
2018-12-23T03:14:48.532Z,12.00
2018-12-23T03:17:50.426Z,12.83
2018-12-23T03:20:52.210Z,11.97
2018-12-23T03:23:53.958Z,13.00
2018-12-23T03:26:55.733Z,13.10
2018-12-23T03:29:58.553Z,12.37
2018-12-23T03:33:00.304Z,15.10
2018-12-23T03:36:02.143Z,13.87
2018-12-23T03:39:05.139Z,11.23
2018-12-23T03:42:07.013Z,9.20
2018-12-23T03:45:08.776Z,10.90
2018-12-23T03:48:10.694Z,15.53
2018-12-23T03:51:12.692Z,20.20
2018-12-23T03:54:14.579Z,18.37
2018-12-23T03:57:16.463Z,15.60
2018-12-23T04:00:18.293Z,14.77
2018-12-23T04:03:20.106Z,10.13
2018-12-23T04:06:24.739Z,13.37
2018-12-23T04:09:25.789Z,16.03
2018-12-23T04:12:27.548Z,14.40
2018-12-23T04:15:29.479Z,12.43
2018-12-23T04:18:31.393Z,14.83
2018-12-23T04:21:33.168Z,17.40
2018-12-23T04:24:34.914Z,13.60
2018-12-23T04:27:36.808Z,15.23
2018-12-23T04:30:38.568Z,13.57
2018-12-23T04:33:40.363Z,11.13
2018-12-23T04:36:42.201Z,13.37
2018-12-23T04:39:44.107Z,14.43
2018-12-23T04:42:45.880Z,13.83
2018-12-23T04:45:47.750Z,15.00
2018-12-23T04:48:49.623Z,15.70
2018-12-23T04:51:51.505Z,17.90
2018-12-23T04:54:53.291Z,13.93
2018-12-23T04:57:55.106Z,15.57
2018-12-23T05:00:56.931Z,14.67
2018-12-23T05:03:58.767Z,16.93
2018-12-23T05:07:00.609Z,15.90
2018-12-23T05:10:02.575Z,17.63
2018-12-23T05:13:04.447Z,15.37
2018-12-23T05:16:06.203Z,16.73
2018-12-23T05:19:08.209Z,16.97
2018-12-23T05:22:09.962Z,18.67
2018-12-23T05:25:12.057Z,16.13
2018-12-23T05:28:53.192Z,18.70
2018-12-23T05:31:55.297Z,15.10
2018-12-23T05:34:57.397Z,16.63
2018-12-23T05:37:59.596Z,18.30
2018-12-23T05:41:01.665Z,16.67
2018-12-23T05:44:04.167Z,21.20
2018-12-23T05:47:06.393Z,20.50
2018-12-23T05:50:08.546Z,20.13
2018-12-23T05:53:10.683Z,19.90
2018-12-23T05:56:12.835Z,21.97
2018-12-23T05:59:14.996Z,22.33
2018-12-23T06:02:17.151Z,16.73
2018-12-23T06:05:19.224Z,16.20
2018-12-23T06:08:21.346Z,16.27
2018-12-23T06:11:23.428Z,15.73
2018-12-23T06:14:25.641Z,16.97
2018-12-23T06:17:27.761Z,16.33
2018-12-23T06:20:29.969Z,15.63
2018-12-23T06:23:32.059Z,16.17
2018-12-23T06:26:34.163Z,17.43
2018-12-23T06:29:36.258Z,15.53
2018-12-23T06:32:38.343Z,15.13
2018-12-23T06:35:40.394Z,18.87
2018-12-23T06:38:42.521Z,18.40
2018-12-23T06:41:44.530Z,17.30
2018-12-23T06:44:46.687Z,18.87
2018-12-23T06:47:48.920Z,18.90
2018-12-23T06:50:51.016Z,21.97
2018-12-23T06:53:53.228Z,22.97
2018-12-23T06:56:55.298Z,22.03
2018-12-23T06:59:57.443Z,40.10
2018-12-23T07:02:59.564Z,61.23
2018-12-23T07:06:01.764Z,52.23
2018-12-23T07:09:04.934Z,55.63
2018-12-23T07:12:07.018Z,66.10
2018-12-23T07:15:09.120Z,82.73
2018-12-23T07:18:11.229Z,64.87
2018-12-23T07:21:13.484Z,54.97
2018-12-23T07:24:15.668Z,61.40
2018-12-23T07:27:17.878Z,54.03
2018-12-23T07:30:20.011Z,43.07
2018-12-23T07:33:22.327Z,42.30
2018-12-23T07:36:24.448Z,32.83
2018-12-23T07:39:26.495Z,24.60
2018-12-23T07:42:28.556Z,26.27
2018-12-23T07:45:30.743Z,30.77
2018-12-23T07:48:32.788Z,32.00
2018-12-23T07:51:34.943Z,27.40
2018-12-23T07:54:37.124Z,24.90
2018-12-23T07:57:39.299Z,26.97
2018-12-23T08:00:41.469Z,36.57
2018-12-23T08:03:43.533Z,40.77
2018-12-23T08:06:45.719Z,32.43
2018-12-23T08:09:48.067Z,36.33
2018-12-23T08:12:50.176Z,33.00
2018-12-23T08:15:52.230Z,26.13
2018-12-23T08:18:54.350Z,21.37
2018-12-23T08:21:56.366Z,22.63
2018-12-23T08:24:58.536Z,19.53
2018-12-23T08:28:00.615Z,32.70
2018-12-23T08:31:02.744Z,33.23
2018-12-23T08:34:04.811Z,48.90
2018-12-23T08:37:06.877Z,37.33
2018-12-23T08:40:10.130Z,24.83
2018-12-23T08:43:12.217Z,11.70
2018-12-23T08:46:14.314Z,15.30
2018-12-23T08:49:16.423Z,11.77
2018-12-23T08:52:18.551Z,11.43
2018-12-23T08:55:20.579Z,15.53
2018-12-23T08:58:22.749Z,16.57
2018-12-23T09:01:24.894Z,15.37
2018-12-23T09:04:27.000Z,17.13
2018-12-23T09:07:29.132Z,14.07
2018-12-23T09:10:31.198Z,15.80
2018-12-23T09:13:33.283Z,21.90
2018-12-23T09:16:35.378Z,14.20
2018-12-23T09:19:37.608Z,16.77
2018-12-23T09:22:39.729Z,14.27
2018-12-23T09:25:41.867Z,12.23
2018-12-23T09:28:43.982Z,14.23
2018-12-23T09:31:46.128Z,19.30
2018-12-23T09:34:48.198Z,11.23
2018-12-23T09:37:50.301Z,14.23
2018-12-23T09:40:52.439Z,13.40
2018-12-23T09:43:54.534Z,11.60
2018-12-23T09:46:56.841Z,12.17
2018-12-23T09:49:58.966Z,14.03
2018-12-23T09:53:01.073Z,17.30
2018-12-23T09:56:03.245Z,15.37
2018-12-23T09:59:05.372Z,13.53
2018-12-23T10:02:07.496Z,13.60
2018-12-23T10:05:09.562Z,19.27
2018-12-23T10:08:11.785Z,17.80
2018-12-23T10:11:13.892Z,19.87
2018-12-23T10:14:16.049Z,18.63
2018-12-23T10:17:18.103Z,17.33
2018-12-23T10:20:20.328Z,17.80
2018-12-23T10:23:22.379Z,18.10
2018-12-23T10:26:24.536Z,18.30
2018-12-23T10:29:28.467Z,17.60
2018-12-23T10:32:30.683Z,17.30
2018-12-23T10:35:32.893Z,17.33
2018-12-23T10:38:34.919Z,19.83
2018-12-23T10:41:37.019Z,16.13
2018-12-23T10:44:39.370Z,17.60
2018-12-23T10:47:41.743Z,27.47
2018-12-23T10:50:43.888Z,24.73
2018-12-23T10:53:46.030Z,23.90
2018-12-23T10:56:48.110Z,21.87
2018-12-23T10:59:50.398Z,18.57
2018-12-23T11:02:52.558Z,17.93
2018-12-23T11:05:54.661Z,15.83
2018-12-23T11:08:56.791Z,15.17
2018-12-23T11:11:58.875Z,16.10
2018-12-23T11:15:01.046Z,17.40
2018-12-23T11:18:04.161Z,15.00
2018-12-23T11:21:06.260Z,19.90
2018-12-23T11:24:08.336Z,18.50
2018-12-23T11:27:10.450Z,17.00
2018-12-23T11:30:12.632Z,14.23
2018-12-23T11:33:14.831Z,16.70
2018-12-23T11:36:16.853Z,16.67
2018-12-23T11:39:18.944Z,20.27
2018-12-23T11:42:21.088Z,14.33
2018-12-23T11:45:23.211Z,12.50
2018-12-23T11:48:25.485Z,20.63
2018-12-23T11:51:27.716Z,18.97
2018-12-23T11:54:29.788Z,18.47
2018-12-23T11:57:31.910Z,15.93
2018-12-23T12:00:34.030Z,16.50
2018-12-23T12:03:36.280Z,14.03
2018-12-23T12:06:38.406Z,14.23
2018-12-23T12:09:40.557Z,15.67
2018-12-23T12:12:42.708Z,17.23
2018-12-23T12:15:44.964Z,12.97
2018-12-23T12:18:47.084Z,11.00
2018-12-23T12:21:49.328Z,10.77
2018-12-23T12:24:51.475Z,11.63
2018-12-23T12:27:53.604Z,12.37
2018-12-23T12:30:55.724Z,10.97
2018-12-23T12:33:57.894Z,11.83
2018-12-23T12:37:00.074Z,12.43
2018-12-23T12:40:02.201Z,11.43
2018-12-23T12:43:04.247Z,11.87
2018-12-23T12:46:06.350Z,12.60
2018-12-23T12:49:08.545Z,13.87
2018-12-23T12:52:10.735Z,8.37
2018-12-23T12:55:12.867Z,11.77
2018-12-23T12:58:14.902Z,13.67
2018-12-23T13:01:17.010Z,17.53
2018-12-23T13:04:19.205Z,15.47
2018-12-23T13:07:21.405Z,14.00
2018-12-23T13:10:23.551Z,9.53
2018-12-23T13:13:25.850Z,7.83
2018-12-23T13:16:27.938Z,9.73
2018-12-23T13:19:30.084Z,9.87
2018-12-23T13:22:32.273Z,10.47
2018-12-23T13:25:34.499Z,13.23
2018-12-23T13:28:36.619Z,9.13
2018-12-23T13:31:38.731Z,12.63
2018-12-23T13:34:40.892Z,13.43
2018-12-23T13:37:43.033Z,10.73
2018-12-23T13:40:51.472Z,13.93
2018-12-23T13:44:09.681Z,14.13
2018-12-23T13:47:27.244Z,11.47
2018-12-23T13:50:52.912Z,11.10
2018-12-23T13:54:17.198Z,15.17
2018-12-23T13:57:38.453Z,13.80
2018-12-23T14:01:01.106Z,12.80
2018-12-23T14:04:15.643Z,9.73
2018-12-23T14:07:41.265Z,9.77
2018-12-23T14:10:52.953Z,9.93
2018-12-23T14:13:55.108Z,15.10
2018-12-23T14:16:57.291Z,10.93
2018-12-23T14:19:59.373Z,12.20
2018-12-23T14:23:01.487Z,10.60
2018-12-23T14:26:03.686Z,13.37
2018-12-23T14:29:05.893Z,14.47
2018-12-23T14:32:08.068Z,24.03
2018-12-23T14:35:10.157Z,18.43
2018-12-23T14:38:12.252Z,18.13
2018-12-23T14:41:14.390Z,21.40
2018-12-23T14:44:16.516Z,22.63
2018-12-23T14:47:18.696Z,17.77
2018-12-23T14:50:20.798Z,14.03
2018-12-23T14:53:22.913Z,18.03
2018-12-23T14:56:25.128Z,13.97
2018-12-23T14:59:27.300Z,11.20
2018-12-23T15:02:29.455Z,12.93
2018-12-23T15:05:31.669Z,11.17
2018-12-23T15:08:33.847Z,10.60
2018-12-23T15:11:35.975Z,10.57
2018-12-23T15:14:38.161Z,10.77
2018-12-23T15:17:41.473Z,17.53
2018-12-23T15:20:43.598Z,14.73
2018-12-23T15:23:45.772Z,17.23
2018-12-23T15:26:47.967Z,20.40
2018-12-23T15:29:50.159Z,16.53
2018-12-23T15:32:52.231Z,13.33
2018-12-23T15:35:54.353Z,10.70
2018-12-23T15:38:56.472Z,11.27
2018-12-23T15:41:58.720Z,14.33
2018-12-23T15:45:00.906Z,16.43
2018-12-23T15:48:02.962Z,15.27
2018-12-23T15:51:05.028Z,12.53
2018-12-23T15:54:07.154Z,13.13
2018-12-23T15:57:09.334Z,16.67
2018-12-23T16:00:11.450Z,19.47
2018-12-23T16:03:13.639Z,17.10
2018-12-23T16:06:15.754Z,20.87
2018-12-23T16:09:18.019Z,15.83
2018-12-23T16:12:20.144Z,20.93
2018-12-23T16:15:22.289Z,26.23
2018-12-23T16:18:24.371Z,28.27
2018-12-23T16:21:26.435Z,22.40
2018-12-23T16:24:28.477Z,25.27
2018-12-23T16:27:30.860Z,16.70
2018-12-23T16:30:32.956Z,18.83
2018-12-23T16:33:35.086Z,17.43
2018-12-23T16:36:37.233Z,16.70
2018-12-23T16:39:39.303Z,16.00
2018-12-23T16:42:41.485Z,14.43
2018-12-23T16:45:43.638Z,13.13
2018-12-23T16:48:45.770Z,13.07
2018-12-23T16:51:47.841Z,10.83
2018-12-23T16:54:49.954Z,12.80
2018-12-23T16:57:52.115Z,10.63
2018-12-23T17:00:54.293Z,14.33
2018-12-23T17:03:56.354Z,16.40
2018-12-23T17:06:58.477Z,12.43
2018-12-23T17:10:07.856Z,12.17
2018-12-23T17:13:04.674Z,16.50
2018-12-23T17:16:06.820Z,19.53
2018-12-23T17:19:09.004Z,16.33
2018-12-23T17:22:11.144Z,17.57
2018-12-23T17:25:13.314Z,15.07
2018-12-23T17:28:15.491Z,19.23
2018-12-23T17:31:18.690Z,18.93
2018-12-23T17:34:20.809Z,20.70
2018-12-23T17:37:23.016Z,25.13
2018-12-23T17:40:25.063Z,30.37
2018-12-23T17:43:27.628Z,37.83
2018-12-23T17:46:29.673Z,52.70
2018-12-23T17:49:31.802Z,52.47
2018-12-23T17:52:33.977Z,33.57
2018-12-23T17:55:36.084Z,25.87
2018-12-23T17:58:38.278Z,20.43
2018-12-23T18:01:40.395Z,28.87
2018-12-23T18:04:42.519Z,22.20
2018-12-23T18:07:44.623Z,22.77
2018-12-23T18:10:46.892Z,30.37
2018-12-23T18:13:49.050Z,13.20
2018-12-23T18:16:51.173Z,16.43
2018-12-23T18:19:53.239Z,13.33
2018-12-23T18:22:55.370Z,14.57
2018-12-23T18:25:57.509Z,13.73
2018-12-23T18:28:59.720Z,21.80
2018-12-23T18:32:01.830Z,11.37
2018-12-23T18:35:03.967Z,13.83
2018-12-23T18:38:07.132Z,9.70
2018-12-23T18:41:09.653Z,12.43
2018-12-23T18:44:12.015Z,10.80
2018-12-23T18:47:14.223Z,13.10
2018-12-23T18:50:16.337Z,12.97
2018-12-23T18:53:18.474Z,11.23
2018-12-23T18:56:21.579Z,13.60
2018-12-23T18:59:23.876Z,11.57
2018-12-23T19:02:27.864Z,13.30
2018-12-23T19:05:30.076Z,18.73
2018-12-23T19:08:34.747Z,19.87
2018-12-23T19:11:40.581Z,19.90
2018-12-23T19:14:51.983Z,19.17
2018-12-23T19:18:00.846Z,18.90
2018-12-23T19:21:09.337Z,21.53
2018-12-23T19:24:20.865Z,17.67
2018-12-23T19:27:29.565Z,17.87
2018-12-23T19:30:47.393Z,15.93
2018-12-23T19:33:55.900Z,17.03
2018-12-23T19:37:31.593Z,15.63
2018-12-23T19:41:06.585Z,15.87
2018-12-23T19:44:31.061Z,19.93
2018-12-23T19:47:52.086Z,15.03
2018-12-23T19:51:33.450Z,15.87
2018-12-23T19:54:48.166Z,19.20
2018-12-23T19:58:08.576Z,12.03
2018-12-23T20:01:20.199Z,12.47
2018-12-23T20:04:42.791Z,17.37
2018-12-23T20:08:07.977Z,14.87
2018-12-23T20:11:16.692Z,18.53
2018-12-23T20:14:40.438Z,16.53
2018-12-23T20:17:48.883Z,20.00
2018-12-23T20:21:03.655Z,23.00
2018-12-23T20:24:30.849Z,22.40
2018-12-23T20:27:45.566Z,18.87
2018-12-23T20:31:07.908Z,13.60
2018-12-23T20:34:13.651Z,13.67
2018-12-23T20:37:31.670Z,13.73
2018-12-23T20:41:07.487Z,12.33
2018-12-23T20:44:11.391Z,12.47
2018-12-23T20:47:37.920Z,15.23
2018-12-23T20:51:04.140Z,14.73
2018-12-23T20:54:28.194Z,13.87
2018-12-23T20:57:40.014Z,14.37
2018-12-23T21:00:48.837Z,14.23
2018-12-23T21:04:16.231Z,17.80
2018-12-23T21:07:31.176Z,15.00
2018-12-23T21:10:59.889Z,22.67
2018-12-23T21:14:28.557Z,14.43
2018-12-23T21:17:40.447Z,18.73
2018-12-23T21:20:46.132Z,21.27
2018-12-23T21:24:16.546Z,22.03
2018-12-23T21:27:42.306Z,14.97
2018-12-23T21:30:50.804Z,13.27
2018-12-23T21:34:11.772Z,18.60
2018-12-23T21:37:23.746Z,14.17
2018-12-23T21:40:44.791Z,15.90
2018-12-23T21:44:22.779Z,15.90
2018-12-23T21:47:40.642Z,16.97
2018-12-23T21:51:18.541Z,15.83
2018-12-23T21:54:27.262Z,22.00
2018-12-23T21:57:51.803Z,30.37
2018-12-23T22:01:12.666Z,23.73
2018-12-23T22:04:26.980Z,20.13
2018-12-23T22:07:47.994Z,27.47
2018-12-23T22:11:06.090Z,18.50
2018-12-23T22:14:08.143Z,22.37
2018-12-23T22:17:10.290Z,24.43
2018-12-23T22:20:12.485Z,20.13
2018-12-23T22:23:14.581Z,21.33
2018-12-23T22:26:16.709Z,19.97
2018-12-23T22:29:18.859Z,15.00
2018-12-23T22:32:21.070Z,17.20
2018-12-23T22:35:23.165Z,13.70
2018-12-23T22:38:25.379Z,14.43
2018-12-23T22:41:27.686Z,12.03
2018-12-23T22:44:29.813Z,9.60
2018-12-23T22:47:31.966Z,10.33
2018-12-23T22:50:34.069Z,18.00
2018-12-23T22:53:36.217Z,20.00
2018-12-23T22:56:38.389Z,16.20
2018-12-23T22:59:40.509Z,15.10
2018-12-23T23:02:42.708Z,16.80
2018-12-23T23:05:44.858Z,16.63
2018-12-23T23:08:47.050Z,13.50
2018-12-23T23:11:49.972Z,20.03
2018-12-23T23:14:52.387Z,14.37
2018-12-23T23:17:54.508Z,18.97
2018-12-23T23:20:56.711Z,16.63
2018-12-23T23:23:58.878Z,15.80
2018-12-23T23:27:01.044Z,16.67
2018-12-23T23:30:04.433Z,18.33
2018-12-23T23:33:06.772Z,19.13
2018-12-23T23:36:08.917Z,23.77
2018-12-23T23:39:11.036Z,17.57
2018-12-23T23:42:13.204Z,19.57
2018-12-23T23:45:15.340Z,18.67
2018-12-23T23:48:17.370Z,22.10
2018-12-23T23:51:19.475Z,18.00
2018-12-23T23:54:21.534Z,25.10
2018-12-23T23:57:23.639Z,20.90
