createdAt,value
2022-08-26T00:00:14.275Z,20.8
2022-08-26T00:03:14.432Z,20.8
2022-08-26T00:06:14.626Z,20.8
2022-08-26T00:09:20.819Z,20.8
2022-08-26T00:12:14.242Z,20.8
2022-08-26T00:15:11.389Z,20.8
2022-08-26T00:18:38.598Z,20.6
2022-08-26T00:21:17.461Z,20.6
2022-08-26T00:24:11.314Z,20.6
2022-08-26T00:27:14.228Z,20.5
2022-08-26T00:30:12.172Z,20.5
2022-08-26T00:33:15.156Z,20.4
2022-08-26T00:36:22.365Z,20.4
2022-08-26T00:39:12.767Z,20.3
2022-08-26T00:42:12.974Z,20.1
2022-08-26T00:45:20.252Z,20
2022-08-26T00:48:13.183Z,19.9
2022-08-26T00:51:14.009Z,19.9
2022-08-26T00:54:15.121Z,19.8
2022-08-26T00:57:22.319Z,19.6
2022-08-26T01:00:11.302Z,19.6
2022-08-26T01:03:19.018Z,19.6
2022-08-26T01:06:19.096Z,19.6
2022-08-26T01:09:11.882Z,19.6
2022-08-26T01:12:13.028Z,19.5
2022-08-26T01:15:16.421Z,19.5
2022-08-26T01:18:12.427Z,19.4
2022-08-26T01:21:13.163Z,19.3
2022-08-26T01:24:16.087Z,19.3
2022-08-26T01:27:11.641Z,19.3
2022-08-26T01:30:12.761Z,19.3
2022-08-26T01:33:11.585Z,19.3
2022-08-26T01:36:12.979Z,19.3
2022-08-26T01:39:15.046Z,19.1
2022-08-26T01:42:19.877Z,19
2022-08-26T01:45:12.806Z,19
2022-08-26T01:48:12.206Z,18.9
2022-08-26T01:51:13.307Z,18.8
2022-08-26T01:54:16.286Z,18.8
2022-08-26T01:57:13.700Z,18.6
2022-08-26T02:00:11.360Z,18.5
2022-08-26T02:03:12.106Z,18.4
2022-08-26T02:06:17.341Z,18.4
2022-08-26T02:09:12.448Z,18.3
2022-08-26T02:12:16.712Z,18.3
2022-08-26T02:15:19.341Z,18.3
2022-08-26T02:18:18.563Z,18.1
2022-08-26T02:21:15.284Z,18.3
2022-08-26T02:24:12.385Z,18.1
2022-08-26T02:27:12.706Z,18.1
2022-08-26T02:30:12.473Z,18.1
2022-08-26T02:33:12.182Z,18.1
2022-08-26T02:36:17.685Z,18.1
2022-08-26T02:39:14.275Z,18.1
2022-08-26T02:42:12.384Z,18.1
2022-08-26T02:45:11.458Z,18.1
2022-08-26T02:48:12.380Z,18.1
2022-08-26T02:51:11.291Z,18
2022-08-26T02:54:13.853Z,18
2022-08-26T02:57:13.227Z,18
2022-08-26T03:00:11.986Z,17.9
2022-08-26T03:03:13.365Z,18
2022-08-26T03:06:12.905Z,18
2022-08-26T03:09:18.577Z,18
2022-08-26T03:12:11.863Z,18
2022-08-26T03:15:26.085Z,18
2022-08-26T03:18:12.422Z,18
2022-08-26T03:21:11.315Z,17.9
2022-08-26T03:24:11.394Z,17.9
2022-08-26T03:27:16.683Z,17.9
2022-08-26T03:30:17.123Z,17.8
2022-08-26T03:33:12.102Z,17.8
2022-08-26T03:36:11.275Z,17.8
2022-08-26T03:39:11.423Z,17.6
2022-08-26T03:42:12.955Z,17.6
2022-08-26T03:45:11.898Z,17.6
2022-08-26T03:48:12.616Z,17.6
2022-08-26T03:51:23.279Z,17.6
2022-08-26T03:54:14.569Z,17.8
2022-08-26T03:57:12.243Z,17.8
2022-08-26T04:00:11.399Z,17.9
2022-08-26T04:03:22.619Z,18
2022-08-26T04:06:11.547Z,18.1
2022-08-26T04:09:12.861Z,18.1
2022-08-26T04:12:11.958Z,18.1
2022-08-26T04:15:13.517Z,18.1
2022-08-26T04:18:11.497Z,18.1
2022-08-26T04:21:19.877Z,18.1
2022-08-26T04:24:19.774Z,18
2022-08-26T04:27:14.548Z,18
2022-08-26T04:30:16.629Z,18
2022-08-26T04:33:43.896Z,18
2022-08-26T04:36:12.955Z,18
2022-08-26T04:39:11.683Z,18
2022-08-26T04:42:13.153Z,18
2022-08-26T04:45:22.709Z,18.1
2022-08-26T04:48:21.064Z,18.3
2022-08-26T04:51:14.385Z,18.5
2022-08-26T04:54:13.566Z,18.6
2022-08-26T04:57:11.622Z,18.9
2022-08-26T05:00:13.254Z,19
2022-08-26T05:03:14.993Z,19.1
2022-08-26T05:06:14.254Z,19.4
2022-08-26T05:09:13.120Z,19.5
2022-08-26T05:12:12.645Z,19.6
2022-08-26T05:15:13.885Z,19.9
2022-08-26T05:18:12.095Z,20.1
2022-08-26T05:21:12.701Z,20.5
2022-08-26T05:24:12.578Z,20.9
2022-08-26T05:27:22.021Z,21.2
2022-08-26T05:30:13.103Z,21.5
2022-08-26T05:33:11.990Z,21.9
2022-08-26T05:36:13.520Z,22.1
2022-08-26T05:39:15.018Z,22.5
2022-08-26T05:42:14.853Z,23.4
2022-08-26T05:45:11.440Z,24.9
2022-08-26T05:48:15.334Z,26.4
2022-08-26T05:51:11.398Z,27.8
2022-08-26T05:54:14.721Z,28.9
2022-08-26T05:57:12.184Z,29.9
2022-08-26T06:00:13.023Z,30.9
2022-08-26T06:03:15.592Z,31.9
2022-08-26T06:06:14.946Z,32.5
2022-08-26T06:09:17.534Z,33
2022-08-26T06:12:11.942Z,33.4
2022-08-26T06:15:17.725Z,33.7
2022-08-26T06:18:12.620Z,34.2
2022-08-26T06:21:15.502Z,34.7
2022-08-26T06:24:11.615Z,35.5
2022-08-26T06:27:13.917Z,36.2
2022-08-26T06:30:14.620Z,36.7
2022-08-26T06:33:14.141Z,37.4
2022-08-26T06:36:11.359Z,37.7
2022-08-26T06:39:11.655Z,38.4
2022-08-26T06:42:16.036Z,38.9
2022-08-26T06:45:13.340Z,39.4
2022-08-26T06:48:14.081Z,39.6
2022-08-26T06:51:11.526Z,40.1
2022-08-26T06:54:12.164Z,40.9
2022-08-26T06:57:14.240Z,41.6
2022-08-26T07:00:12.976Z,42.7
2022-08-26T07:03:12.456Z,43.9
2022-08-26T07:06:14.795Z,45
2022-08-26T07:09:14.127Z,45.4
2022-08-26T07:12:13.644Z,45.6
2022-08-26T07:15:12.383Z,46.4
2022-08-26T07:18:11.621Z,47
2022-08-26T07:21:11.837Z,47.9
2022-08-26T07:24:15.315Z,47.4
2022-08-26T07:27:15.271Z,46.6
2022-08-26T07:30:17.003Z,46.6
2022-08-26T07:33:15.174Z,46.1
2022-08-26T07:36:15.635Z,47.6
2022-08-26T07:39:12.957Z,48.4
2022-08-26T07:42:20.658Z,46.1
2022-08-26T07:45:11.548Z,44.9
2022-08-26T07:48:16.553Z,43
2022-08-26T07:51:12.756Z,41.1
2022-08-26T07:57:21.220Z,39
2022-08-26T08:00:11.714Z,39.5
2022-08-26T08:03:12.515Z,41.7
2022-08-26T08:06:14.040Z,44
2022-08-26T08:09:13.360Z,46.4
2022-08-26T08:12:20.028Z,48.5
2022-08-26T08:15:12.308Z,50.4
2022-08-26T08:18:25.462Z,49.9
2022-08-26T08:21:35.587Z,49
2022-08-26T08:24:11.428Z,48.9
2022-08-26T08:27:12.921Z,47.7
2022-08-26T08:30:24.739Z,47.5
2022-08-26T08:33:12.803Z,46.6
2022-08-26T08:36:20.728Z,45.4
2022-08-26T08:39:13.527Z,45.5
2022-08-26T08:42:14.624Z,44.9
2022-08-26T08:45:12.530Z,43.3
2022-08-26T08:48:16.387Z,41.9
2022-08-26T08:51:13.307Z,40.6
2022-08-26T08:54:14.590Z,39.4
2022-08-26T08:57:11.899Z,38.2
2022-08-26T09:00:12.665Z,37
2022-08-26T09:03:11.398Z,36
2022-08-26T09:06:13.900Z,35
2022-08-26T09:09:12.615Z,34.4
2022-08-26T09:12:11.454Z,33.6
2022-08-26T09:15:12.777Z,33
2022-08-26T09:18:17.583Z,32.5
2022-08-26T09:21:12.299Z,32
2022-08-26T09:24:16.123Z,31.8
2022-08-26T09:27:17.849Z,31.5
2022-08-26T09:30:16.120Z,31.4
2022-08-26T09:33:21.737Z,31.4
2022-08-26T09:36:12.254Z,31.4
2022-08-26T09:39:11.327Z,31.5
2022-08-26T09:42:11.840Z,31.6
2022-08-26T09:45:11.917Z,31.8
2022-08-26T09:48:19.831Z,32
2022-08-26T09:51:13.380Z,32.2
2022-08-26T09:54:22.935Z,32.5
2022-08-26T09:57:12.012Z,32.7
2022-08-26T10:00:13.350Z,32.7
2022-08-26T10:03:12.411Z,32.9
2022-08-26T10:06:12.474Z,32.9
2022-08-26T10:09:20.099Z,33
2022-08-26T10:12:13.211Z,33.1
2022-08-26T10:15:13.993Z,33.4
2022-08-26T10:18:12.740Z,33.6
2022-08-26T10:21:13.733Z,33.7
2022-08-26T10:24:15.866Z,33.9
2022-08-26T10:27:12.253Z,34.1
2022-08-26T10:30:11.973Z,34.2
2022-08-26T10:33:12.640Z,34.6
2022-08-26T10:36:22.496Z,34.9
2022-08-26T10:39:16.277Z,35.1
2022-08-26T10:42:15.245Z,35.4
2022-08-26T10:45:17.315Z,36
2022-08-26T10:48:12.468Z,36.6
2022-08-26T10:51:16.769Z,37.4
2022-08-26T10:54:16.223Z,38.1
2022-08-26T10:57:16.361Z,38.9
2022-08-26T11:00:15.185Z,39.5
2022-08-26T11:03:26.862Z,40.1
2022-08-26T11:06:12.582Z,40.9
2022-08-26T11:12:21.828Z,41.6
2022-08-26T11:15:17.720Z,41.7
2022-08-26T11:18:12.796Z,42.6
2022-08-26T11:21:24.558Z,45.1
2022-08-26T11:24:13.926Z,49
2022-08-26T11:27:13.453Z,51.4
2022-08-26T11:30:12.232Z,51.9
2022-08-26T11:33:14.142Z,52.6
2022-08-26T11:36:23.579Z,54.9
2022-08-26T11:39:14.601Z,57.4
2022-08-26T11:42:12.511Z,58.9
2022-08-26T11:45:17.402Z,59.9
2022-08-26T11:48:12.731Z,59.9
2022-08-26T11:51:15.672Z,58.1
2022-08-26T11:54:14.216Z,57.4
2022-08-26T11:57:20.313Z,57.7
2022-08-26T12:00:24.639Z,57.9
2022-08-26T12:03:13.545Z,55.8
2022-08-26T12:06:18.644Z,54.9
2022-08-26T12:09:13.348Z,56.6
2022-08-26T12:12:16.533Z,58.1
2022-08-26T12:15:14.112Z,58.6
2022-08-26T12:18:12.560Z,57.7
2022-08-26T12:21:11.972Z,56.2
2022-08-26T12:24:12.539Z,55.6
2022-08-26T12:27:12.241Z,55.2
2022-08-26T12:30:22.214Z,55.2
2022-08-26T12:33:31.999Z,54.9
2022-08-26T12:36:13.940Z,55.2
2022-08-26T12:39:11.448Z,56
2022-08-26T12:42:11.380Z,56.7
2022-08-26T12:45:11.408Z,57.5
2022-08-26T12:48:11.822Z,57
2022-08-26T12:51:11.595Z,56.9
2022-08-26T12:54:11.386Z,55.4
2022-08-26T12:57:11.350Z,53.7
2022-08-26T13:00:11.551Z,51.9
2022-08-26T13:03:12.112Z,49.9
2022-08-26T13:06:17.948Z,48
2022-08-26T13:09:11.378Z,46
2022-08-26T13:12:13.141Z,44
2022-08-26T13:15:11.391Z,42.4
2022-08-26T13:18:11.397Z,41.1
2022-08-26T13:21:11.351Z,40.4
2022-08-26T13:24:11.409Z,40.2
2022-08-26T13:27:11.342Z,40.2
2022-08-26T13:30:17.237Z,40.1
2022-08-26T13:33:16.803Z,39.7
2022-08-26T13:36:11.389Z,39.4
2022-08-26T13:39:11.466Z,39.1
2022-08-26T13:42:11.390Z,39
2022-08-26T13:45:11.380Z,38.7
2022-08-26T13:48:11.991Z,38.6
2022-08-26T13:51:16.871Z,38.5
2022-08-26T13:54:11.500Z,38.4
2022-08-26T13:57:11.419Z,38.2
2022-08-26T14:00:15.277Z,38.2
2022-08-26T14:03:17.815Z,38.4
2022-08-26T14:06:11.369Z,38.6
2022-08-26T14:09:13.768Z,38.9
2022-08-26T14:12:13.649Z,39.4
2022-08-26T14:15:11.427Z,40
2022-08-26T14:18:14.138Z,41.5
2022-08-26T14:21:11.405Z,43
2022-08-26T14:24:11.994Z,43.9
2022-08-26T14:27:11.330Z,43.9
2022-08-26T14:30:11.397Z,43.6
2022-08-26T14:33:11.648Z,43
2022-08-26T14:36:11.319Z,42.4
2022-08-26T14:39:11.476Z,42
2022-08-26T14:42:11.727Z,42.5
2022-08-26T14:45:11.364Z,43.3
2022-08-26T14:48:12.177Z,44.9
2022-08-26T14:51:11.324Z,46
2022-08-26T14:54:11.393Z,48.1
2022-08-26T14:57:11.949Z,49.2
2022-08-26T15:00:11.472Z,50.1
2022-08-26T15:03:12.759Z,48.4
2022-08-26T15:06:11.388Z,46.6
2022-08-26T15:09:11.413Z,46.4
2022-08-26T15:12:11.393Z,44.1
2022-08-26T15:15:11.415Z,45.8
2022-08-26T15:18:12.240Z,45.8
2022-08-26T15:21:11.943Z,42.9
2022-08-26T15:24:11.400Z,40.9
2022-08-26T15:27:11.349Z,39.2
2022-08-26T15:30:11.445Z,37.9
2022-08-26T15:33:19.555Z,36.2
2022-08-26T15:36:11.366Z,34.7
2022-08-26T15:39:11.395Z,33.5
2022-08-26T15:42:11.397Z,32.4
2022-08-26T15:45:11.470Z,31.8
2022-08-26T15:48:24.746Z,31.2
2022-08-26T15:51:11.370Z,30.9
2022-08-26T15:54:16.796Z,30.6
2022-08-26T15:57:21.875Z,30.3
2022-08-26T16:00:13.761Z,29.9
2022-08-26T16:03:11.390Z,29.5
2022-08-26T16:06:12.522Z,29.3
2022-08-26T16:09:11.347Z,29
2022-08-26T16:12:11.698Z,28.7
2022-08-26T16:15:11.404Z,28.5
2022-08-26T16:18:11.418Z,28.3
2022-08-26T16:21:24.915Z,28
2022-08-26T16:24:11.387Z,27.6
2022-08-26T16:27:11.333Z,27.2
2022-08-26T16:30:11.553Z,27
2022-08-26T16:33:12.498Z,27
2022-08-26T16:36:11.461Z,27
2022-08-26T16:39:11.420Z,26.8
2022-08-26T16:42:11.378Z,26.5
2022-08-26T16:45:11.391Z,26.4
2022-08-26T16:48:12.812Z,26.1
2022-08-26T16:51:11.545Z,25.9
2022-08-26T16:54:13.349Z,25.8
2022-08-26T16:57:11.363Z,25.5
2022-08-26T17:00:12.490Z,25.3
2022-08-26T17:03:11.878Z,25.1
2022-08-26T17:06:11.365Z,25
2022-08-26T17:09:11.411Z,24.9
2022-08-26T17:12:11.380Z,24.9
2022-08-26T17:15:11.555Z,24.7
2022-08-26T17:18:12.797Z,24.6
2022-08-26T17:21:11.368Z,24.5
2022-08-26T17:24:11.372Z,24.4
2022-08-26T17:27:11.359Z,24.3
2022-08-26T17:30:11.459Z,24.1
2022-08-26T17:33:26.759Z,24.1
2022-08-26T17:36:11.510Z,24
2022-08-26T17:39:11.412Z,23.9
2022-08-26T17:42:11.311Z,23.7
2022-08-26T17:45:11.591Z,23.7
2022-08-26T17:48:12.105Z,23.6
2022-08-26T17:51:11.387Z,23.5
2022-08-26T17:54:11.375Z,23.4
2022-08-26T17:57:17.012Z,23.4
2022-08-26T18:00:12.318Z,23.3
2022-08-26T18:03:11.792Z,23.3
2022-08-26T18:06:11.371Z,23.1
2022-08-26T18:09:11.378Z,23.1
2022-08-26T18:12:11.348Z,23.1
2022-08-26T18:15:11.387Z,23
2022-08-26T18:18:11.445Z,23
2022-08-26T18:21:12.774Z,22.9
2022-08-26T18:24:16.304Z,22.8
2022-08-26T18:27:11.382Z,22.6
2022-08-26T18:30:16.941Z,22.5
2022-08-26T18:33:11.972Z,22.4
2022-08-26T18:36:11.379Z,22.2
2022-08-26T18:39:11.342Z,22.1
2022-08-26T18:42:11.440Z,21.9
2022-08-26T18:45:13.390Z,21.8
2022-08-26T18:48:11.904Z,21.5
2022-08-26T18:51:15.146Z,21.4
2022-08-26T18:54:11.727Z,21.1
2022-08-26T18:57:13.561Z,20.9
2022-08-26T19:00:11.403Z,20.6
2022-08-26T19:03:23.519Z,20.5
2022-08-26T19:06:11.502Z,20.4
2022-08-26T19:09:17.956Z,20.3
2022-08-26T19:12:14.057Z,20.1
2022-08-26T19:15:11.422Z,20
2022-08-26T19:18:11.532Z,20
2022-08-26T19:21:11.391Z,19.9
2022-08-26T19:24:11.343Z,19.9
2022-08-26T19:27:17.052Z,19.9
2022-08-26T19:30:11.336Z,19.9
2022-08-26T19:33:15.943Z,19.9
2022-08-26T19:36:23.130Z,19.9
2022-08-26T19:39:14.079Z,19.8
2022-08-26T19:42:11.328Z,19.8
2022-08-26T19:45:27.030Z,19.8
2022-08-26T19:48:11.724Z,19.9
2022-08-26T19:51:11.354Z,19.9
2022-08-26T19:54:11.320Z,19.9
2022-08-26T19:57:11.288Z,19.9
2022-08-26T20:00:11.392Z,19.9
2022-08-26T20:03:18.318Z,19.8
2022-08-26T20:06:11.335Z,19.8
2022-08-26T20:09:11.565Z,19.6
2022-08-26T20:12:11.350Z,19.5
2022-08-26T20:15:11.410Z,19.5
2022-08-26T20:18:11.676Z,19.4
2022-08-26T20:21:11.413Z,19.4
2022-08-26T20:24:11.387Z,19.3
2022-08-26T20:27:18.877Z,19.3
2022-08-26T20:30:11.354Z,19.1
2022-08-26T20:33:11.721Z,19.1
2022-08-26T20:36:15.827Z,19.1
2022-08-26T20:39:11.496Z,19
2022-08-26T20:42:24.327Z,19
2022-08-26T20:45:11.580Z,19
2022-08-26T20:48:11.628Z,19
2022-08-26T20:51:12.324Z,19
2022-08-26T20:54:11.334Z,19
2022-08-26T20:57:11.334Z,19
2022-08-26T21:00:11.492Z,19
2022-08-26T21:03:11.403Z,19
2022-08-26T21:06:11.420Z,19
2022-08-26T21:09:12.848Z,19
2022-08-26T21:12:12.112Z,19
2022-08-26T21:15:11.426Z,19
2022-08-26T21:18:11.820Z,19
2022-08-26T21:21:11.400Z,19
2022-08-26T21:24:11.331Z,19
2022-08-26T21:27:11.356Z,19
2022-08-26T21:30:11.339Z,19
2022-08-26T21:33:11.402Z,19
2022-08-26T21:36:11.325Z,19
2022-08-26T21:39:17.167Z,19.1
2022-08-26T21:42:11.373Z,19.1
2022-08-26T21:45:11.417Z,19.1
2022-08-26T21:48:11.815Z,19.1
2022-08-26T21:51:11.301Z,19
2022-08-26T21:54:16.396Z,19.1
2022-08-26T21:57:11.371Z,19
2022-08-26T22:00:15.368Z,19
2022-08-26T22:03:11.323Z,19
2022-08-26T22:06:14.520Z,19
2022-08-26T22:09:11.339Z,18.9
2022-08-26T22:12:11.375Z,18.9
2022-08-26T22:15:11.347Z,18.8
2022-08-26T22:18:11.686Z,18.8
2022-08-26T22:21:11.364Z,18.8
2022-08-26T22:24:11.370Z,18.6
2022-08-26T22:27:11.316Z,18.6
2022-08-26T22:30:15.876Z,18.6
2022-08-26T22:33:11.336Z,18.5
2022-08-26T22:36:11.349Z,18.5
2022-08-26T22:39:14.834Z,18.4
2022-08-26T22:42:11.328Z,18.4
2022-08-26T22:45:12.110Z,18.4
2022-08-26T22:48:11.937Z,18.4
2022-08-26T22:51:11.397Z,18.4
2022-08-26T22:54:11.489Z,18.4
2022-08-26T22:57:11.376Z,18.4
2022-08-26T23:00:15.525Z,18.4
2022-08-26T23:03:11.759Z,18.3
2022-08-26T23:06:11.380Z,18.3
2022-08-26T23:09:11.386Z,18.3
2022-08-26T23:12:11.338Z,18.3
2022-08-26T23:15:11.967Z,18.3
2022-08-26T23:18:11.524Z,18.3
2022-08-26T23:21:11.455Z,18.3
2022-08-26T23:24:11.404Z,18.3
2022-08-26T23:27:11.348Z,18.3
2022-08-26T23:30:11.362Z,18.3
2022-08-26T23:33:11.339Z,18.4
2022-08-26T23:36:18.299Z,18.4
2022-08-26T23:39:11.385Z,18.4
2022-08-26T23:42:11.366Z,18.5
2022-08-26T23:45:11.362Z,18.6
2022-08-26T23:48:11.765Z,18.6
2022-08-26T23:51:11.395Z,18.8
2022-08-26T23:54:12.545Z,18.9
2022-08-26T23:57:11.345Z,19
