createdAt,value
2018-05-13T00:02:13.221Z,98.40
2018-05-13T00:04:42.183Z,98.20
2018-05-13T00:07:10.379Z,98.20
2018-05-13T00:09:38.703Z,98.20
2018-05-13T00:12:07.207Z,98.90
2018-05-13T00:14:35.689Z,98.60
2018-05-13T00:17:03.842Z,98.20
2018-05-13T00:19:32.257Z,99.10
2018-05-13T00:22:00.169Z,98.90
2018-05-13T00:24:28.720Z,98.40
2018-05-13T00:26:56.884Z,98.60
2018-05-13T00:29:25.305Z,98.80
2018-05-13T00:31:53.563Z,98.40
2018-05-13T00:34:22.728Z,98.40
2018-05-13T00:36:51.122Z,98.40
2018-05-13T00:39:19.493Z,98.20
2018-05-13T00:41:48.862Z,98.60
2018-05-13T00:44:17.218Z,98.30
2018-05-13T00:46:46.752Z,98.30
2018-05-13T00:49:14.630Z,98.50
2018-05-13T00:51:43.107Z,98.70
2018-05-13T00:54:22.754Z,98.60
2018-05-13T00:56:50.616Z,98.40
2018-05-13T00:59:19.113Z,98.80
2018-05-13T01:01:47.201Z,99.00
2018-05-13T01:04:16.165Z,99.10
2018-05-13T01:06:44.552Z,99.10
2018-05-13T01:09:13.240Z,98.70
2018-05-13T01:11:42.199Z,98.60
2018-05-13T01:14:10.397Z,98.70
2018-05-13T01:16:38.898Z,99.00
2018-05-13T01:19:07.589Z,98.80
2018-05-13T01:21:36.465Z,99.10
2018-05-13T01:24:04.619Z,99.10
2018-05-13T01:26:32.692Z,99.50
2018-05-13T01:29:00.962Z,99.40
2018-05-13T01:31:29.145Z,98.90
2018-05-13T01:33:56.991Z,99.60
2018-05-13T01:36:25.386Z,99.50
2018-05-13T01:38:53.786Z,99.90
2018-05-13T01:41:21.832Z,99.50
2018-05-13T01:43:49.915Z,99.90
2018-05-13T01:46:17.781Z,99.50
2018-05-13T01:48:45.956Z,99.60
2018-05-13T01:51:14.339Z,99.90
2018-05-13T01:53:42.936Z,99.90
2018-05-13T01:56:12.027Z,99.90
2018-05-13T01:58:40.985Z,99.80
2018-05-13T02:01:09.377Z,99.70
2018-05-13T02:03:37.444Z,99.90
2018-05-13T02:06:05.321Z,99.50
2018-05-13T02:08:33.464Z,99.70
2018-05-13T02:11:01.558Z,99.90
2018-05-13T02:13:29.510Z,99.80
2018-05-13T02:15:57.965Z,99.80
2018-05-13T02:18:25.870Z,99.90
2018-05-13T02:20:54.255Z,99.90
2018-05-13T02:23:22.116Z,99.90
2018-05-13T02:25:50.388Z,99.90
2018-05-13T02:28:19.422Z,99.90
2018-05-13T02:30:48.375Z,99.90
2018-05-13T02:33:16.654Z,99.90
2018-05-13T02:35:45.019Z,99.90
2018-05-13T02:38:13.310Z,99.90
2018-05-13T02:40:41.174Z,99.90
2018-05-13T02:43:09.303Z,99.90
2018-05-13T02:45:37.432Z,99.90
2018-05-13T02:48:05.712Z,99.90
2018-05-13T02:50:34.709Z,99.90
2018-05-13T02:53:03.904Z,99.90
2018-05-13T02:55:31.956Z,99.90
2018-05-13T02:58:00.633Z,99.90
2018-05-13T03:00:29.597Z,99.90
2018-05-13T03:02:58.510Z,99.90
2018-05-13T03:05:26.387Z,99.90
2018-05-13T03:07:54.454Z,99.90
2018-05-13T03:10:22.731Z,99.90
2018-05-13T03:12:51.232Z,99.90
2018-05-13T03:15:20.261Z,99.90
2018-05-13T03:17:49.610Z,99.90
2018-05-13T03:20:17.778Z,99.90
2018-05-13T03:22:46.058Z,99.90
2018-05-13T03:25:14.302Z,99.90
2018-05-13T03:27:42.735Z,99.90
2018-05-13T03:30:12.335Z,99.90
2018-05-13T03:32:41.208Z,99.90
2018-05-13T03:35:09.767Z,99.90
2018-05-13T03:37:38.073Z,99.90
2018-05-13T03:40:06.358Z,99.90
2018-05-13T03:42:34.212Z,99.90
2018-05-13T03:45:02.076Z,99.90
2018-05-13T03:47:30.249Z,99.90
2018-05-13T03:50:00.167Z,99.80
2018-05-13T03:52:28.235Z,99.70
2018-05-13T03:54:58.250Z,99.70
2018-05-13T03:57:27.144Z,99.40
2018-05-13T03:59:55.230Z,99.30
2018-05-13T04:02:23.894Z,99.40
2018-05-13T04:04:53.516Z,99.90
2018-05-13T04:07:21.863Z,99.30
2018-05-13T04:10:01.782Z,99.60
2018-05-13T04:12:41.985Z,99.70
2018-05-13T04:15:24.093Z,99.20
2018-05-13T04:17:52.056Z,99.20
2018-05-13T04:20:20.237Z,99.10
2018-05-13T04:22:48.528Z,98.90
2018-05-13T04:25:17.489Z,98.90
2018-05-13T04:27:45.672Z,98.80
2018-05-13T04:30:13.912Z,98.80
2018-05-13T04:32:42.916Z,98.70
2018-05-13T04:35:11.519Z,98.70
2018-05-13T04:37:39.861Z,98.80
2018-05-13T04:40:08.394Z,99.20
2018-05-13T04:42:36.320Z,99.10
2018-05-13T04:45:04.422Z,99.30
2018-05-13T04:47:32.406Z,98.50
2018-05-13T04:50:00.478Z,98.50
2018-05-13T04:52:29.375Z,97.80
2018-05-13T04:54:58.032Z,97.90
2018-05-13T04:57:26.306Z,97.90
2018-05-13T04:59:54.688Z,98.10
2018-05-13T05:02:22.769Z,97.80
2018-05-13T05:04:50.929Z,97.90
2018-05-13T05:07:19.250Z,97.70
2018-05-13T05:09:47.492Z,97.60
2018-05-13T05:12:15.857Z,97.30
2018-05-13T05:14:45.185Z,97.40
2018-05-13T05:17:13.949Z,97.50
2018-05-13T05:19:41.904Z,97.50
2018-05-13T05:22:10.932Z,97.60
2018-05-13T05:24:38.934Z,97.00
2018-05-13T05:27:07.105Z,96.90
2018-05-13T05:29:35.735Z,96.60
2018-05-13T05:32:04.127Z,96.50
2018-05-13T05:34:32.418Z,97.20
2018-05-13T05:37:01.902Z,96.30
2018-05-13T05:39:29.977Z,96.30
2018-05-13T05:41:58.056Z,96.30
2018-05-13T05:44:27.296Z,96.20
2018-05-13T05:46:56.415Z,96.30
2018-05-13T05:49:24.400Z,95.70
2018-05-13T05:51:52.681Z,95.60
2018-05-13T05:54:21.378Z,95.20
2018-05-13T05:56:50.456Z,95.50
2018-05-13T05:59:18.758Z,95.50
2018-05-13T06:01:49.126Z,95.70
2018-05-13T06:04:17.545Z,94.90
2018-05-13T06:06:46.432Z,95.60
2018-05-13T06:09:14.953Z,95.40
2018-05-13T06:11:43.401Z,95.60
2018-05-13T06:14:11.868Z,95.30
2018-05-13T06:16:41.561Z,94.90
2018-05-13T06:19:09.551Z,95.10
2018-05-13T06:21:38.529Z,95.10
2018-05-13T06:24:07.049Z,94.70
2018-05-13T06:26:36.231Z,94.60
2018-05-13T06:29:04.588Z,94.50
2018-05-13T06:31:33.080Z,93.60
2018-05-13T06:34:01.264Z,93.10
2018-05-13T06:36:29.505Z,91.20
2018-05-13T06:38:58.345Z,88.50
2018-05-13T06:41:26.584Z,89.30
2018-05-13T06:43:55.584Z,88.10
2018-05-13T06:46:23.984Z,85.60
2018-05-13T06:48:52.960Z,80.00
2018-05-13T06:51:21.342Z,80.00
2018-05-13T06:53:50.145Z,78.60
2018-05-13T06:56:19.633Z,74.90
2018-05-13T06:58:48.025Z,74.90
2018-05-13T07:01:18.569Z,70.70
2018-05-13T07:03:47.640Z,70.00
2018-05-13T07:06:16.033Z,70.10
2018-05-13T07:08:45.225Z,66.90
2018-05-13T07:11:14.233Z,63.20
2018-05-13T07:13:43.403Z,62.60
2018-05-13T07:16:12.904Z,60.60
2018-05-13T07:18:41.241Z,60.60
2018-05-13T07:21:09.761Z,60.30
2018-05-13T07:23:37.946Z,59.70
2018-05-13T07:26:06.033Z,59.00
2018-05-13T07:28:35.430Z,53.10
2018-05-13T07:31:04.825Z,52.40
2018-05-13T07:33:33.106Z,52.40
2018-05-13T07:36:02.187Z,48.90
2018-05-13T07:38:32.025Z,48.80
2018-05-13T07:41:00.787Z,46.20
2018-05-13T07:43:29.678Z,46.10
2018-05-13T07:45:57.961Z,44.80
2018-05-13T07:48:27.455Z,44.40
2018-05-13T07:50:57.127Z,44.40
2018-05-13T07:53:25.649Z,45.40
2018-05-13T07:55:54.454Z,43.70
2018-05-13T07:58:23.523Z,43.50
2018-05-13T08:00:51.805Z,43.60
2018-05-13T08:03:20.585Z,41.50
2018-05-13T08:05:49.306Z,41.50
2018-05-13T08:08:18.089Z,40.90
2018-05-13T08:10:46.953Z,39.00
2018-05-13T08:13:15.553Z,39.00
2018-05-13T08:15:44.753Z,37.80
2018-05-13T08:18:13.750Z,37.20
2018-05-13T08:20:42.945Z,37.30
2018-05-13T08:23:12.233Z,37.40
2018-05-13T08:25:40.552Z,37.30
2018-05-13T08:28:10.001Z,35.70
2018-05-13T08:30:38.713Z,35.70
2018-05-13T08:33:08.489Z,36.90
2018-05-13T08:35:37.529Z,36.90
2018-05-13T08:38:05.792Z,37.10
2018-05-13T08:40:34.677Z,35.50
2018-05-13T08:43:03.665Z,34.40
2018-05-13T08:45:32.865Z,34.70
2018-05-13T08:48:02.354Z,35.20
2018-05-13T08:50:30.518Z,35.00
2018-05-13T08:52:59.105Z,34.60
2018-05-13T08:55:27.412Z,35.40
2018-05-13T08:57:56.894Z,33.70
2018-05-13T09:00:25.569Z,33.50
2018-05-13T09:02:53.970Z,33.50
2018-05-13T09:05:23.265Z,33.80
2018-05-13T09:07:52.593Z,32.80
2018-05-13T09:10:22.369Z,33.30
2018-05-13T09:12:50.529Z,33.30
2018-05-13T09:15:18.713Z,31.60
2018-05-13T09:17:46.985Z,32.20
2018-05-13T09:20:15.433Z,30.30
2018-05-13T09:22:43.677Z,29.80
2018-05-13T09:25:12.525Z,29.40
2018-05-13T09:27:41.001Z,29.40
2018-05-13T09:30:11.722Z,29.50
2018-05-13T09:32:40.425Z,28.00
2018-05-13T09:35:08.733Z,28.10
2018-05-13T09:37:37.403Z,29.80
2018-05-13T09:40:05.866Z,29.00
2018-05-13T09:42:34.041Z,27.90
2018-05-13T09:45:02.732Z,28.10
2018-05-13T09:47:31.113Z,27.80
2018-05-13T09:50:00.601Z,28.00
2018-05-13T09:52:31.354Z,28.50
2018-05-13T09:55:00.666Z,28.50
2018-05-13T09:57:29.849Z,27.40
2018-05-13T09:59:59.473Z,27.40
2018-05-13T10:02:28.713Z,27.00
2018-05-13T10:04:57.131Z,27.00
2018-05-13T10:07:25.633Z,27.20
2018-05-13T10:09:55.254Z,26.70
2018-05-13T10:12:23.505Z,26.70
2018-05-13T10:14:53.001Z,26.10
2018-05-13T10:17:21.280Z,26.10
2018-05-13T10:19:49.552Z,26.40
2018-05-13T10:22:17.953Z,25.60
2018-05-13T10:24:47.236Z,26.20
2018-05-13T10:27:15.770Z,26.20
2018-05-13T10:29:44.193Z,26.70
2018-05-13T10:32:12.347Z,25.80
2018-05-13T10:34:40.873Z,25.60
2018-05-13T10:37:09.646Z,25.60
2018-05-13T10:39:39.034Z,26.40
2018-05-13T10:42:07.529Z,26.40
2018-05-13T10:44:36.728Z,26.30
2018-05-13T10:47:06.116Z,26.30
2018-05-13T10:49:34.609Z,26.20
2018-05-13T10:52:04.113Z,26.00
2018-05-13T10:54:32.999Z,26.00
2018-05-13T10:57:02.281Z,26.30
2018-05-13T10:59:30.569Z,26.20
2018-05-13T11:01:59.354Z,26.90
2018-05-13T11:04:28.121Z,26.50
2018-05-13T11:06:56.585Z,26.30
2018-05-13T11:09:24.904Z,26.50
2018-05-13T11:11:53.081Z,25.70
2018-05-13T11:14:21.313Z,26.80
2018-05-13T11:16:49.425Z,26.20
2018-05-13T11:19:19.108Z,25.90
2018-05-13T11:21:47.593Z,25.80
2018-05-13T11:24:17.002Z,26.70
2018-05-13T11:26:45.334Z,26.70
2018-05-13T11:29:14.409Z,26.90
2018-05-13T11:31:43.177Z,25.80
2018-05-13T11:34:12.773Z,25.70
2018-05-13T11:36:41.194Z,25.70
2018-05-13T11:39:09.873Z,25.90
2018-05-13T11:41:39.161Z,26.50
2018-05-13T11:44:09.153Z,26.30
2018-05-13T11:46:39.452Z,26.20
2018-05-13T11:49:08.470Z,26.20
2018-05-13T11:51:37.368Z,26.70
2018-05-13T11:54:06.169Z,26.80
2018-05-13T11:56:35.281Z,27.10
2018-05-13T11:59:04.265Z,27.10
2018-05-13T12:01:33.433Z,26.30
2018-05-13T12:04:02.242Z,26.20
2018-05-13T12:06:31.561Z,27.20
2018-05-13T12:08:59.720Z,27.20
2018-05-13T12:11:28.626Z,26.40
2018-05-13T12:13:58.105Z,26.00
2018-05-13T12:16:27.385Z,25.90
2018-05-13T12:18:55.673Z,25.90
2018-05-13T12:21:24.051Z,25.70
2018-05-13T12:23:52.425Z,25.90
2018-05-13T12:26:20.717Z,25.70
2018-05-13T12:28:49.118Z,26.10
2018-05-13T12:31:17.841Z,25.90
2018-05-13T12:33:46.289Z,26.00
2018-05-13T12:36:14.841Z,26.00
2018-05-13T12:38:43.604Z,26.30
2018-05-13T12:41:13.655Z,26.20
2018-05-13T12:43:42.931Z,25.10
2018-05-13T12:46:11.106Z,25.10
2018-05-13T12:48:40.320Z,25.90
2018-05-13T12:51:09.209Z,26.20
2018-05-13T12:53:39.104Z,26.80
2018-05-13T12:56:07.489Z,26.70
2018-05-13T12:58:36.283Z,26.50
2018-05-13T13:01:05.665Z,27.20
2018-05-13T13:03:34.361Z,27.20
2018-05-13T13:06:02.840Z,26.60
2018-05-13T13:08:31.128Z,26.20
2018-05-13T13:11:00.233Z,26.30
2018-05-13T13:13:30.024Z,26.90
2018-05-13T13:15:58.312Z,26.80
2018-05-13T13:18:27.291Z,27.20
2018-05-13T13:20:56.001Z,27.20
2018-05-13T13:23:25.185Z,27.20
2018-05-13T13:25:53.743Z,27.20
2018-05-13T13:28:22.624Z,27.70
2018-05-13T13:30:51.644Z,27.50
2018-05-13T13:33:20.201Z,26.70
2018-05-13T13:35:48.608Z,26.70
2018-05-13T13:38:17.881Z,26.80
2018-05-13T13:40:46.361Z,26.80
2018-05-13T13:43:14.761Z,27.50
2018-05-13T13:45:42.945Z,27.20
2018-05-13T13:48:12.145Z,28.40
2018-05-13T13:50:41.233Z,28.60
2018-05-13T13:53:09.409Z,28.60
2018-05-13T13:55:38.065Z,28.50
2018-05-13T13:58:06.361Z,29.10
2018-05-13T14:00:34.555Z,28.80
2018-05-13T14:03:03.520Z,28.60
2018-05-13T14:05:31.809Z,28.60
2018-05-13T14:08:00.310Z,29.30
2018-05-13T14:10:28.841Z,28.80
2018-05-13T14:12:57.154Z,29.10
2018-05-13T14:15:25.793Z,29.40
2018-05-13T14:17:54.402Z,28.60
2018-05-13T14:20:22.922Z,29.70
2018-05-13T14:22:52.314Z,29.20
2018-05-13T14:25:21.609Z,30.00
2018-05-13T14:27:49.547Z,30.00
2018-05-13T14:30:17.674Z,30.20
2018-05-13T14:32:46.026Z,30.40
2018-05-13T14:35:14.193Z,30.40
2018-05-13T14:37:42.751Z,30.40
2018-05-13T14:40:11.169Z,30.30
2018-05-13T14:42:40.769Z,30.20
2018-05-13T14:45:10.018Z,30.70
2018-05-13T14:47:38.630Z,30.70
2018-05-13T14:50:07.433Z,30.70
2018-05-13T14:52:36.009Z,31.20
2018-05-13T14:55:04.249Z,30.80
2018-05-13T14:57:33.756Z,31.80
2018-05-13T15:00:02.363Z,31.50
2018-05-13T15:02:30.793Z,31.80
2018-05-13T15:04:59.374Z,31.70
2018-05-13T15:07:32.249Z,32.00
2018-05-13T15:10:02.049Z,30.90
2018-05-13T15:12:31.441Z,31.20
2018-05-13T15:15:00.017Z,31.20
2018-05-13T15:17:28.313Z,31.60
2018-05-13T15:19:57.609Z,33.50
2018-05-13T15:22:32.342Z,34.40
2018-05-13T15:25:00.953Z,34.30
2018-05-13T15:27:29.600Z,35.30
2018-05-13T15:29:58.961Z,35.70
2018-05-13T15:32:28.465Z,34.90
2018-05-13T15:34:56.849Z,35.70
2018-05-13T15:37:25.025Z,36.00
2018-05-13T15:39:53.330Z,37.10
2018-05-13T15:42:21.585Z,37.20
2018-05-13T15:44:49.988Z,37.10
2018-05-13T15:47:19.394Z,36.50
2018-05-13T15:49:49.409Z,36.70
2018-05-13T15:52:18.512Z,37.00
2018-05-13T15:54:48.155Z,37.40
2018-05-13T15:57:16.468Z,37.30
2018-05-13T15:59:44.672Z,38.20
2018-05-13T16:02:13.991Z,39.10
2018-05-13T16:04:42.544Z,39.00
2018-05-13T16:07:11.424Z,39.60
2018-05-13T16:09:40.185Z,39.50
2018-05-13T16:12:09.471Z,39.90
2018-05-13T16:14:37.785Z,40.40
2018-05-13T16:17:06.168Z,40.80
2018-05-13T16:19:34.561Z,39.80
2018-05-13T16:22:03.963Z,40.00
2018-05-13T16:24:32.841Z,40.70
2018-05-13T16:27:00.873Z,40.70
2018-05-13T16:29:29.464Z,41.00
2018-05-13T16:31:58.841Z,41.10
2018-05-13T16:34:27.706Z,41.40
2018-05-13T16:36:56.888Z,41.00
2018-05-13T16:39:25.994Z,42.10
2018-05-13T16:41:54.873Z,41.70
2018-05-13T16:44:23.851Z,42.50
2018-05-13T16:46:51.928Z,42.40
2018-05-13T16:49:20.312Z,42.40
2018-05-13T16:51:49.722Z,42.70
2018-05-13T16:54:19.225Z,43.10
2018-05-13T16:56:48.313Z,43.80
2018-05-13T16:59:17.403Z,43.60
2018-05-13T17:01:45.689Z,43.50
2018-05-13T17:04:15.330Z,44.40
2018-05-13T17:06:44.089Z,43.70
2018-05-13T17:09:14.755Z,44.00
2018-05-13T17:11:43.091Z,44.00
2018-05-13T17:14:12.671Z,44.70
2018-05-13T17:16:40.875Z,44.70
2018-05-13T17:19:10.256Z,45.40
2018-05-13T17:21:38.970Z,45.40
2018-05-13T17:24:08.347Z,46.40
2018-05-13T17:26:36.825Z,46.40
2018-05-13T17:29:05.387Z,46.50
2018-05-13T17:31:33.628Z,46.20
2018-05-13T17:34:02.073Z,46.70
2018-05-13T17:36:30.425Z,46.80
2018-05-13T17:38:59.145Z,47.10
2018-05-13T17:41:28.235Z,47.50
2018-05-13T17:43:56.412Z,47.50
2018-05-13T17:46:25.601Z,48.20
2018-05-13T17:48:53.784Z,48.10
2018-05-13T17:51:23.199Z,48.30
2018-05-13T17:53:52.492Z,48.80
2018-05-13T17:56:25.481Z,48.80
2018-05-13T17:58:54.681Z,49.00
2018-05-13T18:01:24.361Z,49.30
2018-05-13T18:03:52.953Z,49.30
2018-05-13T18:06:21.358Z,49.30
2018-05-13T18:08:50.649Z,49.70
2018-05-13T18:11:19.625Z,50.00
2018-05-13T18:13:48.825Z,50.30
2018-05-13T18:16:17.305Z,50.20
2018-05-13T18:18:46.312Z,50.80
2018-05-13T18:21:15.609Z,51.70
2018-05-13T18:23:44.921Z,51.70
2018-05-13T18:26:13.193Z,51.70
2018-05-13T18:28:42.649Z,51.50
2018-05-13T18:31:11.568Z,51.80
2018-05-13T18:33:41.642Z,52.10
2018-05-13T18:36:12.925Z,51.90
2018-05-13T18:38:41.610Z,52.40
2018-05-13T18:41:10.604Z,52.80
2018-05-13T18:43:39.289Z,53.00
2018-05-13T18:46:09.146Z,53.90
2018-05-13T18:48:38.791Z,53.80
2018-05-13T18:51:08.985Z,54.30
2018-05-13T18:53:39.192Z,54.70
2018-05-13T18:56:09.209Z,54.90
2018-05-13T18:58:37.353Z,56.60
2018-05-13T19:01:08.649Z,56.90
2018-05-13T19:03:40.873Z,57.90
2018-05-13T19:06:13.166Z,57.90
2018-05-13T19:08:42.073Z,57.60
2018-05-13T19:11:10.313Z,59.00
2018-05-13T19:13:39.593Z,58.40
2018-05-13T19:16:15.658Z,58.40
2018-05-13T19:18:45.324Z,61.50
2018-05-13T19:21:14.951Z,61.40
2018-05-13T19:23:43.481Z,60.80
2018-05-13T19:26:12.841Z,62.60
2018-05-13T19:28:42.313Z,62.50
2018-05-13T19:31:11.689Z,62.70
2018-05-13T19:33:40.351Z,64.00
2018-05-13T19:36:12.394Z,63.80
2018-05-13T19:38:42.338Z,66.40
2018-05-13T19:41:11.929Z,66.90
2018-05-13T19:43:41.129Z,67.30
2018-05-13T19:46:10.505Z,67.60
2018-05-13T19:48:39.019Z,66.80
2018-05-13T19:51:07.386Z,68.60
2018-05-13T19:53:35.673Z,68.20
2018-05-13T19:56:04.971Z,68.90
2018-05-13T19:58:34.441Z,70.40
2018-05-13T20:01:03.149Z,69.60
2018-05-13T20:03:31.535Z,71.90
2018-05-13T20:06:00.209Z,68.70
2018-05-13T20:08:28.467Z,71.10
2018-05-13T20:10:57.058Z,71.20
2018-05-13T20:13:26.572Z,70.90
2018-05-13T20:15:56.724Z,70.80
2018-05-13T20:18:25.262Z,70.80
2018-05-13T20:20:53.662Z,72.20
2018-05-13T20:23:26.171Z,71.80
2018-05-13T20:25:54.729Z,72.00
2018-05-13T20:28:24.013Z,72.10
2018-05-13T20:30:52.303Z,72.10
2018-05-13T20:33:22.103Z,73.70
2018-05-13T20:35:50.575Z,73.60
2018-05-13T20:38:18.901Z,74.60
2018-05-13T20:40:47.401Z,74.00
2018-05-13T20:43:15.623Z,74.80
2018-05-13T20:45:44.815Z,75.70
2018-05-13T20:48:12.882Z,75.60
2018-05-13T20:50:41.473Z,75.80
2018-05-13T20:53:09.940Z,76.80
2018-05-13T20:55:38.420Z,75.90
2018-05-13T20:58:07.121Z,76.00
2018-05-13T21:00:35.573Z,76.50
2018-05-13T21:03:04.175Z,76.90
2018-05-13T21:05:33.806Z,77.30
2018-05-13T21:08:03.218Z,77.60
2018-05-13T21:10:31.496Z,77.60
2018-05-13T21:13:01.392Z,78.20
2018-05-13T21:15:30.740Z,80.60
2018-05-13T21:17:59.057Z,80.50
2018-05-13T21:20:27.538Z,80.00
2018-05-13T21:22:55.940Z,81.00
2018-05-13T21:25:24.797Z,80.70
2018-05-13T21:27:53.496Z,79.80
2018-05-13T21:30:22.063Z,80.80
2018-05-13T21:32:50.557Z,81.00
2018-05-13T21:35:19.971Z,81.40
2018-05-13T21:37:49.345Z,81.80
2018-05-13T21:40:17.519Z,81.70
2018-05-13T21:42:46.111Z,81.40
2018-05-13T21:45:14.421Z,81.40
2018-05-13T21:47:42.717Z,81.70
2018-05-13T21:50:11.138Z,81.90
2018-05-13T21:52:40.634Z,82.60
2018-05-13T21:55:09.002Z,82.30
2018-05-13T21:57:37.421Z,83.10
2018-05-13T22:00:20.134Z,84.00
2018-05-13T22:02:49.113Z,83.20
2018-05-13T22:05:17.492Z,84.20
2018-05-13T22:07:46.465Z,84.20
2018-05-13T22:10:15.869Z,83.80
2018-05-13T22:12:44.398Z,85.50
2018-05-13T22:15:13.678Z,83.40
2018-05-13T22:17:42.427Z,84.30
2018-05-13T22:20:11.858Z,83.30
2018-05-13T22:22:41.030Z,82.60
2018-05-13T22:25:10.256Z,82.60
2018-05-13T22:27:38.810Z,82.70
2018-05-13T22:30:07.402Z,83.30
2018-05-13T22:32:35.486Z,83.00
2018-05-13T22:35:03.761Z,83.50
2018-05-13T22:37:32.244Z,83.00
2018-05-13T22:40:00.725Z,83.20
2018-05-13T22:42:29.262Z,83.00
2018-05-13T22:45:02.205Z,83.50
2018-05-13T22:47:31.338Z,83.90
2018-05-13T22:50:03.253Z,83.90
2018-05-13T22:52:32.248Z,85.50
2018-05-13T22:55:00.826Z,84.70
2018-05-13T22:57:29.433Z,84.90
2018-05-13T22:59:57.956Z,85.30
2018-05-13T23:02:26.380Z,85.50
2018-05-13T23:04:55.775Z,85.70
2018-05-13T23:07:24.062Z,85.70
2018-05-13T23:09:53.243Z,86.40
2018-05-13T23:12:21.948Z,86.30
2018-05-13T23:14:50.997Z,86.80
2018-05-13T23:17:19.472Z,86.80
2018-05-13T23:19:47.684Z,87.20
2018-05-13T23:22:27.508Z,87.80
2018-05-13T23:24:57.077Z,88.00
2018-05-13T23:27:25.621Z,88.00
2018-05-13T23:29:53.757Z,88.40
2018-05-13T23:32:22.975Z,89.00
2018-05-13T23:34:51.371Z,89.20
2018-05-13T23:37:20.024Z,89.40
2018-05-13T23:39:47.924Z,90.00
2018-05-13T23:42:17.080Z,90.10
2018-05-13T23:44:45.553Z,90.00
2018-05-13T23:47:14.137Z,90.30
2018-05-13T23:49:42.546Z,90.50
2018-05-13T23:52:10.827Z,90.70
2018-05-13T23:54:39.077Z,90.80
2018-05-13T23:57:07.452Z,90.90
2018-05-13T23:59:35.848Z,91.10
