createdAt,value
2018-01-08T00:02:14.248Z,17.86
2018-01-08T00:04:40.195Z,17.92
2018-01-08T00:07:06.030Z,17.89
2018-01-08T00:09:31.856Z,17.81
2018-01-08T00:11:57.806Z,17.92
2018-01-08T00:14:23.638Z,17.93
2018-01-08T00:16:49.491Z,17.83
2018-01-08T00:19:15.370Z,17.91
2018-01-08T00:21:41.199Z,17.94
2018-01-08T00:24:07.065Z,17.86
2018-01-08T00:26:32.891Z,17.81
2018-01-08T00:28:58.819Z,17.79
2018-01-08T00:31:24.644Z,17.87
2018-01-08T00:33:50.467Z,17.80
2018-01-08T00:36:16.328Z,17.88
2018-01-08T00:38:42.168Z,17.90
2018-01-08T00:41:08.214Z,17.92
2018-01-08T00:43:34.057Z,17.92
2018-01-08T00:45:59.898Z,17.87
2018-01-08T00:48:26.734Z,17.94
2018-01-08T00:50:52.551Z,17.97
2018-01-08T00:53:18.384Z,17.90
2018-01-08T00:55:44.203Z,17.91
2018-01-08T00:58:10.297Z,17.94
2018-01-08T01:00:36.122Z,17.88
2018-01-08T01:03:02.168Z,17.88
2018-01-08T01:05:28.005Z,17.89
2018-01-08T01:07:53.845Z,17.99
2018-01-08T01:10:19.670Z,18.02
2018-01-08T01:12:45.499Z,17.92
2018-01-08T01:15:11.435Z,17.94
2018-01-08T01:17:37.263Z,17.81
2018-01-08T01:20:03.111Z,17.86
2018-01-08T01:22:28.935Z,17.91
2018-01-08T01:24:54.752Z,17.99
2018-01-08T01:27:20.571Z,17.92
2018-01-08T01:29:46.554Z,17.96
2018-01-08T01:32:12.463Z,17.85
2018-01-08T01:34:38.427Z,17.89
2018-01-08T01:37:04.256Z,17.99
2018-01-08T01:39:30.092Z,17.87
2018-01-08T01:41:55.929Z,17.99
2018-01-08T01:44:21.746Z,17.92
2018-01-08T01:46:47.583Z,17.87
2018-01-08T01:49:19.611Z,17.91
2018-01-08T01:51:45.430Z,17.94
2018-01-08T01:54:11.262Z,17.87
2018-01-08T01:56:37.097Z,17.87
2018-01-08T01:59:03.040Z,17.79
2018-01-08T02:01:28.874Z,17.88
2018-01-08T02:03:54.873Z,17.93
2018-01-08T02:06:20.704Z,17.93
2018-01-08T02:08:46.524Z,17.95
2018-01-08T02:11:12.337Z,17.87
2018-01-08T02:13:38.196Z,17.91
2018-01-08T02:16:04.032Z,17.95
2018-01-08T02:18:29.864Z,17.87
2018-01-08T02:20:55.704Z,17.91
2018-01-08T02:23:21.524Z,17.93
2018-01-08T02:25:47.341Z,17.86
2018-01-08T02:28:13.164Z,17.83
2018-01-08T02:30:38.988Z,17.79
2018-01-08T02:33:04.807Z,17.79
2018-01-08T02:35:30.625Z,17.92
2018-01-08T02:37:56.443Z,17.78
2018-01-08T02:40:22.313Z,17.93
2018-01-08T02:42:48.170Z,17.93
2018-01-08T02:45:14.878Z,17.85
2018-01-08T02:47:40.705Z,17.82
2018-01-08T02:50:06.530Z,17.89
2018-01-08T02:52:32.349Z,17.93
2018-01-08T02:54:58.209Z,17.90
2018-01-08T02:57:24.060Z,17.90
2018-01-08T02:59:49.906Z,17.85
2018-01-08T03:02:16.761Z,17.87
2018-01-08T03:04:43.503Z,17.86
2018-01-08T03:07:10.370Z,17.80
2018-01-08T03:09:37.203Z,17.90
2018-01-08T03:12:03.814Z,17.96
2018-01-08T03:14:29.675Z,17.92
2018-01-08T03:16:55.497Z,17.89
2018-01-08T03:19:21.358Z,17.86
2018-01-08T03:21:48.106Z,17.84
2018-01-08T03:24:14.914Z,18.05
2018-01-08T03:26:41.653Z,17.92
2018-01-08T03:29:08.338Z,17.96
2018-01-08T03:31:34.191Z,17.95
2018-01-08T03:34:00.008Z,18.02
2018-01-08T03:36:26.637Z,18.01
2018-01-08T03:38:53.426Z,17.94
2018-01-08T03:41:19.254Z,17.99
2018-01-08T03:43:45.987Z,17.95
2018-01-08T03:46:12.809Z,17.92
2018-01-08T03:48:39.469Z,17.99
2018-01-08T03:51:05.286Z,17.94
2018-01-08T03:53:31.995Z,17.92
2018-01-08T03:55:57.835Z,17.90
2018-01-08T03:58:23.647Z,17.95
2018-01-08T04:00:49.527Z,17.95
2018-01-08T04:03:15.503Z,18.03
2018-01-08T04:05:41.331Z,17.94
2018-01-08T04:08:08.030Z,17.91
2018-01-08T04:10:34.785Z,17.84
2018-01-08T04:13:01.507Z,17.93
2018-01-08T04:15:27.473Z,17.92
2018-01-08T04:17:54.430Z,17.91
2018-01-08T04:20:21.148Z,17.91
2018-01-08T04:22:48.046Z,17.95
2018-01-08T04:25:13.926Z,17.83
2018-01-08T04:27:39.787Z,17.79
2018-01-08T04:30:06.428Z,17.80
2018-01-08T04:32:33.174Z,17.84
2018-01-08T04:34:58.989Z,17.73
2018-01-08T04:37:25.782Z,17.74
2018-01-08T04:39:52.551Z,17.74
2018-01-08T04:42:19.294Z,17.80
2018-01-08T04:44:45.113Z,17.91
2018-01-08T04:47:10.955Z,17.89
2018-01-08T04:49:36.807Z,17.94
2018-01-08T04:52:03.646Z,17.83
2018-01-08T04:54:30.493Z,17.64
2018-01-08T04:56:57.262Z,17.83
2018-01-08T04:59:24.198Z,17.87
2018-01-08T05:01:50.053Z,17.87
2018-01-08T05:04:16.795Z,17.92
2018-01-08T05:06:43.477Z,17.92
2018-01-08T05:09:10.170Z,17.82
2018-01-08T05:11:35.983Z,17.71
2018-01-08T05:14:01.802Z,17.70
2018-01-08T05:16:27.622Z,17.85
2018-01-08T05:18:53.474Z,17.78
2018-01-08T05:21:19.311Z,17.76
2018-01-08T05:23:45.132Z,17.85
2018-01-08T05:26:10.958Z,17.82
2018-01-08T05:28:36.819Z,17.80
2018-01-08T05:31:02.642Z,17.70
2018-01-08T05:33:28.511Z,17.92
2018-01-08T05:35:54.348Z,17.78
2018-01-08T05:38:20.212Z,17.71
2018-01-08T05:40:46.042Z,17.69
2018-01-08T05:43:11.867Z,17.78
2018-01-08T05:45:37.694Z,17.70
2018-01-08T05:48:03.583Z,17.58
2018-01-08T05:50:29.427Z,17.75
2018-01-08T05:52:55.246Z,17.74
2018-01-08T05:55:21.066Z,17.86
2018-01-08T05:57:46.886Z,17.88
2018-01-08T06:00:12.735Z,17.87
2018-01-08T06:02:38.569Z,17.87
2018-01-08T06:05:04.448Z,17.86
2018-01-08T06:07:30.270Z,17.78
2018-01-08T06:09:56.090Z,16.66
2018-01-08T06:12:21.923Z,14.89
2018-01-08T06:14:47.785Z,14.02
2018-01-08T06:17:13.769Z,14.37
2018-01-08T06:19:39.609Z,13.82
2018-01-08T06:22:05.426Z,12.81
2018-01-08T06:24:32.255Z,12.56
2018-01-08T06:26:58.087Z,14.52
2018-01-08T06:29:23.957Z,15.43
2018-01-08T06:31:49.822Z,15.89
2018-01-08T06:34:16.577Z,16.16
2018-01-08T06:36:42.448Z,16.48
2018-01-08T06:39:08.276Z,16.57
2018-01-08T06:41:34.110Z,16.70
2018-01-08T06:43:59.960Z,16.81
2018-01-08T06:46:26.566Z,16.86
2018-01-08T06:48:53.387Z,16.93
2018-01-08T06:51:20.010Z,16.96
2018-01-08T06:53:45.867Z,17.02
2018-01-08T06:56:11.768Z,17.09
2018-01-08T06:58:38.510Z,17.14
2018-01-08T07:01:05.291Z,17.15
2018-01-08T07:03:32.080Z,17.20
2018-01-08T07:05:57.894Z,17.24
2018-01-08T07:08:23.714Z,17.16
2018-01-08T07:10:49.534Z,17.19
2018-01-08T07:13:15.387Z,17.21
2018-01-08T07:15:42.154Z,17.16
2018-01-08T07:18:08.003Z,17.05
2018-01-08T07:20:33.857Z,17.31
2018-01-08T07:22:59.705Z,17.25
2018-01-08T07:25:26.315Z,17.24
2018-01-08T07:27:53.069Z,17.17
2018-01-08T07:30:19.714Z,16.67
2018-01-08T07:32:45.518Z,16.10
2018-01-08T07:35:11.365Z,15.54
2018-01-08T07:37:37.182Z,15.25
2018-01-08T07:40:03.966Z,15.21
2018-01-08T07:42:29.818Z,15.01
2018-01-08T07:44:56.707Z,12.87
2018-01-08T07:47:22.565Z,14.13
2018-01-08T07:49:48.425Z,14.50
2018-01-08T07:52:15.168Z,14.52
2018-01-08T07:54:41.927Z,15.23
2018-01-08T07:57:07.744Z,15.65
2018-01-08T07:59:34.531Z,16.02
2018-01-08T08:02:00.346Z,16.21
2018-01-08T08:04:26.173Z,16.34
2018-01-08T08:06:52.958Z,15.88
2018-01-08T08:09:18.774Z,14.50
2018-01-08T08:11:44.585Z,12.29
2018-01-08T08:14:11.339Z,11.46
2018-01-08T08:16:38.213Z,11.85
2018-01-08T08:19:04.046Z,11.65
2018-01-08T08:21:29.865Z,11.01
2018-01-08T08:23:55.686Z,11.33
2018-01-08T08:26:21.502Z,11.29
2018-01-08T08:28:47.325Z,11.00
2018-01-08T08:31:15.378Z,11.25
2018-01-08T08:33:41.263Z,10.96
2018-01-08T08:36:07.106Z,10.84
2018-01-08T08:38:32.973Z,10.34
2018-01-08T08:40:58.838Z,10.66
2018-01-08T08:43:25.493Z,10.17
2018-01-08T08:45:51.318Z,10.04
2018-01-08T08:48:17.137Z,10.93
2018-01-08T08:50:42.965Z,11.08
2018-01-08T08:53:09.558Z,11.19
2018-01-08T08:55:35.386Z,10.53
2018-01-08T08:58:01.207Z,10.86
2018-01-08T09:00:27.058Z,10.62
2018-01-08T09:02:52.874Z,10.90
2018-01-08T09:05:19.621Z,10.76
2018-01-08T09:07:45.444Z,12.48
2018-01-08T09:10:11.290Z,13.70
2018-01-08T09:12:37.102Z,14.25
2018-01-08T09:15:03.106Z,14.86
2018-01-08T09:17:29.815Z,15.06
2018-01-08T09:19:56.580Z,15.35
2018-01-08T09:22:22.402Z,15.41
2018-01-08T09:24:48.225Z,15.52
2018-01-08T09:27:14.043Z,16.01
2018-01-08T09:29:39.854Z,16.18
2018-01-08T09:32:05.695Z,16.08
2018-01-08T09:34:31.518Z,16.49
2018-01-08T09:36:57.346Z,16.53
2018-01-08T09:39:23.165Z,16.55
2018-01-08T09:41:49.135Z,16.67
2018-01-08T09:44:14.958Z,16.59
2018-01-08T09:46:40.782Z,16.44
2018-01-08T09:49:06.595Z,16.75
2018-01-08T09:51:32.411Z,16.23
2018-01-08T09:53:58.240Z,16.65
2018-01-08T09:56:24.054Z,16.58
2018-01-08T09:58:49.857Z,16.52
2018-01-08T10:01:15.675Z,16.52
2018-01-08T10:03:47.518Z,16.52
2018-01-08T10:06:19.335Z,16.48
2018-01-08T10:08:51.319Z,16.40
2018-01-08T10:11:23.315Z,16.27
2018-01-08T10:13:55.287Z,16.51
2018-01-08T10:16:27.314Z,16.55
2018-01-08T10:18:59.346Z,16.52
2018-01-08T10:21:26.202Z,16.67
2018-01-08T10:23:52.839Z,16.84
2018-01-08T10:26:18.657Z,16.71
2018-01-08T10:28:45.442Z,16.64
2018-01-08T10:31:11.263Z,16.59
2018-01-08T10:33:37.077Z,16.56
2018-01-08T10:36:03.838Z,16.64
2018-01-08T10:38:30.634Z,16.60
2018-01-08T10:40:56.412Z,16.65
2018-01-08T10:43:29.420Z,16.60
2018-01-08T10:46:02.209Z,16.61
2018-01-08T10:48:34.194Z,16.57
2018-01-08T10:51:06.252Z,16.66
2018-01-08T10:53:36.814Z,16.59
2018-01-08T10:56:03.498Z,16.70
2018-01-08T10:58:29.343Z,16.63
2018-01-08T11:01:02.403Z,16.62
2018-01-08T11:03:35.195Z,15.11
2018-01-08T11:06:01.010Z,15.03
2018-01-08T11:08:26.815Z,15.14
2018-01-08T11:10:52.623Z,14.97
2018-01-08T11:13:18.470Z,15.07
2018-01-08T11:15:44.290Z,14.94
2018-01-08T11:18:10.143Z,14.99
2018-01-08T11:20:35.962Z,14.88
2018-01-08T11:23:01.820Z,14.82
2018-01-08T11:25:27.629Z,14.87
2018-01-08T11:27:53.446Z,14.84
2018-01-08T11:30:20.242Z,14.89
2018-01-08T11:32:46.046Z,14.90
2018-01-08T11:35:11.884Z,14.74
2018-01-08T11:37:37.693Z,14.70
2018-01-08T11:40:03.510Z,14.63
2018-01-08T11:42:29.342Z,14.70
2018-01-08T11:44:55.153Z,14.85
2018-01-08T11:47:20.971Z,14.64
2018-01-08T11:49:46.824Z,14.75
2018-01-08T11:52:12.782Z,14.72
2018-01-08T11:54:45.689Z,14.68
2018-01-08T11:57:11.505Z,14.62
2018-01-08T11:59:38.266Z,14.75
2018-01-08T12:02:04.098Z,14.69
2018-01-08T12:04:30.861Z,14.51
2018-01-08T12:06:56.668Z,14.63
2018-01-08T12:09:22.522Z,14.61
2018-01-08T12:11:48.342Z,14.51
2018-01-08T12:14:14.157Z,14.61
2018-01-08T12:16:40.018Z,14.76
2018-01-08T12:19:05.846Z,14.49
2018-01-08T12:21:31.659Z,14.35
2018-01-08T12:23:57.497Z,14.54
2018-01-08T12:26:23.324Z,14.62
2018-01-08T12:28:49.974Z,12.77
2018-01-08T12:31:15.774Z,13.16
2018-01-08T12:33:41.586Z,13.43
2018-01-08T12:36:08.230Z,13.95
2018-01-08T12:38:34.986Z,14.04
2018-01-08T12:41:00.838Z,14.39
2018-01-08T12:43:26.689Z,14.30
2018-01-08T12:45:53.341Z,14.40
2018-01-08T12:48:19.931Z,14.43
2018-01-08T12:50:45.759Z,14.47
2018-01-08T12:53:12.646Z,14.49
2018-01-08T12:55:38.451Z,14.54
2018-01-08T12:58:04.258Z,14.46
2018-01-08T13:00:30.123Z,13.28
2018-01-08T13:02:55.945Z,12.80
2018-01-08T13:05:21.770Z,12.65
2018-01-08T13:07:47.646Z,12.34
2018-01-08T13:10:13.451Z,12.30
2018-01-08T13:12:39.262Z,12.90
2018-01-08T13:15:05.078Z,14.49
2018-01-08T13:17:30.913Z,15.24
2018-01-08T13:19:56.732Z,14.66
2018-01-08T13:22:22.538Z,13.38
2018-01-08T13:24:48.354Z,12.74
2018-01-08T13:27:14.853Z,12.03
2018-01-08T13:29:40.666Z,12.58
2018-01-08T13:32:06.479Z,11.82
2018-01-08T13:34:32.337Z,11.89
2018-01-08T13:36:58.142Z,11.94
2018-01-08T13:39:23.953Z,12.01
2018-01-08T13:41:49.770Z,13.36
2018-01-08T13:44:15.588Z,14.57
2018-01-08T13:46:41.463Z,15.18
2018-01-08T13:49:07.422Z,15.53
2018-01-08T13:51:33.251Z,15.73
2018-01-08T13:53:59.069Z,15.81
2018-01-08T13:56:24.934Z,15.90
2018-01-08T13:58:50.810Z,16.05
2018-01-08T14:01:16.789Z,16.19
2018-01-08T14:03:42.795Z,16.18
2018-01-08T14:06:08.662Z,16.24
2018-01-08T14:08:35.342Z,16.28
2018-01-08T14:11:01.206Z,16.25
2018-01-08T14:13:27.047Z,16.26
2018-01-08T14:15:52.896Z,16.39
2018-01-08T14:18:18.701Z,15.85
2018-01-08T14:20:44.514Z,16.31
2018-01-08T14:23:11.818Z,16.39
2018-01-08T14:25:37.675Z,16.39
2018-01-08T14:28:03.481Z,16.44
2018-01-08T14:30:29.294Z,16.46
2018-01-08T14:32:55.142Z,16.45
2018-01-08T14:35:20.949Z,16.42
2018-01-08T14:37:46.788Z,16.45
2018-01-08T14:40:12.593Z,16.42
2018-01-08T14:42:38.449Z,16.40
2018-01-08T14:45:04.278Z,16.54
2018-01-08T14:47:30.086Z,15.61
2018-01-08T14:49:55.942Z,15.29
2018-01-08T14:52:21.781Z,15.80
2018-01-08T14:54:47.593Z,16.05
2018-01-08T14:57:13.410Z,16.22
2018-01-08T14:59:39.258Z,16.27
2018-01-08T15:02:05.076Z,16.30
2018-01-08T15:04:30.894Z,16.33
2018-01-08T15:06:56.712Z,16.31
2018-01-08T15:09:22.526Z,16.40
2018-01-08T15:11:48.365Z,16.44
2018-01-08T15:14:14.185Z,16.51
2018-01-08T15:16:39.990Z,16.57
2018-01-08T15:19:05.807Z,16.54
2018-01-08T15:21:31.653Z,16.62
2018-01-08T15:23:57.466Z,16.54
2018-01-08T15:26:23.308Z,16.61
2018-01-08T15:28:49.118Z,16.63
2018-01-08T15:31:15.949Z,16.48
2018-01-08T15:33:41.794Z,16.55
2018-01-08T15:36:07.646Z,15.81
2018-01-08T15:38:34.494Z,15.53
2018-01-08T15:41:00.311Z,15.91
2018-01-08T15:43:26.154Z,16.13
2018-01-08T15:45:51.978Z,15.81
2018-01-08T15:48:17.836Z,16.10
2018-01-08T15:50:43.643Z,16.16
2018-01-08T15:53:09.474Z,15.76
2018-01-08T15:55:35.278Z,16.07
2018-01-08T15:58:01.094Z,16.25
2018-01-08T16:00:26.907Z,16.39
2018-01-08T16:02:52.718Z,16.39
2018-01-08T16:05:18.526Z,16.52
2018-01-08T16:07:44.333Z,16.11
2018-01-08T16:10:10.146Z,15.51
2018-01-08T16:12:35.962Z,15.13
2018-01-08T16:15:01.775Z,15.00
2018-01-08T16:17:27.655Z,14.86
2018-01-08T16:19:53.449Z,14.73
2018-01-08T16:22:19.259Z,14.68
2018-01-08T16:24:45.074Z,14.59
2018-01-08T16:27:11.689Z,14.66
2018-01-08T16:29:37.485Z,14.44
2018-01-08T16:32:03.298Z,14.57
2018-01-08T16:34:29.158Z,14.46
2018-01-08T16:36:54.974Z,14.55
2018-01-08T16:39:20.794Z,14.41
2018-01-08T16:41:47.521Z,14.42
2018-01-08T16:44:14.287Z,14.36
2018-01-08T16:46:40.094Z,14.00
2018-01-08T16:49:05.925Z,14.14
2018-01-08T16:51:31.746Z,14.16
2018-01-08T16:53:57.689Z,14.21
2018-01-08T16:56:23.506Z,14.30
2018-01-08T16:58:50.226Z,14.24
2018-01-08T17:01:16.038Z,12.43
2018-01-08T17:03:41.893Z,11.43
2018-01-08T17:06:07.720Z,12.62
2018-01-08T17:08:33.586Z,14.02
2018-01-08T17:10:59.394Z,14.76
2018-01-08T17:13:25.206Z,15.19
2018-01-08T17:15:51.014Z,15.54
2018-01-08T17:18:16.846Z,15.65
2018-01-08T17:20:42.658Z,15.65
2018-01-08T17:23:11.453Z,15.79
2018-01-08T17:25:37.263Z,15.88
2018-01-08T17:28:03.113Z,16.01
2018-01-08T17:30:28.947Z,16.03
2018-01-08T17:32:54.769Z,16.08
2018-01-08T17:35:20.621Z,15.99
2018-01-08T17:37:46.538Z,16.03
2018-01-08T17:40:12.394Z,16.09
2018-01-08T17:42:38.207Z,16.15
2018-01-08T17:45:04.958Z,16.10
2018-01-08T17:47:30.775Z,16.09
2018-01-08T17:49:56.584Z,16.10
2018-01-08T17:52:23.410Z,16.17
2018-01-08T17:54:50.069Z,16.21
2018-01-08T17:57:15.881Z,16.24
2018-01-08T17:59:41.707Z,16.23
2018-01-08T18:02:07.521Z,16.20
2018-01-08T18:04:33.334Z,16.28
2018-01-08T18:06:59.150Z,16.28
2018-01-08T18:09:24.967Z,16.08
2018-01-08T18:11:50.786Z,16.35
2018-01-08T18:14:16.602Z,16.24
2018-01-08T18:16:42.422Z,16.31
2018-01-08T18:19:08.230Z,16.30
2018-01-08T18:21:34.053Z,16.21
2018-01-08T18:24:00.262Z,16.30
2018-01-08T18:26:26.248Z,16.40
2018-01-08T18:28:52.055Z,16.35
2018-01-08T18:31:17.869Z,16.34
2018-01-08T18:33:43.725Z,16.27
2018-01-08T18:36:10.497Z,16.26
2018-01-08T18:38:37.980Z,16.27
2018-01-08T18:41:19.524Z,16.30
2018-01-08T18:43:50.251Z,16.28
2018-01-08T18:46:31.756Z,16.30
2018-01-08T18:49:02.056Z,16.41
2018-01-08T18:51:28.065Z,16.38
2018-01-08T18:53:53.898Z,16.43
2018-01-08T18:56:19.721Z,16.43
2018-01-08T18:58:45.546Z,16.45
2018-01-08T19:01:11.642Z,16.47
2018-01-08T19:03:38.830Z,16.42
2018-01-08T19:06:04.695Z,16.42
2018-01-08T19:08:30.570Z,16.30
2018-01-08T19:10:57.197Z,16.31
2018-01-08T19:13:24.052Z,16.39
2018-01-08T19:15:49.871Z,16.30
2018-01-08T19:18:15.690Z,16.33
2018-01-08T19:20:41.546Z,16.30
2018-01-08T19:23:08.578Z,16.31
2018-01-08T19:25:34.434Z,16.37
2018-01-08T19:28:00.303Z,16.35
2018-01-08T19:30:27.106Z,16.37
2018-01-08T19:32:53.082Z,16.33
2018-01-08T19:35:18.937Z,16.31
2018-01-08T19:37:44.758Z,16.27
2018-01-08T19:40:10.599Z,16.18
2018-01-08T19:42:36.413Z,16.28
2018-01-08T19:45:02.231Z,16.18
2018-01-08T19:47:28.050Z,16.30
2018-01-08T19:49:53.869Z,16.29
2018-01-08T19:52:19.701Z,16.35
2018-01-08T19:54:45.518Z,16.40
2018-01-08T19:57:11.336Z,16.51
2018-01-08T19:59:37.311Z,16.55
2018-01-08T20:02:03.178Z,16.47
2018-01-08T20:04:29.000Z,16.41
2018-01-08T20:06:55.755Z,14.67
2018-01-08T20:09:21.585Z,13.96
2018-01-08T20:11:47.407Z,13.52
2018-01-08T20:14:13.219Z,13.06
2018-01-08T20:16:39.034Z,12.95
2018-01-08T20:19:05.003Z,12.90
2018-01-08T20:21:31.658Z,12.78
2018-01-08T20:23:57.561Z,12.74
2018-01-08T20:26:24.362Z,12.35
2018-01-08T20:28:51.205Z,12.24
2018-01-08T20:31:17.024Z,12.05
2018-01-08T20:33:42.905Z,12.02
2018-01-08T20:36:08.767Z,12.01
2018-01-08T20:38:35.423Z,12.05
2018-01-08T20:41:01.242Z,11.90
2018-01-08T20:43:27.179Z,12.02
2018-01-08T20:45:52.997Z,11.92
2018-01-08T20:48:18.828Z,11.71
2018-01-08T20:50:44.665Z,11.80
2018-01-08T20:53:11.941Z,11.74
2018-01-08T20:55:38.658Z,11.68
2018-01-08T20:58:04.474Z,11.82
2018-01-08T21:00:30.295Z,11.70
2018-01-08T21:02:56.155Z,11.43
2018-01-08T21:05:22.007Z,11.51
2018-01-08T21:07:47.870Z,11.41
2018-01-08T21:10:13.692Z,11.65
2018-01-08T21:12:40.422Z,11.37
2018-01-08T21:15:06.331Z,12.26
2018-01-08T21:17:33.143Z,12.37
2018-01-08T21:19:59.006Z,12.53
2018-01-08T21:22:24.825Z,12.73
2018-01-08T21:24:50.646Z,12.73
2018-01-08T21:27:16.500Z,12.81
2018-01-08T21:29:42.404Z,12.92
2018-01-08T21:32:08.419Z,12.94
2018-01-08T21:34:34.243Z,12.79
2018-01-08T21:37:00.063Z,13.00
2018-01-08T21:39:25.889Z,12.94
2018-01-08T21:41:51.714Z,12.99
2018-01-08T21:44:17.550Z,13.02
2018-01-08T21:46:43.367Z,12.95
2018-01-08T21:49:09.194Z,12.84
2018-01-08T21:51:35.039Z,12.98
2018-01-08T21:54:01.891Z,12.86
2018-01-08T21:56:27.779Z,12.95
2018-01-08T21:58:53.607Z,12.36
2018-01-08T22:01:19.437Z,12.68
2018-01-08T22:03:45.259Z,12.81
2018-01-08T22:06:11.246Z,12.68
2018-01-08T22:08:37.046Z,12.72
2018-01-08T22:11:02.887Z,12.72
2018-01-08T22:13:28.748Z,12.65
2018-01-08T22:15:54.580Z,12.79
2018-01-08T22:18:20.443Z,12.67
2018-01-08T22:20:46.311Z,12.63
2018-01-08T22:23:13.034Z,12.61
2018-01-08T22:25:38.898Z,12.70
2018-01-08T22:28:04.729Z,12.65
2018-01-08T22:30:31.454Z,12.60
2018-01-08T22:32:58.147Z,12.71
2018-01-08T22:35:24.546Z,12.61
2018-01-08T22:37:50.379Z,12.61
2018-01-08T22:40:16.258Z,12.66
2018-01-08T22:42:42.082Z,12.49
2018-01-08T22:45:07.919Z,12.59
2018-01-08T22:47:33.762Z,12.54
2018-01-08T22:49:59.604Z,12.57
2018-01-08T22:52:25.430Z,12.55
2018-01-08T22:54:51.259Z,12.58
2018-01-08T22:57:17.118Z,12.58
2018-01-08T22:59:42.950Z,12.53
2018-01-08T23:02:08.778Z,12.62
2018-01-08T23:04:34.626Z,12.63
2018-01-08T23:07:00.477Z,12.60
2018-01-08T23:09:26.298Z,12.59
2018-01-08T23:11:56.765Z,12.58
2018-01-08T23:14:22.810Z,12.58
2018-01-08T23:16:48.651Z,12.56
2018-01-08T23:19:14.522Z,12.67
2018-01-08T23:21:40.345Z,12.64
2018-01-08T23:24:06.178Z,12.66
2018-01-08T23:26:32.019Z,12.75
2018-01-08T23:28:57.895Z,12.76
2018-01-08T23:31:23.832Z,12.60
2018-01-08T23:33:49.704Z,12.73
2018-01-08T23:36:16.693Z,13.37
2018-01-08T23:38:42.513Z,13.79
2018-01-08T23:41:08.338Z,14.18
2018-01-08T23:43:34.168Z,14.50
2018-01-08T23:46:00.922Z,14.55
2018-01-08T23:48:26.740Z,14.70
2018-01-08T23:50:53.514Z,14.78
2018-01-08T23:53:19.355Z,14.84
2018-01-08T23:55:46.014Z,14.98
2018-01-08T23:58:12.843Z,15.02
