createdAt,value
2019-06-01T00:01:15.996Z,14.95
2019-06-01T00:03:46.500Z,14.92
2019-06-01T00:06:16.450Z,14.86
2019-06-01T00:08:47.222Z,14.76
2019-06-01T00:11:17.101Z,14.63
2019-06-01T00:13:47.709Z,14.55
2019-06-01T00:16:17.601Z,14.59
2019-06-01T00:18:48.331Z,14.54
2019-06-01T00:21:18.241Z,14.55
2019-06-01T00:23:48.699Z,14.45
2019-06-01T00:26:18.584Z,14.47
2019-06-01T00:28:48.429Z,14.54
2019-06-01T00:31:18.183Z,14.57
2019-06-01T00:33:49.513Z,14.65
2019-06-01T00:36:19.459Z,14.61
2019-06-01T00:38:50.005Z,14.61
2019-06-01T00:41:19.946Z,14.57
2019-06-01T00:43:50.478Z,14.65
2019-06-01T00:46:20.256Z,14.79
2019-06-01T00:48:50.101Z,14.72
2019-06-01T00:51:19.962Z,14.57
2019-06-01T00:53:49.897Z,14.58
2019-06-01T00:56:19.873Z,14.68
2019-06-01T00:58:49.932Z,14.71
2019-06-01T01:01:19.804Z,14.71
2019-06-01T01:03:50.229Z,14.81
2019-06-01T01:06:20.334Z,14.69
2019-06-01T01:08:50.940Z,14.72
2019-06-01T01:11:20.865Z,14.76
2019-06-01T01:13:51.302Z,14.70
2019-06-01T01:16:21.181Z,14.75
2019-06-01T01:18:51.918Z,14.75
2019-06-01T01:21:22.402Z,14.73
2019-06-01T01:23:53.177Z,14.77
2019-06-01T01:26:23.332Z,14.69
2019-06-01T01:28:53.188Z,14.51
2019-06-01T01:31:22.933Z,14.44
2019-06-01T01:33:53.435Z,14.38
2019-06-01T01:36:23.260Z,14.36
2019-06-01T01:38:54.346Z,14.25
2019-06-01T01:41:24.398Z,14.18
2019-06-01T01:43:54.610Z,14.10
2019-06-01T01:46:24.566Z,14.07
2019-06-01T01:48:54.405Z,13.99
2019-06-01T01:51:24.369Z,14.01
2019-06-01T01:53:54.720Z,13.96
2019-06-01T01:56:24.526Z,13.98
2019-06-01T01:58:54.460Z,14.03
2019-06-01T02:01:24.508Z,14.11
2019-06-01T02:03:55.513Z,14.18
2019-06-01T02:06:28.984Z,14.13
2019-06-01T02:08:57.582Z,14.19
2019-06-01T02:11:27.587Z,14.14
2019-06-01T02:13:57.921Z,14.27
2019-06-01T02:16:27.953Z,14.17
2019-06-01T02:18:58.882Z,14.04
2019-06-01T02:21:29.273Z,14.02
2019-06-01T02:23:59.319Z,14.07
2019-06-01T02:26:29.283Z,14.07
2019-06-01T02:28:59.577Z,14.03
2019-06-01T02:31:40.673Z,14.11
2019-06-01T02:34:03.401Z,14.03
2019-06-01T02:36:32.639Z,14.06
2019-06-01T02:39:04.672Z,14.06
2019-06-01T02:41:34.658Z,14.14
2019-06-01T02:44:06.478Z,14.00
2019-06-01T02:46:36.480Z,14.11
2019-06-01T02:49:06.535Z,14.05
2019-06-01T02:51:36.423Z,14.18
2019-06-01T02:54:06.436Z,14.19
2019-06-01T02:56:36.322Z,14.17
2019-06-01T02:59:06.850Z,14.21
2019-06-01T03:01:38.133Z,14.32
2019-06-01T03:04:10.359Z,14.42
2019-06-01T03:06:42.436Z,14.35
2019-06-01T03:09:13.006Z,14.35
2019-06-01T03:11:42.995Z,14.42
2019-06-01T03:14:13.315Z,14.47
2019-06-01T03:16:44.145Z,14.51
2019-06-01T03:19:16.754Z,14.54
2019-06-01T03:21:49.868Z,14.59
2019-06-01T03:24:22.943Z,14.55
2019-06-01T03:26:54.679Z,14.64
2019-06-01T03:29:27.803Z,14.74
2019-06-01T03:32:17.817Z,14.87
2019-06-01T03:34:29.266Z,14.86
2019-06-01T03:37:00.864Z,14.93
2019-06-01T03:39:31.699Z,14.98
2019-06-01T03:42:03.178Z,14.98
2019-06-01T03:44:33.179Z,14.94
2019-06-01T03:47:03.793Z,14.89
2019-06-01T03:49:33.989Z,15.01
2019-06-01T03:52:04.835Z,14.94
2019-06-01T03:54:34.748Z,14.88
2019-06-01T03:57:05.341Z,14.86
2019-06-01T03:59:35.318Z,14.87
2019-06-01T04:02:05.266Z,14.97
2019-06-01T04:04:35.179Z,15.11
2019-06-01T04:07:06.344Z,15.04
2019-06-01T04:09:36.224Z,15.08
2019-06-01T04:12:06.242Z,15.05
2019-06-01T04:14:36.247Z,15.03
2019-06-01T04:17:08.013Z,15.12
2019-06-01T04:19:38.187Z,15.14
2019-06-01T04:22:12.247Z,15.27
2019-06-01T04:24:42.194Z,15.27
2019-06-01T04:27:12.396Z,15.36
2019-06-01T04:29:42.501Z,15.31
2019-06-01T04:32:12.836Z,15.41
2019-06-01T04:34:42.996Z,15.38
2019-06-01T04:37:13.340Z,15.40
2019-06-01T04:39:43.262Z,15.36
2019-06-01T04:42:13.941Z,15.35
2019-06-01T04:44:43.880Z,15.36
2019-06-01T04:47:14.584Z,15.36
2019-06-01T04:49:44.730Z,15.33
2019-06-01T04:52:15.264Z,15.37
2019-06-01T04:54:45.131Z,15.37
2019-06-01T04:57:15.150Z,15.45
2019-06-01T04:59:45.044Z,15.44
2019-06-01T05:02:15.232Z,15.42
2019-06-01T05:04:45.179Z,15.59
2019-06-01T05:07:15.520Z,15.44
2019-06-01T05:09:45.450Z,15.50
2019-06-01T05:12:15.641Z,15.73
2019-06-01T05:14:45.710Z,15.61
2019-06-01T05:17:16.725Z,15.66
2019-06-01T05:19:46.783Z,15.67
2019-06-01T05:22:16.843Z,15.72
2019-06-01T05:24:46.698Z,15.61
2019-06-01T05:27:17.370Z,15.59
2019-06-01T05:29:47.421Z,15.50
2019-06-01T05:32:17.216Z,15.59
2019-06-01T05:34:46.969Z,15.66
2019-06-01T05:37:16.785Z,15.78
2019-06-01T05:39:46.752Z,15.71
2019-06-01T05:42:16.972Z,15.76
2019-06-01T05:44:47.029Z,15.98
2019-06-01T05:47:16.780Z,16.13
2019-06-01T05:49:46.630Z,16.35
2019-06-01T05:52:16.732Z,16.72
2019-06-01T05:54:46.603Z,17.11
2019-06-01T05:57:16.836Z,17.59
2019-06-01T05:59:46.620Z,17.54
2019-06-01T06:02:17.468Z,17.76
2019-06-01T06:04:47.429Z,18.10
2019-06-01T06:07:17.189Z,18.87
2019-06-01T06:09:47.015Z,18.50
2019-06-01T06:12:17.310Z,18.86
2019-06-01T06:14:47.439Z,18.57
2019-06-01T06:17:18.244Z,18.99
2019-06-01T06:19:48.742Z,19.92
2019-06-01T06:22:18.583Z,21.66
2019-06-01T06:24:48.347Z,21.14
2019-06-01T06:27:18.578Z,21.47
2019-06-01T06:29:48.484Z,22.53
2019-06-01T06:32:19.252Z,20.94
2019-06-01T06:34:49.188Z,20.36
2019-06-01T06:37:19.745Z,19.42
2019-06-01T06:39:49.695Z,18.91
2019-06-01T06:42:20.353Z,18.76
2019-06-01T06:44:50.190Z,18.76
2019-06-01T06:47:20.933Z,18.95
2019-06-01T06:49:50.757Z,19.54
2019-06-01T06:52:21.588Z,19.91
2019-06-01T06:54:51.331Z,19.75
2019-06-01T06:57:22.123Z,19.40
2019-06-01T06:59:51.915Z,19.55
2019-06-01T07:02:29.492Z,19.40
2019-06-01T07:04:59.209Z,19.35
2019-06-01T07:07:29.033Z,19.04
2019-06-01T07:09:58.810Z,18.96
2019-06-01T07:12:28.594Z,18.77
2019-06-01T07:14:58.267Z,18.31
2019-06-01T07:17:28.027Z,18.24
2019-06-01T07:19:57.744Z,18.40
2019-06-01T07:22:27.927Z,18.66
2019-06-01T07:24:57.971Z,18.66
2019-06-01T07:27:28.292Z,18.47
2019-06-01T07:29:58.335Z,18.63
2019-06-01T07:32:28.654Z,18.92
2019-06-01T07:35:01.251Z,19.47
2019-06-01T07:37:32.738Z,19.73
2019-06-01T07:40:02.789Z,20.06
2019-06-01T07:42:33.083Z,20.28
2019-06-01T07:45:03.338Z,19.72
2019-06-01T07:47:34.056Z,19.68
2019-06-01T07:50:05.790Z,19.87
2019-06-01T07:52:35.622Z,19.74
2019-06-01T07:55:06.371Z,19.92
2019-06-01T07:57:36.218Z,20.32
2019-06-01T08:00:09.731Z,20.08
2019-06-01T08:02:40.746Z,20.09
2019-06-01T08:05:10.708Z,20.20
2019-06-01T08:07:40.471Z,20.37
2019-06-01T08:10:10.982Z,20.85
2019-06-01T08:12:40.772Z,20.99
2019-06-01T08:15:10.777Z,20.95
2019-06-01T08:17:40.707Z,20.96
2019-06-01T08:20:12.021Z,20.29
2019-06-01T08:22:41.840Z,19.95
2019-06-01T08:25:11.815Z,19.70
2019-06-01T08:27:41.734Z,19.40
2019-06-01T08:30:11.750Z,20.07
2019-06-01T08:32:41.995Z,20.68
2019-06-01T08:35:11.947Z,20.01
2019-06-01T08:37:42.051Z,19.97
2019-06-01T08:40:12.020Z,20.40
2019-06-01T08:42:41.950Z,20.40
2019-06-01T08:45:11.769Z,20.84
2019-06-01T08:47:41.559Z,20.72
2019-06-01T08:50:12.180Z,21.04
2019-06-01T08:52:42.007Z,20.87
2019-06-01T08:55:12.174Z,20.87
2019-06-01T08:57:41.912Z,21.09
2019-06-01T09:00:12.156Z,21.09
2019-06-01T09:02:42.219Z,21.22
2019-06-01T09:05:23.802Z,21.22
2019-06-01T09:07:44.000Z,20.79
2019-06-01T09:10:14.036Z,20.85
2019-06-01T09:12:43.855Z,20.85
2019-06-01T09:15:14.055Z,20.48
2019-06-01T09:17:43.911Z,21.33
2019-06-01T09:20:14.113Z,21.39
2019-06-01T09:22:47.846Z,20.89
2019-06-01T09:25:15.690Z,20.89
2019-06-01T09:27:45.480Z,21.02
2019-06-01T09:30:15.441Z,20.63
2019-06-01T09:32:45.170Z,21.38
2019-06-01T09:35:15.101Z,21.02
2019-06-01T09:37:45.869Z,20.84
2019-06-01T09:40:16.245Z,21.06
2019-06-01T09:42:46.042Z,20.77
2019-06-01T09:45:16.066Z,21.49
2019-06-01T09:47:46.485Z,21.49
2019-06-01T09:50:17.162Z,21.34
2019-06-01T09:52:47.087Z,21.10
2019-06-01T09:55:17.026Z,21.20
2019-06-01T09:57:47.022Z,20.97
2019-06-01T10:00:17.562Z,21.18
2019-06-01T10:02:47.625Z,21.73
2019-06-01T10:05:17.585Z,22.44
2019-06-01T10:07:47.408Z,22.54
2019-06-01T10:10:17.582Z,22.57
2019-06-01T10:12:47.456Z,22.45
2019-06-01T10:15:17.524Z,21.79
2019-06-01T10:17:47.571Z,21.64
2019-06-01T10:20:17.504Z,22.03
2019-06-01T10:22:47.317Z,22.69
2019-06-01T10:25:17.253Z,22.50
2019-06-01T10:27:46.981Z,22.17
2019-06-01T10:30:17.023Z,22.19
2019-06-01T10:32:46.913Z,21.91
2019-06-01T10:35:16.852Z,21.53
2019-06-01T10:37:46.682Z,21.52
2019-06-01T10:40:16.754Z,21.71
2019-06-01T10:42:46.664Z,21.69
2019-06-01T10:45:17.092Z,22.10
2019-06-01T10:47:46.946Z,21.70
2019-06-01T10:50:17.758Z,21.86
2019-06-01T10:52:47.606Z,22.13
2019-06-01T10:55:17.490Z,22.55
2019-06-01T10:57:47.393Z,22.29
2019-06-01T11:00:17.861Z,21.98
2019-06-01T11:02:47.866Z,21.93
2019-06-01T11:05:17.775Z,22.32
2019-06-01T11:07:47.629Z,22.75
2019-06-01T11:10:17.602Z,22.96
2019-06-01T11:12:47.382Z,22.09
2019-06-01T11:15:17.663Z,21.47
2019-06-01T11:17:47.484Z,21.85
2019-06-01T11:20:18.993Z,21.80
2019-06-01T11:22:48.933Z,22.35
2019-06-01T11:25:18.894Z,22.17
2019-06-01T11:27:48.973Z,22.20
2019-06-01T11:30:18.978Z,22.32
2019-06-01T11:32:48.838Z,22.35
2019-06-01T11:35:18.773Z,21.77
2019-06-01T11:37:48.628Z,21.04
2019-06-01T11:40:18.751Z,21.06
2019-06-01T11:42:48.575Z,21.08
2019-06-01T11:45:18.516Z,21.24
2019-06-01T11:47:48.362Z,21.72
2019-06-01T11:50:18.381Z,21.71
2019-06-01T11:52:48.144Z,21.92
2019-06-01T11:55:18.082Z,21.69
2019-06-01T11:57:47.923Z,21.34
2019-06-01T12:00:20.584Z,21.10
2019-06-01T12:02:50.536Z,21.00
2019-06-01T12:05:21.756Z,21.29
2019-06-01T12:07:51.567Z,21.05
2019-06-01T12:10:21.554Z,20.81
2019-06-01T12:12:51.520Z,20.87
2019-06-01T12:15:21.542Z,20.77
2019-06-01T12:17:51.409Z,20.78
2019-06-01T12:20:21.330Z,21.53
2019-06-01T12:22:51.065Z,21.33
2019-06-01T12:25:21.174Z,21.28
2019-06-01T12:27:51.007Z,21.51
2019-06-01T12:30:21.183Z,21.18
2019-06-01T12:32:51.106Z,20.90
2019-06-01T12:35:21.044Z,20.89
2019-06-01T12:38:05.619Z,20.94
2019-06-01T12:40:22.575Z,21.13
2019-06-01T12:42:52.520Z,21.13
2019-06-01T12:45:23.402Z,21.31
2019-06-01T12:47:58.104Z,21.23
2019-06-01T12:50:25.356Z,21.62
2019-06-01T12:52:55.269Z,21.79
2019-06-01T12:55:25.138Z,21.10
2019-06-01T12:57:55.034Z,21.22
2019-06-01T13:00:25.084Z,21.27
2019-06-01T13:03:06.760Z,21.39
2019-06-01T13:05:26.633Z,21.56
2019-06-01T13:08:02.315Z,21.78
2019-06-01T13:10:28.021Z,21.80
2019-06-01T13:12:57.773Z,22.00
2019-06-01T13:15:27.542Z,21.94
2019-06-01T13:17:57.583Z,21.34
2019-06-01T13:20:27.296Z,21.17
2019-06-01T13:22:57.128Z,20.96
2019-06-01T13:25:26.989Z,20.80
2019-06-01T13:27:56.802Z,21.33
2019-06-01T13:30:26.660Z,21.69
2019-06-01T13:32:56.398Z,21.51
2019-06-01T13:35:26.316Z,21.32
2019-06-01T13:38:10.447Z,21.33
2019-06-01T13:40:27.522Z,21.13
2019-06-01T13:42:57.281Z,21.20
2019-06-01T13:45:27.121Z,20.81
2019-06-01T13:47:56.918Z,20.76
2019-06-01T13:50:26.712Z,20.83
2019-06-01T13:52:56.603Z,20.31
2019-06-01T13:55:26.336Z,20.44
2019-06-01T13:57:56.121Z,20.36
2019-06-01T14:00:30.614Z,20.24
2019-06-01T14:02:58.406Z,20.28
2019-06-01T14:05:28.205Z,20.83
2019-06-01T14:07:57.958Z,20.83
2019-06-01T14:10:27.750Z,20.65
2019-06-01T14:12:57.498Z,20.71
2019-06-01T14:15:27.370Z,20.98
2019-06-01T14:17:57.281Z,20.81
2019-06-01T14:20:27.035Z,21.15
2019-06-01T14:22:56.784Z,21.15
2019-06-01T14:25:26.537Z,21.09
2019-06-01T14:27:56.481Z,21.14
2019-06-01T14:30:26.337Z,21.25
2019-06-01T14:32:56.937Z,21.48
2019-06-01T14:35:26.693Z,21.22
2019-06-01T14:37:57.022Z,20.64
2019-06-01T14:40:27.029Z,20.73
2019-06-01T14:42:57.791Z,21.14
2019-06-01T14:45:27.744Z,20.96
2019-06-01T14:47:57.657Z,20.98
2019-06-01T14:50:27.432Z,20.93
2019-06-01T14:52:57.922Z,20.93
2019-06-01T14:55:27.847Z,20.94
2019-06-01T14:57:58.458Z,20.79
2019-06-01T15:00:28.246Z,20.77
2019-06-01T15:02:58.460Z,20.82
2019-06-01T15:05:28.164Z,20.96
2019-06-01T15:07:58.999Z,20.89
2019-06-01T15:10:29.072Z,20.99
2019-06-01T15:13:03.150Z,20.99
2019-06-01T15:15:30.625Z,20.93
2019-06-01T15:18:03.898Z,20.74
2019-06-01T15:20:31.816Z,20.73
2019-06-01T15:23:03.548Z,20.76
2019-06-01T15:25:32.893Z,21.01
2019-06-01T15:28:04.096Z,20.82
2019-06-01T15:30:34.019Z,20.42
2019-06-01T15:33:03.780Z,20.47
2019-06-01T15:35:33.466Z,20.53
2019-06-01T15:38:04.730Z,20.39
2019-06-01T15:40:34.533Z,20.61
2019-06-01T15:43:04.378Z,20.60
2019-06-01T15:45:34.129Z,20.71
2019-06-01T15:48:03.986Z,20.66
2019-06-01T15:50:33.669Z,20.22
2019-06-01T15:53:03.516Z,20.22
2019-06-01T15:55:33.223Z,19.86
2019-06-01T15:58:03.229Z,19.78
2019-06-01T16:00:32.970Z,19.82
2019-06-01T16:03:05.948Z,20.02
2019-06-01T16:05:35.695Z,20.18
2019-06-01T16:08:05.542Z,20.09
2019-06-01T16:10:35.223Z,20.13
2019-06-01T16:13:05.153Z,20.17
2019-06-01T16:15:34.836Z,20.46
2019-06-01T16:18:04.706Z,20.42
2019-06-01T16:20:34.506Z,20.42
2019-06-01T16:23:05.256Z,20.81
2019-06-01T16:25:35.076Z,20.81
2019-06-01T16:28:05.756Z,20.62
2019-06-01T16:30:35.585Z,20.32
2019-06-01T16:33:05.426Z,20.32
2019-06-01T16:35:35.118Z,20.12
2019-06-01T16:38:05.893Z,19.86
2019-06-01T16:40:35.644Z,19.54
2019-06-01T16:43:05.806Z,19.54
2019-06-01T16:45:35.666Z,19.52
2019-06-01T16:48:06.609Z,19.52
2019-06-01T16:50:36.586Z,19.52
2019-06-01T16:53:06.453Z,19.31
2019-06-01T16:55:36.278Z,19.31
2019-06-01T16:58:06.683Z,19.23
2019-06-01T17:00:36.717Z,19.05
2019-06-01T17:03:10.323Z,19.12
2019-06-01T17:05:38.524Z,19.09
2019-06-01T17:08:08.489Z,19.08
2019-06-01T17:10:38.315Z,19.09
2019-06-01T17:13:08.975Z,19.07
2019-06-01T17:15:38.900Z,19.14
2019-06-01T17:18:10.473Z,19.01
2019-06-01T17:20:47.995Z,19.15
2019-06-01T17:23:26.838Z,19.13
2019-06-01T17:25:49.357Z,19.10
2019-06-01T17:28:19.219Z,19.19
2019-06-01T17:30:49.304Z,19.50
2019-06-01T17:33:19.460Z,19.30
2019-06-01T17:35:49.288Z,19.20
2019-06-01T17:38:19.211Z,19.16
2019-06-01T17:40:49.080Z,19.08
2019-06-01T17:43:18.938Z,19.26
2019-06-01T17:45:48.793Z,19.25
2019-06-01T17:48:26.402Z,19.19
2019-06-01T17:50:50.036Z,19.32
2019-06-01T17:53:19.854Z,19.18
2019-06-01T17:55:49.649Z,19.21
2019-06-01T17:58:19.549Z,19.16
2019-06-01T18:00:49.677Z,19.15
2019-06-01T18:03:20.581Z,19.10
2019-06-01T18:05:50.471Z,18.95
2019-06-01T18:08:20.320Z,18.76
2019-06-01T18:10:54.677Z,18.66
2019-06-01T18:13:21.860Z,18.60
2019-06-01T18:15:51.733Z,18.57
2019-06-01T18:18:21.536Z,18.43
2019-06-01T18:20:51.642Z,18.47
2019-06-01T18:23:21.411Z,18.35
2019-06-01T18:25:51.870Z,18.27
2019-06-01T18:28:21.874Z,18.18
2019-06-01T18:30:51.766Z,18.16
2019-06-01T18:33:21.911Z,18.08
2019-06-01T18:35:51.821Z,17.99
2019-06-01T18:38:21.677Z,17.89
2019-06-01T18:40:51.674Z,17.88
2019-06-01T18:43:21.405Z,17.77
2019-06-01T18:45:51.456Z,17.70
2019-06-01T18:48:21.667Z,17.70
2019-06-01T18:50:51.584Z,17.62
2019-06-01T18:53:21.559Z,17.59
2019-06-01T18:55:51.532Z,17.50
2019-06-01T18:58:21.497Z,17.49
2019-06-01T19:00:51.256Z,17.36
2019-06-01T19:03:21.348Z,17.35
2019-06-01T19:05:51.101Z,17.25
2019-06-01T19:08:20.867Z,17.09
2019-06-01T19:10:51.006Z,17.06
2019-06-01T19:13:21.092Z,16.99
2019-06-01T19:15:50.854Z,16.89
2019-06-01T19:18:20.710Z,16.86
2019-06-01T19:20:50.468Z,16.79
2019-06-01T19:23:22.663Z,16.74
2019-06-01T19:25:52.013Z,16.68
2019-06-01T19:28:21.842Z,16.70
2019-06-01T19:30:51.738Z,16.66
2019-06-01T19:33:21.550Z,16.62
2019-06-01T19:35:53.218Z,16.55
2019-06-01T19:38:23.195Z,16.42
2019-06-01T19:40:53.039Z,16.33
2019-06-01T19:43:22.769Z,16.31
2019-06-01T19:45:52.773Z,16.20
2019-06-01T19:48:22.566Z,16.14
2019-06-01T19:50:52.330Z,16.07
2019-06-01T19:53:22.128Z,16.01
2019-06-01T19:55:51.943Z,15.96
2019-06-01T19:58:22.388Z,15.89
2019-06-01T20:00:52.398Z,15.88
2019-06-01T20:03:23.789Z,15.76
2019-06-01T20:05:53.784Z,15.67
2019-06-01T20:08:23.566Z,15.67
2019-06-01T20:10:53.446Z,15.60
2019-06-01T20:13:23.203Z,15.54
2019-06-01T20:15:52.956Z,15.47
2019-06-01T20:18:23.034Z,15.47
2019-06-01T20:20:52.953Z,15.40
2019-06-01T20:23:22.777Z,15.32
2019-06-01T20:25:52.553Z,15.24
2019-06-01T20:28:22.436Z,15.17
2019-06-01T20:30:52.346Z,15.09
2019-06-01T20:33:22.742Z,15.07
2019-06-01T20:35:52.893Z,15.01
2019-06-01T20:38:23.518Z,14.93
2019-06-01T20:40:53.774Z,14.91
2019-06-01T20:43:23.580Z,14.87
2019-06-01T20:45:56.653Z,14.84
2019-06-01T20:48:24.890Z,14.78
2019-06-01T20:50:54.671Z,14.69
2019-06-01T20:53:24.413Z,14.66
2019-06-01T20:55:54.223Z,14.66
2019-06-01T20:58:24.997Z,14.56
2019-06-01T21:00:55.848Z,14.54
2019-06-01T21:03:25.618Z,14.49
2019-06-01T21:05:55.417Z,14.43
2019-06-01T21:08:25.216Z,14.43
2019-06-01T21:10:54.993Z,14.40
2019-06-01T21:13:24.802Z,14.31
2019-06-01T21:15:54.582Z,14.29
2019-06-01T21:18:25.233Z,14.23
2019-06-01T21:20:55.301Z,14.22
2019-06-01T21:23:25.406Z,14.17
2019-06-01T21:25:55.273Z,14.15
2019-06-01T21:28:25.800Z,14.15
2019-06-01T21:30:55.719Z,14.12
2019-06-01T21:33:28.602Z,14.05
2019-06-01T21:35:56.848Z,14.02
2019-06-01T21:38:26.588Z,14.02
2019-06-01T21:40:56.271Z,14.08
2019-06-01T21:43:34.980Z,14.05
2019-06-01T21:45:57.658Z,13.82
2019-06-01T21:48:27.472Z,13.78
2019-06-01T21:50:57.244Z,13.75
2019-06-01T21:53:26.972Z,13.74
2019-06-01T21:55:56.717Z,13.74
2019-06-01T21:58:26.736Z,13.70
2019-06-01T22:00:56.669Z,13.63
2019-06-01T22:03:27.289Z,13.44
2019-06-01T22:05:57.360Z,13.45
2019-06-01T22:08:27.585Z,13.46
2019-06-01T22:10:57.515Z,13.43
2019-06-01T22:13:28.837Z,13.45
2019-06-01T22:15:58.737Z,13.44
2019-06-01T22:18:28.487Z,13.11
2019-06-01T22:20:58.333Z,13.08
2019-06-01T22:23:28.292Z,12.93
2019-06-01T22:25:58.142Z,12.93
2019-06-01T22:28:28.624Z,13.00
2019-06-01T22:30:58.489Z,13.06
2019-06-01T22:33:28.805Z,13.17
2019-06-01T22:35:58.703Z,13.13
2019-06-01T22:38:28.427Z,13.08
2019-06-01T22:40:58.253Z,13.11
2019-06-01T22:43:45.257Z,12.91
2019-06-01T22:45:59.636Z,12.71
2019-06-01T22:48:29.488Z,12.57
2019-06-01T22:50:59.507Z,12.49
2019-06-01T22:53:29.385Z,12.41
2019-06-01T22:55:59.146Z,12.49
2019-06-01T22:58:29.616Z,12.62
2019-06-01T23:00:59.784Z,12.67
2019-06-01T23:03:30.182Z,12.73
2019-06-01T23:06:00.093Z,12.73
2019-06-01T23:08:29.975Z,12.85
2019-06-01T23:10:59.730Z,12.73
2019-06-01T23:13:30.322Z,12.77
2019-06-01T23:16:00.188Z,12.72
2019-06-01T23:18:30.052Z,12.70
2019-06-01T23:20:59.832Z,12.80
2019-06-01T23:23:30.162Z,12.93
2019-06-01T23:26:00.117Z,12.97
2019-06-01T23:28:30.418Z,13.02
2019-06-01T23:31:00.373Z,13.03
2019-06-01T23:33:30.985Z,12.99
2019-06-01T23:36:00.833Z,13.05
2019-06-01T23:38:30.857Z,13.09
2019-06-01T23:41:00.729Z,13.04
2019-06-01T23:43:30.927Z,12.94
2019-06-01T23:46:00.745Z,12.86
2019-06-01T23:48:31.298Z,12.71
2019-06-01T23:51:01.219Z,12.51
2019-06-01T23:53:31.620Z,12.63
2019-06-01T23:56:01.783Z,12.42
2019-06-01T23:58:32.622Z,12.28
