createdAt,value
2023-02-04T00:00:37.372Z,99.90
2023-02-04T00:03:06.241Z,99.90
2023-02-04T00:05:34.305Z,99.90
2023-02-04T00:08:02.535Z,99.90
2023-02-04T00:10:30.886Z,99.90
2023-02-04T00:13:00.474Z,99.90
2023-02-04T00:15:28.599Z,99.90
2023-02-04T00:17:56.913Z,99.90
2023-02-04T00:20:25.030Z,99.90
2023-02-04T00:22:53.025Z,99.90
2023-02-04T00:25:21.030Z,99.90
2023-02-04T00:27:48.988Z,99.90
2023-02-04T00:30:18.884Z,99.90
2023-02-04T00:32:46.833Z,99.90
2023-02-04T00:35:15.249Z,99.90
2023-02-04T00:37:43.275Z,99.90
2023-02-04T00:40:12.583Z,99.90
2023-02-04T00:42:40.818Z,99.90
2023-02-04T00:45:10.345Z,99.90
2023-02-04T00:47:39.977Z,99.90
2023-02-04T00:50:08.351Z,99.90
2023-02-04T00:52:36.380Z,99.90
2023-02-04T00:55:04.528Z,99.90
2023-02-04T00:57:32.661Z,99.90
2023-02-04T01:00:00.708Z,99.90
2023-02-04T01:02:28.728Z,99.90
2023-02-04T01:05:00.143Z,99.90
2023-02-04T01:07:28.364Z,99.90
2023-02-04T01:09:56.391Z,99.90
2023-02-04T01:12:27.198Z,99.90
2023-02-04T01:14:55.949Z,99.90
2023-02-04T01:17:24.006Z,99.90
2023-02-04T01:19:52.042Z,99.90
2023-02-04T01:22:21.584Z,99.90
2023-02-04T01:24:50.760Z,99.90
2023-02-04T01:27:18.820Z,99.90
2023-02-04T01:29:46.839Z,99.90
2023-02-04T01:32:14.789Z,99.90
2023-02-04T01:34:42.794Z,99.90
2023-02-04T01:37:10.814Z,99.90
2023-02-04T01:39:40.249Z,99.90
2023-02-04T01:42:09.008Z,99.90
2023-02-04T01:44:37.211Z,99.90
2023-02-04T01:47:05.220Z,99.90
2023-02-04T01:49:33.345Z,99.90
2023-02-04T01:52:01.691Z,99.90
2023-02-04T01:54:30.102Z,99.90
2023-02-04T01:56:59.567Z,99.90
2023-02-04T01:59:28.234Z,99.90
2023-02-04T02:01:56.189Z,99.90
2023-02-04T02:04:31.028Z,99.90
2023-02-04T02:07:02.095Z,99.90
2023-02-04T02:09:31.923Z,99.90
2023-02-04T02:12:04.117Z,99.90
2023-02-04T02:14:32.348Z,99.90
2023-02-04T02:17:00.635Z,99.90
2023-02-04T02:19:33.602Z,99.90
2023-02-04T02:22:06.423Z,99.90
2023-02-04T02:24:36.857Z,99.90
2023-02-04T02:27:09.092Z,99.90
2023-02-04T02:29:37.664Z,99.90
2023-02-04T02:32:06.349Z,99.90
2023-02-04T02:34:35.376Z,99.90
2023-02-04T02:37:05.094Z,99.90
2023-02-04T02:39:33.405Z,99.90
2023-02-04T02:42:03.253Z,99.90
2023-02-04T02:44:32.627Z,99.90
2023-02-04T02:47:01.172Z,99.90
2023-02-04T02:49:31.723Z,99.90
2023-02-04T02:52:00.030Z,99.90
2023-02-04T02:54:30.591Z,99.90
2023-02-04T02:56:59.849Z,99.90
2023-02-04T02:59:29.260Z,99.90
2023-02-04T03:02:00.514Z,99.90
2023-02-04T03:04:31.053Z,99.90
2023-02-04T03:06:59.413Z,99.90
2023-02-04T03:09:29.045Z,99.90
2023-02-04T03:11:57.344Z,99.90
2023-02-04T03:14:26.498Z,99.90
2023-02-04T03:16:56.892Z,99.90
2023-02-04T03:19:25.426Z,99.90
2023-02-04T03:21:53.769Z,99.90
2023-02-04T03:24:21.931Z,99.90
2023-02-04T03:26:50.051Z,99.90
2023-02-04T03:29:18.258Z,99.90
2023-02-04T03:31:46.326Z,99.90
2023-02-04T03:34:15.719Z,99.90
2023-02-04T03:36:45.809Z,99.90
2023-02-04T03:39:13.765Z,99.90
2023-02-04T03:41:41.730Z,99.90
2023-02-04T03:44:09.659Z,99.90
2023-02-04T03:46:37.686Z,99.90
2023-02-04T03:49:05.810Z,99.90
2023-02-04T03:51:35.118Z,99.90
2023-02-04T03:54:04.007Z,99.90
2023-02-04T03:56:31.996Z,99.90
2023-02-04T03:58:59.948Z,99.90
2023-02-04T04:01:28.033Z,99.90
2023-02-04T04:03:56.005Z,99.90
2023-02-04T04:06:24.168Z,99.90
2023-02-04T04:08:53.547Z,99.90
2023-02-04T04:11:22.010Z,99.90
2023-02-04T04:13:50.041Z,99.90
2023-02-04T04:16:18.134Z,99.90
2023-02-04T04:18:46.150Z,99.90
2023-02-04T04:21:14.116Z,99.90
2023-02-04T04:23:42.057Z,99.90
2023-02-04T04:26:11.690Z,99.90
2023-02-04T04:28:39.666Z,99.90
2023-02-04T04:31:07.813Z,99.90
2023-02-04T04:33:35.822Z,99.90
2023-02-04T04:36:03.840Z,99.90
2023-02-04T04:38:31.840Z,99.90
2023-02-04T04:40:59.825Z,99.90
2023-02-04T04:43:29.154Z,99.90
2023-02-04T04:45:57.369Z,99.90
2023-02-04T04:48:25.605Z,99.90
2023-02-04T04:50:53.580Z,99.90
2023-02-04T04:53:21.548Z,99.90
2023-02-04T04:55:49.632Z,99.90
2023-02-04T04:58:17.582Z,99.90
2023-02-04T05:00:47.094Z,99.90
2023-02-04T05:03:15.426Z,99.90
2023-02-04T05:05:44.341Z,99.90
2023-02-04T05:08:16.869Z,99.90
2023-02-04T05:10:45.078Z,99.90
2023-02-04T05:13:13.133Z,99.90
2023-02-04T05:15:41.093Z,99.90
2023-02-04T05:18:10.503Z,99.90
2023-02-04T05:20:38.515Z,99.90
2023-02-04T05:23:06.506Z,99.90
2023-02-04T05:25:34.584Z,99.90
2023-02-04T05:28:02.686Z,99.90
2023-02-04T05:30:31.267Z,99.90
2023-02-04T05:32:59.508Z,99.90
2023-02-04T05:35:28.789Z,99.90
2023-02-04T05:37:56.793Z,99.90
2023-02-04T05:40:24.814Z,99.90
2023-02-04T05:42:52.791Z,99.90
2023-02-04T05:45:20.861Z,99.90
2023-02-04T05:47:48.974Z,99.90
2023-02-04T05:50:17.371Z,99.90
2023-02-04T05:52:46.711Z,99.90
2023-02-04T05:55:14.671Z,99.90
2023-02-04T05:57:42.634Z,99.90
2023-02-04T06:00:12.736Z,99.90
2023-02-04T06:02:40.780Z,99.90
2023-02-04T06:05:09.267Z,99.90
2023-02-04T06:07:37.533Z,99.90
2023-02-04T06:10:07.469Z,99.90
2023-02-04T06:12:35.445Z,99.90
2023-02-04T06:15:03.654Z,99.90
2023-02-04T06:17:32.825Z,99.90
2023-02-04T06:20:00.808Z,99.90
2023-02-04T06:22:28.778Z,99.90
2023-02-04T06:24:56.734Z,99.90
2023-02-04T06:27:26.311Z,99.90
2023-02-04T06:29:55.272Z,99.90
2023-02-04T06:32:23.590Z,99.90
2023-02-04T06:34:51.839Z,99.90
2023-02-04T06:37:20.405Z,99.90
2023-02-04T06:39:48.413Z,99.90
2023-02-04T06:42:16.439Z,99.90
2023-02-04T06:44:45.803Z,99.90
2023-02-04T06:47:13.830Z,99.90
2023-02-04T06:49:41.803Z,99.90
2023-02-04T06:52:09.914Z,99.90
2023-02-04T06:54:38.805Z,99.90
2023-02-04T06:57:07.588Z,99.90
2023-02-04T06:59:36.744Z,99.90
2023-02-04T07:02:08.158Z,99.90
2023-02-04T07:04:36.343Z,99.90
2023-02-04T07:07:04.670Z,99.90
2023-02-04T07:09:34.680Z,99.90
2023-02-04T07:12:02.686Z,99.90
2023-02-04T07:14:30.640Z,99.90
2023-02-04T07:16:58.810Z,99.90
2023-02-04T07:19:28.174Z,99.90
2023-02-04T07:21:57.185Z,99.90
2023-02-04T07:24:25.510Z,99.90
2023-02-04T07:26:53.572Z,99.90
2023-02-04T07:29:25.666Z,99.90
2023-02-04T07:31:54.153Z,99.90
2023-02-04T07:34:22.535Z,99.90
2023-02-04T07:36:52.070Z,99.90
2023-02-04T07:39:20.093Z,99.90
2023-02-04T07:41:48.069Z,99.90
2023-02-04T07:44:16.031Z,99.90
2023-02-04T07:46:44.127Z,99.90
2023-02-04T07:49:12.148Z,99.90
2023-02-04T07:51:40.156Z,99.90
2023-02-04T07:54:09.560Z,99.90
2023-02-04T07:56:37.520Z,99.90
2023-02-04T07:59:05.671Z,99.90
2023-02-04T08:01:34.108Z,99.90
2023-02-04T08:04:02.129Z,99.90
2023-02-04T08:06:30.316Z,99.90
2023-02-04T08:08:58.280Z,99.90
2023-02-04T08:11:28.112Z,99.90
2023-02-04T08:13:56.085Z,99.90
2023-02-04T08:16:24.223Z,99.90
2023-02-04T08:18:52.288Z,99.90
2023-02-04T08:21:20.273Z,99.90
2023-02-04T08:23:48.676Z,99.90
2023-02-04T08:26:16.743Z,99.90
2023-02-04T08:28:46.104Z,99.90
2023-02-04T08:31:14.214Z,99.90
2023-02-04T08:33:42.287Z,99.90
2023-02-04T08:36:10.524Z,99.90
2023-02-04T08:38:40.536Z,99.90
2023-02-04T08:41:08.853Z,99.90
2023-02-04T08:43:37.011Z,99.90
2023-02-04T08:46:08.986Z,99.90
2023-02-04T08:48:36.985Z,99.90
2023-02-04T08:51:05.334Z,99.90
2023-02-04T08:53:35.302Z,99.90
2023-02-04T08:56:03.299Z,99.90
2023-02-04T08:58:31.330Z,99.90
2023-02-04T09:00:59.359Z,99.90
2023-02-04T09:03:28.735Z,99.90
2023-02-04T09:05:56.750Z,99.90
2023-02-04T09:08:24.766Z,99.90
2023-02-04T09:10:52.876Z,99.90
2023-02-04T09:13:20.834Z,99.90
2023-02-04T09:15:48.829Z,99.90
2023-02-04T09:18:19.187Z,99.90
2023-02-04T09:20:48.530Z,99.90
2023-02-04T09:23:17.318Z,99.90
2023-02-04T09:25:46.763Z,99.90
2023-02-04T09:28:17.171Z,99.40
2023-02-04T09:30:47.631Z,99.90
2023-02-04T09:33:17.627Z,99.90
2023-02-04T09:35:45.637Z,99.90
2023-02-04T09:38:15.197Z,97.40
2023-02-04T09:40:45.253Z,97.90
2023-02-04T09:43:17.645Z,92.10
2023-02-04T09:45:45.669Z,87.90
2023-02-04T09:48:15.482Z,88.00
2023-02-04T09:50:43.651Z,90.60
2023-02-04T09:53:17.546Z,90.00
2023-02-04T09:55:47.722Z,82.30
2023-02-04T09:58:17.555Z,84.10
2023-02-04T10:00:46.868Z,82.30
2023-02-04T10:03:18.082Z,74.60
2023-02-04T10:05:47.468Z,78.40
2023-02-04T10:08:19.686Z,76.80
2023-02-04T10:10:50.707Z,69.60
2023-02-04T10:13:21.325Z,73.10
2023-02-04T10:15:51.059Z,65.60
2023-02-04T10:18:27.717Z,65.00
2023-02-04T10:20:58.768Z,66.10
2023-02-04T10:23:28.116Z,72.00
2023-02-04T10:25:56.068Z,67.10
2023-02-04T10:28:34.560Z,63.80
2023-02-04T10:31:02.575Z,64.00
2023-02-04T10:33:31.752Z,61.30
2023-02-04T10:35:59.743Z,58.50
2023-02-04T10:38:29.075Z,58.70
2023-02-04T10:41:03.798Z,60.10
2023-02-04T10:43:31.981Z,60.00
2023-02-04T10:46:02.944Z,55.90
2023-02-04T10:48:31.784Z,56.60
2023-02-04T10:51:00.163Z,52.90
2023-02-04T10:53:47.200Z,55.00
2023-02-04T10:56:18.158Z,54.50
2023-02-04T10:58:46.435Z,51.50
2023-02-04T11:01:16.995Z,50.30
2023-02-04T11:03:48.076Z,48.80
2023-02-04T11:06:21.563Z,46.20
2023-02-04T11:08:53.607Z,45.00
2023-02-04T11:11:24.500Z,45.10
2023-02-04T11:14:04.248Z,45.30
2023-02-04T11:16:35.583Z,47.20
2023-02-04T11:19:05.813Z,47.10
2023-02-04T11:21:44.698Z,45.50
2023-02-04T11:24:34.096Z,43.60
2023-02-04T11:27:20.972Z,43.90
2023-02-04T11:29:49.094Z,42.20
2023-02-04T11:32:33.165Z,43.00
2023-02-04T11:35:21.525Z,42.90
2023-02-04T11:37:50.047Z,44.10
2023-02-04T11:40:31.027Z,44.20
2023-02-04T11:43:04.257Z,42.30
2023-02-04T11:45:34.984Z,42.60
2023-02-04T11:48:05.470Z,42.80
2023-02-04T11:50:35.079Z,42.70
2023-02-04T11:53:03.648Z,42.00
2023-02-04T11:55:36.607Z,41.40
2023-02-04T11:58:05.471Z,39.70
2023-02-04T12:00:35.042Z,40.20
2023-02-04T12:03:06.356Z,40.70
2023-02-04T12:05:41.862Z,41.40
2023-02-04T12:08:15.332Z,41.40
2023-02-04T12:10:52.365Z,42.30
2023-02-04T12:13:24.186Z,42.00
2023-02-04T12:15:59.570Z,41.40
2023-02-04T12:18:28.715Z,41.20
2023-02-04T12:20:57.545Z,39.50
2023-02-04T12:23:26.186Z,38.60
2023-02-04T12:25:55.575Z,39.50
2023-02-04T12:28:24.203Z,39.10
2023-02-04T12:30:52.385Z,38.20
2023-02-04T12:33:20.554Z,37.40
2023-02-04T12:35:48.527Z,38.90
2023-02-04T12:38:16.646Z,39.40
2023-02-04T12:40:44.678Z,39.30
2023-02-04T12:43:14.140Z,38.40
2023-02-04T12:45:45.761Z,37.50
2023-02-04T12:48:14.602Z,37.60
2023-02-04T12:50:42.779Z,39.00
2023-02-04T12:53:10.811Z,38.80
2023-02-04T12:55:38.765Z,38.60
2023-02-04T12:58:06.954Z,37.90
2023-02-04T13:00:36.335Z,36.90
2023-02-04T13:03:05.334Z,38.10
2023-02-04T13:05:34.117Z,38.20
2023-02-04T13:08:02.409Z,38.70
2023-02-04T13:10:30.474Z,38.80
2023-02-04T13:13:00.797Z,39.80
2023-02-04T13:15:29.970Z,38.50
2023-02-04T13:17:59.834Z,40.00
2023-02-04T13:20:27.825Z,39.00
2023-02-04T13:22:55.789Z,38.90
2023-02-04T13:25:23.758Z,38.50
2023-02-04T13:27:51.826Z,38.70
2023-02-04T13:30:20.135Z,38.40
2023-02-04T13:32:48.180Z,38.20
2023-02-04T13:35:17.778Z,37.70
2023-02-04T13:37:45.793Z,37.20
2023-02-04T13:40:13.983Z,38.10
2023-02-04T13:42:41.940Z,37.90
2023-02-04T13:45:12.635Z,37.00
2023-02-04T13:47:40.616Z,36.50
2023-02-04T13:50:09.476Z,36.90
2023-02-04T13:52:38.886Z,37.40
2023-02-04T13:55:07.414Z,36.70
2023-02-04T13:57:37.359Z,37.50
2023-02-04T14:00:06.850Z,37.40
2023-02-04T14:02:35.160Z,36.70
2023-02-04T14:05:03.144Z,36.10
2023-02-04T14:07:31.149Z,35.60
2023-02-04T14:10:00.672Z,36.00
2023-02-04T14:12:28.619Z,36.00
2023-02-04T14:14:56.639Z,34.80
2023-02-04T14:17:24.698Z,35.20
2023-02-04T14:19:52.895Z,35.50
2023-02-04T14:22:20.857Z,35.60
2023-02-04T14:24:50.309Z,35.50
2023-02-04T14:27:19.666Z,35.40
2023-02-04T14:29:47.685Z,36.70
2023-02-04T14:32:15.661Z,36.90
2023-02-04T14:34:43.618Z,36.80
2023-02-04T14:37:11.711Z,35.80
2023-02-04T14:39:39.669Z,35.50
2023-02-04T14:42:07.696Z,35.50
2023-02-04T14:44:37.047Z,35.40
2023-02-04T14:47:05.298Z,35.20
2023-02-04T14:49:34.896Z,35.50
2023-02-04T14:52:04.007Z,35.00
2023-02-04T14:54:32.091Z,35.20
2023-02-04T14:57:00.203Z,35.40
2023-02-04T14:59:28.609Z,35.10
2023-02-04T15:01:58.084Z,34.60
2023-02-04T15:04:26.099Z,35.60
2023-02-04T15:06:54.135Z,34.30
2023-02-04T15:09:22.207Z,34.20
2023-02-04T15:11:50.251Z,33.80
2023-02-04T15:14:18.337Z,34.20
2023-02-04T15:16:48.592Z,33.90
2023-02-04T15:19:19.480Z,33.80
2023-02-04T15:21:47.475Z,34.10
2023-02-04T15:24:15.413Z,34.00
2023-02-04T15:26:43.503Z,33.90
2023-02-04T15:29:11.600Z,34.40
2023-02-04T15:31:39.692Z,34.60
2023-02-04T15:34:07.792Z,34.80
2023-02-04T15:36:37.154Z,34.40
2023-02-04T15:39:05.192Z,34.20
2023-02-04T15:41:33.227Z,33.60
2023-02-04T15:44:01.281Z,33.30
2023-02-04T15:46:29.239Z,33.40
2023-02-04T15:48:57.328Z,33.80
2023-02-04T15:51:26.500Z,34.10
2023-02-04T15:53:55.911Z,34.40
2023-02-04T15:56:24.260Z,34.80
2023-02-04T15:58:52.256Z,34.70
2023-02-04T16:01:20.350Z,35.60
2023-02-04T16:03:49.627Z,35.90
2023-02-04T16:06:17.755Z,36.40
2023-02-04T16:08:45.747Z,35.30
2023-02-04T16:11:15.130Z,34.80
2023-02-04T16:13:43.248Z,36.80
2023-02-04T16:16:11.506Z,35.60
2023-02-04T16:18:39.483Z,36.40
2023-02-04T16:21:07.530Z,36.70
2023-02-04T16:23:35.525Z,36.50
2023-02-04T16:26:03.709Z,36.40
2023-02-04T16:28:33.010Z,36.10
2023-02-04T16:31:01.071Z,36.10
2023-02-04T16:33:29.151Z,36.00
2023-02-04T16:36:00.370Z,36.70
2023-02-04T16:38:29.114Z,37.00
2023-02-04T16:40:57.130Z,36.50
2023-02-04T16:43:25.797Z,37.20
2023-02-04T16:45:55.530Z,37.30
2023-02-04T16:48:23.555Z,36.90
2023-02-04T16:50:51.522Z,37.90
2023-02-04T16:53:19.564Z,37.30
2023-02-04T16:55:49.152Z,38.80
2023-02-04T16:58:18.065Z,39.30
2023-02-04T17:00:46.116Z,38.80
2023-02-04T17:03:15.969Z,38.20
2023-02-04T17:05:44.309Z,37.30
2023-02-04T17:08:15.026Z,37.30
2023-02-04T17:11:00.680Z,37.30
2023-02-04T17:13:29.202Z,38.00
2023-02-04T17:16:01.090Z,39.10
2023-02-04T17:18:31.953Z,40.60
2023-02-04T17:21:00.871Z,39.80
2023-02-04T17:23:29.344Z,40.80
2023-02-04T17:25:57.318Z,42.00
2023-02-04T17:28:26.239Z,41.50
2023-02-04T17:30:54.381Z,42.00
2023-02-04T17:33:22.507Z,43.00
2023-02-04T17:35:51.964Z,44.80
2023-02-04T17:38:19.922Z,44.60
2023-02-04T17:40:47.882Z,44.30
2023-02-04T17:43:15.844Z,43.10
2023-02-04T17:45:43.826Z,44.90
2023-02-04T17:48:11.860Z,45.50
2023-02-04T17:50:40.453Z,46.20
2023-02-04T17:53:10.972Z,46.70
2023-02-04T17:55:40.096Z,45.80
2023-02-04T17:58:14.797Z,47.50
2023-02-04T18:00:44.130Z,48.80
2023-02-04T18:03:14.756Z,49.00
2023-02-04T18:05:46.778Z,49.90
2023-02-04T18:08:17.471Z,50.00
2023-02-04T18:10:46.979Z,49.50
2023-02-04T18:13:17.338Z,48.70
2023-02-04T18:15:47.400Z,52.20
2023-02-04T18:18:25.170Z,52.60
2023-02-04T18:21:00.176Z,51.40
2023-02-04T18:23:31.583Z,50.90
2023-02-04T18:26:06.664Z,53.70
2023-02-04T18:28:35.822Z,53.60
2023-02-04T18:31:04.772Z,52.80
2023-02-04T18:33:34.591Z,52.40
2023-02-04T18:36:03.393Z,54.10
2023-02-04T18:38:37.286Z,52.80
2023-02-04T18:41:29.177Z,52.90
2023-02-04T18:44:02.460Z,53.20
2023-02-04T18:46:34.146Z,53.80
2023-02-04T18:49:06.199Z,53.30
2023-02-04T18:51:38.998Z,53.50
2023-02-04T18:54:38.750Z,54.30
2023-02-04T18:57:37.862Z,55.90
2023-02-04T19:00:27.715Z,55.30
2023-02-04T19:02:58.895Z,55.40
2023-02-04T19:05:35.899Z,54.90
2023-02-04T19:08:26.487Z,54.80
2023-02-04T19:10:58.102Z,54.10
2023-02-04T19:13:34.387Z,56.30
2023-02-04T19:16:05.327Z,55.00
2023-02-04T19:18:38.611Z,54.50
2023-02-04T19:21:22.813Z,54.80
2023-02-04T19:23:52.144Z,55.10
2023-02-04T19:26:30.478Z,55.00
2023-02-04T19:28:58.497Z,56.10
2023-02-04T19:31:33.669Z,55.80
2023-02-04T19:34:13.949Z,58.10
2023-02-04T19:36:44.142Z,59.20
2023-02-04T19:39:27.977Z,59.20
2023-02-04T19:41:57.916Z,57.10
2023-02-04T19:44:43.542Z,57.90
2023-02-04T19:47:24.667Z,55.60
2023-02-04T19:49:56.301Z,55.10
2023-02-04T19:52:35.305Z,55.20
2023-02-04T19:55:25.349Z,57.90
2023-02-04T19:57:58.562Z,56.30
2023-02-04T20:00:38.808Z,55.90
2023-02-04T20:03:25.736Z,57.00
2023-02-04T20:05:53.928Z,59.30
2023-02-04T20:08:45.370Z,56.50
2023-02-04T20:11:46.883Z,58.80
2023-02-04T20:14:47.640Z,59.50
2023-02-04T20:17:39.723Z,58.60
2023-02-04T20:20:20.023Z,62.60
2023-02-04T20:22:51.066Z,63.90
2023-02-04T20:25:46.997Z,64.60
2023-02-04T20:28:21.796Z,64.60
2023-02-04T20:30:52.433Z,64.20
2023-02-04T20:33:33.602Z,64.60
2023-02-04T20:36:30.716Z,64.40
2023-02-04T20:39:31.078Z,63.30
2023-02-04T20:42:19.995Z,63.10
2023-02-04T20:44:48.164Z,65.60
2023-02-04T20:47:21.273Z,65.20
2023-02-04T20:49:55.084Z,64.60
2023-02-04T20:53:03.333Z,65.00
2023-02-04T20:55:33.206Z,64.90
2023-02-04T20:58:15.419Z,65.10
2023-02-04T21:00:45.127Z,66.10
2023-02-04T21:03:23.605Z,67.10
2023-02-04T21:05:52.753Z,66.80
2023-02-04T21:08:29.647Z,66.10
2023-02-04T21:10:59.437Z,66.80
2023-02-04T21:13:27.709Z,66.90
2023-02-04T21:15:56.659Z,65.90
2023-02-04T21:18:26.728Z,65.70
2023-02-04T21:20:54.711Z,69.90
2023-02-04T21:23:22.725Z,70.30
2023-02-04T21:25:50.800Z,68.40
2023-02-04T21:28:18.888Z,66.40
2023-02-04T21:30:47.027Z,67.20
2023-02-04T21:33:17.003Z,68.20
2023-02-04T21:35:46.892Z,68.80
2023-02-04T21:38:15.090Z,69.70
2023-02-04T21:40:43.262Z,69.70
2023-02-04T21:43:11.672Z,68.50
2023-02-04T21:45:39.853Z,69.40
2023-02-04T21:48:08.859Z,69.50
2023-02-04T21:50:39.377Z,66.90
2023-02-04T21:53:09.332Z,66.40
2023-02-04T21:55:37.830Z,67.80
2023-02-04T21:58:05.848Z,69.00
2023-02-04T22:00:34.538Z,69.70
2023-02-04T22:03:02.573Z,70.00
2023-02-04T22:05:31.026Z,68.60
2023-02-04T22:07:59.943Z,68.50
2023-02-04T22:10:29.569Z,72.00
2023-02-04T22:12:57.546Z,71.90
2023-02-04T22:15:25.556Z,69.90
2023-02-04T22:17:54.472Z,69.70
2023-02-04T22:20:25.536Z,70.50
2023-02-04T22:22:53.925Z,72.00
2023-02-04T22:25:22.718Z,71.30
2023-02-04T22:27:52.156Z,70.60
2023-02-04T22:30:20.258Z,69.90
2023-02-04T22:32:48.445Z,69.30
2023-02-04T22:35:16.765Z,68.10
2023-02-04T22:37:45.043Z,69.10
2023-02-04T22:40:13.748Z,68.20
2023-02-04T22:42:42.057Z,68.20
2023-02-04T22:45:11.675Z,68.70
2023-02-04T22:47:39.807Z,68.30
2023-02-04T22:50:09.164Z,68.90
2023-02-04T22:52:37.267Z,69.20
2023-02-04T22:55:05.963Z,68.80
2023-02-04T22:57:33.929Z,66.60
2023-02-04T23:00:01.978Z,68.80
2023-02-04T23:02:31.283Z,70.90
2023-02-04T23:04:59.260Z,68.80
2023-02-04T23:07:27.563Z,70.20
2023-02-04T23:09:55.555Z,71.40
2023-02-04T23:12:23.550Z,71.20
2023-02-04T23:14:51.821Z,70.40
2023-02-04T23:17:20.196Z,72.80
2023-02-04T23:19:49.543Z,73.20
2023-02-04T23:22:18.065Z,70.80
2023-02-04T23:24:46.317Z,68.40
2023-02-04T23:27:14.448Z,69.30
2023-02-04T23:29:42.411Z,70.90
2023-02-04T23:32:10.517Z,69.70
2023-02-04T23:34:38.469Z,67.90
2023-02-04T23:37:07.849Z,70.20
2023-02-04T23:39:35.811Z,69.30
2023-02-04T23:42:03.851Z,68.40
2023-02-04T23:44:31.793Z,72.10
2023-02-04T23:46:59.831Z,73.80
2023-02-04T23:49:27.833Z,71.60
2023-02-04T23:51:55.814Z,71.60
2023-02-04T23:54:25.153Z,68.60
2023-02-04T23:56:53.932Z,68.90
2023-02-04T23:59:21.923Z,70.50
