createdAt,value
2018-09-02T00:01:03.963Z,55.48
2018-09-02T00:03:33.468Z,55.86
2018-09-02T00:06:02.973Z,55.99
2018-09-02T00:08:32.373Z,56.42
2018-09-02T00:11:01.642Z,55.74
2018-09-02T00:13:31.188Z,56.28
2018-09-02T00:16:00.687Z,55.81
2018-09-02T00:18:30.188Z,56.28
2018-09-02T00:20:59.625Z,55.99
2018-09-02T00:23:29.300Z,56.00
2018-09-02T00:26:00.000Z,55.32
2018-09-02T00:28:29.537Z,56.04
2018-09-02T00:30:59.142Z,55.88
2018-09-02T00:33:28.460Z,55.62
2018-09-02T00:35:57.755Z,55.64
2018-09-02T00:38:27.208Z,55.99
2018-09-02T00:40:56.853Z,56.12
2018-09-02T00:43:26.313Z,55.68
2018-09-02T00:45:55.864Z,56.01
2018-09-02T00:48:25.104Z,56.04
2018-09-02T00:50:54.360Z,55.90
2018-09-02T00:53:23.761Z,56.46
2018-09-02T00:55:52.978Z,56.86
2018-09-02T00:58:22.467Z,56.88
2018-09-02T01:00:51.865Z,57.12
2018-09-02T01:03:21.266Z,56.29
2018-09-02T01:05:51.693Z,56.96
2018-09-02T01:08:21.042Z,56.94
2018-09-02T01:10:50.699Z,56.43
2018-09-02T01:13:20.002Z,56.28
2018-09-02T01:15:49.401Z,56.78
2018-09-02T01:18:18.905Z,57.52
2018-09-02T01:20:48.278Z,56.98
2018-09-02T01:23:17.613Z,56.79
2018-09-02T01:25:46.884Z,57.25
2018-09-02T01:28:16.309Z,56.98
2018-09-02T01:30:45.747Z,57.07
2018-09-02T01:33:15.113Z,56.96
2018-09-02T01:35:44.403Z,57.18
2018-09-02T01:38:13.815Z,56.85
2018-09-02T01:40:43.320Z,57.09
2018-09-02T01:43:12.569Z,57.31
2018-09-02T01:45:41.963Z,57.56
2018-09-02T01:48:11.318Z,57.75
2018-09-02T01:50:46.333Z,57.43
2018-09-02T01:53:15.835Z,57.59
2018-09-02T01:55:45.258Z,57.56
2018-09-02T01:58:14.662Z,57.75
2018-09-02T02:00:44.472Z,58.38
2018-09-02T02:03:13.711Z,58.54
2018-09-02T02:05:43.172Z,58.55
2018-09-02T02:08:12.574Z,58.06
2018-09-02T02:10:41.990Z,58.66
2018-09-02T02:13:11.379Z,58.07
2018-09-02T02:15:40.652Z,58.56
2018-09-02T02:18:10.077Z,58.51
2018-09-02T02:20:39.483Z,58.15
2018-09-02T02:23:08.884Z,58.72
2018-09-02T02:25:38.302Z,58.28
2018-09-02T02:28:07.688Z,59.05
2018-09-02T02:30:37.029Z,58.58
2018-09-02T02:33:06.381Z,58.96
2018-09-02T02:35:35.791Z,58.86
2018-09-02T02:38:05.519Z,58.63
2018-09-02T02:40:35.720Z,58.69
2018-09-02T02:43:05.226Z,58.18
2018-09-02T02:45:34.469Z,57.32
2018-09-02T02:48:03.825Z,56.68
2018-09-02T02:50:33.121Z,57.64
2018-09-02T02:53:04.662Z,58.30
2018-09-02T02:55:35.305Z,59.08
2018-09-02T02:58:04.710Z,58.22
2018-09-02T03:00:34.215Z,59.16
2018-09-02T03:03:03.615Z,60.05
2018-09-02T03:05:32.915Z,60.62
2018-09-02T03:08:02.317Z,60.41
2018-09-02T03:10:31.719Z,60.57
2018-09-02T03:13:01.131Z,60.99
2018-09-02T03:15:30.522Z,60.05
2018-09-02T03:17:59.924Z,61.53
2018-09-02T03:20:29.326Z,61.37
2018-09-02T03:22:58.729Z,61.53
2018-09-02T03:25:28.026Z,60.91
2018-09-02T03:27:57.428Z,60.10
2018-09-02T03:30:26.942Z,60.43
2018-09-02T03:32:56.336Z,59.45
2018-09-02T03:35:25.635Z,58.99
2018-09-02T03:37:55.140Z,58.57
2018-09-02T03:40:24.541Z,58.86
2018-09-02T03:42:53.943Z,58.56
2018-09-02T03:45:23.345Z,58.77
2018-09-02T03:47:52.746Z,58.30
2018-09-02T03:50:22.045Z,59.12
2018-09-02T03:52:51.551Z,59.24
2018-09-02T03:55:21.125Z,58.79
2018-09-02T03:57:50.561Z,58.58
2018-09-02T04:00:19.860Z,58.45
2018-09-02T04:02:49.266Z,58.45
2018-09-02T04:05:18.667Z,58.39
2018-09-02T04:07:48.079Z,57.83
2018-09-02T04:10:17.469Z,58.00
2018-09-02T04:12:46.871Z,57.33
2018-09-02T04:15:16.270Z,57.04
2018-09-02T04:17:45.674Z,56.70
2018-09-02T04:20:15.074Z,56.74
2018-09-02T04:22:44.477Z,57.26
2018-09-02T04:25:13.778Z,56.89
2018-09-02T04:27:43.179Z,57.21
2018-09-02T04:30:12.499Z,59.04
2018-09-02T04:32:41.880Z,58.38
2018-09-02T04:35:11.384Z,58.49
2018-09-02T04:37:40.685Z,58.20
2018-09-02T04:40:10.187Z,57.37
2018-09-02T04:42:39.691Z,57.46
2018-09-02T04:45:09.232Z,58.23
2018-09-02T04:47:38.803Z,58.32
2018-09-02T04:50:15.360Z,57.98
2018-09-02T04:52:44.581Z,57.94
2018-09-02T04:55:14.075Z,58.06
2018-09-02T04:57:44.347Z,57.78
2018-09-02T05:00:14.007Z,57.60
2018-09-02T05:02:43.329Z,57.81
2018-09-02T05:05:12.705Z,57.33
2018-09-02T05:07:42.162Z,56.80
2018-09-02T05:10:11.677Z,56.52
2018-09-02T05:12:40.910Z,56.60
2018-09-02T05:15:10.415Z,56.29
2018-09-02T05:17:39.920Z,56.29
2018-09-02T05:20:09.524Z,56.19
2018-09-02T05:22:39.032Z,57.02
2018-09-02T05:25:08.427Z,57.42
2018-09-02T05:27:38.122Z,57.35
2018-09-02T05:30:07.646Z,56.62
2018-09-02T05:32:37.150Z,57.43
2018-09-02T05:35:07.024Z,57.93
2018-09-02T05:37:36.367Z,57.99
2018-09-02T05:40:05.895Z,58.00
2018-09-02T05:42:35.191Z,58.63
2018-09-02T05:45:07.539Z,60.01
2018-09-02T05:47:36.941Z,59.54
2018-09-02T05:50:06.651Z,59.59
2018-09-02T05:52:36.052Z,59.68
2018-09-02T05:55:05.705Z,58.99
2018-09-02T05:57:35.015Z,59.58
2018-09-02T06:00:04.974Z,60.22
2018-09-02T06:02:34.379Z,60.93
2018-09-02T06:05:03.985Z,59.40
2018-09-02T06:07:33.385Z,59.06
2018-09-02T06:10:02.839Z,58.13
2018-09-02T06:12:32.086Z,58.44
2018-09-02T06:15:01.549Z,58.05
2018-09-02T06:17:30.994Z,57.03
2018-09-02T06:20:00.394Z,57.16
2018-09-02T06:22:30.003Z,56.78
2018-09-02T06:25:00.839Z,56.55
2018-09-02T06:27:30.550Z,56.75
2018-09-02T06:30:00.154Z,56.62
2018-09-02T06:32:29.610Z,56.57
2018-09-02T06:34:59.260Z,57.01
2018-09-02T06:37:29.280Z,57.03
2018-09-02T06:39:58.681Z,56.61
2018-09-02T06:42:29.183Z,56.63
2018-09-02T06:45:04.158Z,56.84
2018-09-02T06:47:33.756Z,57.18
2018-09-02T06:50:03.296Z,57.78
2018-09-02T06:52:35.156Z,56.92
2018-09-02T06:55:04.929Z,56.56
2018-09-02T06:57:34.158Z,56.24
2018-09-02T07:00:04.036Z,56.95
2018-09-02T07:02:33.502Z,56.74
2018-09-02T07:05:02.941Z,56.56
2018-09-02T07:07:32.445Z,57.43
2018-09-02T07:10:03.365Z,57.43
2018-09-02T07:12:33.703Z,58.65
2018-09-02T07:15:03.752Z,57.86
2018-09-02T07:17:33.782Z,57.89
2018-09-02T07:20:03.363Z,58.13
2018-09-02T07:22:32.952Z,58.07
2018-09-02T07:25:02.457Z,59.15
2018-09-02T07:27:31.963Z,59.37
2018-09-02T07:30:01.576Z,60.47
2018-09-02T07:32:30.972Z,60.49
2018-09-02T07:35:00.371Z,60.06
2018-09-02T07:37:29.882Z,59.85
2018-09-02T07:39:59.380Z,59.98
2018-09-02T07:42:29.089Z,60.31
2018-09-02T07:44:58.490Z,60.70
2018-09-02T07:47:27.893Z,60.23
2018-09-02T07:49:57.398Z,60.46
2018-09-02T07:52:26.902Z,60.97
2018-09-02T07:54:56.709Z,60.78
2018-09-02T07:57:26.224Z,61.69
2018-09-02T07:59:55.717Z,61.67
2018-09-02T08:02:25.128Z,61.28
2018-09-02T08:04:54.642Z,61.16
2018-09-02T08:07:24.133Z,60.64
2018-09-02T08:09:53.943Z,61.18
2018-09-02T08:12:23.489Z,61.45
2018-09-02T08:14:53.053Z,62.68
2018-09-02T08:17:22.559Z,61.36
2018-09-02T08:19:52.113Z,61.95
2018-09-02T08:22:21.570Z,61.75
2018-09-02T08:24:50.800Z,61.44
2018-09-02T08:27:20.064Z,61.69
2018-09-02T08:29:49.467Z,61.56
2018-09-02T08:32:18.873Z,62.46
2018-09-02T08:34:48.474Z,61.88
2018-09-02T08:37:17.876Z,61.59
2018-09-02T08:39:47.280Z,61.28
2018-09-02T08:42:16.618Z,61.95
2018-09-02T08:44:45.862Z,61.84
2018-09-02T08:47:15.689Z,61.28
2018-09-02T08:49:45.091Z,60.50
2018-09-02T08:52:14.596Z,60.19
2018-09-02T08:54:43.999Z,60.19
2018-09-02T08:57:13.502Z,61.13
2018-09-02T08:59:42.904Z,61.56
2018-09-02T09:02:12.203Z,61.16
2018-09-02T09:04:41.605Z,60.85
2018-09-02T09:07:11.783Z,61.00
2018-09-02T09:09:41.173Z,60.85
2018-09-02T09:12:10.544Z,61.15
2018-09-02T09:14:40.139Z,60.75
2018-09-02T09:17:09.620Z,60.80
2018-09-02T09:19:38.938Z,61.05
2018-09-02T09:22:08.455Z,60.86
2018-09-02T09:24:37.953Z,60.59
2018-09-02T09:27:07.370Z,61.02
2018-09-02T09:29:36.852Z,60.78
2018-09-02T09:32:06.370Z,60.71
2018-09-02T09:34:35.863Z,61.39
2018-09-02T09:37:05.271Z,60.65
2018-09-02T09:39:36.202Z,60.20
2018-09-02T09:42:06.115Z,59.39
2018-09-02T09:44:35.379Z,59.13
2018-09-02T09:47:04.816Z,59.12
2018-09-02T09:49:34.219Z,59.39
2018-09-02T09:52:04.849Z,59.35
2018-09-02T09:54:34.355Z,58.82
2018-09-02T09:57:04.142Z,59.05
2018-09-02T09:59:33.567Z,58.74
2018-09-02T10:02:03.277Z,58.91
2018-09-02T10:04:33.250Z,59.29
2018-09-02T10:07:02.771Z,59.51
2018-09-02T10:09:32.192Z,58.18
2018-09-02T10:12:01.599Z,56.91
2018-09-02T10:14:31.048Z,57.03
2018-09-02T10:17:00.508Z,57.65
2018-09-02T10:19:30.011Z,57.20
2018-09-02T10:22:00.243Z,57.51
2018-09-02T10:24:29.736Z,57.26
2018-09-02T10:26:59.138Z,57.46
2018-09-02T10:29:35.041Z,57.08
2018-09-02T10:32:04.495Z,56.30
2018-09-02T10:34:33.897Z,57.40
2018-09-02T10:37:03.204Z,57.14
2018-09-02T10:39:32.606Z,58.24
2018-09-02T10:42:02.105Z,59.04
2018-09-02T10:44:32.018Z,59.63
2018-09-02T10:47:01.379Z,58.65
2018-09-02T10:49:32.162Z,58.43
2018-09-02T10:52:01.656Z,58.32
2018-09-02T10:54:31.060Z,58.44
2018-09-02T10:57:00.360Z,58.48
2018-09-02T10:59:29.895Z,59.29
2018-09-02T11:01:59.366Z,59.11
2018-09-02T11:04:28.767Z,59.09
2018-09-02T11:06:58.170Z,59.84
2018-09-02T11:09:27.573Z,60.53
2018-09-02T11:11:56.875Z,59.69
2018-09-02T11:14:26.495Z,60.25
2018-09-02T11:16:56.005Z,59.41
2018-09-02T11:19:25.641Z,58.94
2018-09-02T11:21:55.093Z,59.78
2018-09-02T11:24:24.411Z,59.55
2018-09-02T11:26:53.999Z,60.19
2018-09-02T11:29:23.531Z,60.06
2018-09-02T11:31:53.009Z,60.22
2018-09-02T11:34:22.513Z,59.30
2018-09-02T11:36:52.222Z,57.00
2018-09-02T11:39:21.433Z,57.96
2018-09-02T11:41:51.023Z,57.54
2018-09-02T11:44:20.427Z,57.90
2018-09-02T11:46:49.926Z,58.27
2018-09-02T11:49:19.947Z,58.81
2018-09-02T11:51:49.453Z,59.31
2018-09-02T11:54:19.294Z,59.91
2018-09-02T11:56:48.666Z,59.32
2018-09-02T11:59:18.069Z,59.22
2018-09-02T12:01:47.536Z,60.18
2018-09-02T12:04:16.953Z,61.10
2018-09-02T12:06:46.888Z,61.00
2018-09-02T12:09:16.365Z,62.05
2018-09-02T12:11:46.159Z,63.50
2018-09-02T12:14:16.535Z,65.23
2018-09-02T12:16:45.861Z,65.90
2018-09-02T12:19:15.453Z,66.18
2018-09-02T12:21:45.052Z,66.90
2018-09-02T12:24:14.951Z,68.75
2018-09-02T12:26:44.504Z,70.10
2018-09-02T12:29:14.166Z,71.54
2018-09-02T12:31:44.388Z,71.05
2018-09-02T12:34:14.007Z,70.17
2018-09-02T12:36:43.396Z,69.71
2018-09-02T12:39:12.908Z,69.00
2018-09-02T12:41:42.616Z,69.23
2018-09-02T12:44:11.911Z,70.16
2018-09-02T12:46:42.676Z,70.61
2018-09-02T12:49:12.591Z,70.64
2018-09-02T12:51:42.265Z,71.97
2018-09-02T12:54:12.304Z,73.14
2018-09-02T12:56:43.936Z,72.58
2018-09-02T12:59:13.405Z,73.30
2018-09-02T13:01:43.049Z,73.29
2018-09-02T13:04:12.711Z,74.55
2018-09-02T13:06:42.158Z,74.79
2018-09-02T13:09:12.646Z,73.91
2018-09-02T13:11:42.088Z,74.51
2018-09-02T13:14:11.552Z,74.82
2018-09-02T13:16:41.106Z,75.35
2018-09-02T13:19:10.637Z,74.85
2018-09-02T13:21:40.175Z,74.89
2018-09-02T13:24:09.523Z,75.04
2018-09-02T13:26:38.914Z,74.50
2018-09-02T13:29:08.305Z,74.01
2018-09-02T13:31:37.818Z,73.57
2018-09-02T13:34:07.321Z,73.30
2018-09-02T13:36:36.856Z,73.29
2018-09-02T13:39:07.866Z,73.02
2018-09-02T13:41:38.139Z,72.40
2018-09-02T13:44:11.292Z,72.65
2018-09-02T13:46:41.675Z,73.17
2018-09-02T13:49:11.313Z,73.63
2018-09-02T13:51:42.312Z,72.91
2018-09-02T13:54:12.170Z,73.63
2018-09-02T13:56:42.900Z,73.18
2018-09-02T13:59:12.724Z,74.37
2018-09-02T14:01:43.352Z,74.00
2018-09-02T14:04:15.923Z,74.61
2018-09-02T14:06:46.721Z,74.52
2018-09-02T14:09:17.904Z,75.06
2018-09-02T14:11:48.046Z,74.84
2018-09-02T14:14:19.362Z,75.15
2018-09-02T14:16:49.640Z,75.17
2018-09-02T14:19:20.198Z,74.17
2018-09-02T14:21:52.076Z,73.59
2018-09-02T14:24:21.928Z,73.53
2018-09-02T14:26:51.906Z,73.96
2018-09-02T14:29:21.930Z,73.17
2018-09-02T14:31:52.292Z,73.23
2018-09-02T14:34:21.948Z,74.24
2018-09-02T14:36:51.788Z,75.42
2018-09-02T14:39:21.479Z,74.63
2018-09-02T14:41:51.722Z,74.27
2018-09-02T14:44:23.966Z,73.83
2018-09-02T14:46:56.149Z,74.43
2018-09-02T14:49:25.983Z,74.63
2018-09-02T14:51:56.732Z,74.65
2018-09-02T14:54:27.403Z,74.88
2018-09-02T14:56:57.330Z,73.83
2018-09-02T14:59:26.928Z,73.88
2018-09-02T15:01:56.519Z,74.91
2018-09-02T15:04:26.035Z,75.07
2018-09-02T15:06:55.384Z,74.44
2018-09-02T15:09:25.281Z,74.17
2018-09-02T15:11:54.781Z,75.27
2018-09-02T15:14:24.978Z,75.42
2018-09-02T15:16:54.501Z,76.05
2018-09-02T15:19:26.955Z,75.17
2018-09-02T15:21:57.803Z,75.50
2018-09-02T15:24:27.703Z,75.06
2018-09-02T15:26:58.868Z,75.21
2018-09-02T15:29:28.781Z,75.14
2018-09-02T15:31:58.781Z,75.31
2018-09-02T15:34:29.510Z,76.01
2018-09-02T15:36:59.320Z,75.60
2018-09-02T15:39:29.998Z,75.90
2018-09-02T15:42:02.937Z,75.65
2018-09-02T15:44:32.748Z,75.99
2018-09-02T15:47:02.392Z,75.50
2018-09-02T15:49:32.063Z,74.99
2018-09-02T15:52:01.691Z,74.99
2018-09-02T15:54:31.098Z,75.39
2018-09-02T15:57:00.608Z,75.10
2018-09-02T15:59:30.663Z,74.84
2018-09-02T16:02:00.204Z,74.91
2018-09-02T16:04:30.046Z,75.03
2018-09-02T16:06:59.625Z,74.96
2018-09-02T16:09:29.225Z,74.91
2018-09-02T16:11:58.959Z,74.71
2018-09-02T16:14:28.438Z,74.71
2018-09-02T16:16:59.395Z,74.40
2018-09-02T16:19:29.207Z,74.03
2018-09-02T16:21:59.718Z,74.26
2018-09-02T16:24:29.480Z,74.09
2018-09-02T16:26:59.040Z,73.97
2018-09-02T16:29:30.589Z,73.30
2018-09-02T16:31:59.989Z,73.49
2018-09-02T16:34:29.490Z,73.57
2018-09-02T16:36:58.978Z,73.55
2018-09-02T16:39:28.397Z,73.97
2018-09-02T16:41:57.798Z,73.88
2018-09-02T16:44:27.406Z,73.34
2018-09-02T16:46:56.874Z,72.82
2018-09-02T16:49:26.311Z,72.90
2018-09-02T16:51:56.430Z,72.73
2018-09-02T16:54:25.832Z,72.50
2018-09-02T16:56:55.335Z,72.16
2018-09-02T16:59:25.140Z,72.22
2018-09-02T17:01:55.729Z,72.21
2018-09-02T17:04:26.835Z,71.88
2018-09-02T17:06:56.600Z,71.52
2018-09-02T17:09:27.316Z,71.12
2018-09-02T17:11:57.279Z,71.06
2018-09-02T17:14:27.340Z,71.23
2018-09-02T17:16:57.413Z,71.77
2018-09-02T17:19:29.452Z,72.19
2018-09-02T17:21:59.393Z,72.14
2018-09-02T17:24:29.070Z,72.89
2018-09-02T17:26:58.823Z,72.63
2018-09-02T17:29:28.214Z,72.27
2018-09-02T17:31:58.948Z,72.51
2018-09-02T17:34:28.378Z,73.10
2018-09-02T17:36:57.757Z,73.90
2018-09-02T17:39:27.252Z,73.58
2018-09-02T17:41:56.659Z,73.36
2018-09-02T17:44:34.569Z,73.42
2018-09-02T17:47:03.957Z,74.06
2018-09-02T17:49:33.666Z,73.57
2018-09-02T17:52:02.990Z,74.06
2018-09-02T17:54:32.571Z,74.42
2018-09-02T17:57:02.179Z,74.22
2018-09-02T17:59:31.926Z,73.92
2018-09-02T18:02:01.497Z,74.07
2018-09-02T18:04:30.897Z,74.23
2018-09-02T18:07:00.404Z,75.00
2018-09-02T18:09:30.008Z,73.93
2018-09-02T18:11:59.410Z,73.90
2018-09-02T18:14:28.813Z,73.54
2018-09-02T18:16:58.214Z,74.12
2018-09-02T18:19:27.615Z,74.09
2018-09-02T18:21:57.119Z,74.09
2018-09-02T18:24:26.522Z,74.47
2018-09-02T18:26:55.923Z,74.00
2018-09-02T18:29:25.261Z,73.86
2018-09-02T18:31:54.727Z,73.54
2018-09-02T18:34:24.232Z,73.55
2018-09-02T18:36:53.736Z,73.44
2018-09-02T18:39:23.414Z,74.60
2018-09-02T18:41:52.800Z,74.82
2018-09-02T18:44:22.045Z,74.96
2018-09-02T18:46:51.549Z,74.55
2018-09-02T18:49:20.951Z,74.45
2018-09-02T18:51:50.355Z,74.82
2018-09-02T18:54:19.763Z,75.17
2018-09-02T18:56:49.363Z,75.27
2018-09-02T18:59:18.764Z,75.03
2018-09-02T19:01:48.067Z,74.66
2018-09-02T19:04:17.465Z,75.33
2018-09-02T19:06:46.766Z,75.13
2018-09-02T19:09:18.523Z,74.37
2018-09-02T19:11:48.256Z,75.10
2018-09-02T19:14:18.150Z,74.83
2018-09-02T19:16:47.958Z,74.79
2018-09-02T19:19:17.357Z,75.24
2018-09-02T19:21:46.863Z,75.03
2018-09-02T19:24:16.266Z,74.78
2018-09-02T19:26:45.769Z,74.66
2018-09-02T19:29:15.549Z,74.94
2018-09-02T19:31:45.038Z,74.24
2018-09-02T19:34:14.691Z,74.38
2018-09-02T19:36:44.707Z,74.41
2018-09-02T19:39:14.013Z,74.35
2018-09-02T19:41:43.505Z,74.15
2018-09-02T19:44:13.224Z,74.13
2018-09-02T19:46:42.781Z,74.56
2018-09-02T19:49:12.639Z,73.78
2018-09-02T19:51:42.043Z,73.17
2018-09-02T19:54:11.441Z,73.26
2018-09-02T19:56:47.193Z,73.83
2018-09-02T19:59:16.703Z,73.56
2018-09-02T20:01:46.181Z,73.87
2018-09-02T20:04:15.603Z,73.20
2018-09-02T20:06:45.375Z,73.53
2018-09-02T20:09:16.353Z,73.25
2018-09-02T20:11:46.146Z,72.75
2018-09-02T20:14:15.585Z,72.83
2018-09-02T20:16:45.054Z,72.30
2018-09-02T20:19:14.371Z,72.17
2018-09-02T20:21:43.738Z,71.83
2018-09-02T20:24:13.174Z,72.31
2018-09-02T20:26:42.781Z,73.07
2018-09-02T20:29:12.388Z,72.87
2018-09-02T20:31:41.791Z,72.99
2018-09-02T20:34:11.316Z,72.72
2018-09-02T20:36:40.701Z,73.33
2018-09-02T20:39:10.298Z,73.20
2018-09-02T20:41:39.667Z,73.43
2018-09-02T20:44:09.460Z,74.25
2018-09-02T20:46:39.432Z,75.21
2018-09-02T20:49:10.021Z,75.61
2018-09-02T20:51:40.330Z,75.50
2018-09-02T20:54:12.953Z,75.59
2018-09-02T20:56:43.521Z,76.67
2018-09-02T20:59:13.679Z,77.54
2018-09-02T21:01:46.931Z,76.50
2018-09-02T21:04:18.203Z,76.12
2018-09-02T21:06:48.635Z,76.61
2018-09-02T21:09:19.264Z,76.51
2018-09-02T21:11:49.847Z,75.80
2018-09-02T21:14:19.871Z,76.18
2018-09-02T21:17:00.157Z,77.80
2018-09-02T21:19:30.331Z,77.53
2018-09-02T21:22:00.090Z,78.12
2018-09-02T21:24:30.156Z,77.82
2018-09-02T21:26:59.857Z,77.57
2018-09-02T21:29:29.692Z,76.78
2018-09-02T21:31:59.468Z,77.45
2018-09-02T21:34:29.633Z,78.47
2018-09-02T21:37:00.167Z,77.50
2018-09-02T21:39:30.836Z,77.59
2018-09-02T21:42:00.993Z,79.01
2018-09-02T21:44:37.057Z,79.43
2018-09-02T21:47:08.766Z,78.12
2018-09-02T21:49:39.640Z,77.35
2018-09-02T21:52:09.946Z,76.92
2018-09-02T21:54:40.020Z,76.29
2018-09-02T21:57:10.303Z,76.18
2018-09-02T21:59:43.287Z,75.21
2018-09-02T22:02:13.308Z,75.10
2018-09-02T22:04:43.016Z,75.51
2018-09-02T22:07:12.629Z,75.41
2018-09-02T22:09:42.126Z,75.63
2018-09-02T22:12:11.837Z,75.29
2018-09-02T22:14:41.235Z,74.92
2018-09-02T22:17:10.577Z,74.80
2018-09-02T22:19:40.858Z,75.04
2018-09-02T22:22:10.259Z,74.51
2018-09-02T22:24:39.763Z,74.03
2018-09-02T22:27:09.343Z,74.32
2018-09-02T22:29:38.772Z,74.20
2018-09-02T22:32:08.020Z,73.94
2018-09-02T22:34:37.476Z,73.87
2018-09-02T22:37:07.466Z,74.56
2018-09-02T22:39:37.073Z,73.81
2018-09-02T22:42:06.430Z,73.39
2018-09-02T22:44:35.679Z,72.91
2018-09-02T22:47:04.885Z,73.09
2018-09-02T22:49:34.128Z,72.35
2018-09-02T22:52:03.499Z,72.84
2018-09-02T22:54:32.728Z,73.44
2018-09-02T22:57:02.094Z,73.44
2018-09-02T22:59:31.496Z,72.89
2018-09-02T23:02:00.794Z,72.76
2018-09-02T23:04:30.296Z,72.82
2018-09-02T23:06:59.706Z,72.46
2018-09-02T23:09:29.100Z,72.69
2018-09-02T23:11:58.400Z,72.26
2018-09-02T23:14:27.806Z,72.15
2018-09-02T23:16:57.203Z,72.11
2018-09-02T23:19:26.816Z,71.76
2018-09-02T23:21:56.001Z,71.76
2018-09-02T23:24:25.435Z,71.78
2018-09-02T23:26:54.813Z,71.99
2018-09-02T23:29:24.417Z,71.77
2018-09-02T23:31:53.923Z,71.64
2018-09-02T23:34:23.428Z,71.33
2018-09-02T23:36:52.827Z,71.49
2018-09-02T23:39:22.253Z,71.33
2018-09-02T23:41:51.483Z,71.64
2018-09-02T23:44:20.827Z,71.69
2018-09-02T23:46:50.289Z,72.31
2018-09-02T23:49:19.736Z,72.06
2018-09-02T23:51:49.295Z,72.22
2018-09-02T23:54:18.743Z,73.11
2018-09-02T23:56:48.045Z,73.16
2018-09-02T23:59:17.445Z,72.33
