createdAt,value
2019-05-25T00:00:06.368Z,7.45
2019-05-25T00:01:13.535Z,4.97
2019-05-25T00:02:20.898Z,5.67
2019-05-25T00:03:27.536Z,5.12
2019-05-25T00:04:32.933Z,9.38
2019-05-25T00:05:40.184Z,7.53
2019-05-25T00:06:48.320Z,8.20
2019-05-25T00:07:53.481Z,8.70
2019-05-25T00:08:59.054Z,7.60
2019-05-25T00:10:04.543Z,11.48
2019-05-25T00:11:09.924Z,15.03
2019-05-25T00:12:14.702Z,7.95
2019-05-25T00:13:21.317Z,6.65
2019-05-25T00:14:26.199Z,5.85
2019-05-25T00:15:31.672Z,6.87
2019-05-25T00:16:44.271Z,10.03
2019-05-25T00:17:51.728Z,8.05
2019-05-25T00:18:56.452Z,7.65
2019-05-25T00:20:04.872Z,7.85
2019-05-25T00:21:13.199Z,5.17
2019-05-25T00:22:16.881Z,7.83
2019-05-25T00:23:21.659Z,8.25
2019-05-25T00:27:04.923Z,7.33
2019-05-25T00:28:24.166Z,4.55
2019-05-25T00:29:29.729Z,4.65
2019-05-25T00:30:34.698Z,7.00
2019-05-25T00:31:41.174Z,7.42
2019-05-25T00:32:46.226Z,7.75
2019-05-25T00:33:51.606Z,6.25
2019-05-25T00:34:59.636Z,3.98
2019-05-25T00:36:05.156Z,7.10
2019-05-25T00:37:09.971Z,6.25
2019-05-25T00:38:15.827Z,10.03
2019-05-25T00:39:22.658Z,5.33
2019-05-25T00:40:28.013Z,6.37
2019-05-25T00:41:32.746Z,7.90
2019-05-25T00:42:38.104Z,6.58
2019-05-25T00:43:42.902Z,6.72
2019-05-25T00:44:48.624Z,10.23
2019-05-25T00:45:53.429Z,4.90
2019-05-25T00:47:01.525Z,6.97
2019-05-25T00:48:06.392Z,5.45
2019-05-25T00:49:12.201Z,9.25
2019-05-25T00:50:17.327Z,6.20
2019-05-25T00:51:22.767Z,4.78
2019-05-25T00:52:27.607Z,9.70
2019-05-25T00:53:32.911Z,7.87
2019-05-25T00:54:37.705Z,5.45
2019-05-25T00:55:43.071Z,6.35
2019-05-25T00:56:48.235Z,7.72
2019-05-25T00:57:54.193Z,4.45
2019-05-25T00:59:01.676Z,4.90
2019-05-25T01:00:08.075Z,7.80
2019-05-25T01:01:15.514Z,6.55
2019-05-25T01:02:20.841Z,5.17
2019-05-25T01:03:25.884Z,4.60
2019-05-25T01:04:31.265Z,5.83
2019-05-25T01:05:36.039Z,9.03
2019-05-25T01:06:41.409Z,6.95
2019-05-25T01:07:46.981Z,5.87
2019-05-25T01:08:52.486Z,7.72
2019-05-25T01:09:57.478Z,7.60
2019-05-25T01:11:02.893Z,6.97
2019-05-25T01:12:07.708Z,7.75
2019-05-25T01:13:13.177Z,8.73
2019-05-25T01:14:18.477Z,8.20
2019-05-25T01:15:24.961Z,9.18
2019-05-25T01:16:30.301Z,7.85
2019-05-25T01:17:36.043Z,7.17
2019-05-25T01:18:44.023Z,5.15
2019-05-25T01:19:50.169Z,5.55
2019-05-25T01:20:55.457Z,10.20
2019-05-25T01:22:00.813Z,7.08
2019-05-25T01:23:05.729Z,8.88
2019-05-25T01:24:11.145Z,5.08
2019-05-25T01:25:22.309Z,6.30
2019-05-25T01:26:27.765Z,7.78
2019-05-25T01:27:32.492Z,5.85
2019-05-25T01:28:40.609Z,5.50
2019-05-25T01:29:45.644Z,6.30
2019-05-25T01:30:51.198Z,9.23
2019-05-25T01:31:56.418Z,5.83
2019-05-25T01:33:04.912Z,11.53
2019-05-25T01:34:10.101Z,6.60
2019-05-25T01:35:19.120Z,6.47
2019-05-25T01:36:24.127Z,9.40
2019-05-25T01:37:29.919Z,7.20
2019-05-25T01:38:34.751Z,7.83
2019-05-25T01:39:40.100Z,6.40
2019-05-25T01:40:45.242Z,4.95
2019-05-25T01:41:50.592Z,11.43
2019-05-25T01:42:55.350Z,5.85
2019-05-25T01:44:01.335Z,6.17
2019-05-25T01:45:07.193Z,7.00
2019-05-25T01:46:12.990Z,7.58
2019-05-25T01:47:17.919Z,7.72
2019-05-25T01:48:24.005Z,5.08
2019-05-25T01:49:29.549Z,7.67
2019-05-25T01:50:36.137Z,9.45
2019-05-25T01:51:40.904Z,5.45
2019-05-25T01:52:46.219Z,6.42
2019-05-25T01:53:51.134Z,7.47
2019-05-25T01:54:59.961Z,6.25
2019-05-25T01:56:03.001Z,8.38
2019-05-25T01:57:08.315Z,6.83
2019-05-25T01:58:13.059Z,5.60
2019-05-25T01:59:18.448Z,8.80
2019-05-25T02:00:23.277Z,7.42
2019-05-25T02:01:28.669Z,14.10
2019-05-25T02:02:33.555Z,6.10
2019-05-25T02:03:39.258Z,6.05
2019-05-25T02:04:44.078Z,6.20
2019-05-25T02:05:49.473Z,5.97
2019-05-25T02:06:54.209Z,17.05
2019-05-25T02:07:59.638Z,18.82
2019-05-25T02:09:06.042Z,13.50
2019-05-25T02:10:12.268Z,7.20
2019-05-25T02:11:17.057Z,7.10
2019-05-25T02:12:22.429Z,6.15
2019-05-25T02:13:27.552Z,6.90
2019-05-25T02:14:33.067Z,8.18
2019-05-25T02:15:37.878Z,5.60
2019-05-25T02:16:44.085Z,9.03
2019-05-25T02:17:48.932Z,11.40
2019-05-25T02:18:54.744Z,8.18
2019-05-25T02:19:59.560Z,13.38
2019-05-25T02:21:05.127Z,5.53
2019-05-25T02:22:10.026Z,6.58
2019-05-25T02:23:15.799Z,8.40
2019-05-25T02:24:20.738Z,8.00
2019-05-25T02:25:30.231Z,6.08
2019-05-25T02:26:42.360Z,7.45
2019-05-25T02:27:47.717Z,16.02
2019-05-25T02:28:53.079Z,9.73
2019-05-25T02:29:59.185Z,7.50
2019-05-25T02:31:03.993Z,9.25
2019-05-25T02:32:09.674Z,6.35
2019-05-25T02:33:14.864Z,6.47
2019-05-25T02:34:20.540Z,6.97
2019-05-25T02:35:28.056Z,7.90
2019-05-25T02:36:33.341Z,6.83
2019-05-25T02:37:38.545Z,5.47
2019-05-25T02:38:44.953Z,6.00
2019-05-25T02:39:49.728Z,11.10
2019-05-25T02:40:55.910Z,7.50
2019-05-25T02:42:00.666Z,8.00
2019-05-25T02:43:06.405Z,12.88
2019-05-25T02:44:11.188Z,6.50
2019-05-25T02:45:16.613Z,9.08
2019-05-25T02:46:23.918Z,6.72
2019-05-25T02:47:29.671Z,11.43
2019-05-25T02:48:34.491Z,10.35
2019-05-25T02:49:40.664Z,7.28
2019-05-25T02:50:45.497Z,9.48
2019-05-25T02:51:50.832Z,7.12
2019-05-25T02:52:55.589Z,12.15
2019-05-25T02:54:01.437Z,6.45
2019-05-25T02:55:07.677Z,7.17
2019-05-25T02:56:13.018Z,15.45
2019-05-25T02:57:17.722Z,7.15
2019-05-25T02:58:23.045Z,5.97
2019-05-25T02:59:27.840Z,7.08
2019-05-25T03:00:35.075Z,5.33
2019-05-25T03:01:39.912Z,6.92
2019-05-25T03:02:45.488Z,9.43
2019-05-25T03:03:50.317Z,5.70
2019-05-25T03:04:57.433Z,6.78
2019-05-25T03:06:03.472Z,6.60
2019-05-25T03:07:09.380Z,6.75
2019-05-25T03:08:14.148Z,6.92
2019-05-25T03:09:21.066Z,9.43
2019-05-25T03:10:28.922Z,9.55
2019-05-25T03:11:34.611Z,10.25
2019-05-25T03:12:39.680Z,8.05
2019-05-25T03:13:45.398Z,9.70
2019-05-25T03:14:50.284Z,7.83
2019-05-25T03:15:55.680Z,6.80
2019-05-25T03:17:00.448Z,8.48
2019-05-25T03:18:05.783Z,7.95
2019-05-25T03:19:10.509Z,10.00
2019-05-25T03:20:16.053Z,6.40
2019-05-25T03:21:20.792Z,9.93
2019-05-25T03:22:26.107Z,7.95
2019-05-25T03:23:31.146Z,10.25
2019-05-25T03:24:36.574Z,6.83
2019-05-25T03:25:49.684Z,7.35
2019-05-25T03:26:48.407Z,8.68
2019-05-25T03:27:53.147Z,8.30
2019-05-25T03:28:58.641Z,9.35
2019-05-25T03:30:04.323Z,12.82
2019-05-25T03:31:09.732Z,7.17
2019-05-25T03:32:14.556Z,10.40
2019-05-25T03:33:19.876Z,9.45
2019-05-25T03:34:24.606Z,12.35
2019-05-25T03:35:29.939Z,7.00
2019-05-25T03:36:35.341Z,6.72
2019-05-25T03:37:40.633Z,7.70
2019-05-25T03:38:45.446Z,7.35
2019-05-25T03:39:50.769Z,6.50
2019-05-25T03:40:55.577Z,11.43
2019-05-25T03:42:00.893Z,9.10
2019-05-25T03:43:06.383Z,9.30
2019-05-25T03:46:26.990Z,10.70
2019-05-25T03:47:32.224Z,8.35
2019-05-25T03:48:36.818Z,12.23
2019-05-25T03:49:42.018Z,10.18
2019-05-25T03:50:46.623Z,9.43
2019-05-25T03:51:51.903Z,13.62
2019-05-25T03:52:56.541Z,7.62
2019-05-25T03:54:01.704Z,8.65
2019-05-25T03:55:06.922Z,12.45
2019-05-25T03:56:12.206Z,8.00
2019-05-25T03:57:16.863Z,9.35
2019-05-25T03:58:22.190Z,9.68
2019-05-25T03:59:26.873Z,8.95
2019-05-25T04:00:37.673Z,9.90
2019-05-25T04:01:42.284Z,10.45
2019-05-25T04:02:47.625Z,8.60
2019-05-25T04:03:52.245Z,11.33
2019-05-25T04:04:57.675Z,16.30
2019-05-25T04:06:02.595Z,11.38
2019-05-25T04:07:07.841Z,9.20
2019-05-25T04:08:12.477Z,8.50
2019-05-25T04:09:17.664Z,10.50
2019-05-25T04:10:22.329Z,9.13
2019-05-25T04:11:30.480Z,8.45
2019-05-25T04:12:35.599Z,9.85
2019-05-25T04:13:40.842Z,11.48
2019-05-25T04:14:45.436Z,8.93
2019-05-25T04:15:50.667Z,8.75
2019-05-25T04:16:55.838Z,7.22
2019-05-25T04:18:01.053Z,7.60
2019-05-25T04:19:06.147Z,10.32
2019-05-25T04:20:11.527Z,12.90
2019-05-25T04:21:16.405Z,14.58
2019-05-25T04:22:21.752Z,11.97
2019-05-25T04:23:26.533Z,11.10
2019-05-25T04:24:32.022Z,8.10
2019-05-25T04:25:37.286Z,9.98
2019-05-25T04:26:42.512Z,15.85
2019-05-25T04:27:47.408Z,14.55
2019-05-25T04:28:58.244Z,16.15
2019-05-25T04:30:03.459Z,14.30
2019-05-25T04:31:09.319Z,9.05
2019-05-25T04:32:17.026Z,11.03
2019-05-25T04:33:26.446Z,13.70
2019-05-25T04:34:31.452Z,12.60
2019-05-25T04:35:36.683Z,10.30
2019-05-25T04:36:41.295Z,10.68
2019-05-25T04:37:46.986Z,8.85
2019-05-25T04:38:51.728Z,13.22
2019-05-25T04:39:57.175Z,13.13
2019-05-25T04:41:02.087Z,8.08
2019-05-25T04:42:07.582Z,16.05
2019-05-25T04:43:12.215Z,16.10
2019-05-25T04:44:17.784Z,10.78
2019-05-25T04:45:22.748Z,11.35
2019-05-25T04:46:28.204Z,9.88
2019-05-25T04:47:33.031Z,11.40
2019-05-25T04:48:38.423Z,10.15
2019-05-25T04:49:44.960Z,8.38
2019-05-25T04:50:50.331Z,11.80
2019-05-25T04:51:55.472Z,11.38
2019-05-25T04:53:00.731Z,11.90
2019-05-25T04:54:05.771Z,11.08
2019-05-25T04:55:11.419Z,11.20
2019-05-25T04:56:16.412Z,11.03
2019-05-25T04:57:21.711Z,11.73
2019-05-25T04:58:26.784Z,10.82
2019-05-25T04:59:31.985Z,10.40
2019-05-25T05:00:38.695Z,8.30
2019-05-25T05:01:43.960Z,10.95
2019-05-25T05:02:48.665Z,11.65
2019-05-25T05:03:53.859Z,10.60
2019-05-25T05:04:58.526Z,12.85
2019-05-25T05:06:03.760Z,12.40
2019-05-25T05:07:08.450Z,9.33
2019-05-25T05:08:13.929Z,12.05
2019-05-25T05:09:18.564Z,12.28
2019-05-25T05:10:23.780Z,12.68
2019-05-25T05:11:28.588Z,15.78
2019-05-25T05:12:33.975Z,14.33
2019-05-25T05:13:38.743Z,10.63
2019-05-25T05:14:43.976Z,15.95
2019-05-25T05:15:48.660Z,10.40
2019-05-25T05:16:53.906Z,21.35
2019-05-25T05:17:58.594Z,11.45
2019-05-25T05:19:06.280Z,13.75
2019-05-25T05:20:11.231Z,17.67
2019-05-25T05:21:17.683Z,16.87
2019-05-25T05:22:23.400Z,16.17
2019-05-25T05:23:32.700Z,12.55
2019-05-25T05:24:37.668Z,12.35
2019-05-25T05:25:43.362Z,9.58
2019-05-25T05:26:55.834Z,12.68
2019-05-25T05:27:55.003Z,12.25
2019-05-25T05:28:59.807Z,12.93
2019-05-25T05:30:05.625Z,11.15
2019-05-25T05:31:22.785Z,10.13
2019-05-25T05:32:27.035Z,13.68
2019-05-25T05:33:24.327Z,13.93
2019-05-25T05:34:29.761Z,13.80
2019-05-25T05:35:38.721Z,12.80
2019-05-25T05:36:42.502Z,17.87
2019-05-25T05:37:47.567Z,18.50
2019-05-25T05:38:53.653Z,19.20
2019-05-25T05:40:07.470Z,12.75
2019-05-25T05:41:14.007Z,15.83
2019-05-25T05:42:22.016Z,12.20
2019-05-25T05:43:30.174Z,11.63
2019-05-25T05:44:37.338Z,15.60
2019-05-25T05:45:44.361Z,12.68
2019-05-25T05:46:50.471Z,14.35
2019-05-25T05:47:59.036Z,16.90
2019-05-25T05:49:04.186Z,12.85
2019-05-25T05:50:12.203Z,14.23
2019-05-25T05:51:21.550Z,17.90
2019-05-25T05:52:30.900Z,13.25
2019-05-25T05:53:38.106Z,19.77
2019-05-25T05:54:51.167Z,17.98
2019-05-25T05:55:58.843Z,13.93
2019-05-25T05:57:12.163Z,14.78
2019-05-25T05:58:10.397Z,12.78
2019-05-25T05:59:15.690Z,16.00
2019-05-25T06:00:22.760Z,18.45
2019-05-25T06:01:28.976Z,14.87
2019-05-25T06:02:33.657Z,15.80
2019-05-25T06:03:39.115Z,17.20
2019-05-25T06:04:47.095Z,16.55
2019-05-25T06:05:52.570Z,13.10
2019-05-25T06:06:59.058Z,21.97
2019-05-25T06:08:04.228Z,22.98
2019-05-25T06:09:09.324Z,18.87
2019-05-25T06:10:14.673Z,13.72
2019-05-25T06:11:19.755Z,18.02
2019-05-25T06:12:25.019Z,15.20
2019-05-25T06:13:32.483Z,12.98
2019-05-25T06:14:38.456Z,12.13
2019-05-25T06:15:43.287Z,14.98
2019-05-25T06:16:49.864Z,21.48
2019-05-25T06:17:54.518Z,17.57
2019-05-25T06:18:59.728Z,16.20
2019-05-25T06:20:04.963Z,14.53
2019-05-25T06:21:10.256Z,16.90
2019-05-25T06:22:14.920Z,14.80
2019-05-25T06:23:20.724Z,16.65
2019-05-25T06:24:26.662Z,18.42
2019-05-25T06:25:37.318Z,17.27
2019-05-25T06:26:41.905Z,14.20
2019-05-25T06:27:47.103Z,13.35
2019-05-25T06:28:52.087Z,22.00
2019-05-25T06:30:00.995Z,12.47
2019-05-25T06:31:05.873Z,18.45
2019-05-25T06:32:13.854Z,17.15
2019-05-25T06:33:18.455Z,11.78
2019-05-25T06:34:23.708Z,14.87
2019-05-25T06:35:29.546Z,10.90
2019-05-25T06:36:35.281Z,11.70
2019-05-25T06:37:40.170Z,13.72
2019-05-25T06:38:45.521Z,13.53
2019-05-25T06:39:50.239Z,15.15
2019-05-25T06:40:55.983Z,19.05
2019-05-25T06:42:03.987Z,14.10
2019-05-25T06:43:09.226Z,15.30
2019-05-25T06:44:13.883Z,14.68
2019-05-25T06:45:19.685Z,18.67
2019-05-25T06:46:24.331Z,15.00
2019-05-25T06:47:32.437Z,14.35
2019-05-25T06:48:37.686Z,10.80
2019-05-25T06:49:43.091Z,11.48
2019-05-25T06:50:47.980Z,10.43
2019-05-25T06:51:53.361Z,17.55
2019-05-25T06:52:58.308Z,18.48
2019-05-25T06:54:03.764Z,18.67
2019-05-25T06:56:24.330Z,14.47
2019-05-25T06:57:42.480Z,23.80
2019-05-25T06:58:39.251Z,14.35
2019-05-25T06:59:44.469Z,15.18
2019-05-25T07:00:49.161Z,18.23
2019-05-25T07:01:54.844Z,16.52
2019-05-25T07:03:00.767Z,10.60
2019-05-25T07:04:10.411Z,16.80
2019-05-25T07:05:12.583Z,13.58
2019-05-25T07:06:21.155Z,13.88
2019-05-25T07:07:27.523Z,15.55
2019-05-25T07:08:38.572Z,14.53
2019-05-25T07:09:43.425Z,12.10
2019-05-25T07:10:48.634Z,18.52
2019-05-25T07:11:53.284Z,15.93
2019-05-25T07:13:00.571Z,12.60
2019-05-25T07:14:05.337Z,14.47
2019-05-25T07:15:13.967Z,15.25
2019-05-25T07:16:19.091Z,17.95
2019-05-25T07:17:26.426Z,14.30
2019-05-25T07:18:31.135Z,12.45
2019-05-25T07:19:36.727Z,13.43
2019-05-25T07:20:41.439Z,19.17
2019-05-25T07:21:46.988Z,20.35
2019-05-25T07:22:51.829Z,18.45
2019-05-25T07:24:01.737Z,17.00
2019-05-25T07:25:08.846Z,20.95
2019-05-25T07:26:14.367Z,11.63
2019-05-25T07:27:19.125Z,23.42
2019-05-25T07:28:24.344Z,17.32
2019-05-25T07:29:32.146Z,19.48
2019-05-25T07:30:37.367Z,18.17
2019-05-25T07:31:42.094Z,17.87
2019-05-25T07:32:55.187Z,19.27
2019-05-25T07:33:59.807Z,22.07
2019-05-25T07:35:06.549Z,22.48
2019-05-25T07:36:12.208Z,24.57
2019-05-25T07:37:17.499Z,24.15
2019-05-25T07:38:22.585Z,23.18
2019-05-25T07:39:30.592Z,28.52
2019-05-25T07:40:37.196Z,27.20
2019-05-25T07:41:42.720Z,19.27
2019-05-25T07:42:47.688Z,28.02
2019-05-25T07:43:53.067Z,36.38
2019-05-25T07:44:58.103Z,25.52
2019-05-25T07:46:03.638Z,27.90
2019-05-25T07:47:08.284Z,26.55
2019-05-25T07:48:14.087Z,33.98
2019-05-25T07:49:18.735Z,28.83
2019-05-25T07:50:24.634Z,32.15
2019-05-25T07:51:29.295Z,30.40
2019-05-25T07:52:34.511Z,29.87
2019-05-25T07:53:39.157Z,32.48
2019-05-25T07:54:44.383Z,38.00
2019-05-25T07:55:49.084Z,32.23
2019-05-25T07:56:54.931Z,30.37
2019-05-25T07:58:15.817Z,33.58
2019-05-25T07:59:08.665Z,24.05
2019-05-25T08:00:13.927Z,37.88
2019-05-25T08:01:20.183Z,31.35
2019-05-25T08:02:25.159Z,47.13
2019-05-25T08:03:30.927Z,35.28
2019-05-25T08:04:37.188Z,35.65
2019-05-25T08:05:45.924Z,44.77
2019-05-25T08:06:50.571Z,42.20
2019-05-25T08:07:55.782Z,32.17
2019-05-25T08:09:03.322Z,37.42
2019-05-25T08:10:09.107Z,31.45
2019-05-25T08:11:16.884Z,38.65
2019-05-25T08:12:22.354Z,38.95
2019-05-25T08:13:27.189Z,35.20
2019-05-25T08:14:32.598Z,34.15
2019-05-25T08:15:38.816Z,31.90
2019-05-25T08:16:44.100Z,36.03
2019-05-25T08:17:51.433Z,30.30
2019-05-25T08:19:00.014Z,28.62
2019-05-25T08:20:05.690Z,23.73
2019-05-25T08:21:11.815Z,26.27
2019-05-25T08:22:16.496Z,34.00
2019-05-25T08:23:24.830Z,32.80
2019-05-25T08:24:30.762Z,30.35
2019-05-25T08:25:36.939Z,27.80
2019-05-25T08:26:47.204Z,25.57
2019-05-25T08:27:52.842Z,24.70
2019-05-25T08:29:01.329Z,27.75
2019-05-25T08:30:10.340Z,18.80
2019-05-25T08:31:18.819Z,23.57
2019-05-25T08:32:24.131Z,22.70
2019-05-25T08:33:29.508Z,19.95
2019-05-25T08:34:37.951Z,23.18
2019-05-25T08:35:46.359Z,28.30
2019-05-25T08:36:52.750Z,16.07
2019-05-25T08:38:00.517Z,17.65
2019-05-25T08:39:08.519Z,26.65
2019-05-25T08:40:14.191Z,19.73
2019-05-25T08:41:20.084Z,15.78
2019-05-25T08:42:28.127Z,19.07
2019-05-25T08:43:39.895Z,17.40
2019-05-25T08:44:44.578Z,22.07
2019-05-25T08:45:50.330Z,17.27
2019-05-25T08:46:55.589Z,17.42
2019-05-25T08:48:03.469Z,16.23
2019-05-25T08:49:08.299Z,15.03
2019-05-25T08:50:19.650Z,17.32
2019-05-25T08:51:28.302Z,19.30
2019-05-25T08:52:36.818Z,14.25
2019-05-25T08:53:46.580Z,19.12
2019-05-25T08:54:50.764Z,12.80
2019-05-25T08:55:55.679Z,10.88
2019-05-25T08:57:01.092Z,9.80
2019-05-25T08:58:06.424Z,16.48
2019-05-25T08:59:11.616Z,12.33
2019-05-25T09:00:16.318Z,11.55
2019-05-25T09:01:30.742Z,11.93
2019-05-25T09:02:36.975Z,17.15
2019-05-25T09:03:42.598Z,12.00
2019-05-25T09:04:47.827Z,18.07
2019-05-25T09:05:53.048Z,11.00
2019-05-25T09:07:00.015Z,19.75
2019-05-25T09:08:05.634Z,23.83
2019-05-25T09:09:10.780Z,12.07
2019-05-25T09:10:17.994Z,15.48
2019-05-25T09:11:27.146Z,13.18
2019-05-25T09:12:32.720Z,12.93
2019-05-25T09:13:37.381Z,16.95
2019-05-25T09:14:42.607Z,10.80
2019-05-25T09:15:47.272Z,15.40
2019-05-25T09:16:53.642Z,11.43
2019-05-25T09:17:59.908Z,11.73
2019-05-25T09:19:07.863Z,11.05
2019-05-25T09:20:12.870Z,13.53
2019-05-25T09:21:31.512Z,12.35
2019-05-25T09:22:37.666Z,10.45
2019-05-25T09:23:48.851Z,17.98
2019-05-25T09:24:56.208Z,10.23
2019-05-25T09:26:01.495Z,12.75
2019-05-25T09:27:06.241Z,11.50
2019-05-25T09:28:11.486Z,19.92
2019-05-25T09:29:16.667Z,18.80
2019-05-25T09:30:23.495Z,13.85
2019-05-25T09:31:29.175Z,11.38
2019-05-25T09:32:34.684Z,10.65
2019-05-25T09:33:39.987Z,15.18
2019-05-25T09:34:47.032Z,11.60
2019-05-25T09:35:52.114Z,20.37
2019-05-25T09:36:58.099Z,16.55
2019-05-25T09:38:05.138Z,14.20
2019-05-25T09:39:12.421Z,12.82
2019-05-25T09:40:17.365Z,19.67
2019-05-25T09:41:22.563Z,16.23
2019-05-25T09:42:27.203Z,12.65
2019-05-25T09:43:36.905Z,15.55
2019-05-25T09:44:41.564Z,12.40
2019-05-25T09:45:46.745Z,23.90
2019-05-25T09:46:51.378Z,11.53
2019-05-25T09:47:56.707Z,10.75
2019-05-25T09:49:01.426Z,14.10
2019-05-25T09:50:07.059Z,12.33
2019-05-25T09:51:15.763Z,12.58
2019-05-25T09:52:23.811Z,14.10
2019-05-25T09:53:30.299Z,14.35
2019-05-25T09:54:35.515Z,17.90
2019-05-25T09:55:40.579Z,15.48
2019-05-25T09:56:46.807Z,12.93
2019-05-25T09:57:51.680Z,13.75
2019-05-25T09:58:57.215Z,16.48
2019-05-25T10:00:06.971Z,13.28
2019-05-25T10:01:12.191Z,14.53
2019-05-25T10:02:16.905Z,14.35
2019-05-25T10:03:23.175Z,14.28
2019-05-25T10:04:32.030Z,20.77
2019-05-25T10:05:37.594Z,14.13
2019-05-25T10:06:42.298Z,18.87
2019-05-25T10:07:47.931Z,16.57
2019-05-25T10:08:52.893Z,13.43
2019-05-25T10:10:01.299Z,11.97
2019-05-25T10:11:12.783Z,20.35
2019-05-25T10:12:24.252Z,18.10
2019-05-25T10:13:37.157Z,18.17
2019-05-25T10:14:42.977Z,16.07
2019-05-25T10:15:48.179Z,18.15
2019-05-25T10:16:53.760Z,12.53
2019-05-25T10:18:00.484Z,21.07
2019-05-25T10:19:12.680Z,22.37
2019-05-25T10:20:21.049Z,16.55
2019-05-25T10:21:29.201Z,21.77
2019-05-25T10:22:38.501Z,17.80
2019-05-25T10:23:45.958Z,22.85
2019-05-25T10:24:50.620Z,19.07
2019-05-25T10:25:55.840Z,19.48
2019-05-25T10:27:01.434Z,23.87
2019-05-25T10:28:15.640Z,14.85
2019-05-25T10:29:36.060Z,22.52
2019-05-25T10:30:32.970Z,23.35
2019-05-25T10:31:44.990Z,29.63
2019-05-25T10:32:55.095Z,20.85
2019-05-25T10:34:06.936Z,17.87
2019-05-25T10:35:13.344Z,12.15
2019-05-25T10:36:19.844Z,10.68
2019-05-25T10:37:25.179Z,21.93
2019-05-25T10:38:30.440Z,29.50
2019-05-25T10:39:46.503Z,22.50
2019-05-25T10:40:58.411Z,27.60
2019-05-25T10:42:02.970Z,22.00
2019-05-25T10:43:08.400Z,18.35
2019-05-25T10:44:13.991Z,21.55
2019-05-25T10:45:20.570Z,23.80
2019-05-25T10:46:26.135Z,26.57
2019-05-25T10:47:33.647Z,26.10
2019-05-25T10:48:42.339Z,22.70
2019-05-25T10:49:51.955Z,22.13
2019-05-25T10:50:57.572Z,26.25
2019-05-25T10:52:02.385Z,26.00
2019-05-25T10:53:09.440Z,24.02
2019-05-25T10:54:14.128Z,24.02
2019-05-25T10:55:19.703Z,27.22
2019-05-25T10:56:29.965Z,26.07
2019-05-25T10:57:36.681Z,28.12
2019-05-25T10:58:41.648Z,20.90
2019-05-25T10:59:53.305Z,23.07
2019-05-25T11:00:57.287Z,21.60
2019-05-25T11:02:11.467Z,23.35
2019-05-25T11:03:19.094Z,22.90
2019-05-25T11:04:25.202Z,21.42
2019-05-25T11:05:31.043Z,16.05
2019-05-25T11:06:36.915Z,27.02
2019-05-25T11:07:43.101Z,16.87
2019-05-25T11:08:48.404Z,24.35
2019-05-25T11:09:54.400Z,22.22
2019-05-25T11:11:00.731Z,16.90
2019-05-25T11:12:11.815Z,17.55
2019-05-25T11:13:18.312Z,16.80
2019-05-25T11:14:24.983Z,17.20
2019-05-25T11:15:31.183Z,15.68
2019-05-25T11:16:36.073Z,16.32
2019-05-25T11:17:41.814Z,15.45
2019-05-25T11:18:49.795Z,13.80
2019-05-25T11:20:02.279Z,18.07
2019-05-25T11:21:07.092Z,20.25
2019-05-25T11:22:16.846Z,14.03
2019-05-25T11:23:22.997Z,14.13
2019-05-25T11:24:30.376Z,14.80
2019-05-25T11:25:34.686Z,24.85
2019-05-25T11:26:40.090Z,14.87
2019-05-25T11:27:49.037Z,58.17
2019-05-25T11:28:56.409Z,17.77
2019-05-25T11:30:08.882Z,25.35
2019-05-25T11:31:08.787Z,17.37
2019-05-25T11:32:16.493Z,12.60
2019-05-25T11:33:28.177Z,13.25
2019-05-25T11:34:38.237Z,12.60
2019-05-25T11:35:58.470Z,11.75
2019-05-25T11:37:15.508Z,12.35
2019-05-25T11:38:41.483Z,11.65
2019-05-25T11:40:02.689Z,11.75
2019-05-25T11:41:20.088Z,14.00
2019-05-25T11:42:31.113Z,12.47
2019-05-25T11:43:43.541Z,11.88
2019-05-25T11:44:58.748Z,12.73
2019-05-25T11:46:04.687Z,16.15
2019-05-25T11:47:15.606Z,12.47
2019-05-25T11:48:27.812Z,14.25
2019-05-25T11:49:38.335Z,11.85
2019-05-25T11:50:42.939Z,10.75
2019-05-25T11:51:55.598Z,10.63
2019-05-25T11:53:05.530Z,10.78
2019-05-25T11:54:08.360Z,12.47
2019-05-25T11:55:25.793Z,11.90
2019-05-25T11:56:31.025Z,10.75
2019-05-25T11:57:50.688Z,13.15
2019-05-25T11:58:59.557Z,11.78
2019-05-25T12:00:05.659Z,10.55
2019-05-25T12:01:10.820Z,12.80
2019-05-25T12:02:16.362Z,10.75
2019-05-25T12:03:25.816Z,9.93
2019-05-25T12:04:31.849Z,10.80
2019-05-25T12:05:36.521Z,8.70
2019-05-25T12:06:43.701Z,11.60
2019-05-25T12:07:48.648Z,15.30
2019-05-25T12:08:55.917Z,13.03
2019-05-25T12:10:05.415Z,12.30
2019-05-25T12:11:10.845Z,9.75
2019-05-25T12:12:17.775Z,9.60
2019-05-25T12:13:23.051Z,11.03
2019-05-25T12:14:30.484Z,14.35
2019-05-25T12:15:37.087Z,10.28
2019-05-25T12:16:42.293Z,11.57
2019-05-25T12:17:52.598Z,13.48
2019-05-25T12:18:57.338Z,10.00
2019-05-25T12:20:02.619Z,14.75
2019-05-25T12:21:07.836Z,14.87
2019-05-25T12:22:19.189Z,12.58
2019-05-25T12:23:26.838Z,13.75
2019-05-25T12:24:32.237Z,12.63
2019-05-25T12:25:39.776Z,15.68
2019-05-25T12:26:46.639Z,16.15
2019-05-25T12:27:51.785Z,13.03
2019-05-25T12:28:57.474Z,10.00
2019-05-25T12:30:02.123Z,14.93
2019-05-25T12:31:10.606Z,12.47
2019-05-25T12:32:15.219Z,11.88
2019-05-25T12:33:21.108Z,14.73
2019-05-25T12:34:25.779Z,12.98
2019-05-25T12:35:33.128Z,12.05
2019-05-25T12:36:37.996Z,12.93
2019-05-25T12:37:43.659Z,14.55
2019-05-25T12:38:48.465Z,12.70
2019-05-25T12:39:54.636Z,11.83
2019-05-25T12:41:00.227Z,13.45
2019-05-25T12:42:05.534Z,11.78
2019-05-25T12:43:11.925Z,11.55
2019-05-25T12:44:18.165Z,15.78
2019-05-25T12:45:42.479Z,12.73
2019-05-25T12:46:47.921Z,14.50
2019-05-25T12:47:54.031Z,11.93
2019-05-25T12:49:04.742Z,13.20
2019-05-25T12:50:20.754Z,14.18
2019-05-25T12:51:48.635Z,12.70
2019-05-25T12:52:53.344Z,11.03
2019-05-25T12:54:08.543Z,12.25
2019-05-25T12:55:17.628Z,14.98
2019-05-25T12:56:23.952Z,11.20
2019-05-25T12:57:31.642Z,10.80
2019-05-25T12:58:42.751Z,22.40
2019-05-25T12:59:47.403Z,13.58
2019-05-25T13:00:56.009Z,12.85
2019-05-25T13:02:02.635Z,17.40
2019-05-25T13:03:10.929Z,9.00
2019-05-25T13:04:14.454Z,23.50
2019-05-25T13:05:32.964Z,10.93
2019-05-25T13:06:27.459Z,11.50
2019-05-25T13:07:33.214Z,10.40
2019-05-25T13:08:43.747Z,12.70
2019-05-25T13:09:47.622Z,12.43
2019-05-25T13:11:28.087Z,9.80
2019-05-25T13:12:42.200Z,14.87
2019-05-25T13:13:47.499Z,10.80
2019-05-25T13:14:52.235Z,16.82
2019-05-25T13:15:57.857Z,17.10
2019-05-25T13:17:03.003Z,18.35
2019-05-25T13:18:08.353Z,26.17
2019-05-25T13:19:15.323Z,23.98
2019-05-25T13:20:23.813Z,12.50
2019-05-25T13:21:29.027Z,18.15
2019-05-25T13:22:34.609Z,17.85
2019-05-25T13:23:42.356Z,20.17
2019-05-25T13:24:49.010Z,19.42
2019-05-25T13:25:53.735Z,21.93
2019-05-25T13:26:59.617Z,14.33
2019-05-25T13:28:05.311Z,19.77
2019-05-25T13:29:10.747Z,19.87
2019-05-25T13:30:16.849Z,19.02
2019-05-25T13:31:28.635Z,19.42
2019-05-25T13:32:33.359Z,14.35
2019-05-25T13:33:44.619Z,31.07
2019-05-25T13:34:49.626Z,22.02
2019-05-25T13:35:55.047Z,17.90
2019-05-25T13:37:01.847Z,10.48
2019-05-25T13:38:07.183Z,18.45
2019-05-25T13:39:12.216Z,14.70
2019-05-25T13:40:17.828Z,20.23
2019-05-25T13:41:22.671Z,14.85
2019-05-25T13:42:29.026Z,13.58
2019-05-25T13:43:34.198Z,17.57
2019-05-25T13:44:43.321Z,14.00
2019-05-25T13:45:49.113Z,12.37
2019-05-25T13:46:56.766Z,9.98
2019-05-25T13:48:03.582Z,13.75
2019-05-25T13:49:09.359Z,9.73
2019-05-25T13:50:15.125Z,12.10
2019-05-25T13:51:25.727Z,14.95
2019-05-25T13:52:31.184Z,16.70
2019-05-25T13:53:36.455Z,18.37
2019-05-25T13:54:42.959Z,17.92
2019-05-25T13:55:48.238Z,11.35
2019-05-25T13:56:53.672Z,8.95
2019-05-25T13:58:00.310Z,12.78
2019-05-25T13:59:05.118Z,11.65
2019-05-25T14:00:10.947Z,12.60
2019-05-25T14:01:27.969Z,11.78
2019-05-25T14:02:23.215Z,13.80
2019-05-25T14:03:28.026Z,9.75
2019-05-25T14:04:33.277Z,12.65
2019-05-25T14:05:39.506Z,15.10
2019-05-25T14:06:48.947Z,7.37
2019-05-25T14:07:57.042Z,10.98
2019-05-25T14:09:02.657Z,13.53
2019-05-25T14:10:08.820Z,11.20
2019-05-25T14:11:17.408Z,11.08
2019-05-25T14:12:23.126Z,11.15
2019-05-25T14:13:28.519Z,11.83
2019-05-25T14:14:33.587Z,14.25
2019-05-25T14:15:38.939Z,13.90
2019-05-25T14:16:43.942Z,10.78
2019-05-25T14:17:49.177Z,18.42
2019-05-25T14:18:54.019Z,19.45
2019-05-25T14:19:59.888Z,14.90
2019-05-25T14:21:05.301Z,16.12
2019-05-25T14:22:11.030Z,15.63
2019-05-25T14:23:16.083Z,13.10
2019-05-25T14:24:21.686Z,12.80
2019-05-25T14:25:26.509Z,24.60
2019-05-25T14:26:34.938Z,11.20
2019-05-25T14:27:40.662Z,18.98
2019-05-25T14:28:48.943Z,20.27
2019-05-25T14:29:53.616Z,18.42