createdAt,value
2023-05-22T00:03:36.797Z,50.12
2023-05-22T00:08:39.632Z,50.12
2023-05-22T00:13:42.516Z,50.46
2023-05-22T00:18:46.646Z,50.60
2023-05-22T00:23:49.424Z,50.67
2023-05-22T00:28:52.240Z,50.67
2023-05-22T00:33:56.447Z,50.83
2023-05-22T00:38:59.650Z,50.74
2023-05-22T00:44:03.331Z,50.87
2023-05-22T00:49:07.633Z,51.07
2023-05-22T00:54:10.500Z,51.06
2023-05-22T00:59:13.311Z,51.30
2023-05-22T01:04:18.738Z,51.58
2023-05-22T01:09:21.687Z,51.87
2023-05-22T01:14:28.664Z,52.33
2023-05-22T01:19:47.439Z,52.33
2023-05-22T01:24:58.288Z,52.38
2023-05-22T01:30:11.294Z,52.82
2023-05-22T01:35:16.479Z,53.07
2023-05-22T01:40:19.741Z,53.16
2023-05-22T01:45:22.874Z,53.21
2023-05-22T01:50:27.959Z,53.50
2023-05-22T01:55:35.840Z,53.86
2023-05-22T02:00:38.796Z,53.76
2023-05-22T02:05:43.113Z,53.96
2023-05-22T02:10:45.907Z,54.23
2023-05-22T02:15:49.147Z,54.36
2023-05-22T02:20:53.671Z,54.31
2023-05-22T02:25:56.673Z,54.31
2023-05-22T02:30:59.547Z,54.39
2023-05-22T02:36:04.219Z,54.49
2023-05-22T02:41:08.050Z,54.45
2023-05-22T02:46:10.978Z,54.48
2023-05-22T02:51:15.153Z,54.55
2023-05-22T02:56:18.815Z,54.67
2023-05-22T03:01:22.189Z,54.94
2023-05-22T03:06:26.592Z,55.13
2023-05-22T03:11:30.047Z,54.98
2023-05-22T03:16:34.439Z,55.38
2023-05-22T03:21:38.835Z,55.35
2023-05-22T03:26:41.873Z,55.57
2023-05-22T03:31:48.906Z,54.88
2023-05-22T03:36:53.341Z,54.35
2023-05-22T03:41:57.017Z,51.44
2023-05-22T03:47:01.074Z,50.82
2023-05-22T03:52:05.954Z,49.78
2023-05-22T03:57:08.967Z,49.56
2023-05-22T04:02:13.089Z,48.88
2023-05-22T04:07:18.478Z,48.80
2023-05-22T04:12:21.563Z,48.74
2023-05-22T04:17:27.296Z,48.70
2023-05-22T04:22:31.516Z,48.37
2023-05-22T04:27:35.535Z,48.32
2023-05-22T04:32:38.465Z,48.14
2023-05-22T04:37:45.529Z,48.13
2023-05-22T04:42:48.481Z,48.03
2023-05-22T04:47:52.484Z,47.80
2023-05-22T04:52:59.535Z,47.92
2023-05-22T04:58:02.862Z,47.78
2023-05-22T05:03:08.433Z,47.71
2023-05-22T05:08:12.791Z,47.76
2023-05-22T05:13:16.137Z,47.61
2023-05-22T05:18:21.779Z,47.58
2023-05-22T05:23:26.084Z,47.55
2023-05-22T05:28:30.547Z,47.29
2023-05-22T05:33:33.707Z,47.40
2023-05-22T05:39:03.858Z,47.71
2023-05-22T05:44:10.124Z,47.49
2023-05-22T05:49:13.988Z,47.56
2023-05-22T05:54:19.813Z,47.78
2023-05-22T05:59:24.409Z,47.76
2023-05-22T06:04:56.189Z,47.79
2023-05-22T06:10:01.142Z,47.54
2023-05-22T06:15:13.904Z,47.95
2023-05-22T06:20:16.821Z,47.88
2023-05-22T06:25:21.261Z,48.09
2023-05-22T06:30:43.517Z,48.39
2023-05-22T06:35:51.083Z,48.50
2023-05-22T06:40:56.792Z,48.10
2023-05-22T06:46:02.678Z,47.89
2023-05-22T06:51:15.626Z,47.89
2023-05-22T06:56:20.734Z,47.92
2023-05-22T07:01:44.207Z,47.68
2023-05-22T07:06:50.776Z,47.74
2023-05-22T07:11:56.021Z,47.71
2023-05-22T07:16:59.159Z,47.48
2023-05-22T07:22:06.956Z,47.61
2023-05-22T07:27:14.293Z,47.45
2023-05-22T07:32:17.331Z,47.45
2023-05-22T07:37:22.198Z,47.28
2023-05-22T07:42:28.104Z,47.36
2023-05-22T07:47:32.126Z,47.30
2023-05-22T07:52:35.756Z,47.34
2023-05-22T07:57:41.593Z,47.83
2023-05-22T08:02:53.724Z,47.63
2023-05-22T08:07:56.876Z,47.45
2023-05-22T08:13:05.982Z,48.09
2023-05-22T08:18:09.287Z,47.12
2023-05-22T08:23:12.681Z,46.76
2023-05-22T08:28:16.981Z,46.43
2023-05-22T08:33:20.049Z,46.52
2023-05-22T08:38:23.138Z,46.42
2023-05-22T08:43:28.512Z,46.66
2023-05-22T08:48:33.796Z,46.25
2023-05-22T08:53:37.452Z,45.67
2023-05-22T08:58:41.791Z,46.46
2023-05-22T09:03:44.825Z,46.13
2023-05-22T09:08:48.525Z,46.12
2023-05-22T09:13:54.191Z,46.76
2023-05-22T09:18:57.305Z,46.78
2023-05-22T09:24:03.139Z,46.69
2023-05-22T09:29:08.061Z,46.78
2023-05-22T09:34:11.378Z,46.50
2023-05-22T09:39:14.356Z,46.42
2023-05-22T09:44:18.695Z,45.97
2023-05-22T09:49:21.567Z,45.60
2023-05-22T09:54:24.578Z,45.84
2023-05-22T09:59:30.108Z,45.68
2023-05-22T10:04:34.066Z,45.59
2023-05-22T10:09:37.038Z,45.71
2023-05-22T10:14:41.377Z,45.64
2023-05-22T10:19:46.047Z,46.27
2023-05-22T10:24:49.700Z,45.92
2023-05-22T10:29:55.911Z,45.55
2023-05-22T10:35:03.269Z,45.27
2023-05-22T10:40:08.946Z,45.31
2023-05-22T10:45:13.634Z,45.12
2023-05-22T10:50:18.688Z,45.15
2023-05-22T10:55:23.042Z,45.05
2023-05-22T11:00:27.580Z,44.98
2023-05-22T11:05:37.471Z,44.85
2023-05-22T11:10:56.207Z,45.04
2023-05-22T11:16:00.565Z,44.67
2023-05-22T11:21:04.550Z,44.59
2023-05-22T11:26:26.442Z,44.53
2023-05-22T11:31:32.224Z,43.40
2023-05-22T11:36:35.196Z,43.82
2023-05-22T11:41:38.227Z,43.46
2023-05-22T11:46:42.532Z,43.50
2023-05-22T11:51:45.658Z,43.27
2023-05-22T11:56:48.657Z,43.30
2023-05-22T12:01:53.089Z,43.55
2023-05-22T12:06:56.633Z,43.50
2023-05-22T12:11:59.800Z,43.82
2023-05-22T12:17:05.169Z,43.92
2023-05-22T12:22:08.960Z,44.07
2023-05-22T12:27:12.241Z,44.19
2023-05-22T12:32:18.426Z,44.22
2023-05-22T12:37:21.784Z,44.10
2023-05-22T12:42:24.983Z,44.17
2023-05-22T12:47:30.146Z,44.21
2023-05-22T12:52:33.154Z,44.25
2023-05-22T12:57:35.984Z,43.93
2023-05-22T13:02:40.572Z,44.09
2023-05-22T13:07:43.701Z,44.17
2023-05-22T13:12:48.433Z,44.50
2023-05-22T13:17:52.744Z,44.20
2023-05-22T13:22:55.677Z,44.34
2023-05-22T13:27:58.767Z,44.49
2023-05-22T13:33:03.149Z,44.64
2023-05-22T13:38:06.294Z,44.40
2023-05-22T13:43:09.368Z,44.69
2023-05-22T13:48:14.333Z,44.27
2023-05-22T13:53:17.578Z,43.28
2023-05-22T13:58:20.675Z,43.57
2023-05-22T14:03:25.096Z,42.26
2023-05-22T14:08:29.096Z,42.54
2023-05-22T14:13:32.354Z,42.96
2023-05-22T14:18:36.563Z,42.79
2023-05-22T14:23:39.408Z,42.84
2023-05-22T14:28:42.255Z,43.12
2023-05-22T14:33:46.594Z,43.23
2023-05-22T14:38:49.511Z,42.72
2023-05-22T14:43:52.408Z,43.15
2023-05-22T14:48:56.580Z,43.14
2023-05-22T14:53:59.450Z,42.67
2023-05-22T14:59:02.376Z,41.94
2023-05-22T15:04:08.018Z,42.05
2023-05-22T15:09:11.727Z,42.39
2023-05-22T15:14:15.227Z,42.59
2023-05-22T15:19:19.703Z,41.85
2023-05-22T15:24:22.858Z,41.00
2023-05-22T15:29:25.796Z,39.59
2023-05-22T15:34:30.000Z,38.74
2023-05-22T15:39:32.945Z,38.36
2023-05-22T15:44:36.015Z,39.16
2023-05-22T15:49:40.309Z,38.36
2023-05-22T15:54:43.205Z,36.87
2023-05-22T15:59:47.430Z,35.83
2023-05-22T16:04:52.018Z,37.08
2023-05-22T16:09:55.134Z,40.41
2023-05-22T16:15:00.596Z,43.00
2023-05-22T16:20:07.054Z,44.58
2023-05-22T16:25:11.265Z,45.14
2023-05-22T16:30:17.108Z,45.91
2023-05-22T16:35:22.171Z,45.90
2023-05-22T16:40:25.164Z,46.10
2023-05-22T16:45:28.161Z,45.87
2023-05-22T16:50:32.668Z,46.01
2023-05-22T16:55:35.704Z,45.93
2023-05-22T17:00:40.506Z,45.83
2023-05-22T17:05:45.167Z,45.73
2023-05-22T17:10:48.161Z,45.87
2023-05-22T17:15:51.289Z,45.86
2023-05-22T17:20:55.724Z,46.17
2023-05-22T17:25:58.543Z,45.92
2023-05-22T17:31:02.176Z,46.19
2023-05-22T17:36:07.834Z,46.20
2023-05-22T17:41:11.013Z,46.56
2023-05-22T17:46:14.540Z,46.65
2023-05-22T17:51:18.825Z,46.55
2023-05-22T17:56:22.544Z,46.72
2023-05-22T18:01:27.123Z,46.77
2023-05-22T18:06:31.868Z,46.54
2023-05-22T18:11:34.968Z,47.10
2023-05-22T18:16:37.951Z,46.03
2023-05-22T18:21:43.096Z,46.25
2023-05-22T18:26:45.987Z,46.15
2023-05-22T18:31:48.917Z,45.55
2023-05-22T18:36:53.853Z,45.16
2023-05-22T18:41:58.576Z,45.04
2023-05-22T18:47:01.767Z,44.33
2023-05-22T18:52:06.413Z,44.18
2023-05-22T18:57:09.301Z,44.02
2023-05-22T19:02:12.116Z,44.05
2023-05-22T19:07:16.550Z,43.30
2023-05-22T19:12:19.535Z,43.63
2023-05-22T19:17:22.436Z,43.19
2023-05-22T19:22:26.632Z,42.98
2023-05-22T19:27:29.477Z,43.50
2023-05-22T19:32:32.452Z,43.73
2023-05-22T19:37:38.533Z,44.10
2023-05-22T19:42:42.440Z,44.11
2023-05-22T19:47:45.471Z,44.44
2023-05-22T19:52:49.720Z,44.87
2023-05-22T19:57:52.538Z,44.60
2023-05-22T20:02:55.614Z,44.46
2023-05-22T20:08:00.290Z,44.36
2023-05-22T20:13:04.834Z,44.59
2023-05-22T20:18:08.524Z,44.76
2023-05-22T20:23:12.726Z,44.47
2023-05-22T20:28:15.966Z,44.91
2023-05-22T20:33:19.419Z,44.68
2023-05-22T20:38:23.752Z,44.64
2023-05-22T20:43:30.732Z,44.88
2023-05-22T20:48:33.974Z,45.07
2023-05-22T20:53:38.172Z,44.93
2023-05-22T20:58:41.120Z,45.29
2023-05-22T21:03:44.147Z,45.34
2023-05-22T21:08:48.469Z,45.16
2023-05-22T21:13:51.532Z,45.25
2023-05-22T21:18:54.366Z,45.33
2023-05-22T21:23:58.587Z,45.39
2023-05-22T21:29:02.646Z,45.12
2023-05-22T21:34:05.509Z,44.93
2023-05-22T21:39:09.772Z,44.93
2023-05-22T21:44:12.651Z,45.19
2023-05-22T21:49:16.058Z,44.98
2023-05-22T21:54:20.353Z,45.17
2023-05-22T21:59:23.227Z,45.10
2023-05-22T22:04:26.236Z,45.21
2023-05-22T22:09:30.424Z,45.72
2023-05-22T22:14:33.356Z,45.53
2023-05-22T22:19:36.349Z,45.87
2023-05-22T22:24:40.916Z,45.89
2023-05-22T22:29:44.032Z,45.77
2023-05-22T22:34:47.038Z,46.15
2023-05-22T22:39:51.286Z,46.02
2023-05-22T22:44:54.330Z,46.19
2023-05-22T22:49:57.904Z,46.29
2023-05-22T22:55:02.077Z,46.23
2023-05-22T23:00:06.054Z,46.30
2023-05-22T23:05:09.829Z,46.31
2023-05-22T23:10:14.458Z,46.38
2023-05-22T23:15:17.394Z,46.66
2023-05-22T23:20:20.438Z,46.46
2023-05-22T23:25:24.795Z,46.45
2023-05-22T23:30:27.726Z,46.47
2023-05-22T23:35:31.124Z,46.70
2023-05-22T23:40:35.509Z,46.55
2023-05-22T23:45:38.587Z,46.85
2023-05-22T23:50:41.730Z,46.91
2023-05-22T23:55:45.982Z,46.95
