createdAt,value
2022-10-17T00:00:43.234Z,100229.19
2022-10-17T00:02:44.896Z,100236.59
2022-10-17T00:04:46.493Z,100227.75
2022-10-17T00:06:48.073Z,100173.78
2022-10-17T00:08:49.713Z,100215.19
2022-10-17T00:11:00.266Z,100248.47
2022-10-17T00:13:02.119Z,100238.69
2022-10-17T00:15:07.808Z,100241.81
2022-10-17T00:17:09.481Z,100222.53
2022-10-17T00:19:11.099Z,100253.66
2022-10-17T00:21:17.558Z,100222.41
2022-10-17T00:23:19.627Z,100235.97
2022-10-17T00:25:21.283Z,100214.22
2022-10-17T00:27:22.936Z,100231.41
2022-10-17T00:29:24.551Z,100224.47
2022-10-17T00:31:26.205Z,100240.47
2022-10-17T00:33:29.435Z,100263.81
2022-10-17T00:35:31.251Z,100232.22
2022-10-17T00:37:33.582Z,100251.97
2022-10-17T00:39:35.237Z,100257.63
2022-10-17T00:41:36.852Z,100285.97
2022-10-17T00:44:31.913Z,100266.91
2022-10-17T00:46:38.441Z,100230.25
2022-10-17T00:48:40.261Z,100284.34
2022-10-17T00:50:44.377Z,100260.78
2022-10-17T00:52:48.277Z,100244.25
2022-10-17T00:54:54.662Z,100213.50
2022-10-17T00:56:56.788Z,100221.91
2022-10-17T00:58:58.957Z,100262.09
2022-10-17T01:01:02.977Z,100261.31
2022-10-17T01:03:05.030Z,100275.28
2022-10-17T01:05:07.270Z,100263.94
2022-10-17T01:07:10.031Z,100243.59
2022-10-17T01:09:11.662Z,100233.78
2022-10-17T01:11:37.991Z,100259.94
2022-10-17T01:13:48.740Z,100243.53
2022-10-17T01:16:07.857Z,100267.03
2022-10-17T01:18:46.102Z,100281.06
2022-10-17T01:21:24.796Z,100265.66
2022-10-17T01:23:41.349Z,100257.81
2022-10-17T01:25:45.689Z,100252.34
2022-10-17T01:27:56.803Z,100288.53
2022-10-17T01:30:16.645Z,100265.56
2022-10-17T01:32:20.647Z,100275.25
2022-10-17T01:34:33.517Z,100276.69
2022-10-17T01:36:58.978Z,100275.06
2022-10-17T01:39:30.233Z,100255.69
2022-10-17T01:41:40.274Z,100303.47
2022-10-17T01:43:51.352Z,100304.50
2022-10-17T01:46:02.761Z,100290.56
2022-10-17T01:48:11.601Z,100308.91
2022-10-17T01:50:23.555Z,100274.34
2022-10-17T01:52:31.339Z,100289.19
2022-10-17T01:54:41.657Z,100287.31
2022-10-17T01:56:45.939Z,100288.22
2022-10-17T01:59:00.540Z,100280.19
2022-10-17T02:01:06.774Z,100302.03
2022-10-17T02:03:13.335Z,100290.56
2022-10-17T02:05:17.460Z,100262.72
2022-10-17T02:07:19.109Z,100285.91
2022-10-17T02:09:26.260Z,100286.63
2022-10-17T02:11:28.433Z,100269.09
2022-10-17T02:13:32.698Z,100259.09
2022-10-17T02:16:03.631Z,100257.06
2022-10-17T02:18:33.751Z,100247.22
2022-10-17T02:20:50.701Z,100237.59
2022-10-17T02:22:57.040Z,100269.19
2022-10-17T02:25:01.426Z,100249.78
2022-10-17T02:27:12.591Z,100241.97
2022-10-17T02:29:18.947Z,100289.78
2022-10-17T02:31:25.447Z,100294.25
2022-10-17T02:33:36.458Z,100259.22
2022-10-17T02:35:43.497Z,100289.63
2022-10-17T02:37:47.428Z,100246.03
2022-10-17T02:39:51.135Z,100237.09
2022-10-17T02:41:55.526Z,100301.91
2022-10-17T02:44:00.196Z,100258.16
2022-10-17T02:46:05.582Z,100305.25
2022-10-17T02:48:18.284Z,100256.72
2022-10-17T02:52:57.244Z,100295.19
2022-10-17T02:55:05.414Z,100297.44
2022-10-17T02:57:19.064Z,100307.38
2022-10-17T02:59:23.038Z,100291.50
2022-10-17T03:01:25.572Z,100310.22
2022-10-17T03:03:30.138Z,100309.47
2022-10-17T03:05:31.698Z,100294.81
2022-10-17T03:07:33.393Z,100279.78
2022-10-17T03:09:35.036Z,100284.72
2022-10-17T03:11:36.661Z,100302.63
2022-10-17T03:13:39.856Z,100308.56
2022-10-17T03:15:41.764Z,100337.00
2022-10-17T03:17:43.389Z,100302.72
2022-10-17T03:19:44.988Z,100279.59
2022-10-17T03:21:46.592Z,100310.09
2022-10-17T03:23:48.272Z,100294.94
2022-10-17T03:25:49.878Z,100274.41
2022-10-17T03:27:51.964Z,100321.31
2022-10-17T03:29:53.538Z,100292.56
2022-10-17T03:31:55.149Z,100306.84
2022-10-17T03:33:56.812Z,100315.84
2022-10-17T03:35:58.403Z,100328.97
2022-10-17T03:38:00.109Z,100293.50
2022-10-17T03:40:01.787Z,100283.13
2022-10-17T03:42:03.430Z,100298.03
2022-10-17T03:44:05.159Z,100300.97
2022-10-17T03:46:07.589Z,100283.94
2022-10-17T03:48:09.259Z,100304.38
2022-10-17T03:50:10.890Z,100310.78
2022-10-17T03:52:13.597Z,100347.28
2022-10-17T03:54:15.208Z,100319.88
2022-10-17T03:56:24.502Z,100330.25
2022-10-17T03:58:26.095Z,100303.34
2022-10-17T04:00:27.675Z,100311.03
2022-10-17T04:02:29.396Z,100307.34
2022-10-17T04:04:31.029Z,100328.31
2022-10-17T04:06:32.853Z,100290.13
2022-10-17T04:08:35.081Z,100298.84
2022-10-17T04:10:36.699Z,100318.22
2022-10-17T04:12:38.476Z,100337.91
2022-10-17T04:14:40.263Z,100287.31
2022-10-17T04:16:41.885Z,100287.63
2022-10-17T04:18:43.949Z,100299.56
2022-10-17T04:20:45.547Z,100339.84
2022-10-17T04:22:47.133Z,100317.47
2022-10-17T04:24:49.070Z,100289.44
2022-10-17T04:26:51.323Z,100355.34
2022-10-17T04:28:53.223Z,100329.19
2022-10-17T04:31:09.846Z,100327.50
2022-10-17T04:33:11.469Z,100322.19
2022-10-17T04:35:13.086Z,100330.81
2022-10-17T04:37:14.717Z,100340.31
2022-10-17T04:39:16.316Z,100285.75
2022-10-17T04:41:19.055Z,100357.50
2022-10-17T04:43:20.808Z,100360.94
2022-10-17T04:45:22.389Z,100335.09
2022-10-17T04:47:24.027Z,100312.09
2022-10-17T04:49:25.663Z,100311.88
2022-10-17T04:51:27.357Z,100337.97
2022-10-17T04:53:32.205Z,100320.16
2022-10-17T04:55:38.583Z,100310.91
2022-10-17T04:57:40.176Z,100341.66
2022-10-17T04:59:41.788Z,100378.00
2022-10-17T05:01:43.461Z,100374.41
2022-10-17T05:03:45.532Z,100307.53
2022-10-17T05:05:47.579Z,100352.44
2022-10-17T05:07:49.178Z,100332.44
2022-10-17T05:09:50.766Z,100322.91
2022-10-17T05:11:52.450Z,100333.53
2022-10-17T05:13:57.155Z,100368.91
2022-10-17T05:16:02.312Z,100378.31
2022-10-17T05:18:05.629Z,100330.63
2022-10-17T05:20:08.383Z,100319.91
2022-10-17T05:22:09.980Z,100364.91
2022-10-17T05:24:14.453Z,100334.72
2022-10-17T05:26:16.310Z,100346.31
2022-10-17T05:28:17.885Z,100375.47
2022-10-17T05:30:19.591Z,100320.84
2022-10-17T05:32:21.162Z,100339.63
2022-10-17T05:34:22.787Z,100341.56
2022-10-17T05:36:24.476Z,100344.00
2022-10-17T05:38:26.914Z,100344.84
2022-10-17T05:40:28.527Z,100368.41
2022-10-17T05:42:30.328Z,100359.16
2022-10-17T05:44:32.124Z,100357.94
2022-10-17T05:46:33.735Z,100374.09
2022-10-17T05:48:35.419Z,100381.22
2022-10-17T05:50:37.078Z,100364.78
2022-10-17T05:52:38.685Z,100355.16
2022-10-17T05:54:40.306Z,100375.72
2022-10-17T05:56:41.910Z,100353.75
2022-10-17T05:58:50.444Z,100356.91
2022-10-17T06:00:58.320Z,100340.94
2022-10-17T06:02:59.874Z,100364.91
2022-10-17T06:05:01.495Z,100363.97
2022-10-17T06:07:03.121Z,100388.69
2022-10-17T06:09:04.860Z,100388.78
2022-10-17T06:11:09.932Z,100383.34
2022-10-17T06:13:12.230Z,100380.75
2022-10-17T06:15:13.930Z,100377.31
2022-10-17T06:17:16.420Z,100421.22
2022-10-17T06:19:18.221Z,100422.72
2022-10-17T06:21:24.987Z,100415.53
2022-10-17T06:23:28.043Z,100403.88
2022-10-17T06:25:33.794Z,100401.06
2022-10-17T06:27:35.424Z,100436.94
2022-10-17T06:29:37.014Z,100454.31
2022-10-17T06:31:38.782Z,100428.53
2022-10-17T06:33:40.671Z,100416.69
2022-10-17T06:35:42.319Z,100381.38
2022-10-17T06:37:43.984Z,100389.38
2022-10-17T06:39:45.671Z,100399.44
2022-10-17T06:41:47.341Z,100433.22
2022-10-17T06:43:48.976Z,100463.72
2022-10-17T06:45:50.667Z,100392.25
2022-10-17T06:47:52.412Z,100420.97
2022-10-17T06:49:54.041Z,100425.97
2022-10-17T06:51:55.720Z,100393.41
2022-10-17T06:53:58.642Z,100431.09
2022-10-17T06:56:04.569Z,100367.94
2022-10-17T06:58:06.221Z,100357.59
2022-10-17T07:00:08.332Z,100369.44
2022-10-17T07:02:11.432Z,100419.53
2022-10-17T07:04:13.066Z,100471.38
2022-10-17T07:06:14.706Z,100399.00
2022-10-17T07:08:17.074Z,100409.00
2022-10-17T07:10:18.815Z,100427.47
2022-10-17T07:12:20.398Z,100451.00
2022-10-17T07:14:22.193Z,100382.94
2022-10-17T07:16:23.886Z,100445.63
2022-10-17T07:18:25.458Z,100473.53
2022-10-17T07:20:27.151Z,100460.94
2022-10-17T07:22:28.913Z,100428.44
2022-10-17T07:24:30.528Z,100400.06
2022-10-17T07:26:32.155Z,100387.75
2022-10-17T07:28:35.811Z,100383.47
2022-10-17T07:30:37.514Z,100405.88
2022-10-17T07:32:39.117Z,100437.75
2022-10-17T07:34:40.718Z,100419.44
2022-10-17T07:36:42.419Z,100411.97
2022-10-17T07:38:44.143Z,100455.56
2022-10-17T07:40:45.707Z,100483.44
2022-10-17T07:42:47.349Z,100429.09
2022-10-17T07:44:49.022Z,100500.84
2022-10-17T07:46:50.687Z,100469.97
2022-10-17T07:48:52.357Z,100426.06
2022-10-17T07:50:53.933Z,100417.06
2022-10-17T07:52:55.528Z,100414.81
2022-10-17T07:54:57.182Z,100438.06
2022-10-17T07:56:58.964Z,100433.06
2022-10-17T07:59:02.679Z,100495.91
2022-10-17T08:01:16.205Z,100433.72
2022-10-17T08:03:17.947Z,100459.69
2022-10-17T08:05:19.547Z,100440.47
2022-10-17T08:07:25.325Z,100418.59
2022-10-17T08:09:28.573Z,100425.34
2022-10-17T08:11:30.289Z,100456.47
2022-10-17T08:13:32.297Z,100456.78
2022-10-17T08:15:33.982Z,100444.59
2022-10-17T08:17:36.878Z,100479.66
2022-10-17T08:19:40.640Z,100447.88
2022-10-17T08:21:43.692Z,100466.66
2022-10-17T08:23:45.283Z,100463.22
2022-10-17T08:25:47.036Z,100478.19
2022-10-17T08:27:48.918Z,100472.63
2022-10-17T08:29:54.649Z,100451.03
2022-10-17T08:32:00.914Z,100487.78
2022-10-17T08:34:03.481Z,100431.94
2022-10-17T08:36:06.200Z,100472.09
2022-10-17T08:38:10.001Z,100483.28
2022-10-17T08:40:25.814Z,100473.00
2022-10-17T08:42:51.247Z,100436.78
2022-10-17T08:45:07.676Z,100496.56
2022-10-17T08:47:15.644Z,100512.97
2022-10-17T08:49:46.973Z,100425.34
2022-10-17T08:52:04.617Z,100507.81
2022-10-17T08:54:19.773Z,100493.56
2022-10-17T08:56:44.504Z,100479.72
2022-10-17T08:58:50.196Z,100511.78
2022-10-17T09:01:28.808Z,100442.63
2022-10-17T09:03:30.436Z,100433.38
2022-10-17T09:05:32.052Z,100452.63
2022-10-17T09:07:52.872Z,100473.22
2022-10-17T09:10:03.621Z,100482.53
2022-10-17T09:12:49.971Z,100472.66
2022-10-17T09:15:27.839Z,100499.53
2022-10-17T09:17:45.175Z,100447.25
2022-10-17T09:19:52.047Z,100442.31
2022-10-17T09:22:27.379Z,100449.91
2022-10-17T09:24:55.659Z,100429.81
2022-10-17T09:26:57.275Z,100528.47
2022-10-17T09:29:00.838Z,100455.31
2022-10-17T09:31:19.504Z,100421.03
2022-10-17T09:33:35.174Z,100489.56
2022-10-17T09:35:45.946Z,100441.53
2022-10-17T09:37:49.647Z,100462.13
2022-10-17T09:39:51.466Z,100429.19
2022-10-17T09:41:58.760Z,100459.78
2022-10-17T09:44:16.340Z,100441.88
2022-10-17T09:46:36.688Z,100460.19
2022-10-17T09:48:53.305Z,100459.13
2022-10-17T09:51:08.319Z,100460.56
2022-10-17T09:53:23.504Z,100441.50
2022-10-17T09:55:39.135Z,100440.84
2022-10-17T09:58:02.236Z,100419.91
2022-10-17T10:00:06.345Z,100483.97
2022-10-17T10:02:13.873Z,100441.47
2022-10-17T10:04:17.337Z,100437.06
2022-10-17T10:06:20.961Z,100497.09
2022-10-17T10:08:25.440Z,100442.22
2022-10-17T10:10:29.068Z,100434.34
2022-10-17T10:12:36.369Z,100429.91
2022-10-17T10:14:39.722Z,100477.25
2022-10-17T10:16:47.128Z,100489.88
2022-10-17T10:18:50.971Z,100514.25
2022-10-17T10:21:17.894Z,100493.78
2022-10-17T10:23:21.470Z,100410.59
2022-10-17T10:25:23.103Z,100461.44
2022-10-17T10:27:25.804Z,100491.72
2022-10-17T10:29:44.617Z,100430.56
2022-10-17T10:31:47.397Z,100421.56
2022-10-17T10:33:50.900Z,100466.66
2022-10-17T10:36:05.200Z,100469.59
2022-10-17T10:38:18.188Z,100461.69
2022-10-17T10:40:37.410Z,100472.47
2022-10-17T10:42:40.483Z,100451.94
2022-10-17T10:44:42.600Z,100417.50
2022-10-17T10:46:44.522Z,100437.78
2022-10-17T10:48:54.142Z,100462.09
2022-10-17T10:50:58.341Z,100510.22
2022-10-17T10:53:21.231Z,100447.81
2022-10-17T10:55:40.543Z,100473.31
2022-10-17T10:57:45.264Z,100435.91
2022-10-17T10:59:58.436Z,100430.91
2022-10-17T11:03:21.840Z,100480.38
2022-10-17T11:05:23.378Z,100461.97
2022-10-17T11:07:39.616Z,100481.69
2022-10-17T11:10:08.274Z,100470.81
2022-10-17T11:12:25.193Z,100464.59
2022-10-17T11:14:48.653Z,100472.72
2022-10-17T11:17:06.056Z,100453.94
2022-10-17T11:19:16.304Z,100475.09
2022-10-17T11:21:47.741Z,100449.75
2022-10-17T11:24:00.085Z,100449.63
2022-10-17T11:26:08.794Z,100443.47
2022-10-17T11:28:22.705Z,100462.75
2022-10-17T11:30:28.923Z,100474.53
2022-10-17T11:32:48.097Z,100507.06
2022-10-17T11:34:53.656Z,100449.22
2022-10-17T11:37:01.931Z,100505.75
2022-10-17T11:39:06.524Z,100486.06
2022-10-17T11:41:17.340Z,100453.69
2022-10-17T11:43:56.689Z,100471.03
2022-10-17T11:46:16.166Z,100500.03
2022-10-17T11:48:37.375Z,100479.34
2022-10-17T11:53:09.217Z,100463.84
2022-10-17T11:55:24.807Z,100458.00
2022-10-17T11:57:32.827Z,100453.91
2022-10-17T12:00:00.627Z,100465.97
2022-10-17T12:02:06.424Z,100487.53
2022-10-17T12:04:41.978Z,100431.31
2022-10-17T12:07:11.143Z,100428.69
2022-10-17T12:09:52.476Z,100431.50
2022-10-17T12:11:57.317Z,100453.03
2022-10-17T12:14:00.079Z,100482.69
2022-10-17T12:16:19.683Z,100450.25
2022-10-17T12:18:28.485Z,100490.41
2022-10-17T12:20:33.288Z,100419.06
2022-10-17T12:22:34.882Z,100439.63
2022-10-17T12:24:42.744Z,100402.53
2022-10-17T12:26:44.308Z,100513.41
2022-10-17T12:28:48.063Z,100483.34
2022-10-17T12:30:53.315Z,100458.09
2022-10-17T12:33:22.689Z,100433.81
2022-10-17T12:35:26.148Z,100428.66
2022-10-17T12:37:45.736Z,100419.91
2022-10-17T12:39:47.333Z,100449.84
2022-10-17T12:41:48.904Z,100407.59
2022-10-17T12:43:54.467Z,100393.66
2022-10-17T12:46:05.440Z,100399.47
2022-10-17T12:48:10.013Z,100432.78
2022-10-17T12:50:53.807Z,100393.47
2022-10-17T12:53:03.623Z,100451.34
2022-10-17T12:55:11.932Z,100414.59
2022-10-17T12:57:50.583Z,100435.63
2022-10-17T12:59:56.628Z,100450.75
2022-10-17T13:02:03.557Z,100421.50
2022-10-17T13:04:08.607Z,100407.75
2022-10-17T13:06:24.889Z,100422.78
2022-10-17T13:08:54.862Z,100445.28
2022-10-17T13:10:58.342Z,100444.00
2022-10-17T13:13:17.037Z,100445.69
2022-10-17T13:15:20.144Z,100418.13
2022-10-17T13:17:25.683Z,100398.31
2022-10-17T13:19:31.772Z,100423.56
2022-10-17T13:21:33.401Z,100403.50
2022-10-17T13:23:37.727Z,100414.00
2022-10-17T13:25:39.726Z,100421.22
2022-10-17T13:27:41.365Z,100443.75
2022-10-17T13:29:44.660Z,100445.63
2022-10-17T13:31:54.970Z,100462.75
2022-10-17T13:33:59.351Z,100410.28
2022-10-17T13:36:04.734Z,100444.28
2022-10-17T13:38:09.660Z,100439.38
2022-10-17T13:40:49.485Z,100440.72
2022-10-17T13:42:48.893Z,100403.56
2022-10-17T13:44:50.743Z,100429.34
2022-10-17T13:46:52.970Z,100411.75
2022-10-17T13:48:54.628Z,100449.13
2022-10-17T13:51:03.046Z,100409.75
2022-10-17T13:53:08.017Z,100398.47
2022-10-17T13:55:17.489Z,100412.00
2022-10-17T13:57:28.382Z,100418.03
2022-10-17T13:59:41.937Z,100406.66
2022-10-17T14:01:43.579Z,100411.75
2022-10-17T14:03:49.137Z,100436.94
2022-10-17T14:08:22.957Z,100396.88
2022-10-17T14:10:37.492Z,100415.47
2022-10-17T14:12:43.019Z,100444.16
2022-10-17T14:15:10.404Z,100425.69
2022-10-17T14:17:19.116Z,100398.22
2022-10-17T14:19:36.948Z,100415.56
2022-10-17T14:21:44.167Z,100429.59
2022-10-17T14:23:46.364Z,100470.94
2022-10-17T14:25:48.117Z,100415.53
2022-10-17T14:28:04.033Z,100413.88
2022-10-17T14:30:51.659Z,100391.38
2022-10-17T14:32:48.670Z,100416.88
2022-10-17T14:35:00.705Z,100421.25
2022-10-17T14:37:47.694Z,100412.81
2022-10-17T14:39:51.359Z,100419.38
2022-10-17T14:41:53.965Z,100403.28
2022-10-17T14:43:59.112Z,100455.97
2022-10-17T14:46:02.095Z,100435.50
2022-10-17T14:48:17.438Z,100408.22
2022-10-17T14:50:25.978Z,100484.34
2022-10-17T14:52:32.366Z,100477.78
2022-10-17T14:54:36.343Z,100455.69
2022-10-17T14:56:41.699Z,100483.28
2022-10-17T14:58:43.238Z,100448.59
2022-10-17T15:02:14.840Z,100484.50
2022-10-17T15:04:16.952Z,100439.81
2022-10-17T15:06:21.235Z,100434.38
2022-10-17T15:08:24.483Z,100426.66
2022-10-17T15:10:29.391Z,100425.78
2022-10-17T15:12:32.774Z,100435.78
2022-10-17T15:14:34.558Z,100467.63
2022-10-17T15:16:37.251Z,100489.44
2022-10-17T15:18:38.805Z,100446.41
2022-10-17T15:20:40.582Z,100454.09
2022-10-17T15:22:43.561Z,100451.84
2022-10-17T15:24:46.299Z,100452.41
2022-10-17T15:26:50.976Z,100455.25
2022-10-17T15:28:54.054Z,100437.38
2022-10-17T15:30:55.616Z,100468.50
2022-10-17T15:32:57.519Z,100441.94
2022-10-17T15:34:59.161Z,100461.03
2022-10-17T15:37:00.934Z,100462.16
2022-10-17T15:39:03.529Z,100492.81
2022-10-17T15:41:05.191Z,100476.31
2022-10-17T15:43:06.820Z,100457.34
2022-10-17T15:45:15.169Z,100449.78
2022-10-17T15:47:31.507Z,100477.09
2022-10-17T15:49:34.675Z,100452.44
2022-10-17T15:51:36.304Z,100448.66
2022-10-17T15:53:37.995Z,100451.13
2022-10-17T15:55:39.749Z,100478.16
2022-10-17T15:57:43.719Z,100484.91
2022-10-17T15:59:47.041Z,100462.34
2022-10-17T16:01:48.783Z,100473.28
2022-10-17T16:03:50.830Z,100462.63
2022-10-17T16:05:53.778Z,100491.06
2022-10-17T16:07:56.059Z,100509.22
2022-10-17T16:09:57.672Z,100504.06
2022-10-17T16:12:01.176Z,100525.53
2022-10-17T16:14:10.053Z,100492.13
2022-10-17T16:16:12.299Z,100530.03
2022-10-17T16:18:14.189Z,100490.78
2022-10-17T16:20:16.450Z,100509.06
2022-10-17T16:22:36.755Z,100500.69
2022-10-17T16:24:38.296Z,100518.59
2022-10-17T16:26:40.466Z,100515.56
2022-10-17T16:28:46.343Z,100535.78
2022-10-17T16:30:49.295Z,100542.88
2022-10-17T16:32:51.706Z,100545.81
2022-10-17T16:34:53.249Z,100544.28
2022-10-17T16:36:54.818Z,100549.41
2022-10-17T16:38:56.560Z,100549.41
2022-10-17T16:40:58.106Z,100543.94
2022-10-17T16:43:00.138Z,100534.38
2022-10-17T16:45:01.794Z,100526.34
2022-10-17T16:47:06.265Z,100531.00
2022-10-17T16:49:08.151Z,100542.34
2022-10-17T16:51:11.251Z,100556.00
2022-10-17T16:53:13.011Z,100548.84
2022-10-17T16:55:15.050Z,100540.72
2022-10-17T16:57:16.720Z,100532.78
2022-10-17T16:59:18.249Z,100534.44
2022-10-17T17:01:23.329Z,100533.94
2022-10-17T17:03:24.876Z,100551.31
2022-10-17T17:05:26.535Z,100548.84
2022-10-17T17:07:29.734Z,100544.59
2022-10-17T17:09:31.774Z,100539.09
2022-10-17T17:11:33.305Z,100553.00
2022-10-17T17:13:35.219Z,100564.91
2022-10-17T17:15:38.416Z,100552.69
2022-10-17T17:17:55.870Z,100554.59
2022-10-17T17:19:57.888Z,100589.72
2022-10-17T17:21:59.410Z,100558.91
2022-10-17T17:24:02.528Z,100573.25
2022-10-17T17:26:13.361Z,100586.06
2022-10-17T17:28:14.884Z,100540.06
2022-10-17T17:30:16.616Z,100552.44
2022-10-17T17:32:18.150Z,100586.47
2022-10-17T17:34:19.756Z,100574.66
2022-10-17T17:36:27.874Z,100566.84
2022-10-17T17:38:30.952Z,100591.16
2022-10-17T17:40:34.512Z,100602.38
2022-10-17T17:42:36.043Z,100596.19
2022-10-17T17:44:37.683Z,100605.22
2022-10-17T17:46:39.508Z,100611.13
2022-10-17T17:48:42.111Z,100602.47
2022-10-17T17:50:44.234Z,100604.00
2022-10-17T17:52:48.843Z,100619.41
2022-10-17T17:54:50.486Z,100613.72
2022-10-17T17:56:52.078Z,100616.97
2022-10-17T17:59:03.101Z,100623.84
2022-10-17T18:01:18.918Z,100598.28
2022-10-17T18:03:20.551Z,100578.47
2022-10-17T18:05:22.205Z,100580.94
2022-10-17T18:07:24.514Z,100569.81
2022-10-17T18:09:26.051Z,100593.19
2022-10-17T18:11:28.648Z,100595.28
2022-10-17T18:13:30.342Z,100612.00
2022-10-17T18:15:31.985Z,100619.16
2022-10-17T18:17:34.103Z,100620.47
2022-10-17T18:19:35.864Z,100636.75
2022-10-17T18:21:38.002Z,100628.03
2022-10-17T18:23:41.041Z,100618.22
2022-10-17T18:25:42.695Z,100598.28
2022-10-17T18:27:44.303Z,100600.25
2022-10-17T18:29:46.248Z,100601.19
2022-10-17T18:31:47.836Z,100636.75
2022-10-17T18:33:52.594Z,100671.44
2022-10-17T18:35:58.104Z,100663.03
2022-10-17T18:37:59.936Z,100576.25
2022-10-17T18:40:03.203Z,100590.09
2022-10-17T18:42:05.827Z,100629.66
2022-10-17T18:44:07.368Z,100578.88
2022-10-17T18:46:15.061Z,100595.84
2022-10-17T18:48:16.776Z,100573.16
2022-10-17T18:50:22.962Z,100633.66
2022-10-17T18:52:24.859Z,100611.06
2022-10-17T18:54:26.458Z,100591.59
2022-10-17T18:56:28.595Z,100595.44
2022-10-17T18:58:30.238Z,100596.41
2022-10-17T19:00:31.827Z,100578.44
2022-10-17T19:02:35.671Z,100605.94
2022-10-17T19:04:40.263Z,100604.63
2022-10-17T19:06:42.568Z,100596.88
2022-10-17T19:08:45.296Z,100607.78
2022-10-17T19:10:46.899Z,100628.94
2022-10-17T19:12:48.540Z,100609.94
2022-10-17T19:14:50.907Z,100618.66
2022-10-17T19:16:52.845Z,100616.88
2022-10-17T19:18:59.085Z,100610.19
2022-10-17T19:21:11.185Z,100620.59
2022-10-17T19:23:12.833Z,100627.84
2022-10-17T19:25:15.539Z,100614.13
2022-10-17T19:27:17.213Z,100589.09
2022-10-17T19:29:19.709Z,100621.72
2022-10-17T19:31:26.818Z,100617.56
2022-10-17T19:35:35.995Z,100616.22
2022-10-17T19:37:37.991Z,100608.16
2022-10-17T19:39:39.624Z,100677.25
2022-10-17T19:41:45.931Z,100640.09
2022-10-17T19:43:47.499Z,100634.28
2022-10-17T19:46:00.802Z,100583.47
2022-10-17T19:48:02.431Z,100603.31
2022-10-17T19:50:04.819Z,100608.97
2022-10-17T19:59:21.961Z,100613.41
2022-10-17T20:01:26.443Z,100626.41
2022-10-17T20:03:30.066Z,100638.94
2022-10-17T20:05:31.620Z,100669.56
2022-10-17T20:07:33.254Z,100654.16
2022-10-17T20:09:34.829Z,100653.56
