createdAt,value
2017-11-13T00:01:07.106Z,2.20
2017-11-13T00:03:34.676Z,2.20
2017-11-13T00:06:02.154Z,2.30
2017-11-13T00:08:29.714Z,2.50
2017-11-13T00:10:57.299Z,2.37
2017-11-13T00:13:24.806Z,2.10
2017-11-13T00:15:52.264Z,2.27
2017-11-13T00:18:20.531Z,2.27
2017-11-13T00:20:47.999Z,2.07
2017-11-13T00:23:16.242Z,2.20
2017-11-13T00:25:43.716Z,2.67
2017-11-13T00:28:11.180Z,1.80
2017-11-13T00:30:38.643Z,2.57
2017-11-13T00:33:06.240Z,2.40
2017-11-13T00:35:33.706Z,2.10
2017-11-13T00:38:01.163Z,2.37
2017-11-13T00:40:28.637Z,1.90
2017-11-13T00:42:56.085Z,1.90
2017-11-13T00:45:23.676Z,2.10
2017-11-13T00:47:51.129Z,1.93
2017-11-13T00:50:18.593Z,2.07
2017-11-13T00:52:46.229Z,1.97
2017-11-13T00:55:13.682Z,2.53
2017-11-13T00:57:41.155Z,2.40
2017-11-13T01:00:08.622Z,1.70
2017-11-13T01:02:36.082Z,2.33
2017-11-13T01:05:03.546Z,2.30
2017-11-13T01:07:31.807Z,2.20
2017-11-13T01:09:59.286Z,2.10
2017-11-13T01:12:27.511Z,1.80
2017-11-13T01:14:54.974Z,1.73
2017-11-13T01:17:22.520Z,2.37
2017-11-13T01:19:49.977Z,1.43
2017-11-13T01:22:17.462Z,1.63
2017-11-13T01:24:44.920Z,1.70
2017-11-13T01:27:12.399Z,1.67
2017-11-13T01:29:39.866Z,1.87
2017-11-13T01:32:08.087Z,2.10
2017-11-13T01:34:35.553Z,2.10
2017-11-13T01:37:03.097Z,1.93
2017-11-13T01:39:30.581Z,1.80
2017-11-13T01:41:58.073Z,1.73
2017-11-13T01:44:26.306Z,1.50
2017-11-13T01:46:53.756Z,1.80
2017-11-13T01:49:21.213Z,1.60
2017-11-13T01:51:48.679Z,2.10
2017-11-13T01:54:16.140Z,1.50
2017-11-13T01:56:43.619Z,2.20
2017-11-13T01:59:12.470Z,1.90
2017-11-13T02:01:39.935Z,1.43
2017-11-13T02:04:07.520Z,1.63
2017-11-13T02:06:35.061Z,1.87
2017-11-13T02:09:02.691Z,1.60
2017-11-13T02:11:30.307Z,1.77
2017-11-13T02:13:58.543Z,1.60
2017-11-13T02:16:26.014Z,1.57
2017-11-13T02:18:53.490Z,1.50
2017-11-13T02:21:20.954Z,1.80
2017-11-13T02:23:49.337Z,1.40
2017-11-13T02:26:17.553Z,2.00
2017-11-13T02:28:45.892Z,1.80
2017-11-13T02:31:14.108Z,1.60
2017-11-13T02:33:41.570Z,1.80
2017-11-13T02:36:09.041Z,1.60
2017-11-13T02:38:36.486Z,2.00
2017-11-13T02:41:04.702Z,2.37
2017-11-13T02:43:32.929Z,2.07
2017-11-13T02:46:00.447Z,1.80
2017-11-13T02:48:27.979Z,1.53
2017-11-13T02:50:55.440Z,1.80
2017-11-13T02:53:22.910Z,1.80
2017-11-13T02:55:51.137Z,1.67
2017-11-13T02:58:18.636Z,1.80
2017-11-13T03:00:46.942Z,1.70
2017-11-13T03:03:14.550Z,1.67
2017-11-13T03:05:42.229Z,2.20
2017-11-13T03:08:09.707Z,2.00
2017-11-13T03:10:37.931Z,2.47
2017-11-13T03:13:05.419Z,2.10
2017-11-13T03:15:32.885Z,2.00
2017-11-13T03:18:01.115Z,2.00
2017-11-13T03:20:28.699Z,1.60
2017-11-13T03:22:56.194Z,1.80
2017-11-13T03:25:23.877Z,2.47
2017-11-13T03:27:51.519Z,2.33
2017-11-13T03:30:19.018Z,2.00
2017-11-13T03:32:46.475Z,2.17
2017-11-13T03:35:13.946Z,2.37
2017-11-13T03:37:41.402Z,2.20
2017-11-13T03:40:09.042Z,2.40
2017-11-13T03:42:36.498Z,2.10
2017-11-13T03:45:03.975Z,2.27
2017-11-13T03:47:31.445Z,2.00
2017-11-13T03:49:58.895Z,4.07
2017-11-13T03:52:26.358Z,2.10
2017-11-13T03:54:53.814Z,1.97
2017-11-13T03:57:21.294Z,1.87
2017-11-13T03:59:48.871Z,1.90
2017-11-13T04:02:16.335Z,1.70
2017-11-13T04:04:43.951Z,2.43
2017-11-13T04:07:11.410Z,1.70
2017-11-13T04:09:39.656Z,1.17
2017-11-13T04:12:07.563Z,1.30
2017-11-13T04:14:35.817Z,1.10
2017-11-13T04:17:03.633Z,1.80
2017-11-13T04:19:31.089Z,1.30
2017-11-13T04:21:58.551Z,1.37
2017-11-13T04:24:27.069Z,1.40
2017-11-13T04:26:54.728Z,1.60
2017-11-13T04:29:22.197Z,1.43
2017-11-13T04:31:49.659Z,1.53
2017-11-13T04:34:17.118Z,1.43
2017-11-13T04:36:45.347Z,1.40
2017-11-13T04:39:12.805Z,1.60
2017-11-13T04:41:40.429Z,1.60
2017-11-13T04:44:07.882Z,1.63
2017-11-13T04:46:36.292Z,1.43
2017-11-13T04:49:03.741Z,1.90
2017-11-13T04:51:31.206Z,1.70
2017-11-13T04:53:58.679Z,1.47
2017-11-13T04:56:26.366Z,1.43
2017-11-13T04:58:53.828Z,1.20
2017-11-13T05:01:21.383Z,1.57
2017-11-13T05:03:48.845Z,1.40
2017-11-13T05:06:17.066Z,1.50
2017-11-13T05:08:44.646Z,3.40
2017-11-13T05:11:12.344Z,1.30
2017-11-13T05:13:39.863Z,2.30
2017-11-13T05:16:07.321Z,1.70
2017-11-13T05:18:34.897Z,1.70
2017-11-13T05:21:02.358Z,1.90
2017-11-13T05:23:29.823Z,1.43
2017-11-13T05:25:58.086Z,1.67
2017-11-13T05:28:25.534Z,1.60
2017-11-13T05:30:52.990Z,1.93
2017-11-13T05:33:20.470Z,1.90
2017-11-13T05:35:48.006Z,2.67
2017-11-13T05:38:15.470Z,1.97
2017-11-13T05:40:42.945Z,2.30
2017-11-13T05:43:11.035Z,2.20
2017-11-13T05:45:39.442Z,2.13
2017-11-13T05:48:06.910Z,2.00
2017-11-13T05:50:34.366Z,2.20
2017-11-13T05:53:01.850Z,1.80
2017-11-13T05:55:29.321Z,2.47
2017-11-13T05:57:56.775Z,2.40
2017-11-13T06:00:24.238Z,2.00
2017-11-13T06:02:52.495Z,3.30
2017-11-13T06:05:19.962Z,2.10
2017-11-13T06:07:47.430Z,2.30
2017-11-13T06:10:15.812Z,3.60
2017-11-13T06:12:44.087Z,2.87
2017-11-13T06:15:12.438Z,3.50
2017-11-13T06:17:40.045Z,3.77
2017-11-13T06:20:07.678Z,3.80
2017-11-13T06:22:35.954Z,4.23
2017-11-13T06:25:04.173Z,3.20
2017-11-13T06:27:31.633Z,3.60
2017-11-13T06:29:59.106Z,3.50
2017-11-13T06:32:26.690Z,3.10
2017-11-13T06:34:54.154Z,3.13
2017-11-13T06:37:21.675Z,4.97
2017-11-13T06:39:49.170Z,2.77
2017-11-13T06:42:16.625Z,2.73
2017-11-13T06:44:44.105Z,3.13
2017-11-13T06:47:12.329Z,2.37
2017-11-13T06:49:39.829Z,3.17
2017-11-13T06:52:08.167Z,4.57
2017-11-13T06:54:35.639Z,3.80
2017-11-13T06:57:03.111Z,4.00
2017-11-13T06:59:31.367Z,3.20
2017-11-13T07:01:58.821Z,3.50
2017-11-13T07:04:26.299Z,4.17
2017-11-13T07:06:53.765Z,4.40
2017-11-13T07:09:22.020Z,4.40
2017-11-13T07:11:49.486Z,4.77
2017-11-13T07:14:17.711Z,5.07
2017-11-13T07:16:45.241Z,5.33
2017-11-13T07:19:12.886Z,5.30
2017-11-13T07:21:41.118Z,4.83
2017-11-13T07:24:08.586Z,4.10
2017-11-13T07:26:36.072Z,3.70
2017-11-13T07:29:03.553Z,4.37
2017-11-13T07:31:31.779Z,3.77
2017-11-13T07:33:59.293Z,3.17
2017-11-13T07:36:26.949Z,3.00
2017-11-13T07:38:54.435Z,3.47
2017-11-13T07:41:21.918Z,3.00
2017-11-13T07:43:50.184Z,3.67
2017-11-13T07:46:17.751Z,3.33
2017-11-13T07:48:45.224Z,3.00
2017-11-13T07:51:12.916Z,3.73
2017-11-13T07:53:40.420Z,3.37
2017-11-13T07:56:07.891Z,3.60
2017-11-13T07:58:35.370Z,3.47
2017-11-13T08:01:03.603Z,2.90
2017-11-13T08:03:31.169Z,2.80
2017-11-13T08:05:58.788Z,2.83
2017-11-13T08:08:26.410Z,3.87
2017-11-13T08:10:54.003Z,2.93
2017-11-13T08:13:22.202Z,3.00
2017-11-13T08:15:49.699Z,3.53
2017-11-13T08:18:17.228Z,4.03
2017-11-13T08:20:44.689Z,3.43
2017-11-13T08:23:12.245Z,4.47
2017-11-13T08:25:39.791Z,4.50
2017-11-13T08:28:07.293Z,2.50
2017-11-13T08:30:34.947Z,3.10
2017-11-13T08:33:02.610Z,3.40
2017-11-13T08:35:30.137Z,4.83
2017-11-13T08:37:57.634Z,2.93
2017-11-13T08:40:25.910Z,3.00
2017-11-13T08:42:53.380Z,4.30
2017-11-13T08:45:21.619Z,3.43
2017-11-13T08:47:49.086Z,3.07
2017-11-13T08:50:16.717Z,4.00
2017-11-13T08:52:44.220Z,4.03
2017-11-13T08:55:11.777Z,3.43
2017-11-13T08:57:40.031Z,2.70
2017-11-13T09:00:07.493Z,2.60
2017-11-13T09:02:34.966Z,2.63
2017-11-13T09:05:03.230Z,3.57
2017-11-13T09:07:30.755Z,3.20
2017-11-13T09:09:58.442Z,4.33
2017-11-13T09:12:25.916Z,3.47
2017-11-13T09:14:54.167Z,4.20
2017-11-13T09:17:21.644Z,2.83
2017-11-13T09:19:49.112Z,3.30
2017-11-13T09:22:17.346Z,3.17
2017-11-13T09:24:44.826Z,3.30
2017-11-13T09:27:12.488Z,3.60
2017-11-13T09:29:39.968Z,3.27
2017-11-13T09:32:08.306Z,3.40
2017-11-13T09:34:35.770Z,3.50
2017-11-13T09:37:03.264Z,3.00
2017-11-13T09:39:31.499Z,3.37
2017-11-13T09:41:58.965Z,3.03
2017-11-13T09:44:26.482Z,3.30
2017-11-13T09:46:54.159Z,4.13
2017-11-13T09:49:21.662Z,3.47
2017-11-13T09:51:49.909Z,3.23
2017-11-13T09:54:17.447Z,2.90
2017-11-13T09:56:44.919Z,2.93
2017-11-13T09:59:12.378Z,2.83
2017-11-13T10:01:39.866Z,3.00
2017-11-13T10:04:08.134Z,3.23
2017-11-13T10:06:35.597Z,3.10
2017-11-13T10:09:03.846Z,3.60
2017-11-13T10:11:31.330Z,3.07
2017-11-13T10:13:58.806Z,2.40
2017-11-13T10:16:26.278Z,2.90
2017-11-13T10:18:53.767Z,2.80
2017-11-13T10:21:21.250Z,3.20
2017-11-13T10:23:49.518Z,3.73
2017-11-13T10:26:17.016Z,2.77
2017-11-13T10:28:45.250Z,3.23
2017-11-13T10:31:12.746Z,3.60
2017-11-13T10:33:40.319Z,2.70
2017-11-13T10:36:07.826Z,3.57
2017-11-13T10:38:36.062Z,3.30
2017-11-13T10:41:03.541Z,3.03
2017-11-13T10:43:31.022Z,3.10
2017-11-13T10:45:59.741Z,3.80
2017-11-13T10:48:27.240Z,3.10
2017-11-13T10:50:54.715Z,3.50
2017-11-13T10:53:22.239Z,3.33
2017-11-13T10:55:49.717Z,2.90
2017-11-13T10:58:17.202Z,3.53
2017-11-13T11:00:45.433Z,2.93
2017-11-13T11:03:12.924Z,3.17
2017-11-13T11:05:40.383Z,2.87
2017-11-13T11:08:08.658Z,2.77
2017-11-13T11:10:36.916Z,3.00
2017-11-13T11:13:05.131Z,2.77
2017-11-13T11:15:33.384Z,3.20
2017-11-13T11:18:10.790Z,2.50
2017-11-13T11:20:55.862Z,2.80
2017-11-13T11:23:41.116Z,3.30
2017-11-13T11:26:14.359Z,3.77
2017-11-13T11:28:45.495Z,3.03
2017-11-13T11:31:15.518Z,2.77
2017-11-13T11:33:43.789Z,2.80
2017-11-13T11:36:27.041Z,2.13
2017-11-13T11:38:54.673Z,4.10
2017-11-13T11:41:22.156Z,3.10
2017-11-13T11:43:49.623Z,3.17
2017-11-13T11:46:20.824Z,2.97
2017-11-13T11:48:52.754Z,3.27
2017-11-13T11:51:20.307Z,2.60
2017-11-13T11:53:47.785Z,1.90
2017-11-13T11:56:19.677Z,3.30
2017-11-13T11:58:47.153Z,2.67
2017-11-13T12:01:14.795Z,2.40
2017-11-13T12:03:42.346Z,2.67
2017-11-13T12:06:09.834Z,2.80
2017-11-13T12:08:37.306Z,2.37
2017-11-13T12:11:04.883Z,2.40
2017-11-13T12:13:32.335Z,2.80
2017-11-13T12:16:00.623Z,3.73
2017-11-13T12:18:28.867Z,2.43
2017-11-13T12:20:56.381Z,2.43
2017-11-13T12:23:23.923Z,2.30
2017-11-13T12:25:52.155Z,2.67
2017-11-13T12:28:19.629Z,1.97
2017-11-13T12:30:47.103Z,2.73
2017-11-13T12:33:15.375Z,2.77
2017-11-13T12:35:42.844Z,2.53
2017-11-13T12:38:11.082Z,2.50
2017-11-13T12:40:38.556Z,2.73
2017-11-13T12:43:06.010Z,3.00
2017-11-13T12:45:33.491Z,2.33
2017-11-13T12:48:01.739Z,2.47
2017-11-13T12:50:29.224Z,2.80
2017-11-13T12:52:57.461Z,3.10
2017-11-13T12:55:25.014Z,2.50
2017-11-13T12:57:52.487Z,4.40
2017-11-13T13:00:19.975Z,2.53
2017-11-13T13:02:47.459Z,2.77
2017-11-13T13:05:14.939Z,2.93
2017-11-13T13:07:42.453Z,2.90
2017-11-13T13:10:09.945Z,2.80
2017-11-13T13:12:37.443Z,2.27
2017-11-13T13:15:05.705Z,2.77
2017-11-13T13:17:33.167Z,2.73
2017-11-13T13:20:01.420Z,2.87
2017-11-13T13:22:28.891Z,2.63
2017-11-13T13:24:56.366Z,2.93
2017-11-13T13:27:24.602Z,2.77
2017-11-13T13:29:52.176Z,2.70
2017-11-13T13:32:19.662Z,2.83
2017-11-13T13:34:47.901Z,3.00
2017-11-13T13:37:15.379Z,3.93
2017-11-13T13:39:43.607Z,3.00
2017-11-13T13:42:18.910Z,2.90
2017-11-13T13:44:47.158Z,3.23
2017-11-13T13:47:14.657Z,2.70
2017-11-13T13:49:42.924Z,3.07
2017-11-13T13:52:11.287Z,2.30
2017-11-13T13:54:38.870Z,2.50
2017-11-13T13:57:06.361Z,2.77
2017-11-13T13:59:34.099Z,3.00
2017-11-13T14:02:01.584Z,2.53
2017-11-13T14:04:29.089Z,3.30
2017-11-13T14:06:57.326Z,2.17
2017-11-13T14:09:24.809Z,2.77
2017-11-13T14:11:52.291Z,3.33
2017-11-13T14:14:19.808Z,2.70
2017-11-13T14:16:47.435Z,2.20
2017-11-13T14:19:14.952Z,2.93
2017-11-13T14:21:42.469Z,2.40
2017-11-13T14:24:09.991Z,2.13
2017-11-13T14:26:37.483Z,2.40
2017-11-13T14:29:04.982Z,2.07
2017-11-13T14:31:33.812Z,2.23
2017-11-13T14:34:01.424Z,2.10
2017-11-13T14:36:29.689Z,2.60
2017-11-13T14:38:57.187Z,1.90
2017-11-13T14:41:24.682Z,2.30
2017-11-13T14:43:52.800Z,2.80
2017-11-13T14:46:21.053Z,2.80
2017-11-13T14:48:48.531Z,1.90
2017-11-13T14:51:16.766Z,2.43
2017-11-13T14:53:44.760Z,1.87
2017-11-13T14:56:12.287Z,1.80
2017-11-13T14:58:39.768Z,2.50
2017-11-13T15:01:07.279Z,2.00
2017-11-13T15:03:34.756Z,2.50
2017-11-13T15:06:02.280Z,2.33
2017-11-13T15:08:29.939Z,2.20
2017-11-13T15:10:57.471Z,1.90
2017-11-13T15:13:25.752Z,2.60
2017-11-13T15:15:54.024Z,2.50
2017-11-13T15:18:21.548Z,2.47
2017-11-13T15:20:49.029Z,2.47
2017-11-13T15:23:16.667Z,2.43
2017-11-13T15:25:44.155Z,2.13
2017-11-13T15:28:11.630Z,3.27
2017-11-13T15:30:40.009Z,2.27
2017-11-13T15:33:08.294Z,2.57
2017-11-13T15:35:35.844Z,1.97
2017-11-13T15:38:04.086Z,2.50
2017-11-13T15:40:31.580Z,2.07
2017-11-13T15:42:59.828Z,2.50
2017-11-13T15:45:27.291Z,2.90
2017-11-13T15:47:55.522Z,2.40
2017-11-13T15:50:23.003Z,1.83
2017-11-13T15:52:50.562Z,3.53
2017-11-13T15:55:18.050Z,4.23
2017-11-13T15:57:45.517Z,2.80
2017-11-13T16:00:13.006Z,3.70
2017-11-13T16:02:40.538Z,3.07
2017-11-13T16:05:08.937Z,3.63
2017-11-13T16:07:36.480Z,3.20
2017-11-13T16:10:03.984Z,3.57
2017-11-13T16:12:31.469Z,3.00
2017-11-13T16:14:59.734Z,2.83
2017-11-13T16:17:27.201Z,2.90
2017-11-13T16:19:55.661Z,2.57
2017-11-13T16:22:23.134Z,2.90
2017-11-13T16:24:51.494Z,2.03
2017-11-13T16:27:18.965Z,2.50
2017-11-13T16:29:46.422Z,2.57
2017-11-13T16:32:14.007Z,2.70
2017-11-13T16:34:42.258Z,2.37
2017-11-13T16:37:09.752Z,2.90
2017-11-13T16:39:37.475Z,2.43
2017-11-13T16:42:04.936Z,2.67
2017-11-13T16:44:32.471Z,2.37
2017-11-13T16:47:00.039Z,2.53
2017-11-13T16:49:27.618Z,2.97
2017-11-13T16:51:55.122Z,2.73
2017-11-13T16:54:23.411Z,3.47
2017-11-13T16:56:50.903Z,2.53
2017-11-13T16:59:18.365Z,3.03
2017-11-13T17:01:45.840Z,2.10
2017-11-13T17:04:14.185Z,2.50
2017-11-13T17:06:41.670Z,1.83
2017-11-13T17:09:09.200Z,2.23
2017-11-13T17:11:36.698Z,2.73
2017-11-13T17:14:04.276Z,2.30
2017-11-13T17:16:31.767Z,2.23
2017-11-13T17:18:59.235Z,2.50
2017-11-13T17:21:26.689Z,2.53
2017-11-13T17:23:54.161Z,3.17
2017-11-13T17:26:22.402Z,2.30
2017-11-13T17:28:49.896Z,2.60
2017-11-13T17:31:18.128Z,2.37
2017-11-13T17:33:45.601Z,2.30
2017-11-13T17:36:13.152Z,2.20
2017-11-13T17:38:40.626Z,2.43
2017-11-13T17:41:08.983Z,2.03
2017-11-13T17:43:36.440Z,2.40
2017-11-13T17:46:03.923Z,2.17
2017-11-13T17:48:31.381Z,2.70
2017-11-13T17:50:59.658Z,2.70
2017-11-13T17:53:27.279Z,2.83
2017-11-13T17:55:54.779Z,2.17
2017-11-13T17:58:22.243Z,2.17
2017-11-13T18:00:50.468Z,2.20
2017-11-13T18:03:17.962Z,2.40
2017-11-13T18:05:45.454Z,2.53
2017-11-13T18:08:12.909Z,2.60
2017-11-13T18:10:40.362Z,2.47
2017-11-13T18:13:07.837Z,2.70
2017-11-13T18:15:35.350Z,2.53
2017-11-13T18:18:03.630Z,2.97
2017-11-13T18:20:31.896Z,2.47
2017-11-13T18:22:59.390Z,3.30
2017-11-13T18:25:26.864Z,3.30
2017-11-13T18:27:54.330Z,2.37
2017-11-13T18:30:21.791Z,2.57
2017-11-13T18:32:49.275Z,2.93
2017-11-13T18:35:16.754Z,2.70
2017-11-13T18:37:48.701Z,2.50
2017-11-13T18:40:16.169Z,2.77
2017-11-13T18:42:44.441Z,3.40
2017-11-13T18:45:12.046Z,3.23
2017-11-13T18:47:39.516Z,2.60
2017-11-13T18:50:06.984Z,2.50
2017-11-13T18:52:34.465Z,2.57
2017-11-13T18:55:01.994Z,2.40
2017-11-13T18:57:29.579Z,2.70
2017-11-13T18:59:57.144Z,2.90
2017-11-13T19:02:24.647Z,3.47
2017-11-13T19:04:52.128Z,4.93
2017-11-13T19:07:19.597Z,4.70
2017-11-13T19:09:47.078Z,4.40
2017-11-13T19:12:15.318Z,4.87
2017-11-13T19:14:42.846Z,3.50
2017-11-13T19:17:10.310Z,3.23
2017-11-13T19:19:37.783Z,4.00
2017-11-13T19:22:05.248Z,3.30
2017-11-13T19:24:32.725Z,3.13
2017-11-13T19:27:00.237Z,3.40
2017-11-13T19:29:27.718Z,3.37
2017-11-13T19:31:55.197Z,3.60
2017-11-13T19:34:22.762Z,3.60
2017-11-13T19:36:50.358Z,3.90
2017-11-13T19:39:17.991Z,3.53
2017-11-13T19:41:46.333Z,3.00
2017-11-13T19:44:13.794Z,3.40
2017-11-13T19:46:41.300Z,3.30
2017-11-13T19:49:09.548Z,4.10
2017-11-13T19:51:36.999Z,3.60
2017-11-13T19:54:04.489Z,3.90
2017-11-13T19:56:32.025Z,3.70
2017-11-13T19:59:08.593Z,3.67
2017-11-13T20:01:36.439Z,4.00
2017-11-13T20:04:03.902Z,3.80
2017-11-13T20:06:31.403Z,4.37
2017-11-13T20:09:27.997Z,4.50
2017-11-13T20:12:02.467Z,4.20
2017-11-13T20:14:37.322Z,4.70
2017-11-13T20:17:31.229Z,3.67
2017-11-13T20:20:10.456Z,4.00
2017-11-13T20:22:41.436Z,5.43
2017-11-13T20:25:19.503Z,4.03
2017-11-13T20:28:10.014Z,4.53
2017-11-13T20:34:14.219Z,3.50
2017-11-13T20:36:53.776Z,3.97
2017-11-13T20:39:24.172Z,5.20
2017-11-13T20:41:51.793Z,3.80
2017-11-13T20:44:21.592Z,4.17
2017-11-13T20:46:55.786Z,3.93
2017-11-13T20:49:23.314Z,3.47
2017-11-13T20:51:56.134Z,4.30
2017-11-13T20:54:35.088Z,5.07
2017-11-13T20:57:08.351Z,5.53
2017-11-13T20:59:39.599Z,4.47
2017-11-13T21:02:14.114Z,4.27
2017-11-13T21:04:52.551Z,4.30
2017-11-13T21:07:22.082Z,4.27
2017-11-13T21:09:51.996Z,4.17
2017-11-13T21:12:26.220Z,4.93
2017-11-13T21:14:59.068Z,4.73
2017-11-13T21:17:41.291Z,4.50
2017-11-13T21:20:10.634Z,4.10
2017-11-13T21:22:38.939Z,4.40
2017-11-13T21:25:08.478Z,4.93
2017-11-13T21:27:36.593Z,5.13
2017-11-13T21:30:09.167Z,4.97
2017-11-13T21:32:36.759Z,4.60
2017-11-13T21:35:05.009Z,4.70
2017-11-13T21:37:32.462Z,3.67
2017-11-13T21:40:00.063Z,4.53
2017-11-13T21:42:28.348Z,4.57
2017-11-13T21:44:56.610Z,4.50
2017-11-13T21:47:24.886Z,5.33
2017-11-13T21:49:53.144Z,5.10
2017-11-13T21:52:20.627Z,4.10
2017-11-13T21:54:48.973Z,4.70
2017-11-13T21:57:16.438Z,4.20
2017-11-13T21:59:43.920Z,4.40
2017-11-13T22:02:12.222Z,4.87
2017-11-13T22:04:39.924Z,4.70
2017-11-13T22:07:07.406Z,4.30
2017-11-13T22:09:35.659Z,5.60
2017-11-13T22:12:03.294Z,5.50
2017-11-13T22:14:30.771Z,7.50
2017-11-13T22:16:58.293Z,7.60
2017-11-13T22:19:25.754Z,6.87
2017-11-13T22:21:53.253Z,7.53
2017-11-13T22:24:20.739Z,8.67
2017-11-13T22:26:48.198Z,8.20
2017-11-13T22:29:18.794Z,8.37
2017-11-13T22:31:48.247Z,6.40
2017-11-13T22:34:16.490Z,6.80
2017-11-13T22:36:44.814Z,6.60
2017-11-13T22:39:12.866Z,6.67
2017-11-13T22:41:40.887Z,7.00
2017-11-13T22:44:09.146Z,7.20
2017-11-13T22:46:38.059Z,7.47
2017-11-13T22:49:06.621Z,6.13
2017-11-13T22:51:34.122Z,7.03
2017-11-13T22:54:02.342Z,6.77
2017-11-13T22:56:29.822Z,7.23
2017-11-13T22:58:57.302Z,6.90
2017-11-13T23:01:25.920Z,6.70
2017-11-13T23:03:53.386Z,6.37
2017-11-13T23:06:20.994Z,6.27
2017-11-13T23:08:48.482Z,7.00
2017-11-13T23:11:16.741Z,7.43
2017-11-13T23:13:44.976Z,5.50
2017-11-13T23:16:12.441Z,6.47
2017-11-13T23:18:39.930Z,7.07
2017-11-13T23:21:08.173Z,5.87
2017-11-13T23:23:35.820Z,5.47
2017-11-13T23:26:03.305Z,6.00
2017-11-13T23:28:30.780Z,7.53
2017-11-13T23:30:59.009Z,8.70
2017-11-13T23:33:26.489Z,9.60
2017-11-13T23:35:54.013Z,11.37
2017-11-13T23:38:21.477Z,11.40
2017-11-13T23:40:48.954Z,9.70
2017-11-13T23:43:17.961Z,9.20
2017-11-13T23:45:45.437Z,8.73
2017-11-13T23:48:13.672Z,8.77
2017-11-13T23:50:41.144Z,7.67
2017-11-13T23:53:08.637Z,7.80
2017-11-13T23:55:36.129Z,7.40
2017-11-13T23:58:03.597Z,6.53
