createdAt,value
2022-11-07T00:00:17.102Z,65.7
2022-11-07T00:05:17.032Z,65.8
2022-11-07T00:10:17.265Z,65.9
2022-11-07T00:15:17.139Z,65.7
2022-11-07T00:20:17.171Z,65.6
2022-11-07T00:25:17.256Z,65.5
2022-11-07T00:30:17.200Z,65.3
2022-11-07T00:35:17.181Z,65.2
2022-11-07T00:40:17.259Z,65.1
2022-11-07T00:45:17.180Z,65.1
2022-11-07T00:50:17.209Z,65.1
2022-11-07T00:55:17.357Z,65.2
2022-11-07T01:00:17.258Z,65.2
2022-11-07T01:05:17.369Z,65.1
2022-11-07T01:10:17.256Z,65.1
2022-11-07T01:15:17.229Z,65.0
2022-11-07T01:20:17.347Z,64.9
2022-11-07T01:25:17.230Z,64.9
2022-11-07T01:30:17.441Z,64.8
2022-11-07T01:35:17.376Z,64.8
2022-11-07T01:40:17.287Z,64.8
2022-11-07T01:45:17.260Z,64.8
2022-11-07T01:50:17.388Z,64.8
2022-11-07T01:55:17.211Z,64.7
2022-11-07T02:00:17.465Z,64.5
2022-11-07T02:05:17.373Z,64.3
2022-11-07T02:10:17.508Z,64.2
2022-11-07T02:15:15.593Z,64.2
2022-11-07T02:20:15.445Z,64.1
2022-11-07T02:25:15.468Z,64.0
2022-11-07T02:30:15.422Z,63.9
2022-11-07T02:35:15.489Z,63.9
2022-11-07T02:40:15.488Z,64.0
2022-11-07T02:45:15.416Z,64.1
2022-11-07T02:50:15.701Z,64.1
2022-11-07T02:55:15.639Z,64.1
2022-11-07T03:00:15.427Z,64.1
2022-11-07T03:05:15.541Z,64.1
2022-11-07T03:10:15.642Z,64.1
2022-11-07T03:15:15.504Z,64.2
2022-11-07T03:20:15.532Z,64.1
2022-11-07T03:25:15.644Z,64.1
2022-11-07T03:30:15.578Z,64.0
2022-11-07T03:35:15.635Z,63.9
2022-11-07T03:40:15.623Z,63.8
2022-11-07T03:45:15.640Z,63.7
2022-11-07T03:50:15.524Z,63.7
2022-11-07T03:55:15.486Z,63.8
2022-11-07T04:00:16.071Z,63.8
2022-11-07T04:05:15.543Z,63.7
2022-11-07T04:10:15.635Z,63.7
2022-11-07T04:15:15.753Z,63.7
2022-11-07T04:20:15.716Z,63.6
2022-11-07T04:25:15.673Z,63.6
2022-11-07T04:30:15.666Z,63.5
2022-11-07T04:35:15.642Z,63.5
2022-11-07T04:40:15.740Z,63.5
2022-11-07T04:45:15.830Z,63.5
2022-11-07T04:50:15.659Z,63.6
2022-11-07T04:55:15.779Z,63.6
2022-11-07T05:00:16.810Z,63.6
2022-11-07T05:05:16.666Z,63.5
2022-11-07T05:10:16.773Z,63.5
2022-11-07T05:15:16.818Z,63.5
2022-11-07T05:20:16.915Z,63.5
2022-11-07T05:25:16.730Z,63.7
2022-11-07T05:30:16.893Z,63.8
2022-11-07T05:35:16.816Z,63.8
2022-11-07T05:40:16.751Z,63.8
2022-11-07T05:45:16.784Z,63.7
2022-11-07T05:50:16.774Z,63.7
2022-11-07T05:55:16.742Z,63.8
2022-11-07T06:00:17.005Z,64.0
2022-11-07T06:05:20.476Z,64.2
2022-11-07T06:10:16.860Z,64.4
2022-11-07T06:15:16.807Z,64.5
2022-11-07T06:20:17.080Z,64.6
2022-11-07T06:25:16.901Z,64.7
2022-11-07T06:30:16.857Z,64.7
2022-11-07T06:35:16.903Z,64.8
2022-11-07T06:40:16.910Z,64.8
2022-11-07T06:45:16.886Z,64.8
2022-11-07T06:50:17.039Z,64.8
2022-11-07T06:55:16.991Z,64.9
2022-11-07T07:00:16.912Z,64.9
2022-11-07T07:05:20.957Z,64.9
2022-11-07T07:10:16.975Z,65.0
2022-11-07T07:15:17.218Z,64.9
2022-11-07T07:20:16.910Z,64.9
2022-11-07T07:25:16.979Z,64.9
2022-11-07T07:30:17.080Z,64.8
2022-11-07T07:35:17.008Z,64.7
2022-11-07T07:40:17.005Z,64.6
2022-11-07T07:45:17.084Z,64.6
2022-11-07T07:50:17.149Z,64.6
2022-11-07T07:55:20.280Z,64.6
2022-11-07T08:00:17.137Z,64.7
2022-11-07T08:05:17.050Z,64.7
2022-11-07T08:10:40.221Z,64.8
2022-11-07T08:15:17.144Z,64.8
2022-11-07T08:20:17.108Z,64.8
2022-11-07T08:25:17.304Z,64.8
2022-11-07T08:30:18.290Z,64.9
2022-11-07T08:35:17.101Z,64.8
2022-11-07T08:40:17.190Z,64.7
2022-11-07T08:45:17.093Z,64.6
2022-11-07T08:50:17.279Z,64.5
2022-11-07T08:55:17.348Z,64.4
2022-11-07T09:00:17.330Z,64.3
2022-11-07T09:05:17.271Z,64.2
2022-11-07T09:10:17.229Z,64.2
2022-11-07T09:15:17.311Z,64.2
2022-11-07T09:20:17.264Z,64.1
2022-11-07T09:25:17.251Z,64.0
2022-11-07T09:30:17.365Z,64.0
2022-11-07T09:35:17.324Z,64.1
2022-11-07T09:40:17.289Z,64.1
2022-11-07T09:45:17.296Z,64.1
2022-11-07T09:50:17.313Z,64.2
2022-11-07T09:55:17.256Z,64.2
2022-11-07T10:00:17.267Z,64.2
2022-11-07T10:05:17.431Z,64.2
2022-11-07T10:10:17.419Z,64.2
2022-11-07T10:15:17.451Z,64.2
2022-11-07T10:20:20.580Z,64.3
2022-11-07T10:25:17.351Z,64.4
2022-11-07T10:30:17.505Z,64.4
2022-11-07T10:35:15.483Z,64.4
2022-11-07T10:40:15.407Z,64.4
2022-11-07T10:45:15.335Z,64.3
2022-11-07T10:50:15.372Z,64.3
2022-11-07T10:55:15.414Z,64.3
2022-11-07T11:00:15.438Z,64.4
2022-11-07T11:05:15.441Z,64.3
2022-11-07T11:10:15.415Z,64.2
2022-11-07T11:15:15.465Z,64.3
2022-11-07T11:20:15.525Z,64.4
2022-11-07T11:25:15.747Z,64.5
2022-11-07T11:30:15.658Z,64.6
2022-11-07T11:35:15.557Z,64.5
2022-11-07T11:40:15.539Z,64.5
2022-11-07T11:45:15.602Z,64.7
2022-11-07T11:50:15.578Z,64.8
2022-11-07T11:55:15.512Z,65.1
2022-11-07T12:00:15.608Z,65.2
2022-11-07T12:05:15.640Z,65.4
2022-11-07T12:10:15.659Z,65.4
2022-11-07T12:15:15.595Z,65.5
2022-11-07T12:20:15.708Z,65.6
2022-11-07T12:25:15.669Z,65.6
2022-11-07T12:30:15.705Z,65.4
2022-11-07T12:35:15.810Z,65.4
2022-11-07T12:40:15.628Z,65.5
2022-11-07T12:45:15.605Z,65.5
2022-11-07T12:50:15.637Z,65.5
2022-11-07T12:55:15.829Z,65.5
2022-11-07T13:00:15.753Z,65.6
2022-11-07T13:05:15.747Z,65.6
2022-11-07T13:10:15.663Z,65.4
2022-11-07T13:15:15.736Z,65.3
2022-11-07T13:20:15.794Z,65.2
2022-11-07T13:25:17.062Z,65.0
2022-11-07T13:30:15.722Z,65.0
2022-11-07T13:35:15.731Z,65.0
2022-11-07T13:40:15.792Z,65.0
2022-11-07T13:45:15.697Z,65.0
2022-11-07T13:50:15.814Z,64.9
2022-11-07T13:55:15.917Z,64.8
2022-11-07T14:00:15.847Z,65.2
2022-11-07T14:05:17.738Z,65.3
2022-11-07T14:10:15.978Z,65.3
2022-11-07T14:15:15.997Z,65.5
2022-11-07T14:20:16.066Z,65.7
2022-11-07T14:25:15.949Z,65.9
2022-11-07T14:30:15.860Z,66.2
2022-11-07T14:35:15.828Z,66.6
2022-11-07T14:40:15.995Z,66.8
2022-11-07T14:45:15.877Z,67.1
2022-11-07T14:50:16.003Z,67.3
2022-11-07T14:55:15.972Z,67.5
2022-11-07T15:00:15.993Z,67.8
2022-11-07T15:05:15.901Z,67.9
2022-11-07T15:10:20.572Z,68.1
2022-11-07T15:15:15.953Z,68.4
2022-11-07T15:20:15.973Z,68.8
2022-11-07T15:25:15.946Z,69.1
2022-11-07T15:30:16.078Z,69.4
2022-11-07T15:35:42.962Z,69.5
2022-11-07T15:40:15.956Z,69.8
2022-11-07T15:45:16.013Z,70.2
2022-11-07T15:50:16.063Z,70.3
2022-11-07T15:55:16.031Z,70.3
2022-11-07T16:00:16.066Z,70.4
2022-11-07T16:05:16.169Z,70.5
2022-11-07T16:10:16.152Z,70.6
2022-11-07T16:15:16.031Z,70.7
2022-11-07T16:20:16.131Z,70.9
2022-11-07T16:25:21.461Z,71.0
2022-11-07T16:30:16.108Z,71.0
2022-11-07T16:35:16.102Z,71.1
2022-11-07T16:40:16.205Z,71.2
2022-11-07T16:45:16.291Z,71.7
2022-11-07T16:50:16.261Z,71.8
2022-11-07T16:55:16.176Z,71.7
2022-11-07T17:00:16.201Z,71.6
2022-11-07T17:05:16.155Z,71.5
2022-11-07T17:10:16.194Z,71.5
2022-11-07T17:15:16.242Z,71.9
2022-11-07T17:20:28.412Z,71.9
2022-11-07T17:25:16.190Z,72.1
2022-11-07T17:30:16.198Z,72.3
2022-11-07T17:35:31.635Z,72.1
2022-11-07T17:40:16.273Z,72.4
2022-11-07T17:45:16.268Z,72.1
2022-11-07T17:50:16.244Z,72.3
2022-11-07T17:55:16.197Z,72.3
2022-11-07T18:00:16.260Z,72.3
2022-11-07T18:05:16.470Z,72.3
2022-11-07T18:10:16.507Z,72.2
2022-11-07T18:15:16.393Z,72.4
2022-11-07T18:20:16.443Z,72.6
2022-11-07T18:25:16.301Z,72.4
2022-11-07T18:30:16.383Z,72.5
2022-11-07T18:35:16.319Z,72.4
2022-11-07T18:40:16.370Z,72.6
2022-11-07T18:45:16.322Z,72.6
2022-11-07T18:50:16.311Z,72.5
2022-11-07T18:55:16.404Z,72.4
2022-11-07T19:00:16.551Z,72.3
2022-11-07T19:05:16.474Z,72.2
2022-11-07T19:10:16.504Z,72.1
2022-11-07T19:15:16.560Z,72.2
2022-11-07T19:20:16.559Z,72.2
2022-11-07T19:25:16.411Z,72.1
2022-11-07T19:30:16.528Z,72.0
2022-11-07T19:35:16.518Z,72.0
2022-11-07T19:40:16.637Z,71.9
2022-11-07T19:45:16.430Z,71.9
2022-11-07T19:50:16.573Z,71.9
2022-11-07T19:55:16.407Z,72.0
2022-11-07T20:00:16.507Z,71.8
2022-11-07T20:05:16.545Z,71.8
2022-11-07T20:10:16.552Z,71.5
2022-11-07T20:15:16.586Z,71.2
2022-11-07T20:20:16.593Z,71.2
2022-11-07T20:25:16.569Z,71.0
2022-11-07T20:30:16.542Z,70.9
2022-11-07T20:35:16.564Z,70.9
2022-11-07T20:40:16.681Z,71.0
2022-11-07T20:45:16.593Z,70.8
2022-11-07T20:50:16.652Z,70.4
2022-11-07T20:55:16.592Z,70.2
2022-11-07T21:00:16.696Z,70.0
2022-11-07T21:05:18.272Z,70.2
2022-11-07T21:10:16.865Z,70.3
2022-11-07T21:15:16.713Z,69.9
2022-11-07T21:20:16.900Z,69.6
2022-11-07T21:25:16.814Z,69.3
2022-11-07T21:30:16.837Z,68.9
2022-11-07T21:35:16.828Z,68.7
2022-11-07T21:40:16.754Z,68.5
2022-11-07T21:45:16.711Z,68.1
2022-11-07T21:50:38.316Z,67.6
2022-11-07T21:55:16.696Z,67.2
2022-11-07T22:00:16.802Z,66.7
2022-11-07T22:05:16.779Z,67.0
2022-11-07T22:10:16.829Z,67.8
2022-11-07T22:15:16.811Z,67.9
2022-11-07T22:20:16.771Z,67.8
2022-11-07T22:25:16.896Z,67.4
2022-11-07T22:30:16.959Z,67.3
2022-11-07T22:35:16.731Z,67.0
2022-11-07T22:40:20.337Z,66.7
2022-11-07T22:45:17.197Z,66.4
2022-11-07T22:50:16.888Z,66.1
2022-11-07T22:55:16.895Z,66.2
2022-11-07T23:00:21.825Z,66.2
2022-11-07T23:05:16.899Z,66.1
2022-11-07T23:10:16.945Z,65.9
2022-11-07T23:15:17.078Z,65.2
2022-11-07T23:20:17.036Z,64.5
2022-11-07T23:25:16.900Z,64.0
2022-11-07T23:30:17.016Z,63.9
2022-11-07T23:35:17.068Z,64.2
2022-11-07T23:40:16.938Z,64.1
2022-11-07T23:45:16.938Z,64.1
2022-11-07T23:50:17.285Z,64.0
2022-11-07T23:55:16.937Z,63.8
