createdAt,value
2022-09-06T00:00:36.339Z,15.40
2022-09-06T00:03:06.450Z,15.32
2022-09-06T00:05:36.064Z,15.24
2022-09-06T00:08:06.615Z,15.23
2022-09-06T00:10:37.452Z,15.40
2022-09-06T00:13:09.218Z,15.34
2022-09-06T00:15:40.088Z,15.25
2022-09-06T00:18:09.618Z,15.14
2022-09-06T00:20:41.443Z,15.08
2022-09-06T00:23:10.454Z,15.07
2022-09-06T00:25:39.393Z,15.12
2022-09-06T00:28:08.429Z,15.14
2022-09-06T00:30:38.752Z,15.17
2022-09-06T00:33:07.764Z,15.12
2022-09-06T00:35:36.839Z,15.18
2022-09-06T00:38:05.866Z,15.13
2022-09-06T00:40:36.588Z,15.13
2022-09-06T00:43:05.900Z,15.12
2022-09-06T00:45:35.139Z,15.08
2022-09-06T00:48:07.224Z,15.08
2022-09-06T00:50:36.483Z,15.18
2022-09-06T00:53:05.759Z,15.15
2022-09-06T00:55:34.980Z,15.19
2022-09-06T00:58:04.113Z,15.20
2022-09-06T01:00:33.152Z,15.21
2022-09-06T01:03:04.283Z,15.19
2022-09-06T01:05:43.516Z,15.20
2022-09-06T01:08:22.016Z,15.16
2022-09-06T01:11:05.892Z,15.23
2022-09-06T01:13:47.751Z,15.12
2022-09-06T01:16:30.270Z,15.23
2022-09-06T01:19:30.852Z,15.14
2022-09-06T01:22:10.486Z,15.12
2022-09-06T01:25:00.716Z,15.18
2022-09-06T01:28:11.839Z,15.22
2022-09-06T01:30:49.821Z,15.15
2022-09-06T01:33:25.590Z,15.02
2022-09-06T01:35:59.211Z,14.96
2022-09-06T01:38:28.657Z,14.99
2022-09-06T01:40:57.627Z,15.07
2022-09-06T01:43:32.705Z,15.07
2022-09-06T01:46:10.924Z,15.14
2022-09-06T01:49:00.094Z,15.09
2022-09-06T01:51:37.896Z,15.11
2022-09-06T01:54:24.767Z,15.20
2022-09-06T01:57:05.443Z,15.25
2022-09-06T02:00:02.528Z,15.08
2022-09-06T02:02:51.455Z,15.15
2022-09-06T02:05:26.764Z,15.09
2022-09-06T02:08:00.603Z,15.07
2022-09-06T02:10:34.844Z,15.07
2022-09-06T02:13:07.661Z,14.96
2022-09-06T02:15:44.095Z,15.01
2022-09-06T02:18:17.346Z,15.02
2022-09-06T02:20:51.834Z,15.13
2022-09-06T02:23:24.580Z,15.18
2022-09-06T02:25:58.310Z,15.21
2022-09-06T02:28:29.033Z,15.23
2022-09-06T02:31:04.015Z,15.09
2022-09-06T02:33:35.730Z,14.97
2022-09-06T02:36:07.936Z,15.08
2022-09-06T02:38:40.333Z,15.15
2022-09-06T02:41:11.423Z,15.10
2022-09-06T02:43:41.534Z,15.06
2022-09-06T02:46:12.532Z,15.02
2022-09-06T02:48:42.007Z,15.03
2022-09-06T02:51:11.568Z,15.15
2022-09-06T02:53:40.533Z,15.07
2022-09-06T02:56:09.735Z,15.07
2022-09-06T02:58:38.688Z,15.10
2022-09-06T03:01:07.964Z,15.05
2022-09-06T03:03:38.388Z,14.98
2022-09-06T03:06:07.806Z,14.91
2022-09-06T03:08:36.827Z,15.07
2022-09-06T03:11:05.875Z,14.97
2022-09-06T03:13:34.884Z,14.95
2022-09-06T03:16:04.113Z,14.94
2022-09-06T03:18:33.626Z,14.93
2022-09-06T03:21:03.959Z,14.88
2022-09-06T03:23:33.716Z,14.91
2022-09-06T03:26:02.829Z,14.95
2022-09-06T03:28:31.876Z,15.01
2022-09-06T03:31:01.192Z,15.05
2022-09-06T03:33:30.954Z,14.95
2022-09-06T03:36:01.487Z,14.95
2022-09-06T03:38:32.471Z,14.95
2022-09-06T03:41:01.609Z,14.91
2022-09-06T03:43:32.228Z,14.96
2022-09-06T03:46:02.493Z,14.93
2022-09-06T03:48:31.721Z,15.04
2022-09-06T03:51:00.863Z,15.08
2022-09-06T03:53:32.029Z,15.04
2022-09-06T03:56:01.108Z,14.91
2022-09-06T03:58:33.057Z,14.86
2022-09-06T04:01:07.117Z,14.90
2022-09-06T04:03:37.118Z,14.80
2022-09-06T04:06:07.285Z,14.70
2022-09-06T04:08:38.679Z,14.78
2022-09-06T04:11:07.995Z,14.80
2022-09-06T04:13:38.026Z,14.69
2022-09-06T04:16:07.905Z,14.74
2022-09-06T04:18:36.942Z,14.72
2022-09-06T04:21:06.365Z,14.76
2022-09-06T04:23:39.976Z,14.82
2022-09-06T04:26:09.224Z,14.75
2022-09-06T04:28:38.251Z,14.68
2022-09-06T04:31:07.461Z,14.67
2022-09-06T04:33:38.220Z,14.69
2022-09-06T04:36:09.791Z,14.76
2022-09-06T04:38:41.943Z,14.70
2022-09-06T04:41:12.298Z,14.61
2022-09-06T04:43:41.315Z,14.57
2022-09-06T04:46:16.221Z,14.55
2022-09-06T04:48:45.287Z,14.56
2022-09-06T04:51:14.347Z,14.60
2022-09-06T04:53:44.691Z,14.63
2022-09-06T04:56:16.971Z,14.61
2022-09-06T04:58:47.267Z,14.59
2022-09-06T05:01:16.903Z,14.60
2022-09-06T05:03:46.069Z,14.54
2022-09-06T05:06:20.704Z,14.67
2022-09-06T05:08:51.430Z,14.66
2022-09-06T05:11:20.751Z,14.62
2022-09-06T05:13:50.576Z,14.68
2022-09-06T05:16:19.791Z,14.59
2022-09-06T05:18:48.844Z,14.69
2022-09-06T05:21:17.998Z,14.62
2022-09-06T05:23:47.299Z,14.61
2022-09-06T05:26:17.611Z,14.77
2022-09-06T05:28:47.523Z,14.80
2022-09-06T05:31:27.847Z,14.74
2022-09-06T05:33:58.845Z,14.75
2022-09-06T05:36:30.502Z,14.78
2022-09-06T05:39:00.174Z,14.84
2022-09-06T05:41:33.261Z,14.89
2022-09-06T05:44:02.374Z,14.95
2022-09-06T05:46:31.405Z,14.92
2022-09-06T05:49:04.734Z,15.04
2022-09-06T05:51:33.745Z,15.05
2022-09-06T05:54:02.723Z,15.03
2022-09-06T05:56:33.058Z,15.14
2022-09-06T05:59:02.018Z,15.18
2022-09-06T06:01:32.093Z,15.34
2022-09-06T06:04:03.050Z,15.36
2022-09-06T06:06:33.534Z,15.49
2022-09-06T06:09:02.913Z,15.74
2022-09-06T06:11:33.621Z,15.94
2022-09-06T06:14:03.408Z,16.21
2022-09-06T06:16:32.720Z,16.26
2022-09-06T06:19:01.745Z,15.98
2022-09-06T06:21:33.113Z,15.76
2022-09-06T06:24:03.720Z,15.78
2022-09-06T06:26:36.416Z,15.81
2022-09-06T06:29:08.116Z,16.01
2022-09-06T06:31:38.981Z,15.97
2022-09-06T06:34:08.490Z,16.09
2022-09-06T06:36:38.415Z,15.99
2022-09-06T06:39:08.936Z,15.93
2022-09-06T06:41:39.255Z,16.05
2022-09-06T06:44:27.980Z,16.16
2022-09-06T06:46:57.965Z,16.02
2022-09-06T06:49:27.075Z,16.06
2022-09-06T06:51:56.093Z,16.38
2022-09-06T06:54:25.081Z,16.37
2022-09-06T06:56:55.402Z,16.51
2022-09-06T06:59:24.366Z,16.59
2022-09-06T07:01:53.505Z,16.98
2022-09-06T07:04:22.658Z,17.13
2022-09-06T07:12:32.903Z,17.18
2022-09-06T07:15:01.958Z,17.17
2022-09-06T07:17:30.946Z,16.96
2022-09-06T07:20:15.975Z,16.79
2022-09-06T07:22:45.444Z,16.98
2022-09-06T07:25:20.575Z,16.91
2022-09-06T07:27:59.773Z,17.13
2022-09-06T07:30:31.747Z,17.28
2022-09-06T07:33:01.113Z,16.84
2022-09-06T07:35:30.151Z,16.86
2022-09-06T07:38:00.582Z,16.70
2022-09-06T07:40:31.778Z,16.50
2022-09-06T07:43:02.470Z,16.90
2022-09-06T07:45:31.518Z,17.08
2022-09-06T07:48:00.564Z,16.87
2022-09-06T07:50:47.243Z,16.50
2022-09-06T07:53:24.549Z,16.55
2022-09-06T07:55:58.312Z,16.43
2022-09-06T07:58:29.319Z,16.42
2022-09-06T08:01:17.033Z,16.82
2022-09-06T08:03:46.967Z,16.57
2022-09-06T08:06:16.048Z,16.68
2022-09-06T08:09:00.902Z,16.41
2022-09-06T08:11:31.801Z,16.63
2022-09-06T08:14:04.948Z,16.89
2022-09-06T08:16:35.523Z,16.66
2022-09-06T08:19:08.157Z,16.67
2022-09-06T08:21:37.430Z,16.68
2022-09-06T08:24:07.611Z,16.89
2022-09-06T08:26:39.793Z,16.75
2022-09-06T08:29:11.357Z,17.01
2022-09-06T08:31:42.187Z,17.39
2022-09-06T08:34:12.597Z,17.57
2022-09-06T08:36:42.501Z,17.40
2022-09-06T08:39:12.258Z,17.75
2022-09-06T08:41:52.487Z,17.53
2022-09-06T08:47:16.890Z,17.89
2022-09-06T08:49:48.310Z,17.78
2022-09-06T08:52:35.253Z,17.96
2022-09-06T08:55:21.162Z,17.68
2022-09-06T08:58:15.413Z,17.79
2022-09-06T09:00:52.249Z,17.57
2022-09-06T09:03:25.679Z,17.77
2022-09-06T09:05:55.617Z,17.95
2022-09-06T09:08:29.347Z,18.02
2022-09-06T09:11:01.959Z,18.19
2022-09-06T09:13:35.791Z,18.41
2022-09-06T09:16:07.390Z,18.52
2022-09-06T09:18:39.436Z,18.67
2022-09-06T09:21:08.454Z,18.34
2022-09-06T09:23:38.056Z,17.66
2022-09-06T09:26:11.825Z,18.03
2022-09-06T09:29:00.878Z,17.92
2022-09-06T09:31:37.737Z,18.14
2022-09-06T09:34:11.267Z,17.84
2022-09-06T09:36:41.036Z,17.91
2022-09-06T09:39:13.503Z,18.11
2022-09-06T09:41:44.179Z,18.05
2022-09-06T09:44:19.881Z,18.01
2022-09-06T09:46:50.303Z,18.02
2022-09-06T09:49:30.974Z,17.84
2022-09-06T09:52:10.337Z,17.88
2022-09-06T09:54:42.149Z,17.99
2022-09-06T09:57:12.741Z,17.96
2022-09-06T09:59:48.981Z,18.24
2022-09-06T10:02:25.123Z,18.10
2022-09-06T10:05:00.221Z,18.37
2022-09-06T10:07:29.890Z,18.36
2022-09-06T10:10:00.877Z,18.02
2022-09-06T10:12:31.974Z,18.22
2022-09-06T10:15:03.660Z,18.15
2022-09-06T10:17:37.766Z,18.44
2022-09-06T10:20:10.041Z,18.55
2022-09-06T10:22:51.062Z,18.48
2022-09-06T10:25:49.569Z,18.65
2022-09-06T10:28:38.300Z,18.56
2022-09-06T10:31:26.617Z,18.49
2022-09-06T10:34:25.198Z,18.62
2022-09-06T10:37:13.146Z,18.70
2022-09-06T10:39:49.474Z,18.65
2022-09-06T10:42:30.198Z,18.74
2022-09-06T10:45:28.311Z,19.11
2022-09-06T10:48:01.524Z,18.84
2022-09-06T10:50:42.831Z,18.73
2022-09-06T10:53:16.986Z,18.83
2022-09-06T10:55:50.196Z,18.91
2022-09-06T10:58:25.650Z,18.77
2022-09-06T11:00:56.073Z,18.83
2022-09-06T11:06:28.176Z,19.14
2022-09-06T11:09:03.511Z,19.00
2022-09-06T11:11:41.501Z,18.89
2022-09-06T11:14:14.432Z,18.85
2022-09-06T11:16:49.326Z,18.86
2022-09-06T11:19:25.996Z,18.79
2022-09-06T11:22:26.937Z,18.99
2022-09-06T11:25:24.979Z,18.92
2022-09-06T11:27:58.292Z,18.70
2022-09-06T11:30:29.732Z,18.64
2022-09-06T11:33:18.441Z,18.89
2022-09-06T11:35:47.502Z,18.75
2022-09-06T11:38:25.684Z,18.80
2022-09-06T11:41:01.369Z,18.80
2022-09-06T11:43:48.863Z,18.62
2022-09-06T11:46:55.065Z,18.81
2022-09-06T11:49:41.818Z,18.98
2022-09-06T11:52:59.776Z,18.97
2022-09-06T11:55:39.446Z,19.22
2022-09-06T11:58:21.665Z,19.25
2022-09-06T12:01:35.887Z,19.43
2022-09-06T12:04:09.734Z,19.39
2022-09-06T12:06:44.402Z,19.36
2022-09-06T12:09:33.603Z,19.36
2022-09-06T12:12:04.779Z,19.49
2022-09-06T12:14:39.584Z,19.29
2022-09-06T12:17:26.998Z,19.41
2022-09-06T12:20:05.488Z,19.34
2022-09-06T12:23:04.894Z,19.23
2022-09-06T12:25:58.818Z,19.10
2022-09-06T12:28:47.103Z,19.34
2022-09-06T12:31:28.320Z,19.23
2022-09-06T12:33:58.965Z,19.66
2022-09-06T12:36:31.760Z,19.55
2022-09-06T12:39:02.604Z,19.47
2022-09-06T12:41:41.744Z,19.45
2022-09-06T12:44:15.609Z,19.51
2022-09-06T12:46:48.431Z,19.63
2022-09-06T12:49:20.566Z,19.82
2022-09-06T12:51:49.891Z,19.79
2022-09-06T12:54:21.960Z,19.71
2022-09-06T12:56:51.865Z,19.63
2022-09-06T12:59:25.012Z,19.66
2022-09-06T13:02:06.810Z,19.68
2022-09-06T13:04:43.086Z,19.51
2022-09-06T13:07:15.564Z,19.57
2022-09-06T13:09:47.611Z,19.33
2022-09-06T13:12:26.519Z,19.59
2022-09-06T13:14:58.465Z,19.47
2022-09-06T13:17:29.106Z,19.54
2022-09-06T13:19:59.893Z,19.53
2022-09-06T13:22:47.328Z,19.66
2022-09-06T13:25:24.188Z,19.42
2022-09-06T13:27:57.632Z,19.41
2022-09-06T13:30:37.173Z,19.46
2022-09-06T13:33:08.297Z,19.38
2022-09-06T13:35:39.390Z,19.21
2022-09-06T13:38:35.460Z,19.39
2022-09-06T13:41:15.880Z,19.40
2022-09-06T13:43:47.986Z,19.16
2022-09-06T13:46:18.481Z,19.10
2022-09-06T13:48:47.561Z,19.02
2022-09-06T13:51:18.161Z,18.84
2022-09-06T13:53:47.186Z,18.80
2022-09-06T13:56:16.790Z,18.65
2022-09-06T13:58:46.108Z,18.80
2022-09-06T14:01:15.197Z,18.87
2022-09-06T14:03:45.560Z,18.81
2022-09-06T14:06:14.553Z,18.83
2022-09-06T14:09:05.882Z,18.97
2022-09-06T14:11:32.811Z,19.02
2022-09-06T14:14:01.910Z,19.13
2022-09-06T14:16:31.568Z,19.04
2022-09-06T14:19:02.032Z,19.04
2022-09-06T14:21:31.154Z,19.04
2022-09-06T14:24:04.151Z,18.96
2022-09-06T14:26:34.886Z,18.81
2022-09-06T14:29:04.166Z,18.76
2022-09-06T14:31:33.460Z,18.77
2022-09-06T14:34:04.927Z,18.76
2022-09-06T14:36:34.565Z,18.68
2022-09-06T14:39:05.854Z,18.75
2022-09-06T14:41:34.975Z,18.73
2022-09-06T14:44:04.734Z,18.73
2022-09-06T14:46:33.798Z,18.72
2022-09-06T14:49:07.303Z,18.73
2022-09-06T14:51:38.497Z,18.77
2022-09-06T14:54:10.285Z,18.81
2022-09-06T14:56:40.663Z,18.82
2022-09-06T14:59:10.548Z,18.86
2022-09-06T15:01:41.134Z,18.90
2022-09-06T15:04:12.553Z,18.92
2022-09-06T15:06:46.863Z,18.97
2022-09-06T15:09:16.859Z,18.93
2022-09-06T15:11:48.001Z,18.97
2022-09-06T15:14:18.758Z,19.00
2022-09-06T15:16:53.482Z,19.01
2022-09-06T15:19:27.738Z,19.04
2022-09-06T15:21:58.611Z,19.03
2022-09-06T15:24:28.853Z,19.03
2022-09-06T15:26:59.701Z,18.99
2022-09-06T15:29:30.017Z,18.98
2022-09-06T15:32:00.279Z,19.01
2022-09-06T15:34:32.084Z,19.00
2022-09-06T15:37:03.186Z,18.93
2022-09-06T15:39:33.593Z,19.07
2022-09-06T15:42:03.863Z,19.15
2022-09-06T15:44:34.805Z,19.19
2022-09-06T15:47:05.372Z,19.28
2022-09-06T15:49:37.128Z,19.14
2022-09-06T15:52:09.833Z,19.17
2022-09-06T15:54:56.446Z,19.22
2022-09-06T15:57:26.806Z,19.19
2022-09-06T15:59:57.348Z,19.12
2022-09-06T16:02:27.798Z,19.09
2022-09-06T16:05:00.247Z,19.06
2022-09-06T16:07:30.464Z,19.00
2022-09-06T16:10:01.380Z,18.92
2022-09-06T16:12:31.628Z,18.95
2022-09-06T16:15:02.168Z,19.07
2022-09-06T16:17:35.342Z,19.03
2022-09-06T16:20:08.501Z,19.10
2022-09-06T16:22:39.159Z,19.21
2022-09-06T16:25:10.321Z,19.20
2022-09-06T16:27:40.469Z,19.37
2022-09-06T16:30:12.026Z,19.39
2022-09-06T16:32:42.910Z,19.66
2022-09-06T16:35:14.916Z,19.74
2022-09-06T16:37:44.406Z,19.82
2022-09-06T16:40:14.743Z,19.90
2022-09-06T16:42:45.668Z,19.94
2022-09-06T16:45:16.369Z,19.89
2022-09-06T16:47:47.006Z,19.89
2022-09-06T16:50:18.677Z,19.63
2022-09-06T16:52:48.880Z,19.59
2022-09-06T16:55:19.314Z,19.50
2022-09-06T16:57:49.891Z,19.35
2022-09-06T17:00:20.263Z,19.25
2022-09-06T17:02:51.053Z,19.33
2022-09-06T17:05:22.649Z,19.21
2022-09-06T17:07:53.525Z,19.19
2022-09-06T17:10:22.929Z,19.11
2022-09-06T17:12:52.086Z,19.12
2022-09-06T17:15:21.341Z,19.09
2022-09-06T17:17:49.460Z,18.99
2022-09-06T17:20:20.571Z,18.89
2022-09-06T17:22:53.160Z,18.96
2022-09-06T17:25:22.482Z,18.86
2022-09-06T17:27:54.575Z,18.74
2022-09-06T17:30:24.778Z,18.65
2022-09-06T17:32:55.514Z,18.70
2022-09-06T17:35:25.261Z,18.63
2022-09-06T17:37:56.226Z,18.65
2022-09-06T17:40:26.813Z,18.61
2022-09-06T17:42:56.142Z,18.46
2022-09-06T17:45:25.240Z,18.39
2022-09-06T17:47:54.443Z,18.30
2022-09-06T17:50:23.647Z,18.27
2022-09-06T17:52:53.540Z,18.31
2022-09-06T17:55:24.167Z,18.13
2022-09-06T17:57:56.126Z,18.17
2022-09-06T18:00:26.130Z,18.11
2022-09-06T18:02:55.356Z,18.02
2022-09-06T18:05:25.674Z,17.98
2022-09-06T18:07:54.920Z,17.88
2022-09-06T18:10:25.380Z,17.79
2022-09-06T18:12:54.505Z,17.89
2022-09-06T18:15:23.888Z,17.76
2022-09-06T18:17:53.299Z,17.78
2022-09-06T18:20:24.121Z,17.55
2022-09-06T18:22:53.407Z,17.41
2022-09-06T18:25:24.259Z,17.50
2022-09-06T18:27:53.559Z,17.39
2022-09-06T18:30:22.815Z,17.32
2022-09-06T18:32:52.902Z,17.31
2022-09-06T18:35:24.502Z,17.18
2022-09-06T18:37:53.531Z,17.10
2022-09-06T18:40:23.941Z,17.08
2022-09-06T18:42:52.962Z,17.07
2022-09-06T18:45:22.090Z,17.09
2022-09-06T18:47:51.192Z,17.06
2022-09-06T18:50:20.569Z,16.92
2022-09-06T18:52:50.392Z,16.80
2022-09-06T18:55:24.439Z,16.73
2022-09-06T18:57:53.718Z,16.69
2022-09-06T19:00:24.810Z,16.74
2022-09-06T19:02:53.950Z,16.70
2022-09-06T19:05:23.343Z,16.67
2022-09-06T19:07:52.409Z,16.63
2022-09-06T19:10:21.547Z,16.56
2022-09-06T19:12:53.415Z,16.45
2022-09-06T19:15:23.031Z,16.33
2022-09-06T19:17:53.071Z,16.27
2022-09-06T19:20:22.505Z,16.23
2022-09-06T19:22:51.987Z,16.27
2022-09-06T19:25:21.522Z,16.21
2022-09-06T19:27:52.405Z,16.23
2022-09-06T19:30:21.411Z,16.22
2022-09-06T19:32:50.546Z,16.13
2022-09-06T19:35:19.726Z,16.18
2022-09-06T19:37:49.067Z,16.16
2022-09-06T19:40:18.274Z,16.13
2022-09-06T19:42:47.649Z,16.07
2022-09-06T19:45:18.346Z,16.07
2022-09-06T19:47:47.412Z,15.98
2022-09-06T19:50:16.777Z,15.92
2022-09-06T19:52:45.803Z,15.91
2022-09-06T19:55:15.327Z,15.98
2022-09-06T19:57:44.485Z,15.93
2022-09-06T20:00:15.232Z,16.02
2022-09-06T20:02:45.659Z,16.09
2022-09-06T20:05:14.906Z,16.09
2022-09-06T20:07:43.969Z,16.04
2022-09-06T20:10:13.494Z,16.03
2022-09-06T20:12:42.575Z,16.05
2022-09-06T20:15:13.105Z,16.03
2022-09-06T20:17:42.732Z,16.01
2022-09-06T20:20:13.466Z,15.99
2022-09-06T20:22:47.330Z,16.03
2022-09-06T20:25:18.157Z,16.00
2022-09-06T20:27:48.076Z,15.99
2022-09-06T20:30:18.191Z,15.92
2022-09-06T20:32:50.834Z,15.84
2022-09-06T20:35:23.085Z,15.82
2022-09-06T20:37:53.557Z,15.82
2022-09-06T20:40:26.249Z,15.76
2022-09-06T20:42:56.872Z,15.77
2022-09-06T20:45:27.905Z,15.69
2022-09-06T20:47:58.739Z,15.65
2022-09-06T20:50:30.670Z,15.54
2022-09-06T20:53:00.705Z,15.49
2022-09-06T20:55:31.429Z,15.43
2022-09-06T20:58:04.939Z,15.40
2022-09-06T21:00:34.989Z,15.50
2022-09-06T21:03:06.062Z,15.53
2022-09-06T21:05:36.472Z,15.47
2022-09-06T21:08:05.548Z,15.33
2022-09-06T21:10:34.810Z,15.24
2022-09-06T21:13:04.084Z,15.17
2022-09-06T21:15:34.675Z,15.16
2022-09-06T21:18:03.852Z,15.15
2022-09-06T21:20:33.044Z,15.06
2022-09-06T21:23:03.459Z,15.03
2022-09-06T21:25:32.585Z,14.99
2022-09-06T21:28:01.592Z,14.99
2022-09-06T21:30:30.656Z,15.03
2022-09-06T21:32:59.851Z,14.98
2022-09-06T21:35:28.881Z,14.88
2022-09-06T21:37:57.925Z,14.84
2022-09-06T21:40:28.403Z,14.76
2022-09-06T21:42:57.460Z,14.68
2022-09-06T21:45:26.640Z,14.77
2022-09-06T21:47:55.666Z,14.84
2022-09-06T21:50:24.742Z,14.81
2022-09-06T21:52:54.960Z,14.82
2022-09-06T21:55:24.244Z,14.84
2022-09-06T21:57:54.671Z,14.90
2022-09-06T22:00:23.713Z,14.95
2022-09-06T22:02:52.885Z,14.95
2022-09-06T22:05:22.021Z,14.90
2022-09-06T22:07:51.083Z,14.94
2022-09-06T22:10:20.134Z,14.97
2022-09-06T22:12:49.177Z,14.94
2022-09-06T22:15:21.683Z,15.02
2022-09-06T22:17:50.953Z,15.06
2022-09-06T22:20:21.217Z,15.04
2022-09-06T22:22:50.497Z,15.00
2022-09-06T22:25:19.548Z,15.02
2022-09-06T22:27:48.637Z,15.02
2022-09-06T22:30:25.054Z,15.03
2022-09-06T22:32:55.367Z,15.02
2022-09-06T22:35:24.503Z,15.06
2022-09-06T22:37:53.590Z,15.04
2022-09-06T22:40:22.711Z,15.02
2022-09-06T22:42:51.883Z,15.02
2022-09-06T22:45:22.280Z,14.99
2022-09-06T22:47:51.556Z,14.97
2022-09-06T22:50:20.662Z,14.96
2022-09-06T22:52:49.721Z,14.91
2022-09-06T22:55:18.981Z,14.85
2022-09-06T22:57:48.013Z,14.82
2022-09-06T23:00:18.441Z,14.86
2022-09-06T23:02:48.909Z,14.85
2022-09-06T23:05:17.985Z,14.79
2022-09-06T23:07:47.117Z,14.78
2022-09-06T23:10:16.519Z,14.82
2022-09-06T23:12:45.573Z,14.79
2022-09-06T23:15:14.610Z,14.81
2022-09-06T23:17:43.661Z,14.75
2022-09-06T23:20:14.620Z,14.82
2022-09-06T23:22:43.920Z,14.80
2022-09-06T23:25:13.007Z,14.90
2022-09-06T23:27:42.107Z,14.87
2022-09-06T23:30:12.170Z,14.88
2022-09-06T23:32:41.256Z,14.89
2022-09-06T23:35:10.745Z,14.76
2022-09-06T23:37:41.205Z,14.64
2022-09-06T23:40:11.310Z,14.65
2022-09-06T23:42:40.370Z,14.65
2022-09-06T23:45:10.293Z,14.63
2022-09-06T23:47:39.375Z,14.62
2022-09-06T23:50:09.017Z,14.62
2022-09-06T23:52:38.130Z,14.58
2022-09-06T23:55:09.834Z,14.52
2022-09-06T23:57:38.970Z,14.47
