createdAt,value
2018-04-28T19:22:22.784Z,36.50
2018-04-28T19:24:50.343Z,36.60
2018-04-28T19:27:18.778Z,36.60
2018-04-28T19:55:06.166Z,36.50
2018-04-28T19:57:32.909Z,35.60
2018-04-28T19:59:59.367Z,36.30
2018-04-28T20:02:26.216Z,37.50
2018-04-28T20:04:54.351Z,40.40
2018-04-28T20:07:20.876Z,40.30
2018-04-28T20:09:48.046Z,41.60
2018-04-28T20:12:14.500Z,43.00
2018-04-28T20:14:41.767Z,44.10
2018-04-28T20:17:08.968Z,46.40
2018-04-28T20:19:35.432Z,46.30
2018-04-28T20:22:14.277Z,47.00
2018-04-28T20:24:52.977Z,48.30
2018-04-28T20:27:21.198Z,48.80
2018-04-28T20:29:47.834Z,49.60
2018-04-28T20:32:15.172Z,50.40
2018-04-28T20:34:42.908Z,51.00
2018-04-28T20:37:09.376Z,50.80
2018-04-28T20:39:35.863Z,51.30
2018-04-28T20:42:02.385Z,51.80
2018-04-28T20:44:28.985Z,51.80
2018-04-28T20:46:55.494Z,52.20
2018-04-28T20:49:21.948Z,52.20
2018-04-28T20:51:49.270Z,52.60
2018-04-28T20:54:16.190Z,52.60
2018-04-28T20:56:42.690Z,53.40
2018-04-28T20:59:09.928Z,53.90
2018-04-28T21:01:37.160Z,53.90
2018-04-28T21:04:03.781Z,53.90
2018-04-28T21:06:30.195Z,54.40
2018-04-28T21:08:56.551Z,54.70
2018-04-28T21:11:22.901Z,54.40
2018-04-28T21:13:50.087Z,54.60
2018-04-28T21:16:17.196Z,54.40
2018-04-28T21:18:43.557Z,54.40
2018-04-28T21:21:09.906Z,54.30
2018-04-28T21:23:36.374Z,54.40
2018-04-28T21:26:02.721Z,54.50
2018-04-28T21:28:29.045Z,54.30
2018-04-28T21:30:56.209Z,54.10
2018-04-28T21:33:22.589Z,54.10
2018-04-28T21:35:49.714Z,54.20
2018-04-28T21:38:16.230Z,54.00
2018-04-28T21:40:42.621Z,54.00
2018-04-28T21:43:09.108Z,53.60
2018-04-28T21:45:36.295Z,53.70
2018-04-28T21:48:02.689Z,53.70
2018-04-28T21:50:29.786Z,53.40
2018-04-28T21:52:56.169Z,53.30
2018-04-28T21:55:22.562Z,53.30
2018-04-28T21:57:49.010Z,53.10
2018-04-28T22:00:16.201Z,54.10
2018-04-28T22:02:42.564Z,54.10
2018-04-28T22:05:08.924Z,54.30
2018-04-28T22:07:36.040Z,53.80
2018-04-28T22:10:17.297Z,53.80
2018-04-28T22:12:44.402Z,54.10
2018-04-28T22:15:10.976Z,54.00
2018-04-28T22:17:38.038Z,54.70
2018-04-28T22:20:04.405Z,54.60
2018-04-28T22:22:30.734Z,54.30
2018-04-28T22:24:57.065Z,54.70
2018-04-28T22:27:23.457Z,54.30
2018-04-28T22:29:49.794Z,54.80
2018-04-28T22:32:16.975Z,53.40
2018-04-28T22:34:43.341Z,53.30
2018-04-28T22:37:09.714Z,54.00
2018-04-28T22:39:36.069Z,54.50
2018-04-28T22:42:18.127Z,54.80
2018-04-28T22:44:44.792Z,54.70
2018-04-28T22:47:11.118Z,54.70
2018-04-28T22:49:37.469Z,54.70
2018-04-28T22:52:03.805Z,54.90
2018-04-28T22:54:30.354Z,54.10
2018-04-28T22:56:58.177Z,54.80
2018-04-28T22:59:24.549Z,54.80
2018-04-28T23:01:50.881Z,54.80
2018-04-28T23:04:18.464Z,53.50
2018-04-28T23:06:45.655Z,52.20
2018-04-28T23:09:12.045Z,52.10
2018-04-28T23:11:38.480Z,50.70
2018-04-28T23:14:05.637Z,50.10
2018-04-28T23:16:31.981Z,50.00
2018-04-28T23:18:59.067Z,50.80
2018-04-28T23:21:25.414Z,50.70
2018-04-28T23:23:51.744Z,51.10
2018-04-28T23:26:19.001Z,52.30
2018-04-28T23:28:47.185Z,53.30
2018-04-28T23:31:13.554Z,53.10
2018-04-28T23:33:39.866Z,53.50
2018-04-28T23:36:06.242Z,53.50
2018-04-28T23:38:32.565Z,53.80
2018-04-28T23:40:58.926Z,54.00
2018-04-28T23:43:25.346Z,54.20
2018-04-28T23:45:51.721Z,54.80
2018-04-28T23:48:19.082Z,56.20
2018-04-28T23:50:45.422Z,56.20
2018-04-28T23:53:11.814Z,56.60
2018-04-28T23:55:38.154Z,57.00
2018-04-28T23:58:04.535Z,57.30
