createdAt,value
2019-05-06T00:00:14.009Z,4.60
2019-05-06T00:02:43.567Z,4.47
2019-05-06T00:05:14.314Z,4.90
2019-05-06T00:07:44.538Z,4.17
2019-05-06T00:10:27.617Z,4.93
2019-05-06T00:12:56.680Z,5.07
2019-05-06T00:15:26.453Z,5.17
2019-05-06T00:17:55.195Z,5.90
2019-05-06T00:20:24.339Z,5.40
2019-05-06T00:22:54.821Z,6.30
2019-05-06T00:25:36.877Z,5.77
2019-05-06T00:28:09.466Z,5.23
2019-05-06T00:30:39.702Z,5.80
2019-05-06T00:33:08.111Z,5.80
2019-05-06T00:35:36.560Z,5.90
2019-05-06T00:38:04.941Z,5.40
2019-05-06T00:40:37.600Z,5.07
2019-05-06T00:43:07.650Z,6.23
2019-05-06T00:45:36.128Z,6.13
2019-05-06T00:48:04.920Z,5.70
2019-05-06T00:50:34.853Z,5.37
2019-05-06T00:53:05.085Z,5.07
2019-05-06T00:55:33.872Z,4.87
2019-05-06T00:58:04.096Z,4.83
2019-05-06T01:00:34.488Z,5.10
2019-05-06T01:03:04.297Z,4.80
2019-05-06T01:05:33.789Z,4.17
2019-05-06T01:08:04.083Z,4.67
2019-05-06T01:10:34.408Z,5.30
2019-05-06T01:13:07.411Z,4.87
2019-05-06T01:15:35.897Z,4.97
2019-05-06T01:18:04.943Z,5.00
2019-05-06T01:20:34.018Z,4.90
2019-05-06T01:23:03.775Z,5.10
2019-05-06T01:25:34.463Z,5.30
2019-05-06T01:28:04.283Z,4.70
2019-05-06T01:30:33.686Z,5.33
2019-05-06T01:33:03.951Z,4.57
2019-05-06T01:35:32.489Z,4.30
2019-05-06T01:38:20.988Z,4.70
2019-05-06T01:40:54.647Z,4.23
2019-05-06T01:43:40.082Z,5.20
2019-05-06T01:46:08.575Z,4.40
2019-05-06T01:48:48.985Z,4.40
2019-05-06T01:51:19.417Z,4.60
2019-05-06T01:53:48.795Z,4.40
2019-05-06T01:56:17.629Z,4.70
2019-05-06T01:58:46.502Z,4.17
2019-05-06T02:01:15.035Z,4.20
2019-05-06T02:03:44.230Z,4.70
2019-05-06T02:06:14.072Z,4.97
2019-05-06T02:08:44.843Z,4.83
2019-05-06T02:11:14.872Z,4.97
2019-05-06T02:13:44.216Z,4.60
2019-05-06T02:16:14.542Z,4.43
2019-05-06T02:18:44.899Z,4.20
2019-05-06T02:21:18.464Z,4.40
2019-05-06T02:23:48.533Z,5.10
2019-05-06T02:26:16.988Z,4.37
2019-05-06T02:28:47.034Z,4.20
2019-05-06T02:31:35.377Z,5.73
2019-05-06T02:34:07.874Z,5.00
2019-05-06T02:36:37.928Z,3.93
2019-05-06T02:39:07.170Z,4.60
2019-05-06T02:41:35.682Z,5.37
2019-05-06T02:44:04.165Z,5.00
2019-05-06T02:46:33.928Z,4.73
2019-05-06T02:49:15.827Z,4.50
2019-05-06T02:51:44.436Z,4.80
2019-05-06T02:54:13.570Z,5.90
2019-05-06T02:56:43.508Z,5.33
2019-05-06T02:59:12.896Z,5.83
2019-05-06T03:01:43.248Z,4.90
2019-05-06T03:04:13.201Z,5.30
2019-05-06T03:06:44.531Z,5.57
2019-05-06T03:09:13.458Z,4.60
2019-05-06T03:11:43.867Z,5.60
2019-05-06T03:14:13.988Z,5.37
2019-05-06T03:16:43.950Z,6.33
2019-05-06T03:19:13.449Z,5.90
2019-05-06T03:21:46.486Z,5.20
2019-05-06T03:24:19.424Z,4.60
2019-05-06T03:26:49.491Z,5.63
2019-05-06T03:29:17.877Z,5.10
2019-05-06T03:31:46.691Z,6.63
2019-05-06T03:34:35.241Z,6.50
2019-05-06T03:36:48.381Z,5.80
2019-05-06T03:39:15.676Z,6.17
2019-05-06T03:41:44.097Z,6.57
2019-05-06T03:44:16.318Z,7.07
2019-05-06T03:46:50.307Z,5.77
2019-05-06T03:49:19.382Z,6.07
2019-05-06T03:51:47.789Z,5.77
2019-05-06T03:54:17.966Z,6.20
2019-05-06T03:56:46.921Z,5.93
2019-05-06T03:59:16.868Z,5.90
2019-05-06T04:01:45.281Z,5.50
2019-05-06T04:04:13.736Z,5.97
2019-05-06T04:06:43.713Z,6.00
2019-05-06T04:09:13.252Z,6.30
2019-05-06T04:11:43.523Z,6.23
2019-05-06T04:14:13.912Z,5.97
2019-05-06T04:16:44.479Z,6.43
2019-05-06T04:19:14.670Z,6.00
2019-05-06T04:21:47.695Z,6.47
2019-05-06T04:24:17.882Z,5.43
2019-05-06T04:26:47.955Z,6.10
2019-05-06T04:29:16.511Z,7.70
2019-05-06T04:31:45.109Z,7.23
2019-05-06T04:34:19.167Z,6.70
2019-05-06T04:36:44.314Z,6.37
2019-05-06T04:39:13.380Z,6.60
2019-05-06T04:41:43.263Z,6.77
2019-05-06T04:44:13.847Z,7.63
2019-05-06T04:46:44.366Z,7.43
2019-05-06T04:49:15.055Z,6.80
2019-05-06T04:51:43.212Z,7.93
2019-05-06T04:54:13.432Z,7.70
2019-05-06T04:56:43.753Z,8.80
2019-05-06T04:59:13.960Z,7.97
2019-05-06T05:01:45.675Z,9.37
2019-05-06T05:04:24.536Z,7.13
2019-05-06T05:06:43.481Z,8.50
2019-05-06T05:09:16.967Z,7.70
2019-05-06T05:11:44.972Z,7.60
2019-05-06T05:14:15.108Z,8.00
2019-05-06T05:16:45.295Z,7.97
2019-05-06T05:19:15.222Z,8.00
2019-05-06T05:21:43.832Z,7.93
2019-05-06T05:24:12.478Z,9.63
2019-05-06T05:26:45.119Z,8.07
2019-05-06T05:29:12.394Z,8.37
2019-05-06T05:31:43.546Z,8.63
2019-05-06T05:34:12.740Z,8.03
2019-05-06T05:36:42.620Z,8.97
2019-05-06T05:39:12.497Z,9.70
2019-05-06T05:41:42.917Z,9.30
2019-05-06T05:44:19.213Z,10.27
2019-05-06T05:46:47.611Z,10.10
2019-05-06T05:49:20.163Z,10.50
2019-05-06T05:51:48.061Z,9.30
2019-05-06T05:54:16.547Z,8.83
2019-05-06T05:56:45.108Z,9.73
2019-05-06T05:59:13.573Z,10.57
2019-05-06T06:01:43.424Z,11.27
2019-05-06T06:04:13.002Z,10.10
2019-05-06T06:06:42.368Z,11.47
2019-05-06T06:09:12.701Z,11.33
2019-05-06T06:11:49.418Z,10.13
2019-05-06T06:14:28.911Z,10.87
2019-05-06T06:17:02.493Z,11.50
2019-05-06T06:19:32.930Z,10.47
2019-05-06T06:22:02.981Z,10.50
2019-05-06T06:24:33.337Z,11.47
2019-05-06T06:27:03.079Z,9.77
2019-05-06T06:29:32.343Z,11.80
2019-05-06T06:32:05.511Z,10.57
2019-05-06T06:34:52.137Z,11.97
2019-05-06T06:37:28.640Z,11.30
2019-05-06T06:39:57.796Z,11.40
2019-05-06T06:42:26.448Z,12.77
2019-05-06T06:44:54.890Z,11.53
2019-05-06T06:47:23.407Z,11.20
2019-05-06T06:49:53.471Z,12.40
2019-05-06T06:52:23.051Z,12.10
2019-05-06T06:54:52.700Z,11.83
2019-05-06T06:57:23.040Z,12.17
2019-05-06T07:00:04.134Z,12.03
2019-05-06T07:02:43.239Z,12.27
2019-05-06T07:05:24.450Z,12.00
2019-05-06T07:07:47.294Z,12.67
2019-05-06T07:10:33.065Z,11.00
2019-05-06T07:13:02.945Z,13.13
2019-05-06T07:15:33.583Z,12.07
2019-05-06T07:18:02.512Z,12.50
2019-05-06T07:20:35.440Z,11.23
2019-05-06T07:23:05.550Z,11.80
2019-05-06T07:25:33.966Z,10.60
2019-05-06T07:28:03.021Z,11.53
2019-05-06T07:30:33.084Z,11.47
2019-05-06T07:33:03.605Z,11.83
2019-05-06T07:35:40.782Z,12.80
2019-05-06T07:38:02.455Z,11.73
2019-05-06T07:40:32.659Z,11.93
2019-05-06T07:43:02.958Z,11.83
2019-05-06T07:45:33.062Z,11.80
2019-05-06T07:48:03.710Z,13.37
2019-05-06T07:50:33.228Z,12.03
2019-05-06T07:53:08.356Z,11.87
2019-05-06T07:55:37.834Z,11.93
2019-05-06T07:58:06.489Z,10.50
2019-05-06T08:00:35.159Z,11.23
2019-05-06T08:03:03.640Z,11.30
2019-05-06T08:05:32.594Z,11.13
2019-05-06T08:08:03.469Z,12.37
2019-05-06T08:10:33.238Z,10.63
2019-05-06T08:13:02.708Z,11.10
2019-05-06T08:15:32.652Z,11.47
2019-05-06T08:18:03.316Z,12.47
2019-05-06T08:20:40.101Z,11.87
2019-05-06T08:23:12.607Z,11.60
2019-05-06T08:25:45.694Z,11.40
2019-05-06T08:28:14.168Z,10.93
2019-05-06T08:30:43.268Z,11.27
2019-05-06T08:33:12.896Z,11.30
2019-05-06T08:35:42.542Z,10.30
2019-05-06T08:38:12.206Z,10.37
2019-05-06T08:40:42.871Z,10.43
2019-05-06T08:43:13.119Z,10.50
2019-05-06T08:45:42.089Z,10.77
2019-05-06T08:48:12.850Z,10.70
2019-05-06T08:50:55.111Z,10.70
2019-05-06T08:53:32.931Z,9.10
2019-05-06T08:56:03.006Z,7.90
2019-05-06T08:58:47.886Z,9.00
2019-05-06T09:01:22.474Z,7.70
2019-05-06T09:04:06.327Z,8.33
2019-05-06T09:06:29.316Z,8.47
2019-05-06T09:08:52.171Z,6.77
2019-05-06T09:11:23.695Z,6.50
2019-05-06T09:13:52.120Z,6.43
2019-05-06T09:16:22.317Z,6.77
2019-05-06T09:18:53.230Z,6.83
2019-05-06T09:21:22.620Z,6.80
2019-05-06T09:23:53.081Z,8.67
2019-05-06T09:26:22.999Z,7.50
2019-05-06T09:28:56.024Z,6.67
2019-05-06T09:31:29.074Z,9.10
2019-05-06T09:34:02.724Z,7.43
2019-05-06T09:36:43.605Z,7.17
2019-05-06T09:39:02.302Z,7.80
2019-05-06T09:41:32.493Z,8.17
2019-05-06T09:44:03.073Z,8.87
2019-05-06T09:46:32.191Z,9.20
2019-05-06T09:49:17.328Z,7.83
2019-05-06T09:51:45.726Z,8.27
2019-05-06T09:54:15.925Z,9.30
2019-05-06T09:56:54.872Z,9.30
2019-05-06T09:59:23.387Z,8.60
2019-05-06T10:01:52.838Z,10.33
2019-05-06T10:04:21.491Z,11.23
2019-05-06T10:06:57.313Z,10.13
2019-05-06T10:09:20.198Z,10.73
2019-05-06T10:11:48.689Z,11.10
2019-05-06T10:14:17.208Z,11.40
2019-05-06T10:16:45.726Z,11.63
2019-05-06T10:19:14.200Z,11.77
2019-05-06T10:21:42.929Z,12.43
2019-05-06T10:24:11.512Z,12.13
2019-05-06T10:26:44.709Z,11.20
2019-05-06T10:29:22.292Z,11.70
2019-05-06T10:31:52.567Z,12.43
2019-05-06T10:34:22.181Z,13.20
2019-05-06T10:37:19.712Z,11.73
2019-05-06T10:40:03.489Z,12.80
2019-05-06T10:42:42.886Z,12.20
2019-05-06T10:45:19.784Z,13.30
2019-05-06T10:47:48.202Z,13.40
2019-05-06T10:50:16.702Z,12.10
2019-05-06T10:53:02.973Z,12.50
2019-05-06T10:55:32.457Z,13.17
2019-05-06T10:58:02.676Z,14.23
2019-05-06T11:00:33.187Z,13.40
2019-05-06T11:03:14.809Z,13.80
2019-05-06T11:05:43.268Z,14.07
2019-05-06T11:08:12.089Z,13.83
2019-05-06T11:10:44.104Z,12.70
2019-05-06T11:13:12.822Z,11.90
2019-05-06T11:15:43.107Z,11.30
2019-05-06T11:18:13.570Z,11.20
2019-05-06T11:20:43.744Z,11.10
2019-05-06T11:23:13.918Z,10.50
2019-05-06T11:25:43.221Z,9.83
2019-05-06T11:28:29.997Z,10.37
2019-05-06T11:31:02.499Z,9.77
2019-05-06T11:33:32.907Z,8.30
2019-05-06T11:36:03.271Z,8.70
2019-05-06T11:38:32.228Z,8.50
2019-05-06T11:41:00.883Z,8.03
2019-05-06T11:43:29.312Z,8.00
2019-05-06T11:45:57.712Z,8.07
2019-05-06T11:48:26.125Z,7.63
2019-05-06T11:50:56.194Z,8.30
2019-05-06T11:53:24.603Z,7.00
2019-05-06T11:55:54.813Z,7.30
2019-05-06T11:58:42.478Z,7.80
2019-05-06T12:01:23.923Z,7.50
2019-05-06T12:03:52.337Z,7.47
2019-05-06T12:06:22.722Z,7.37
2019-05-06T12:08:52.465Z,6.60
2019-05-06T12:11:23.462Z,6.47
2019-05-06T12:13:53.200Z,6.13
2019-05-06T12:16:26.162Z,7.00
2019-05-06T12:18:52.920Z,6.30
2019-05-06T12:21:23.251Z,6.27
2019-05-06T12:23:53.736Z,6.53
2019-05-06T12:26:21.930Z,6.30
2019-05-06T12:28:52.913Z,6.20
2019-05-06T12:31:23.097Z,5.73
2019-05-06T12:33:53.021Z,6.30
2019-05-06T12:36:21.954Z,5.77
2019-05-06T12:39:07.894Z,6.00
2019-05-06T12:41:38.015Z,5.60
2019-05-06T12:44:06.409Z,5.60
2019-05-06T12:46:36.586Z,6.33
2019-05-06T12:49:05.830Z,7.17
2019-05-06T12:51:34.317Z,6.97
2019-05-06T12:54:03.492Z,6.10
2019-05-06T12:56:32.321Z,7.13
2019-05-06T12:59:02.056Z,6.60
2019-05-06T13:01:33.465Z,7.60
2019-05-06T13:04:04.143Z,7.47
2019-05-06T13:06:33.473Z,7.00
2019-05-06T13:09:04.923Z,8.40
2019-05-06T13:11:31.619Z,7.60
2019-05-06T13:14:00.998Z,9.30
2019-05-06T13:16:30.253Z,8.33
2019-05-06T13:18:58.674Z,8.20
2019-05-06T13:21:27.053Z,9.30
2019-05-06T13:23:57.137Z,9.37
2019-05-06T13:26:25.550Z,9.33
2019-05-06T13:28:55.651Z,8.87
2019-05-06T13:31:25.552Z,8.70
2019-05-06T13:33:59.133Z,8.93
2019-05-06T13:36:27.561Z,7.93
2019-05-06T13:39:09.438Z,8.67
2019-05-06T13:41:26.222Z,8.93
2019-05-06T13:44:05.260Z,8.63
2019-05-06T13:46:35.427Z,10.17
2019-05-06T13:49:05.524Z,9.30
2019-05-06T13:51:42.909Z,8.90
2019-05-06T13:54:15.448Z,8.60
2019-05-06T13:56:42.511Z,9.00
2019-05-06T13:59:12.839Z,9.47
2019-05-06T14:01:44.049Z,9.80
2019-05-06T14:04:14.479Z,9.60
2019-05-06T14:06:43.383Z,9.00
2019-05-06T14:09:28.013Z,11.00
2019-05-06T14:11:42.139Z,8.90
2019-05-06T14:14:12.581Z,9.20
2019-05-06T14:16:42.623Z,8.40
2019-05-06T14:19:12.986Z,9.53
2019-05-06T14:21:43.153Z,9.33
2019-05-06T14:24:13.301Z,9.10
2019-05-06T14:26:46.117Z,10.33
2019-05-06T14:29:23.403Z,9.07
2019-05-06T14:31:53.652Z,9.63
2019-05-06T14:34:23.033Z,9.73
2019-05-06T14:36:53.386Z,10.90
2019-05-06T14:39:47.474Z,10.23
2019-05-06T14:41:59.422Z,9.93
2019-05-06T14:44:27.896Z,9.70
2019-05-06T14:46:58.035Z,35.53
2019-05-06T14:49:26.469Z,11.90
2019-05-06T14:51:54.884Z,11.70
2019-05-06T14:54:23.334Z,10.67
2019-05-06T14:56:53.512Z,9.20
2019-05-06T14:59:23.407Z,9.73
2019-05-06T15:01:53.612Z,9.30
2019-05-06T15:04:22.993Z,8.63
2019-05-06T15:06:52.928Z,21.13
2019-05-06T15:09:22.603Z,12.80
2019-05-06T15:11:51.287Z,10.10
2019-05-06T15:14:19.695Z,9.20
2019-05-06T15:16:48.126Z,8.50
2019-05-06T15:19:16.609Z,9.20
2019-05-06T15:21:45.118Z,10.07
2019-05-06T15:24:14.619Z,9.53
2019-05-06T15:26:43.107Z,10.10
2019-05-06T15:29:12.695Z,10.80
2019-05-06T15:31:59.366Z,13.23
2019-05-06T15:34:29.442Z,11.33
2019-05-06T15:37:02.228Z,12.13
2019-05-06T15:39:32.195Z,12.50
2019-05-06T15:41:59.942Z,13.77
2019-05-06T15:44:31.647Z,12.97
2019-05-06T15:46:58.902Z,13.57
2019-05-06T15:49:27.336Z,14.50
2019-05-06T15:51:55.833Z,14.83
2019-05-06T15:54:24.276Z,14.43
2019-05-06T15:56:53.370Z,14.73
2019-05-06T15:59:22.922Z,14.77
2019-05-06T16:01:53.158Z,14.30
2019-05-06T16:04:22.921Z,12.47
2019-05-06T16:06:52.982Z,14.43
2019-05-06T16:09:23.437Z,14.03
2019-05-06T16:11:53.443Z,14.03
2019-05-06T16:14:22.955Z,13.57
2019-05-06T16:16:52.744Z,13.77
2019-05-06T16:19:22.826Z,14.00
2019-05-06T16:21:52.380Z,13.27
2019-05-06T16:24:22.758Z,12.80
2019-05-06T16:26:52.699Z,13.60
2019-05-06T16:29:22.850Z,12.97
2019-05-06T16:31:51.914Z,13.63
2019-05-06T16:34:22.664Z,13.20
2019-05-06T16:36:50.626Z,13.83
2019-05-06T16:39:19.025Z,13.20
2019-05-06T16:41:47.447Z,11.93
2019-05-06T16:44:15.932Z,12.17
2019-05-06T16:46:44.346Z,11.20
2019-05-06T16:49:14.206Z,12.07
2019-05-06T16:51:44.205Z,13.53
2019-05-06T16:54:12.839Z,12.73
2019-05-06T16:56:44.645Z,12.60
2019-05-06T16:59:13.099Z,11.87
2019-05-06T17:01:43.181Z,11.77
2019-05-06T17:04:15.991Z,11.67
2019-05-06T17:06:52.295Z,11.60
2019-05-06T17:09:27.046Z,10.87
2019-05-06T17:11:51.310Z,11.73
2019-05-06T17:14:19.829Z,11.97
2019-05-06T17:16:48.281Z,12.40
2019-05-06T17:19:16.749Z,12.90
2019-05-06T17:21:48.170Z,12.90
2019-05-06T17:24:15.314Z,13.23
2019-05-06T17:26:43.797Z,12.83
2019-05-06T17:29:22.869Z,13.60
2019-05-06T17:31:52.930Z,13.40
2019-05-06T17:34:22.970Z,14.10
2019-05-06T17:36:53.676Z,17.27
2019-05-06T17:39:22.661Z,17.37
2019-05-06T17:41:52.199Z,15.23
2019-05-06T17:44:22.843Z,15.50
2019-05-06T17:47:09.475Z,14.63
2019-05-06T17:49:39.062Z,15.47
2019-05-06T17:52:22.298Z,16.10
2019-05-06T17:54:52.826Z,16.47
2019-05-06T17:57:22.382Z,16.33
2019-05-06T17:59:52.785Z,16.23
2019-05-06T18:02:22.942Z,14.90
2019-05-06T18:04:53.247Z,15.10
2019-05-06T18:07:22.274Z,14.93
2019-05-06T18:09:52.200Z,14.93
2019-05-06T18:12:22.602Z,14.60
2019-05-06T18:14:53.149Z,13.60
2019-05-06T18:17:22.011Z,13.20
2019-05-06T18:19:50.727Z,13.80
2019-05-06T18:22:19.259Z,13.67
2019-05-06T18:24:48.059Z,14.07
2019-05-06T18:27:16.834Z,14.67
2019-05-06T18:29:45.350Z,14.70
2019-05-06T18:32:13.764Z,13.97
2019-05-06T18:34:42.267Z,14.47
2019-05-06T18:37:12.750Z,21.30
2019-05-06T18:39:42.518Z,13.27
2019-05-06T18:42:18.998Z,13.90
2019-05-06T18:44:42.705Z,15.00
2019-05-06T18:47:12.228Z,14.47
2019-05-06T18:49:42.614Z,14.13
2019-05-06T18:52:13.285Z,16.07
2019-05-06T18:54:42.890Z,14.07
2019-05-06T18:57:12.982Z,13.60
2019-05-06T18:59:42.481Z,14.40
2019-05-06T19:02:13.216Z,15.63
2019-05-06T19:04:45.706Z,15.03
2019-05-06T19:07:17.003Z,14.77
2019-05-06T19:09:52.389Z,14.03
2019-05-06T19:12:30.278Z,19.40
2019-05-06T19:14:52.600Z,17.80
2019-05-06T19:17:22.537Z,15.60
2019-05-06T19:19:52.048Z,14.90
2019-05-06T19:22:22.377Z,13.73
2019-05-06T19:24:52.056Z,15.97
2019-05-06T19:27:24.672Z,14.30
2019-05-06T19:29:54.363Z,13.93
2019-05-06T19:32:22.560Z,14.50
2019-05-06T19:34:53.009Z,14.67
2019-05-06T19:37:23.326Z,15.30
2019-05-06T19:39:52.469Z,15.57
2019-05-06T19:42:22.452Z,15.17
2019-05-06T19:44:52.786Z,14.13
2019-05-06T19:47:21.197Z,13.80
2019-05-06T19:49:49.772Z,14.30
2019-05-06T19:52:18.202Z,15.47
2019-05-06T19:54:46.722Z,15.30
2019-05-06T19:57:15.993Z,14.70
2019-05-06T19:59:44.616Z,15.47
2019-05-06T20:02:13.204Z,15.13
2019-05-06T20:04:44.334Z,14.00
2019-05-06T20:07:22.721Z,14.33
2019-05-06T20:10:08.625Z,14.63
2019-05-06T20:12:38.660Z,14.87
2019-05-06T20:15:26.140Z,14.50
2019-05-06T20:17:54.555Z,15.83
2019-05-06T20:20:23.043Z,14.97
2019-05-06T20:22:51.458Z,13.20
2019-05-06T20:25:21.921Z,16.07
2019-05-06T20:27:50.116Z,13.50
2019-05-06T20:30:19.105Z,14.53
2019-05-06T20:32:47.524Z,14.70
2019-05-06T20:35:15.990Z,13.47
2019-05-06T20:37:44.411Z,14.30
2019-05-06T20:40:14.747Z,13.73
2019-05-06T20:42:43.204Z,13.60
2019-05-06T20:45:12.895Z,14.10
2019-05-06T20:47:42.914Z,13.00
2019-05-06T20:50:13.254Z,13.60
2019-05-06T20:52:42.515Z,13.87
2019-05-06T20:55:15.217Z,14.73
2019-05-06T20:57:42.905Z,15.10
2019-05-06T21:00:12.855Z,15.70
2019-05-06T21:02:42.603Z,17.13
2019-05-06T21:05:13.863Z,16.00
2019-05-06T21:07:43.234Z,14.07
2019-05-06T21:10:12.713Z,13.63
2019-05-06T21:12:42.251Z,14.03
2019-05-06T21:15:13.315Z,15.00
2019-05-06T21:17:42.004Z,15.87
2019-05-06T21:20:10.857Z,14.03
2019-05-06T21:22:39.268Z,15.23
2019-05-06T21:25:08.502Z,15.07
2019-05-06T21:27:37.110Z,12.80
2019-05-06T21:30:09.098Z,14.70
2019-05-06T21:32:37.669Z,13.90
2019-05-06T21:35:06.262Z,14.57
2019-05-06T21:37:34.664Z,14.00
2019-05-06T21:40:03.203Z,13.30
2019-05-06T21:42:32.545Z,14.30
2019-05-06T21:45:03.168Z,13.43
2019-05-06T21:47:32.548Z,14.80
2019-05-06T21:50:01.082Z,14.20
2019-05-06T21:52:39.312Z,14.00
2019-05-06T21:54:59.666Z,15.50
2019-05-06T21:57:28.095Z,14.10
2019-05-06T21:59:56.492Z,14.20
2019-05-06T22:02:24.964Z,15.43
2019-05-06T22:04:55.657Z,14.63
2019-05-06T22:07:23.569Z,14.13
2019-05-06T22:09:52.771Z,12.60
2019-05-06T22:12:24.350Z,13.40
2019-05-06T22:14:53.027Z,13.20
2019-05-06T22:17:22.625Z,14.20
2019-05-06T22:19:52.455Z,13.30
2019-05-06T22:22:23.481Z,14.40
2019-05-06T22:24:55.658Z,13.57
2019-05-06T22:27:22.642Z,14.97
2019-05-06T22:29:52.222Z,14.37
2019-05-06T22:32:22.938Z,13.57
2019-05-06T22:34:50.911Z,13.83
2019-05-06T22:37:19.409Z,13.90
2019-05-06T22:39:47.837Z,14.27
2019-05-06T22:42:16.280Z,13.40
2019-05-06T22:44:44.658Z,13.87
2019-05-06T22:47:13.152Z,13.10
2019-05-06T22:49:41.608Z,13.00
2019-05-06T22:52:12.437Z,13.23
2019-05-06T22:54:40.325Z,13.47
2019-05-06T22:57:08.807Z,12.83
2019-05-06T22:59:37.210Z,13.40
2019-05-06T23:02:10.079Z,13.70
2019-05-06T23:04:40.205Z,13.20
2019-05-06T23:07:08.642Z,12.93
2019-05-06T23:09:37.063Z,13.00
2019-05-06T23:12:05.617Z,14.83
2019-05-06T23:14:36.897Z,13.77
2019-05-06T23:17:04.348Z,15.10
2019-05-06T23:19:32.781Z,14.70
2019-05-06T23:22:04.020Z,15.17
2019-05-06T23:24:32.198Z,13.70
2019-05-06T23:27:02.403Z,14.57
2019-05-06T23:29:30.921Z,12.70
2019-05-06T23:31:59.510Z,11.87
2019-05-06T23:34:27.907Z,12.50
2019-05-06T23:36:59.364Z,12.37
2019-05-06T23:40:05.905Z,12.10
2019-05-06T23:43:12.610Z,12.67
2019-05-06T23:46:17.068Z,11.37
2019-05-06T23:49:22.316Z,12.10
2019-05-06T23:52:27.031Z,22.37
2019-05-06T23:55:31.945Z,12.70
2019-05-06T23:57:59.188Z,13.47
