createdAt,value
2019-01-28T00:00:48.521Z,3.20
2019-01-28T00:03:17.678Z,3.23
2019-01-28T00:05:47.276Z,3.40
2019-01-28T00:08:16.398Z,3.50
2019-01-28T00:10:45.564Z,3.50
2019-01-28T00:13:14.644Z,3.83
2019-01-28T00:15:45.255Z,3.50
2019-01-28T00:18:14.385Z,3.30
2019-01-28T00:20:43.505Z,3.70
2019-01-28T00:23:12.578Z,3.40
2019-01-28T00:25:41.663Z,3.63
2019-01-28T00:28:10.876Z,3.80
2019-01-28T00:30:39.975Z,3.60
2019-01-28T00:33:09.110Z,3.80
2019-01-28T00:35:38.163Z,4.30
2019-01-28T00:38:07.322Z,3.77
2019-01-28T00:40:36.461Z,3.90
2019-01-28T00:43:05.628Z,4.20
2019-01-28T00:45:34.772Z,4.00
2019-01-28T00:48:03.946Z,3.93
2019-01-28T00:50:33.041Z,4.33
2019-01-28T00:53:02.246Z,4.80
2019-01-28T00:55:31.336Z,4.43
2019-01-28T00:58:00.543Z,4.00
2019-01-28T01:00:29.901Z,4.17
2019-01-28T01:02:58.970Z,4.00
2019-01-28T01:05:28.165Z,4.00
2019-01-28T01:07:57.534Z,3.80
2019-01-28T01:10:26.652Z,4.17
2019-01-28T01:12:55.722Z,4.20
2019-01-28T01:15:24.858Z,4.03
2019-01-28T01:17:54.077Z,4.27
2019-01-28T01:20:23.229Z,4.27
2019-01-28T01:22:52.360Z,4.10
2019-01-28T01:25:21.506Z,4.50
2019-01-28T01:27:50.678Z,4.90
2019-01-28T01:30:20.218Z,4.37
2019-01-28T01:32:49.379Z,5.17
2019-01-28T01:35:18.525Z,4.97
2019-01-28T01:37:47.640Z,5.00
2019-01-28T01:40:17.056Z,4.73
2019-01-28T01:42:46.113Z,4.70
2019-01-28T01:45:16.872Z,4.50
2019-01-28T01:47:45.945Z,4.80
2019-01-28T01:50:15.435Z,4.73
2019-01-28T01:52:44.648Z,4.97
2019-01-28T01:55:15.467Z,4.90
2019-01-28T01:57:44.540Z,5.17
2019-01-28T02:00:15.925Z,5.33
2019-01-28T02:02:45.130Z,5.47
2019-01-28T02:05:14.498Z,5.10
2019-01-28T02:07:43.689Z,5.83
2019-01-28T02:10:15.749Z,6.20
2019-01-28T02:12:45.061Z,5.97
2019-01-28T02:15:19.121Z,6.13
2019-01-28T02:17:48.488Z,6.93
2019-01-28T02:20:17.764Z,6.60
2019-01-28T02:22:46.935Z,6.97
2019-01-28T02:25:16.301Z,6.57
2019-01-28T02:27:45.538Z,7.07
2019-01-28T02:30:16.806Z,6.97
2019-01-28T02:32:46.005Z,7.50
2019-01-28T02:35:15.425Z,7.53
2019-01-28T02:37:44.521Z,7.90
2019-01-28T02:40:16.397Z,7.70
2019-01-28T02:42:45.813Z,7.73
2019-01-28T02:45:15.810Z,7.90
2019-01-28T02:47:45.502Z,8.40
2019-01-28T02:50:16.481Z,7.93
2019-01-28T02:52:46.078Z,7.90
2019-01-28T02:55:16.558Z,8.47
2019-01-28T02:57:46.363Z,7.97
2019-01-28T03:00:18.055Z,8.20
2019-01-28T03:02:47.365Z,8.17
2019-01-28T03:05:17.385Z,9.00
2019-01-28T03:07:46.650Z,8.50
2019-01-28T03:10:18.167Z,8.50
2019-01-28T03:12:47.547Z,7.47
2019-01-28T03:15:17.533Z,6.40
2019-01-28T03:17:48.079Z,6.70
2019-01-28T03:20:17.512Z,6.00
2019-01-28T03:22:46.769Z,5.67
2019-01-28T03:25:16.680Z,6.30
2019-01-28T03:27:45.843Z,5.43
2019-01-28T03:30:17.409Z,5.83
2019-01-28T03:32:46.585Z,5.33
2019-01-28T03:35:15.886Z,5.20
2019-01-28T03:37:45.105Z,5.10
2019-01-28T03:40:16.561Z,4.90
2019-01-28T03:42:45.781Z,4.80
2019-01-28T03:45:16.665Z,4.20
2019-01-28T03:47:45.942Z,4.53
2019-01-28T03:50:17.009Z,4.33
2019-01-28T03:52:46.709Z,4.03
2019-01-28T03:55:15.968Z,4.30
2019-01-28T03:57:45.441Z,4.63
2019-01-28T04:00:19.666Z,4.60
2019-01-28T04:02:48.865Z,4.43
2019-01-28T04:05:18.530Z,3.60
2019-01-28T04:07:48.116Z,3.90
2019-01-28T04:10:19.328Z,3.73
2019-01-28T04:12:48.526Z,3.93
2019-01-28T04:15:19.461Z,3.77
2019-01-28T04:17:48.637Z,3.63
2019-01-28T04:20:18.815Z,3.07
2019-01-28T04:22:47.881Z,2.90
2019-01-28T04:25:17.217Z,3.20
2019-01-28T04:27:46.411Z,2.90
2019-01-28T04:30:26.129Z,3.07
2019-01-28T04:32:55.420Z,3.23
2019-01-28T04:35:24.682Z,2.80
2019-01-28T04:37:54.022Z,3.27
2019-01-28T04:40:23.215Z,2.50
2019-01-28T04:42:52.522Z,2.40
2019-01-28T04:45:21.859Z,2.37
2019-01-28T04:47:51.152Z,2.97
2019-01-28T04:50:20.683Z,3.50
2019-01-28T04:52:50.105Z,4.23
2019-01-28T04:55:19.280Z,4.13
2019-01-28T04:57:48.529Z,4.40
2019-01-28T05:00:22.702Z,3.83
2019-01-28T05:02:51.899Z,4.00
2019-01-28T05:05:21.570Z,4.77
2019-01-28T05:07:50.646Z,4.87
2019-01-28T05:10:20.213Z,5.67
2019-01-28T05:12:49.335Z,5.17
2019-01-28T05:15:18.683Z,5.83
2019-01-28T05:17:47.792Z,6.30
2019-01-28T05:20:19.434Z,6.13
2019-01-28T05:22:48.578Z,6.33
2019-01-28T05:25:17.825Z,6.17
2019-01-28T05:27:46.978Z,7.37
2019-01-28T05:30:35.232Z,7.40
2019-01-28T05:33:04.530Z,6.90
2019-01-28T05:35:33.705Z,8.67
2019-01-28T05:38:03.025Z,7.77
2019-01-28T05:40:32.347Z,7.60
2019-01-28T05:43:04.890Z,7.67
2019-01-28T05:45:34.164Z,7.83
2019-01-28T05:48:04.874Z,8.00
2019-01-28T05:50:34.023Z,7.63
2019-01-28T05:53:03.178Z,7.87
2019-01-28T05:55:32.286Z,8.43
2019-01-28T05:58:01.462Z,8.00
2019-01-28T06:00:37.971Z,7.67
2019-01-28T06:03:07.397Z,7.73
2019-01-28T06:05:36.614Z,7.83
2019-01-28T06:08:05.848Z,8.17
2019-01-28T06:10:35.128Z,8.90
2019-01-28T06:13:04.397Z,8.93
2019-01-28T06:15:33.478Z,8.70
2019-01-28T06:18:08.817Z,8.67
2019-01-28T06:20:37.955Z,9.03
2019-01-28T06:23:07.163Z,9.30
2019-01-28T06:25:36.301Z,9.40
2019-01-28T06:28:05.672Z,8.13
2019-01-28T06:30:34.792Z,8.70
2019-01-28T06:33:03.973Z,9.07
2019-01-28T06:35:33.141Z,8.40
2019-01-28T06:38:02.250Z,8.63
2019-01-28T06:40:33.684Z,9.10
2019-01-28T06:43:02.828Z,9.57
2019-01-28T06:45:31.965Z,9.73
2019-01-28T06:48:01.238Z,9.43
2019-01-28T06:50:30.454Z,10.00
2019-01-28T06:52:59.579Z,9.47
2019-01-28T06:55:28.757Z,10.03
2019-01-28T06:57:58.104Z,9.03
2019-01-28T07:00:31.554Z,9.50
2019-01-28T07:03:02.013Z,9.90
2019-01-28T07:05:35.122Z,10.47
2019-01-28T07:08:06.132Z,10.67
2019-01-28T07:10:35.340Z,10.33
2019-01-28T07:13:04.861Z,9.97
2019-01-28T07:15:34.036Z,10.63
2019-01-28T07:18:03.333Z,9.60
2019-01-28T07:20:34.511Z,8.63
2019-01-28T07:23:03.521Z,8.70
2019-01-28T07:25:32.640Z,9.50
2019-01-28T07:28:01.761Z,7.97
2019-01-28T07:30:35.822Z,8.70
2019-01-28T07:33:05.401Z,8.80
2019-01-28T07:35:35.070Z,10.13
2019-01-28T07:38:04.669Z,9.17
2019-01-28T07:40:33.832Z,9.17
2019-01-28T07:43:02.955Z,8.80
2019-01-28T07:45:34.330Z,8.87
2019-01-28T07:48:03.695Z,8.90
2019-01-28T07:50:32.832Z,10.10
2019-01-28T07:53:01.986Z,9.60
2019-01-28T07:55:31.073Z,8.80
2019-01-28T07:58:00.234Z,10.00
2019-01-28T08:00:30.373Z,8.70
2019-01-28T08:02:59.815Z,10.20
2019-01-28T08:05:28.982Z,9.83
2019-01-28T08:07:58.228Z,9.77
2019-01-28T08:10:27.384Z,9.53
2019-01-28T08:12:57.677Z,10.23
2019-01-28T08:15:27.464Z,9.47
2019-01-28T08:17:56.562Z,9.60
2019-01-28T08:20:25.815Z,10.43
2019-01-28T08:22:54.920Z,10.27
2019-01-28T08:25:24.193Z,9.80
2019-01-28T08:27:53.428Z,12.67
2019-01-28T08:30:28.317Z,10.20
2019-01-28T08:32:57.528Z,10.27
2019-01-28T08:35:27.747Z,9.90
2019-01-28T08:37:56.906Z,9.43
2019-01-28T08:40:26.048Z,10.03
2019-01-28T08:42:55.197Z,9.53
2019-01-28T08:45:24.428Z,8.53
2019-01-28T08:47:57.645Z,9.50
2019-01-28T08:50:27.062Z,9.63
2019-01-28T08:52:56.454Z,9.67
2019-01-28T08:55:37.012Z,9.13
2019-01-28T08:58:01.654Z,9.20
2019-01-28T09:00:40.988Z,8.83
2019-01-28T09:03:11.524Z,8.50
2019-01-28T09:05:40.741Z,9.17
2019-01-28T09:08:10.235Z,8.27
2019-01-28T09:10:40.154Z,8.33
2019-01-28T09:13:09.716Z,7.87
2019-01-28T09:15:41.281Z,8.10
2019-01-28T09:18:26.180Z,7.83
2019-01-28T09:20:51.813Z,8.17
2019-01-28T09:23:20.937Z,8.47
2019-01-28T09:25:50.128Z,7.83
2019-01-28T09:28:19.398Z,7.87
2019-01-28T09:30:48.965Z,7.40
2019-01-28T09:33:19.986Z,7.37
2019-01-28T09:35:49.093Z,7.53
2019-01-28T09:38:18.568Z,7.60
2019-01-28T09:40:47.773Z,8.00
2019-01-28T09:43:16.885Z,6.87
2019-01-28T09:45:46.085Z,6.90
2019-01-28T09:48:16.060Z,9.03
2019-01-28T09:50:45.344Z,6.50
2019-01-28T09:53:14.900Z,6.10
2019-01-28T09:55:45.534Z,6.60
2019-01-28T09:58:14.701Z,6.20
2019-01-28T10:00:51.259Z,6.50
2019-01-28T10:03:20.394Z,6.13
2019-01-28T10:05:49.696Z,5.60
2019-01-28T10:08:18.894Z,5.67
2019-01-28T10:10:49.468Z,6.20
2019-01-28T10:13:21.822Z,6.23
2019-01-28T10:15:50.720Z,5.90
2019-01-28T10:18:19.764Z,6.20
2019-01-28T10:20:49.674Z,6.20
2019-01-28T10:23:18.921Z,6.13
2019-01-28T10:25:50.569Z,5.43
2019-01-28T10:28:19.778Z,6.67
2019-01-28T10:30:49.451Z,6.53
2019-01-28T10:33:18.857Z,6.73
2019-01-28T10:35:48.281Z,6.20
2019-01-28T10:38:20.226Z,5.03
2019-01-28T10:40:49.472Z,5.67
2019-01-28T10:43:20.333Z,5.47
2019-01-28T10:45:49.617Z,5.70
2019-01-28T10:48:18.939Z,5.90
2019-01-28T10:50:48.187Z,4.63
2019-01-28T10:53:17.431Z,5.37
2019-01-28T10:55:46.846Z,5.70
2019-01-28T10:58:16.264Z,5.93
2019-01-28T11:00:56.564Z,6.83
2019-01-28T11:03:26.862Z,4.80
2019-01-28T11:05:55.960Z,4.80
2019-01-28T11:08:25.118Z,4.83
2019-01-28T11:10:54.255Z,6.20
2019-01-28T11:13:23.444Z,5.27
2019-01-28T11:15:52.852Z,5.70
2019-01-28T11:18:30.406Z,4.73
2019-01-28T11:20:59.633Z,13.37
2019-01-28T11:23:28.890Z,4.93
2019-01-28T11:25:58.085Z,4.97
2019-01-28T11:28:27.362Z,5.20
2019-01-28T11:31:04.096Z,5.17
2019-01-28T11:33:39.313Z,5.40
2019-01-28T11:36:06.505Z,5.00
2019-01-28T11:38:37.500Z,5.60
2019-01-28T11:41:06.935Z,4.00
2019-01-28T11:43:36.081Z,3.00
2019-01-28T11:46:07.437Z,3.33
2019-01-28T11:48:36.705Z,3.50
2019-01-28T11:51:06.299Z,3.20
2019-01-28T11:53:38.628Z,3.57
2019-01-28T11:56:07.799Z,3.57
2019-01-28T11:58:37.051Z,3.60
2019-01-28T12:01:37.157Z,3.53
2019-01-28T12:04:06.326Z,3.07
2019-01-28T12:06:35.501Z,3.23
2019-01-28T12:09:08.483Z,3.00
2019-01-28T12:11:37.646Z,2.63
2019-01-28T12:14:07.212Z,2.60
2019-01-28T12:16:36.349Z,3.47
2019-01-28T12:19:13.810Z,3.13
2019-01-28T12:21:36.438Z,3.30
2019-01-28T12:24:05.726Z,2.90
2019-01-28T12:26:34.906Z,2.90
2019-01-28T12:29:04.772Z,2.70
2019-01-28T12:31:36.824Z,2.77
2019-01-28T12:34:05.952Z,2.67
2019-01-28T12:36:35.052Z,2.50
2019-01-28T12:39:07.161Z,2.43
2019-01-28T12:41:42.214Z,2.60
2019-01-28T12:44:11.247Z,2.47
2019-01-28T12:46:40.489Z,3.10
2019-01-28T12:49:09.612Z,3.10
2019-01-28T12:51:38.694Z,3.40
2019-01-28T12:54:07.900Z,3.10
2019-01-28T12:56:37.230Z,2.67
2019-01-28T12:59:09.164Z,2.50
2019-01-28T13:01:37.176Z,2.37
2019-01-28T13:04:08.449Z,2.83
2019-01-28T13:06:37.132Z,2.60
2019-01-28T13:09:08.949Z,2.33
2019-01-28T13:11:38.171Z,2.70
2019-01-28T13:14:07.298Z,2.37
2019-01-28T13:16:36.525Z,2.50
2019-01-28T13:19:05.729Z,2.23
2019-01-28T13:21:34.959Z,2.17
2019-01-28T13:24:04.097Z,2.20
2019-01-28T13:26:33.293Z,2.17
2019-01-28T13:29:02.411Z,2.00
2019-01-28T13:31:32.953Z,2.20
2019-01-28T13:34:02.474Z,1.80
2019-01-28T13:36:31.758Z,2.30
2019-01-28T13:39:00.901Z,2.40
2019-01-28T13:41:29.930Z,3.07
2019-01-28T13:43:59.126Z,2.57
2019-01-28T13:46:28.328Z,4.67
2019-01-28T13:48:57.488Z,2.80
2019-01-28T13:51:29.789Z,2.67
2019-01-28T13:53:58.934Z,2.47
2019-01-28T13:56:28.208Z,1.90
2019-01-28T13:58:57.436Z,2.57
2019-01-28T14:01:26.580Z,2.10
2019-01-28T14:03:55.790Z,2.20
2019-01-28T14:06:27.955Z,2.57
2019-01-28T14:08:57.160Z,2.40
2019-01-28T14:11:26.240Z,2.90
2019-01-28T14:13:55.289Z,3.80
2019-01-28T14:16:24.436Z,3.17
2019-01-28T14:18:53.498Z,2.40
2019-01-28T14:21:22.562Z,2.70
2019-01-28T14:23:55.067Z,2.60
2019-01-28T14:26:28.681Z,2.33
2019-01-28T14:28:57.341Z,2.60
2019-01-28T14:31:28.442Z,3.20
2019-01-28T14:33:57.550Z,2.70
2019-01-28T14:36:26.882Z,3.70
2019-01-28T14:38:57.194Z,3.00
2019-01-28T14:41:26.320Z,2.80
2019-01-28T14:43:55.433Z,2.80
2019-01-28T14:46:24.531Z,2.63
2019-01-28T14:48:53.609Z,2.40
2019-01-28T14:51:23.012Z,2.50
2019-01-28T14:53:52.208Z,2.60
2019-01-28T14:56:21.418Z,2.67
2019-01-28T14:58:58.262Z,2.33
2019-01-28T15:01:27.313Z,3.10
2019-01-28T15:03:56.477Z,6.23
2019-01-28T15:06:25.741Z,5.17
2019-01-28T15:08:54.811Z,6.73
2019-01-28T15:11:23.892Z,7.20
2019-01-28T15:13:52.969Z,4.93
2019-01-28T15:16:22.470Z,3.13
2019-01-28T15:18:51.710Z,2.80
2019-01-28T15:21:23.597Z,2.80
2019-01-28T15:23:55.497Z,3.10
2019-01-28T15:26:28.983Z,2.60
2019-01-28T15:28:59.281Z,1.97
2019-01-28T15:31:31.301Z,2.40
2019-01-28T15:34:00.634Z,3.00
2019-01-28T15:36:29.813Z,2.90
2019-01-28T15:39:00.912Z,3.03
2019-01-28T15:41:30.075Z,2.13
2019-01-28T15:43:59.136Z,2.50
2019-01-28T15:46:34.186Z,2.20
2019-01-28T15:49:03.228Z,1.87
2019-01-28T15:51:33.892Z,2.33
2019-01-28T15:54:06.058Z,2.10
2019-01-28T15:56:35.164Z,2.00
2019-01-28T15:59:04.355Z,2.30
2019-01-28T16:01:33.556Z,1.83
2019-01-28T16:04:02.745Z,1.93
2019-01-28T16:06:31.937Z,2.00
2019-01-28T16:09:01.053Z,3.23
2019-01-28T16:11:30.669Z,3.87
2019-01-28T16:13:59.960Z,2.13
2019-01-28T16:16:30.652Z,2.00
2019-01-28T16:18:59.885Z,2.87
2019-01-28T16:21:29.141Z,2.40
2019-01-28T16:23:58.204Z,3.10
2019-01-28T16:26:29.597Z,2.73
2019-01-28T16:28:58.093Z,2.40
2019-01-28T16:31:27.338Z,2.40
2019-01-28T16:33:56.483Z,2.40
2019-01-28T16:36:25.634Z,2.20
2019-01-28T16:38:54.664Z,2.87
2019-01-28T16:41:25.381Z,2.43
2019-01-28T16:43:54.579Z,2.87
2019-01-28T16:46:41.285Z,2.47
2019-01-28T16:49:10.649Z,2.77
2019-01-28T16:51:39.874Z,2.40
2019-01-28T16:54:11.873Z,2.80
2019-01-28T16:56:41.185Z,2.47
2019-01-28T16:59:10.331Z,2.10
2019-01-28T17:01:39.487Z,3.00
2019-01-28T17:04:08.694Z,3.13
2019-01-28T17:06:37.791Z,3.00
2019-01-28T17:09:24.410Z,3.23
2019-01-28T17:11:50.929Z,3.20
2019-01-28T17:14:20.084Z,3.23
2019-01-28T17:16:49.275Z,3.57
2019-01-28T17:19:18.340Z,3.00
2019-01-28T17:21:47.448Z,2.67
2019-01-28T17:24:16.679Z,2.90
2019-01-28T17:26:45.836Z,2.90
2019-01-28T17:29:14.877Z,3.43
2019-01-28T17:31:44.221Z,3.57
2019-01-28T17:34:13.325Z,3.60
2019-01-28T17:36:42.457Z,3.30
2019-01-28T17:39:11.569Z,3.30
2019-01-28T17:41:40.703Z,3.40
2019-01-28T17:44:09.789Z,3.83
2019-01-28T17:46:38.934Z,4.13
2019-01-28T17:49:08.035Z,5.50
2019-01-28T17:51:37.189Z,6.07
2019-01-28T17:54:06.467Z,9.80
2019-01-28T17:56:35.813Z,5.83
2019-01-28T17:59:05.537Z,5.50
2019-01-28T18:01:34.635Z,4.53
2019-01-28T18:04:04.957Z,4.23
2019-01-28T18:06:34.024Z,4.37
2019-01-28T18:09:03.178Z,4.40
2019-01-28T18:11:32.309Z,4.77
2019-01-28T18:14:01.472Z,5.60
2019-01-28T18:16:30.679Z,7.60
2019-01-28T18:18:59.898Z,7.70
2019-01-28T18:21:31.737Z,8.50
2019-01-28T18:24:00.989Z,6.73
2019-01-28T18:26:31.937Z,7.77
2019-01-28T18:29:01.215Z,7.40
2019-01-28T18:31:33.636Z,6.40
2019-01-28T18:34:02.825Z,6.07
2019-01-28T18:36:31.996Z,6.67
2019-01-28T18:39:02.213Z,6.20
2019-01-28T18:41:31.392Z,7.20
2019-01-28T18:44:00.557Z,5.33
2019-01-28T18:46:29.687Z,4.40
2019-01-28T18:48:58.887Z,4.50
2019-01-28T18:51:28.053Z,5.20
2019-01-28T18:54:04.457Z,4.30
2019-01-28T18:56:33.682Z,3.97
2019-01-28T18:59:04.446Z,3.90
2019-01-28T19:01:36.444Z,4.43
2019-01-28T19:04:06.053Z,4.50
2019-01-28T19:07:09.336Z,4.23
2019-01-28T19:10:00.566Z,4.53
2019-01-28T19:12:40.199Z,4.70
2019-01-28T19:15:24.877Z,5.13
2019-01-28T19:18:14.200Z,5.60
2019-01-28T19:21:08.097Z,6.70
2019-01-28T19:23:37.946Z,5.17
2019-01-28T19:26:07.517Z,5.20
2019-01-28T19:28:38.529Z,6.00
2019-01-28T19:31:07.874Z,6.10
2019-01-28T19:33:40.075Z,5.57
2019-01-28T19:36:09.253Z,5.77
2019-01-28T19:38:40.585Z,6.50
2019-01-28T19:41:09.921Z,6.93
2019-01-28T19:43:41.183Z,5.93
2019-01-28T19:46:10.516Z,6.33
2019-01-28T19:48:39.739Z,6.70
2019-01-28T19:51:15.638Z,6.93
2019-01-28T19:53:39.854Z,7.20
2019-01-28T19:56:09.057Z,7.40
2019-01-28T19:58:38.081Z,6.97
2019-01-28T20:01:08.052Z,8.10
2019-01-28T20:03:37.200Z,6.93
2019-01-28T20:06:06.457Z,7.50
2019-01-28T20:08:37.627Z,8.53
2019-01-28T20:11:06.474Z,7.50
2019-01-28T20:13:35.668Z,8.40
2019-01-28T20:16:04.888Z,7.47
2019-01-28T20:18:33.883Z,7.40
2019-01-28T20:21:03.008Z,8.50
2019-01-28T20:23:32.592Z,8.30
2019-01-28T20:26:01.958Z,8.13
2019-01-28T20:28:31.095Z,7.97
2019-01-28T20:31:00.158Z,7.70
2019-01-28T20:33:29.713Z,8.30
2019-01-28T20:35:58.964Z,8.30
2019-01-28T20:38:28.074Z,9.03
2019-01-28T20:40:57.270Z,9.47
2019-01-28T20:43:26.429Z,9.13
2019-01-28T20:45:55.674Z,9.37
2019-01-28T20:48:24.930Z,9.43
2019-01-28T20:50:54.217Z,8.73
2019-01-28T20:53:23.438Z,8.80
2019-01-28T20:55:54.507Z,9.97
2019-01-28T20:58:23.369Z,10.27
2019-01-28T21:00:52.766Z,9.60
2019-01-28T21:03:23.723Z,9.93
2019-01-28T21:05:54.482Z,10.10
2019-01-28T21:08:23.416Z,10.33
2019-01-28T21:10:52.709Z,9.37
2019-01-28T21:13:23.968Z,10.50
2019-01-28T21:15:53.333Z,10.57
2019-01-28T21:18:22.671Z,10.60
2019-01-28T21:20:53.746Z,11.43
2019-01-28T21:23:22.963Z,11.53
2019-01-28T21:25:54.020Z,11.60
2019-01-28T21:28:28.028Z,13.30
2019-01-28T21:30:57.167Z,12.07
2019-01-28T21:33:27.433Z,11.90
2019-01-28T21:36:34.088Z,11.23
2019-01-28T21:39:04.960Z,11.40
2019-01-28T21:41:37.093Z,11.87
2019-01-28T21:44:06.250Z,11.70
2019-01-28T21:46:35.626Z,12.70
2019-01-28T21:49:05.345Z,12.93
2019-01-28T21:51:39.453Z,13.13
2019-01-28T21:54:08.629Z,13.23
2019-01-28T21:56:39.053Z,13.67
2019-01-28T21:59:08.356Z,13.47
2019-01-28T22:01:37.520Z,13.90
2019-01-28T22:04:12.316Z,14.70
2019-01-28T22:06:43.043Z,12.90
2019-01-28T22:09:14.209Z,14.07
2019-01-28T22:11:45.476Z,14.60
2019-01-28T22:14:14.703Z,13.80
2019-01-28T22:16:43.893Z,13.90
2019-01-28T22:19:15.141Z,14.13
2019-01-28T22:21:44.238Z,14.43
2019-01-28T22:24:16.091Z,13.60
2019-01-28T22:26:45.273Z,14.37
2019-01-28T22:29:14.430Z,13.40
2019-01-28T22:31:43.594Z,13.60
2019-01-28T22:34:14.759Z,13.23
2019-01-28T22:36:43.514Z,13.37
2019-01-28T22:39:14.063Z,14.10
2019-01-28T22:41:45.422Z,14.07
2019-01-28T22:44:16.240Z,13.40
2019-01-28T22:46:48.447Z,13.53
2019-01-28T22:49:17.553Z,14.03
2019-01-28T22:51:46.626Z,13.67
2019-01-28T22:54:15.849Z,13.37
2019-01-28T22:56:45.042Z,14.20
2019-01-28T22:59:14.113Z,14.17
2019-01-28T23:01:43.653Z,13.60
2019-01-28T23:04:12.839Z,13.10
2019-01-28T23:06:41.982Z,12.57
2019-01-28T23:09:11.293Z,12.83
2019-01-28T23:11:42.516Z,12.93
2019-01-28T23:14:11.698Z,13.80
2019-01-28T23:16:40.868Z,12.73
2019-01-28T23:19:10.045Z,12.67
2019-01-28T23:21:39.138Z,12.80
2019-01-28T23:24:08.641Z,12.73
2019-01-28T23:26:37.617Z,11.00
2019-01-28T23:29:06.813Z,12.77
2019-01-28T23:31:35.812Z,12.17
2019-01-28T23:34:05.608Z,12.57
2019-01-28T23:36:34.753Z,12.63
2019-01-28T23:39:04.325Z,12.97
2019-01-28T23:41:33.569Z,13.13
2019-01-28T23:44:02.965Z,13.63
2019-01-28T23:46:32.142Z,13.43
2019-01-28T23:49:01.156Z,14.20
2019-01-28T23:51:30.184Z,14.10
2019-01-28T23:53:59.324Z,14.60
2019-01-28T23:56:28.349Z,14.63
2019-01-28T23:58:57.388Z,15.30
