createdAt,value
2018-06-17T00:02:07.581Z,25.83
2018-06-17T00:04:35.451Z,26.80
2018-06-17T00:07:03.348Z,25.40
2018-06-17T00:09:31.194Z,25.70
2018-06-17T00:11:59.103Z,22.40
2018-06-17T00:14:26.988Z,24.33
2018-06-17T00:16:54.697Z,21.73
2018-06-17T00:19:22.499Z,23.13
2018-06-17T00:21:50.401Z,24.00
2018-06-17T00:24:18.276Z,12.20
2018-06-17T00:26:46.108Z,22.50
2018-06-17T00:29:14.680Z,21.60
2018-06-17T00:31:42.635Z,22.20
2018-06-17T00:34:10.625Z,22.27
2018-06-17T00:36:38.564Z,21.57
2018-06-17T00:39:07.574Z,22.80
2018-06-17T00:41:35.484Z,20.20
2018-06-17T00:44:03.331Z,22.10
2018-06-17T00:46:31.143Z,22.73
2018-06-17T00:48:58.932Z,22.90
2018-06-17T00:51:26.790Z,25.20
2018-06-17T00:53:54.561Z,25.10
2018-06-17T00:56:22.416Z,26.93
2018-06-17T00:58:50.332Z,26.70
2018-06-17T01:01:18.192Z,28.90
2018-06-17T01:03:46.034Z,24.40
2018-06-17T01:06:14.282Z,27.10
2018-06-17T01:08:42.469Z,28.17
2018-06-17T01:11:10.408Z,28.17
2018-06-17T01:13:38.083Z,27.50
2018-06-17T01:16:05.896Z,28.90
2018-06-17T01:18:33.699Z,27.57
2018-06-17T01:21:01.518Z,27.63
2018-06-17T01:23:29.510Z,29.20
2018-06-17T01:26:00.763Z,27.67
2018-06-17T01:28:28.793Z,25.30
2018-06-17T01:30:56.824Z,24.70
2018-06-17T01:33:24.740Z,25.70
2018-06-17T01:35:52.711Z,26.67
2018-06-17T01:38:20.732Z,27.10
2018-06-17T01:40:48.687Z,25.40
2018-06-17T01:43:16.514Z,24.30
2018-06-17T01:45:44.364Z,23.93
2018-06-17T01:48:12.171Z,25.53
2018-06-17T01:50:39.970Z,24.23
2018-06-17T01:53:07.965Z,24.90
2018-06-17T01:55:35.757Z,22.70
2018-06-17T01:58:03.589Z,23.93
2018-06-17T02:00:31.430Z,22.20
2018-06-17T02:03:03.551Z,21.33
2018-06-17T02:05:36.761Z,21.10
2018-06-17T02:08:09.917Z,19.80
2018-06-17T02:10:43.124Z,20.53
2018-06-17T02:13:11.128Z,18.43
2018-06-17T02:15:38.919Z,21.00
2018-06-17T02:18:06.743Z,21.80
2018-06-17T02:20:34.556Z,21.60
2018-06-17T02:23:02.228Z,22.53
2018-06-17T02:25:30.009Z,21.70
2018-06-17T02:27:57.891Z,19.80
2018-06-17T02:30:25.653Z,21.70
2018-06-17T02:32:53.535Z,21.90
2018-06-17T02:35:21.165Z,23.40
2018-06-17T02:37:48.897Z,21.43
2018-06-17T02:40:16.962Z,23.43
2018-06-17T02:42:44.794Z,20.30
2018-06-17T02:45:17.620Z,23.30
2018-06-17T02:47:50.663Z,21.50
2018-06-17T02:50:23.655Z,21.37
2018-06-17T02:52:56.678Z,21.70
2018-06-17T02:55:24.309Z,21.10
2018-06-17T02:57:52.139Z,20.33
2018-06-17T03:00:20.093Z,19.70
2018-06-17T03:02:48.146Z,19.20
2018-06-17T03:05:16.047Z,20.50
2018-06-17T03:07:44.049Z,19.90
2018-06-17T03:10:11.848Z,20.07
2018-06-17T03:12:39.637Z,23.03
2018-06-17T03:15:07.533Z,20.70
2018-06-17T03:17:35.300Z,20.47
2018-06-17T03:20:03.177Z,22.87
2018-06-17T03:22:31.225Z,22.97
2018-06-17T03:25:04.373Z,22.30
2018-06-17T03:27:37.608Z,20.73
2018-06-17T03:30:10.716Z,21.90
2018-06-17T03:32:43.626Z,23.70
2018-06-17T03:35:16.949Z,21.80
2018-06-17T03:37:44.927Z,24.23
2018-06-17T03:40:12.747Z,22.93
2018-06-17T03:42:40.800Z,21.90
2018-06-17T03:45:08.804Z,22.63
2018-06-17T03:47:36.757Z,22.70
2018-06-17T03:50:04.930Z,24.83
2018-06-17T03:52:32.587Z,22.27
2018-06-17T03:55:00.396Z,23.90
2018-06-17T03:57:28.366Z,23.10
2018-06-17T03:59:56.208Z,24.07
2018-06-17T04:02:23.860Z,25.27
2018-06-17T04:04:56.716Z,24.50
2018-06-17T04:07:24.423Z,26.33
2018-06-17T04:09:52.220Z,26.00
2018-06-17T04:12:20.093Z,25.67
2018-06-17T04:14:47.902Z,27.50
2018-06-17T04:17:15.908Z,25.90
2018-06-17T04:19:45.289Z,27.57
2018-06-17T04:22:13.512Z,25.50
2018-06-17T04:24:41.136Z,25.03
2018-06-17T04:27:09.252Z,24.87
2018-06-17T04:29:36.984Z,26.57
2018-06-17T04:32:04.332Z,23.87
2018-06-17T04:34:32.111Z,24.97
2018-06-17T04:36:59.832Z,26.87
2018-06-17T04:39:27.589Z,26.93
2018-06-17T04:41:55.643Z,27.07
2018-06-17T04:44:23.419Z,29.03
2018-06-17T04:46:51.237Z,27.73
2018-06-17T04:49:19.203Z,27.87
2018-06-17T04:51:47.068Z,27.73
2018-06-17T04:54:14.817Z,27.50
2018-06-17T04:56:42.672Z,27.40
2018-06-17T04:59:10.524Z,25.93
2018-06-17T05:01:38.444Z,25.90
2018-06-17T05:04:06.397Z,26.97
2018-06-17T05:06:34.254Z,25.10
2018-06-17T05:09:02.113Z,23.90
2018-06-17T05:11:30.031Z,25.60
2018-06-17T05:13:58.050Z,24.33
2018-06-17T05:16:26.205Z,25.83
2018-06-17T05:18:53.998Z,26.20
2018-06-17T05:21:21.951Z,27.23
2018-06-17T05:23:51.679Z,24.97
2018-06-17T05:26:19.739Z,25.30
2018-06-17T05:28:47.589Z,26.67
2018-06-17T05:31:15.252Z,24.40
2018-06-17T05:33:43.122Z,24.17
2018-06-17T05:36:11.045Z,24.07
2018-06-17T05:38:39.020Z,22.00
2018-06-17T05:41:06.307Z,21.50
2018-06-17T05:43:34.248Z,20.97
2018-06-17T05:46:02.156Z,22.57
2018-06-17T05:48:29.984Z,20.47
2018-06-17T05:50:57.988Z,21.67
2018-06-17T05:53:26.036Z,20.97
2018-06-17T05:55:53.923Z,20.23
2018-06-17T05:58:21.852Z,18.43
2018-06-17T06:00:49.731Z,17.43
2018-06-17T06:03:17.511Z,17.00
2018-06-17T06:05:45.381Z,16.23
2018-06-17T06:08:13.085Z,14.80
2018-06-17T06:10:40.710Z,15.20
2018-06-17T06:13:08.500Z,13.30
2018-06-17T06:15:36.469Z,13.47
2018-06-17T06:18:04.312Z,13.63
2018-06-17T06:20:32.107Z,12.40
2018-06-17T06:23:00.112Z,10.90
2018-06-17T06:25:27.932Z,9.87
2018-06-17T06:27:55.736Z,10.60
2018-06-17T06:30:24.231Z,11.10
2018-06-17T06:32:52.282Z,10.97
2018-06-17T06:35:20.307Z,11.90
2018-06-17T06:37:48.114Z,11.17
2018-06-17T06:40:15.925Z,9.73
2018-06-17T06:42:43.728Z,10.30
2018-06-17T06:45:11.543Z,10.07
2018-06-17T06:47:39.539Z,9.80
2018-06-17T06:50:07.527Z,9.00
2018-06-17T06:52:35.469Z,7.73
2018-06-17T06:55:03.408Z,9.10
2018-06-17T06:57:31.365Z,8.13
2018-06-17T06:59:59.387Z,9.57
2018-06-17T07:02:32.591Z,9.00
2018-06-17T07:05:05.771Z,8.57
2018-06-17T07:07:38.994Z,9.00
2018-06-17T07:10:12.122Z,9.10
2018-06-17T07:12:40.011Z,6.60
2018-06-17T07:15:07.803Z,8.70
2018-06-17T07:17:41.014Z,6.27
2018-06-17T07:20:08.838Z,5.37
2018-06-17T07:22:36.613Z,5.30
2018-06-17T07:25:04.532Z,5.33
2018-06-17T07:27:37.776Z,4.87
2018-06-17T07:30:05.640Z,5.30
2018-06-17T07:32:33.455Z,5.03
2018-06-17T07:35:01.311Z,4.93
2018-06-17T07:37:29.161Z,4.13
2018-06-17T07:40:59.523Z,4.77
2018-06-17T07:43:27.301Z,4.57
2018-06-17T07:45:55.096Z,3.70
2018-06-17T07:48:30.225Z,3.80
2018-06-17T07:51:03.357Z,5.17
2018-06-17T07:53:31.352Z,4.50
2018-06-17T07:55:59.149Z,4.70
2018-06-17T07:58:26.992Z,4.90
2018-06-17T08:00:54.925Z,4.80
2018-06-17T08:03:22.785Z,5.40
2018-06-17T08:05:50.585Z,4.87
2018-06-17T08:08:18.417Z,4.70
2018-06-17T08:10:46.144Z,4.87
2018-06-17T08:13:13.915Z,4.10
2018-06-17T08:15:41.721Z,4.97
2018-06-17T08:18:09.431Z,4.90
2018-06-17T08:20:37.232Z,4.27
2018-06-17T08:23:05.772Z,4.67
2018-06-17T08:25:33.768Z,4.40
2018-06-17T08:28:01.725Z,4.40
2018-06-17T08:30:29.661Z,4.93
2018-06-17T08:32:57.687Z,4.53
2018-06-17T08:35:25.687Z,4.50
2018-06-17T08:37:53.642Z,4.50
2018-06-17T08:40:21.937Z,5.10
2018-06-17T08:42:49.893Z,3.80
2018-06-17T08:45:17.905Z,4.93
2018-06-17T08:47:45.771Z,4.77
2018-06-17T08:50:13.847Z,5.27
2018-06-17T08:52:42.056Z,4.33
2018-06-17T08:55:09.784Z,5.20
2018-06-17T08:57:37.441Z,2.50
2018-06-17T09:00:05.197Z,4.50
2018-06-17T09:02:33.152Z,4.70
2018-06-17T09:05:01.021Z,4.57
2018-06-17T09:07:28.816Z,5.40
2018-06-17T09:09:56.668Z,3.30
2018-06-17T09:12:24.527Z,3.67
2018-06-17T09:14:52.396Z,3.20
2018-06-17T09:17:20.209Z,3.53
2018-06-17T09:19:48.176Z,3.90
2018-06-17T09:22:16.156Z,4.00
2018-06-17T09:24:44.127Z,3.90
2018-06-17T09:27:12.012Z,4.30
2018-06-17T09:29:40.071Z,4.50
2018-06-17T09:32:07.952Z,4.00
2018-06-17T09:34:35.593Z,3.57
2018-06-17T09:37:03.388Z,3.90
2018-06-17T09:39:31.350Z,3.63
2018-06-17T09:41:59.364Z,4.47
2018-06-17T09:44:27.303Z,3.37
2018-06-17T09:46:55.315Z,3.70
2018-06-17T09:49:23.456Z,3.60
2018-06-17T09:51:51.209Z,3.77
2018-06-17T09:54:19.076Z,3.00
2018-06-17T09:56:46.891Z,3.47
2018-06-17T09:59:14.748Z,3.20
2018-06-17T10:01:42.531Z,2.93
2018-06-17T10:04:10.488Z,3.10
2018-06-17T10:06:38.331Z,3.30
2018-06-17T10:09:08.197Z,3.33
2018-06-17T10:11:36.277Z,4.10
2018-06-17T10:14:04.254Z,3.20
2018-06-17T10:16:32.221Z,3.93
2018-06-17T10:19:00.092Z,4.00
2018-06-17T10:21:28.029Z,3.83
2018-06-17T10:23:55.911Z,3.17
2018-06-17T10:26:23.544Z,2.77
2018-06-17T10:28:51.365Z,3.30
2018-06-17T10:31:19.313Z,3.37
2018-06-17T10:33:47.165Z,3.63
2018-06-17T10:36:15.008Z,3.03
2018-06-17T10:38:42.959Z,3.97
2018-06-17T10:41:10.588Z,3.80
2018-06-17T10:43:38.389Z,5.07
2018-06-17T10:46:06.360Z,4.33
2018-06-17T10:48:38.948Z,4.10
2018-06-17T10:51:06.698Z,4.30
2018-06-17T10:53:34.385Z,4.60
2018-06-17T10:56:02.179Z,4.27
2018-06-17T10:58:29.971Z,4.17
2018-06-17T11:00:57.809Z,4.80
2018-06-17T11:03:25.751Z,4.53
2018-06-17T11:05:53.633Z,4.20
2018-06-17T11:08:21.381Z,4.97
2018-06-17T11:10:50.142Z,5.17
2018-06-17T11:13:17.912Z,4.50
2018-06-17T11:15:45.926Z,5.10
2018-06-17T11:18:13.916Z,5.57
2018-06-17T11:20:41.725Z,4.70
2018-06-17T11:23:10.984Z,5.50
2018-06-17T11:25:38.597Z,4.40
2018-06-17T11:28:06.404Z,4.30
2018-06-17T11:30:34.271Z,4.70
2018-06-17T11:33:02.069Z,3.93
2018-06-17T11:35:29.884Z,5.03
2018-06-17T11:37:58.339Z,4.10
2018-06-17T11:40:26.584Z,3.13
2018-06-17T11:42:54.455Z,4.67
2018-06-17T11:45:23.360Z,4.40
2018-06-17T11:47:51.371Z,5.17
2018-06-17T11:50:18.919Z,4.57
2018-06-17T11:52:46.812Z,4.50
2018-06-17T11:55:14.804Z,5.47
2018-06-17T11:57:42.748Z,4.90
2018-06-17T12:00:11.046Z,4.83
2018-06-17T12:02:38.611Z,5.40
2018-06-17T12:05:06.189Z,5.80
2018-06-17T12:07:33.724Z,4.50
2018-06-17T12:10:01.299Z,5.30
2018-06-17T12:12:28.816Z,5.00
2018-06-17T12:14:56.423Z,4.93
2018-06-17T12:17:23.968Z,5.87
2018-06-17T12:19:51.580Z,5.73
2018-06-17T12:22:19.181Z,5.80
2018-06-17T12:24:46.697Z,4.97
2018-06-17T12:27:14.301Z,5.23
2018-06-17T12:29:41.878Z,5.17
2018-06-17T12:32:09.757Z,5.43
2018-06-17T12:34:37.372Z,5.27
2018-06-17T12:37:05.104Z,6.23
2018-06-17T12:39:32.728Z,6.37
2018-06-17T12:42:00.571Z,6.20
2018-06-17T12:44:28.344Z,6.53
2018-06-17T12:46:56.196Z,6.80
2018-06-17T12:49:24.151Z,7.40
2018-06-17T12:51:52.252Z,8.03
2018-06-17T12:54:19.966Z,7.63
2018-06-17T12:56:47.744Z,7.30
2018-06-17T12:59:15.768Z,7.83
2018-06-17T13:01:43.716Z,9.50
2018-06-17T13:04:12.336Z,8.23
2018-06-17T13:06:40.259Z,9.30
2018-06-17T13:09:09.256Z,8.57
2018-06-17T13:11:37.144Z,8.73
2018-06-17T13:14:05.149Z,9.57
2018-06-17T13:16:32.960Z,8.20
2018-06-17T13:19:00.795Z,18.33
2018-06-17T13:21:28.578Z,8.30
2018-06-17T13:23:56.431Z,7.80
2018-06-17T13:26:24.385Z,8.70
2018-06-17T13:28:52.353Z,8.90
2018-06-17T13:31:20.224Z,8.47
2018-06-17T13:33:48.000Z,7.97
2018-06-17T13:36:17.424Z,7.77
2018-06-17T13:38:45.546Z,8.33
2018-06-17T13:41:13.309Z,7.20
2018-06-17T13:43:41.097Z,7.60
2018-06-17T13:46:09.121Z,8.07
2018-06-17T13:48:36.950Z,7.47
2018-06-17T13:51:04.779Z,8.50
2018-06-17T13:53:32.587Z,6.90
2018-06-17T13:56:00.357Z,7.00
2018-06-17T13:58:28.248Z,6.70
2018-06-17T14:00:56.021Z,5.33
2018-06-17T14:03:23.896Z,5.60
2018-06-17T14:05:51.644Z,3.80
2018-06-17T14:08:19.656Z,4.63
2018-06-17T14:10:47.484Z,3.90
2018-06-17T14:13:15.301Z,3.97
2018-06-17T14:15:43.220Z,3.70
2018-06-17T14:18:11.116Z,3.10
2018-06-17T14:20:38.629Z,2.83
2018-06-17T14:23:06.465Z,2.40
2018-06-17T14:25:34.198Z,2.83
2018-06-17T14:28:02.210Z,2.50
2018-06-17T14:30:30.035Z,2.57
2018-06-17T14:32:57.853Z,1.80
2018-06-17T14:35:25.852Z,2.00
2018-06-17T14:37:53.667Z,1.60
2018-06-17T14:40:21.809Z,1.70
2018-06-17T14:42:54.904Z,1.85
2018-06-17T14:46:27.150Z,1.90
2018-06-17T14:49:00.903Z,1.50
2018-06-17T14:51:33.997Z,1.97
2018-06-17T14:54:01.786Z,2.33
2018-06-17T14:56:29.638Z,1.33
2018-06-17T14:58:57.394Z,1.87
2018-06-17T15:01:25.263Z,1.50
2018-06-17T15:03:53.109Z,1.53
2018-06-17T15:06:20.912Z,1.50
2018-06-17T15:08:48.576Z,1.43
2018-06-17T15:11:16.377Z,1.60
2018-06-17T15:13:44.422Z,1.83
2018-06-17T15:16:12.321Z,1.87
2018-06-17T15:18:40.135Z,1.70
2018-06-17T15:21:07.825Z,1.80
2018-06-17T15:23:35.616Z,1.80
2018-06-17T15:26:03.388Z,2.30
2018-06-17T15:28:31.351Z,1.50
2018-06-17T15:31:04.422Z,1.50
2018-06-17T15:33:37.287Z,1.77
2018-06-17T15:36:10.188Z,2.00
2018-06-17T15:38:42.997Z,2.10
2018-06-17T15:41:15.950Z,1.93
2018-06-17T15:43:43.780Z,1.77
2018-06-17T15:46:11.713Z,1.90
2018-06-17T15:48:39.751Z,1.67
2018-06-17T15:51:07.671Z,2.00
2018-06-17T15:53:35.556Z,1.90
2018-06-17T15:56:03.351Z,2.10
2018-06-17T15:58:31.304Z,2.53
2018-06-17T16:00:59.248Z,2.03
2018-06-17T16:03:27.285Z,1.50
2018-06-17T16:05:55.169Z,1.00
2018-06-17T16:08:23.205Z,1.80
2018-06-17T16:10:51.064Z,1.90
2018-06-17T16:13:24.043Z,2.30
2018-06-17T16:15:57.080Z,2.17
2018-06-17T16:18:30.156Z,1.80
2018-06-17T16:20:59.139Z,2.30
2018-06-17T16:23:27.187Z,1.97
2018-06-17T16:25:54.729Z,2.30
2018-06-17T16:28:22.283Z,2.50
2018-06-17T16:30:50.175Z,1.80
2018-06-17T16:33:18.243Z,2.07
2018-06-17T16:35:46.860Z,2.17
2018-06-17T16:38:15.471Z,1.67
2018-06-17T16:40:43.363Z,1.63
2018-06-17T16:43:12.009Z,1.83
2018-06-17T16:45:40.040Z,1.57
2018-06-17T16:48:07.960Z,1.97
2018-06-17T16:50:35.840Z,2.20
2018-06-17T16:53:08.751Z,2.10
2018-06-17T16:55:41.672Z,2.30
2018-06-17T16:58:14.763Z,2.00
2018-06-17T17:00:42.684Z,2.10
2018-06-17T17:03:10.461Z,1.90
2018-06-17T17:05:38.217Z,2.00
2018-06-17T17:08:06.088Z,2.50
2018-06-17T17:10:34.023Z,4.20
2018-06-17T17:13:01.801Z,2.50
2018-06-17T17:15:29.817Z,3.57
2018-06-17T17:17:57.824Z,2.83
2018-06-17T17:20:25.767Z,2.20
2018-06-17T17:22:53.780Z,2.50
2018-06-17T17:25:21.582Z,1.80
2018-06-17T17:27:49.420Z,2.30
2018-06-17T17:30:17.352Z,2.20
2018-06-17T17:32:50.494Z,2.30
2018-06-17T17:35:23.396Z,2.53
2018-06-17T17:37:56.201Z,2.30
2018-06-17T17:40:29.155Z,2.33
2018-06-17T17:42:56.718Z,2.70
2018-06-17T17:45:24.776Z,3.13
2018-06-17T17:47:52.652Z,2.13
2018-06-17T17:50:20.623Z,2.60
2018-06-17T17:52:48.403Z,2.90
2018-06-17T17:55:16.255Z,2.57
2018-06-17T17:57:44.231Z,1.80
2018-06-17T18:00:12.084Z,3.33
2018-06-17T18:02:39.857Z,2.80
2018-06-17T18:05:07.832Z,3.30
2018-06-17T18:07:35.633Z,2.40
2018-06-17T18:10:03.372Z,3.17
2018-06-17T18:12:31.501Z,2.50
2018-06-17T18:14:59.278Z,2.93
2018-06-17T18:17:27.111Z,1.87
2018-06-17T18:19:54.949Z,2.90
2018-06-17T18:22:22.696Z,3.17
2018-06-17T18:24:55.592Z,2.80
2018-06-17T18:27:28.447Z,2.60
2018-06-17T18:30:01.449Z,2.97
2018-06-17T18:32:34.691Z,3.10
2018-06-17T18:35:07.955Z,2.83
2018-06-17T18:37:35.864Z,2.67
2018-06-17T18:40:03.796Z,2.90
2018-06-17T18:42:32.028Z,3.30
2018-06-17T18:44:59.752Z,2.30
2018-06-17T18:47:27.309Z,2.93
2018-06-17T18:49:55.061Z,2.57
2018-06-17T18:52:22.999Z,3.10
2018-06-17T18:54:51.063Z,2.67
2018-06-17T18:57:18.948Z,4.17
2018-06-17T18:59:47.017Z,3.27
2018-06-17T19:02:14.998Z,2.93
2018-06-17T19:04:43.028Z,2.73
2018-06-17T19:07:10.958Z,2.00
2018-06-17T19:11:45.660Z,2.80
2018-06-17T19:14:18.910Z,2.50
2018-06-17T19:16:52.040Z,2.50
2018-06-17T19:19:19.964Z,2.90
2018-06-17T19:21:48.089Z,2.80
2018-06-17T19:24:15.887Z,2.90
2018-06-17T19:26:43.578Z,2.43
2018-06-17T19:29:12.585Z,2.12
2018-06-17T19:31:41.002Z,2.10
2018-06-17T19:34:08.841Z,2.70
2018-06-17T19:36:36.804Z,2.70
2018-06-17T19:39:06.862Z,2.83
2018-06-17T19:41:34.752Z,3.00
2018-06-17T19:44:02.581Z,3.50
2018-06-17T19:46:30.518Z,3.00
2018-06-17T19:48:58.389Z,3.00
2018-06-17T19:51:31.622Z,3.60
2018-06-17T19:54:04.821Z,2.70
2018-06-17T19:56:38.072Z,2.70
2018-06-17T19:59:11.272Z,2.63
2018-06-17T20:01:39.307Z,3.53
2018-06-17T20:04:07.105Z,3.10
2018-06-17T20:06:35.197Z,3.23
2018-06-17T20:09:03.637Z,3.90
2018-06-17T20:11:31.508Z,2.90
2018-06-17T20:14:00.069Z,2.87
2018-06-17T20:16:28.063Z,3.43
2018-06-17T20:18:55.848Z,3.87
2018-06-17T20:21:23.541Z,3.40
2018-06-17T20:23:51.304Z,3.30
2018-06-17T20:26:19.310Z,3.47
2018-06-17T20:28:47.292Z,3.43
2018-06-17T20:31:15.288Z,3.10
2018-06-17T20:33:48.308Z,2.83
2018-06-17T20:36:21.272Z,3.50
2018-06-17T20:38:54.792Z,3.17
2018-06-17T20:41:27.907Z,3.40
2018-06-17T20:43:55.859Z,3.50
2018-06-17T20:46:23.707Z,3.60
2018-06-17T20:48:51.971Z,3.10
2018-06-17T20:51:20.248Z,3.57
2018-06-17T20:53:49.166Z,3.60
2018-06-17T20:56:17.050Z,3.03
2018-06-17T20:58:44.998Z,3.10
2018-06-17T21:01:13.039Z,3.70
2018-06-17T21:03:41.028Z,3.10
2018-06-17T21:06:08.977Z,3.40
2018-06-17T21:08:36.996Z,3.90
2018-06-17T21:11:04.828Z,3.57
2018-06-17T21:13:32.624Z,2.90
2018-06-17T21:16:00.432Z,3.50
2018-06-17T21:18:33.530Z,3.17
2018-06-17T21:21:06.632Z,3.13
2018-06-17T21:23:39.752Z,3.13
2018-06-17T21:26:12.580Z,3.80
2018-06-17T21:28:40.430Z,3.00
2018-06-17T21:31:08.387Z,3.33
2018-06-17T21:33:36.385Z,3.20
2018-06-17T21:36:04.245Z,3.63
2018-06-17T21:38:31.869Z,4.17
2018-06-17T21:40:59.649Z,7.10
2018-06-17T21:43:27.520Z,4.07
2018-06-17T21:45:55.307Z,4.27
2018-06-17T21:48:23.294Z,4.63
2018-06-17T21:50:51.161Z,4.20
2018-06-17T21:53:18.903Z,3.70
2018-06-17T21:55:46.791Z,4.30
2018-06-17T21:58:18.671Z,4.00
2018-06-17T22:00:46.433Z,3.70
2018-06-17T22:03:14.087Z,4.73
2018-06-17T22:05:41.764Z,4.03
2018-06-17T22:08:14.517Z,3.90
2018-06-17T22:10:47.527Z,4.23
2018-06-17T22:13:15.520Z,4.00
2018-06-17T22:15:48.616Z,5.00
2018-06-17T22:18:16.233Z,4.47
2018-06-17T22:20:43.978Z,4.53
2018-06-17T22:23:11.875Z,4.23
2018-06-17T22:25:39.572Z,4.63
2018-06-17T22:28:07.355Z,3.80
2018-06-17T22:30:35.211Z,3.80
2018-06-17T22:33:02.875Z,4.63
2018-06-17T22:35:30.657Z,5.20
2018-06-17T22:37:59.273Z,4.90
2018-06-17T22:40:27.200Z,5.13
2018-06-17T22:42:54.853Z,4.70
2018-06-17T22:45:22.628Z,3.60
2018-06-17T22:47:55.835Z,4.40
2018-06-17T22:50:23.811Z,4.57
2018-06-17T22:52:57.038Z,4.53
2018-06-17T22:55:24.986Z,5.33
2018-06-17T22:57:58.231Z,3.70
2018-06-17T23:00:31.331Z,4.40
2018-06-17T23:03:04.463Z,5.53
2018-06-17T23:05:37.327Z,4.53
2018-06-17T23:08:10.525Z,4.83
2018-06-17T23:10:38.368Z,4.97
2018-06-17T23:13:06.360Z,5.80
2018-06-17T23:15:34.169Z,5.70
2018-06-17T23:18:01.917Z,5.10
2018-06-17T23:20:29.788Z,5.43
2018-06-17T23:22:57.595Z,5.57
2018-06-17T23:25:25.412Z,6.20
2018-06-17T23:27:53.220Z,6.33
2018-06-17T23:30:21.205Z,6.70
2018-06-17T23:32:49.023Z,5.60
2018-06-17T23:35:16.611Z,5.40
2018-06-17T23:37:44.531Z,7.13
2018-06-17T23:40:12.503Z,5.37
2018-06-17T23:42:40.359Z,5.93
2018-06-17T23:45:07.999Z,5.17
2018-06-17T23:47:41.008Z,6.10
2018-06-17T23:50:14.039Z,6.30
2018-06-17T23:52:46.956Z,5.30
2018-06-17T23:55:19.769Z,6.93
2018-06-17T23:57:48.265Z,7.10
