createdAt,value
2019-01-15T00:00:47.806Z,1.10
2019-01-15T00:03:17.019Z,1.00
2019-01-15T00:05:46.214Z,1.03
2019-01-15T00:08:15.367Z,1.07
2019-01-15T00:10:44.538Z,0.90
2019-01-15T00:13:13.766Z,1.33
2019-01-15T00:15:42.963Z,1.00
2019-01-15T00:18:12.133Z,1.20
2019-01-15T00:20:41.376Z,1.30
2019-01-15T00:23:11.126Z,1.07
2019-01-15T00:25:40.550Z,1.13
2019-01-15T00:28:09.738Z,1.43
2019-01-15T00:30:38.899Z,1.20
2019-01-15T00:33:08.079Z,1.90
2019-01-15T00:35:37.233Z,1.20
2019-01-15T00:38:06.712Z,1.40
2019-01-15T00:40:36.136Z,1.40
2019-01-15T00:43:05.670Z,1.20
2019-01-15T00:45:34.830Z,1.37
2019-01-15T00:48:03.990Z,1.50
2019-01-15T00:50:33.162Z,1.37
2019-01-15T00:53:02.674Z,1.30
2019-01-15T00:55:32.180Z,1.10
2019-01-15T00:58:01.314Z,1.07
2019-01-15T01:00:30.586Z,1.00
2019-01-15T01:02:59.838Z,1.10
2019-01-15T01:05:28.999Z,1.47
2019-01-15T01:07:58.258Z,1.10
2019-01-15T01:10:27.518Z,1.30
2019-01-15T01:12:56.662Z,1.40
2019-01-15T01:15:26.129Z,1.30
2019-01-15T01:17:55.281Z,1.37
2019-01-15T01:20:24.529Z,1.20
2019-01-15T01:22:53.939Z,1.00
2019-01-15T01:25:23.177Z,1.30
2019-01-15T01:27:52.652Z,1.20
2019-01-15T01:30:24.765Z,1.20
2019-01-15T01:32:53.934Z,1.30
2019-01-15T01:35:23.224Z,1.27
2019-01-15T01:37:52.709Z,1.20
2019-01-15T01:40:22.102Z,1.47
2019-01-15T01:42:51.267Z,1.10
2019-01-15T01:45:20.935Z,1.10
2019-01-15T01:47:50.241Z,1.20
2019-01-15T01:50:19.412Z,1.23
2019-01-15T01:52:48.571Z,1.40
2019-01-15T01:55:18.016Z,1.00
2019-01-15T01:57:47.162Z,1.23
2019-01-15T02:00:18.289Z,0.90
2019-01-15T02:02:47.690Z,1.57
2019-01-15T02:05:17.994Z,1.43
2019-01-15T02:07:47.266Z,1.20
2019-01-15T02:10:18.569Z,1.20
2019-01-15T02:12:48.273Z,1.17
2019-01-15T02:15:19.649Z,1.40
2019-01-15T02:17:48.892Z,1.40
2019-01-15T02:20:18.837Z,1.57
2019-01-15T02:22:48.260Z,1.60
2019-01-15T02:25:17.730Z,1.50
2019-01-15T02:27:49.144Z,1.50
2019-01-15T02:30:20.206Z,1.80
2019-01-15T02:32:49.894Z,1.20
2019-01-15T02:35:19.344Z,1.53
2019-01-15T02:37:48.497Z,1.50
2019-01-15T02:40:17.632Z,1.50
2019-01-15T02:42:47.294Z,1.60
2019-01-15T02:45:18.192Z,1.57
2019-01-15T02:47:47.524Z,1.33
2019-01-15T02:50:17.690Z,1.70
2019-01-15T02:52:46.925Z,1.43
2019-01-15T02:55:16.083Z,1.47
2019-01-15T02:57:45.463Z,1.53
2019-01-15T03:00:23.124Z,1.57
2019-01-15T03:02:52.557Z,1.80
2019-01-15T03:05:21.805Z,1.40
2019-01-15T03:07:51.501Z,1.37
2019-01-15T03:10:21.462Z,1.57
2019-01-15T03:12:55.715Z,1.80
2019-01-15T03:15:23.638Z,1.50
2019-01-15T03:17:53.391Z,1.60
2019-01-15T03:20:22.744Z,1.53
2019-01-15T03:22:52.139Z,1.67
2019-01-15T03:25:21.530Z,2.03
2019-01-15T03:27:50.902Z,1.80
2019-01-15T03:30:22.488Z,2.03
2019-01-15T03:32:52.015Z,2.20
2019-01-15T03:35:21.655Z,1.53
2019-01-15T03:37:50.861Z,1.90
2019-01-15T03:40:22.277Z,1.90
2019-01-15T03:42:51.735Z,2.00
2019-01-15T03:45:20.939Z,2.03
2019-01-15T03:47:50.307Z,1.63
2019-01-15T03:50:19.448Z,1.90
2019-01-15T03:52:48.585Z,1.60
2019-01-15T03:55:17.993Z,1.90
2019-01-15T03:57:47.115Z,1.77
2019-01-15T04:00:18.639Z,2.10
2019-01-15T04:02:47.948Z,1.97
2019-01-15T04:05:17.950Z,2.03
2019-01-15T04:07:48.617Z,1.83
2019-01-15T04:10:18.028Z,1.83
2019-01-15T04:12:47.242Z,1.70
2019-01-15T04:15:16.405Z,1.90
2019-01-15T04:17:45.636Z,2.00
2019-01-15T04:20:15.753Z,2.47
2019-01-15T04:22:44.985Z,3.10
2019-01-15T04:25:14.461Z,4.30
2019-01-15T04:27:43.746Z,4.93
2019-01-15T04:30:16.120Z,4.40
2019-01-15T04:32:45.752Z,4.77
2019-01-15T04:35:15.076Z,4.80
2019-01-15T04:37:44.330Z,4.00
2019-01-15T04:40:16.347Z,4.13
2019-01-15T04:42:46.005Z,2.97
2019-01-15T04:45:16.800Z,3.97
2019-01-15T04:47:45.966Z,3.00
2019-01-15T04:50:15.757Z,2.90
2019-01-15T04:52:48.182Z,3.17
2019-01-15T04:55:17.417Z,3.07
2019-01-15T04:57:47.081Z,3.23
2019-01-15T05:00:17.920Z,3.60
2019-01-15T05:02:48.044Z,2.93
2019-01-15T05:05:17.311Z,2.87
2019-01-15T05:07:46.554Z,2.67
2019-01-15T05:10:16.442Z,3.23
2019-01-15T05:12:45.899Z,3.13
2019-01-15T05:15:15.345Z,2.80
2019-01-15T05:17:44.605Z,3.30
2019-01-15T05:20:15.159Z,3.90
2019-01-15T05:22:44.475Z,4.70
2019-01-15T05:25:16.025Z,3.43
2019-01-15T05:27:45.249Z,3.53
2019-01-15T05:30:17.475Z,3.17
2019-01-15T05:32:46.642Z,3.53
2019-01-15T05:35:16.146Z,3.37
2019-01-15T05:37:45.374Z,3.40
2019-01-15T05:40:15.104Z,3.43
2019-01-15T05:42:44.398Z,3.37
2019-01-15T05:45:26.832Z,2.90
2019-01-15T05:47:57.403Z,2.60
2019-01-15T05:50:39.039Z,3.67
2019-01-15T05:53:08.295Z,4.37
2019-01-15T05:55:37.609Z,4.80
2019-01-15T05:58:06.855Z,5.37
2019-01-15T06:00:36.181Z,5.40
2019-01-15T06:03:05.429Z,5.50
2019-01-15T06:05:34.670Z,4.97
2019-01-15T06:08:03.894Z,5.33
2019-01-15T06:10:33.147Z,5.07
2019-01-15T06:13:02.388Z,5.23
2019-01-15T06:15:31.626Z,4.70
2019-01-15T06:18:01.211Z,4.30
2019-01-15T06:20:30.451Z,4.63
2019-01-15T06:23:00.005Z,4.30
2019-01-15T06:25:29.256Z,4.67
2019-01-15T06:27:58.405Z,4.27
2019-01-15T06:30:27.580Z,5.03
2019-01-15T06:32:57.005Z,5.67
2019-01-15T06:35:26.260Z,5.43
2019-01-15T06:37:55.566Z,5.37
2019-01-15T06:40:24.905Z,5.53
2019-01-15T06:42:54.135Z,5.03
2019-01-15T06:45:24.173Z,4.37
2019-01-15T06:47:53.429Z,3.93
2019-01-15T06:50:22.701Z,3.93
2019-01-15T06:52:52.265Z,4.30
2019-01-15T06:55:21.493Z,4.83
2019-01-15T06:57:50.737Z,4.23
2019-01-15T07:00:22.050Z,4.10
2019-01-15T07:02:51.673Z,3.87
2019-01-15T07:05:21.169Z,4.00
2019-01-15T07:07:50.426Z,3.57
2019-01-15T07:10:33.820Z,4.43
2019-01-15T07:13:03.068Z,3.93
2019-01-15T07:15:32.347Z,3.90
2019-01-15T07:18:01.704Z,4.30
2019-01-15T07:20:31.030Z,3.77
2019-01-15T07:23:00.293Z,3.93
2019-01-15T07:25:30.099Z,3.90
2019-01-15T07:27:59.734Z,4.27
2019-01-15T07:30:35.307Z,4.47
2019-01-15T07:33:04.825Z,4.40
2019-01-15T07:35:34.348Z,3.77
2019-01-15T07:38:03.632Z,4.67
2019-01-15T07:40:32.788Z,4.20
2019-01-15T07:43:01.990Z,4.27
2019-01-15T07:45:31.519Z,4.17
2019-01-15T07:48:00.766Z,4.50
2019-01-15T07:50:29.993Z,4.00
2019-01-15T07:52:59.300Z,4.50
2019-01-15T07:55:28.886Z,4.70
2019-01-15T07:57:58.155Z,4.53
2019-01-15T08:00:27.513Z,5.57
2019-01-15T08:02:56.760Z,4.47
2019-01-15T08:05:26.251Z,5.57
2019-01-15T08:07:55.489Z,4.30
2019-01-15T08:10:24.702Z,4.50
2019-01-15T08:12:53.911Z,4.87
2019-01-15T08:15:24.383Z,4.20
2019-01-15T08:17:53.631Z,4.53
2019-01-15T08:20:22.894Z,6.43
2019-01-15T08:22:52.808Z,5.10
2019-01-15T08:25:22.513Z,5.13
2019-01-15T08:27:51.747Z,5.10
2019-01-15T08:30:29.275Z,5.47
2019-01-15T08:32:58.899Z,5.10
2019-01-15T08:35:28.089Z,6.03
2019-01-15T08:37:57.369Z,5.50
2019-01-15T08:40:26.787Z,6.87
2019-01-15T08:42:56.120Z,5.33
2019-01-15T08:45:25.371Z,6.23
2019-01-15T08:48:08.600Z,5.03
2019-01-15T08:50:37.881Z,5.60
2019-01-15T08:53:07.461Z,6.50
2019-01-15T08:55:37.216Z,5.60
2019-01-15T09:00:55.490Z,5.13
2019-01-15T09:03:37.144Z,5.00
2019-01-15T09:06:17.678Z,5.20
2019-01-15T09:08:58.331Z,4.87
2019-01-15T09:11:39.470Z,5.87
2019-01-15T09:14:26.573Z,5.20
2019-01-15T09:17:02.710Z,5.67
2019-01-15T09:22:26.415Z,5.63
2019-01-15T09:25:07.162Z,6.80
2019-01-15T09:27:48.489Z,6.10
2019-01-15T09:30:30.202Z,6.57
2019-01-15T09:33:11.156Z,6.00
2019-01-15T09:35:51.640Z,5.93
2019-01-15T09:38:32.418Z,6.77
2019-01-15T09:41:13.821Z,7.03
2019-01-15T09:43:54.429Z,7.13
2019-01-15T09:46:35.122Z,6.50
2019-01-15T09:49:16.778Z,7.37
2019-01-15T09:51:57.341Z,7.43
2019-01-15T09:54:37.978Z,6.97
2019-01-15T09:57:18.763Z,6.60
2019-01-15T10:00:00.199Z,6.53
2019-01-15T10:02:40.861Z,6.03
2019-01-15T10:05:21.473Z,5.33
2019-01-15T10:08:02.072Z,5.10
2019-01-15T10:10:43.361Z,5.67
2019-01-15T10:13:24.963Z,5.70
2019-01-15T10:16:05.631Z,6.20
2019-01-15T10:18:47.141Z,6.73
2019-01-15T10:21:28.642Z,6.73
2019-01-15T10:26:52.158Z,6.73
2019-01-15T10:29:33.574Z,5.87
2019-01-15T10:32:14.689Z,5.83
2019-01-15T10:34:56.172Z,6.23
2019-01-15T10:37:38.153Z,6.23
2019-01-15T10:40:19.188Z,5.63
2019-01-15T10:42:59.085Z,6.80
2019-01-15T10:45:47.473Z,5.83
2019-01-15T10:48:35.878Z,7.77
2019-01-15T10:51:24.323Z,6.90
2019-01-15T10:57:20.131Z,7.03
2019-01-15T11:00:09.399Z,6.83
2019-01-15T11:02:57.755Z,6.43
2019-01-15T11:08:54.030Z,6.47
2019-01-15T11:17:32.113Z,5.47
2019-01-15T11:20:20.473Z,6.13
2019-01-15T11:23:08.907Z,5.37
2019-01-15T11:29:04.694Z,4.60
2019-01-15T11:34:39.828Z,6.37
2019-01-15T11:37:21.932Z,6.00
2019-01-15T11:40:02.542Z,5.50
2019-01-15T11:42:43.416Z,4.47
2019-01-15T11:45:24.802Z,5.13
2019-01-15T11:48:05.597Z,5.00
2019-01-15T11:50:46.153Z,5.73
2019-01-15T11:53:26.984Z,5.17
2019-01-15T11:56:07.714Z,4.53
2019-01-15T11:58:49.284Z,5.23
2019-01-15T12:04:59.703Z,5.13
2019-01-15T12:07:57.288Z,4.77
2019-01-15T12:10:57.387Z,4.33
2019-01-15T12:13:57.779Z,5.40
2019-01-15T12:17:04.346Z,4.83
2019-01-15T12:20:10.125Z,4.57
2019-01-15T12:23:10.452Z,4.43
2019-01-15T12:26:10.786Z,4.27
2019-01-15T12:29:10.294Z,4.27
2019-01-15T12:34:34.645Z,4.77
2019-01-15T12:37:37.748Z,5.77
2019-01-15T12:40:29.569Z,5.43
2019-01-15T12:43:30.037Z,5.13
2019-01-15T12:46:25.993Z,5.13
2019-01-15T12:49:25.497Z,4.43
2019-01-15T12:52:25.040Z,4.63
2019-01-15T12:55:25.284Z,5.37
2019-01-15T12:58:25.770Z,4.70
2019-01-15T13:01:25.381Z,5.00
2019-01-15T13:04:25.763Z,4.87
2019-01-15T13:07:25.909Z,5.30
2019-01-15T13:10:25.542Z,5.63
2019-01-15T13:13:26.618Z,5.07
2019-01-15T13:16:26.830Z,5.30
2019-01-15T13:19:18.243Z,5.40
2019-01-15T13:22:20.907Z,5.77
2019-01-15T13:25:20.802Z,5.50
2019-01-15T13:28:10.285Z,5.90
2019-01-15T13:31:16.138Z,5.60
2019-01-15T13:34:02.789Z,5.13
2019-01-15T13:36:49.761Z,5.03
2019-01-15T13:39:36.616Z,5.50
2019-01-15T13:42:22.922Z,5.10
2019-01-15T13:45:01.108Z,5.07
2019-01-15T13:47:49.337Z,4.60
2019-01-15T13:50:46.709Z,4.60
2019-01-15T13:53:34.911Z,6.23
2019-01-15T13:56:23.660Z,4.77
2019-01-15T13:59:12.189Z,5.03
2019-01-15T14:01:56.052Z,4.83
2019-01-15T14:04:59.452Z,4.60
2019-01-15T14:07:46.121Z,4.90
2019-01-15T14:10:43.988Z,5.10
2019-01-15T14:13:35.255Z,4.70
2019-01-15T14:16:23.723Z,4.63
2019-01-15T14:19:10.414Z,4.90
2019-01-15T14:22:13.548Z,5.00
2019-01-15T14:25:04.748Z,5.07
2019-01-15T14:27:55.737Z,4.00
2019-01-15T14:30:42.639Z,5.13
2019-01-15T14:33:36.658Z,4.50
2019-01-15T14:36:43.028Z,4.30
2019-01-15T14:39:46.876Z,4.57
2019-01-15T14:42:35.121Z,4.60
2019-01-15T14:45:23.185Z,4.50
2019-01-15T14:48:10.069Z,4.90
2019-01-15T14:50:50.949Z,4.70
2019-01-15T14:53:45.092Z,4.63
2019-01-15T14:56:39.537Z,4.47
2019-01-15T14:59:26.427Z,4.17
2019-01-15T15:02:16.368Z,3.93
2019-01-15T15:05:16.561Z,4.10
2019-01-15T15:07:58.790Z,4.43
2019-01-15T15:10:40.580Z,3.63
2019-01-15T15:13:29.117Z,3.63
2019-01-15T15:16:25.769Z,3.50
2019-01-15T15:19:18.295Z,4.17
2019-01-15T15:22:06.540Z,3.63
2019-01-15T15:25:00.825Z,4.03
2019-01-15T15:27:51.884Z,3.80
2019-01-15T15:30:37.973Z,3.53
2019-01-15T15:33:28.944Z,3.67
2019-01-15T15:36:15.790Z,3.97
2019-01-15T15:39:16.036Z,3.47
2019-01-15T15:42:11.973Z,3.63
2019-01-15T15:44:57.357Z,4.00
2019-01-15T15:47:43.713Z,4.00
2019-01-15T15:50:30.740Z,3.90
2019-01-15T15:53:24.002Z,4.60
2019-01-15T15:56:10.794Z,4.10
2019-01-15T15:59:04.827Z,3.83
2019-01-15T16:01:51.396Z,4.07
2019-01-15T16:04:57.774Z,3.07
2019-01-15T16:07:48.979Z,3.90
2019-01-15T16:10:35.604Z,3.40
2019-01-15T16:13:23.418Z,3.70
2019-01-15T16:16:09.994Z,3.60
2019-01-15T16:19:07.233Z,3.43
2019-01-15T16:21:55.169Z,3.63
2019-01-15T16:24:49.172Z,3.37
2019-01-15T16:27:42.602Z,3.97
2019-01-15T16:30:33.187Z,3.57
2019-01-15T16:33:24.189Z,3.80
2019-01-15T16:36:00.992Z,3.53
2019-01-15T16:39:01.142Z,3.93
2019-01-15T16:42:07.529Z,4.13
2019-01-15T16:44:48.548Z,3.90
2019-01-15T16:47:35.536Z,3.90
2019-01-15T16:50:34.402Z,3.47
2019-01-15T16:53:21.296Z,3.13
2019-01-15T16:56:03.169Z,3.63
2019-01-15T16:58:45.173Z,4.10
2019-01-15T17:01:36.931Z,3.37
2019-01-15T17:04:25.327Z,3.20
2019-01-15T17:07:12.001Z,4.37
2019-01-15T17:09:48.153Z,4.47
2019-01-15T17:12:48.450Z,4.37
2019-01-15T17:15:34.084Z,3.20
2019-01-15T17:18:28.171Z,3.93
2019-01-15T17:21:34.354Z,4.27
2019-01-15T17:24:22.405Z,3.90
2019-01-15T17:27:10.639Z,4.10
2019-01-15T17:29:59.130Z,4.33
2019-01-15T17:32:41.430Z,3.67
2019-01-15T17:35:28.650Z,4.17
2019-01-15T17:38:15.424Z,4.10
2019-01-15T17:40:56.821Z,3.80
2019-01-15T17:43:40.344Z,3.57
2019-01-15T17:46:40.884Z,5.30
2019-01-15T17:49:33.458Z,5.00
2019-01-15T17:52:24.839Z,5.73
2019-01-15T17:55:31.093Z,6.00
2019-01-15T17:58:17.644Z,5.70
2019-01-15T18:01:04.218Z,5.90
2019-01-15T18:03:53.685Z,5.80
2019-01-15T18:06:54.036Z,5.63
2019-01-15T18:09:42.785Z,5.17
2019-01-15T18:12:34.120Z,4.93
2019-01-15T18:15:21.029Z,5.20
2019-01-15T18:18:18.273Z,5.00
2019-01-15T18:21:03.673Z,4.80
2019-01-15T18:24:00.710Z,4.47
2019-01-15T18:27:07.142Z,4.57
2019-01-15T18:29:55.785Z,3.73
2019-01-15T18:32:59.022Z,4.17
2019-01-15T18:35:52.157Z,4.50
2019-01-15T18:38:39.188Z,4.10
2019-01-15T18:41:28.651Z,4.17
2019-01-15T18:44:15.455Z,4.30
2019-01-15T18:47:02.393Z,3.80
2019-01-15T18:49:56.484Z,5.00
2019-01-15T18:52:58.145Z,4.90
2019-01-15T18:55:46.889Z,5.10
2019-01-15T18:58:47.285Z,4.23
2019-01-15T19:01:44.458Z,4.90
2019-01-15T19:04:32.845Z,4.63
2019-01-15T19:07:23.381Z,4.77
2019-01-15T19:10:17.980Z,4.17
2019-01-15T19:13:04.938Z,3.93
2019-01-15T19:15:45.262Z,3.70
2019-01-15T19:18:31.938Z,3.77
2019-01-15T19:21:20.470Z,4.17
2019-01-15T19:24:14.717Z,3.47
2019-01-15T19:27:02.921Z,3.67
2019-01-15T19:29:57.202Z,3.90
2019-01-15T19:32:45.230Z,3.80
2019-01-15T19:35:39.474Z,3.83
2019-01-15T19:38:26.380Z,3.63
2019-01-15T19:41:13.049Z,3.73
2019-01-15T19:43:53.782Z,3.87
2019-01-15T19:46:40.384Z,3.70
2019-01-15T19:49:31.861Z,3.73
2019-01-15T19:52:18.557Z,3.60
2019-01-15T19:55:18.917Z,3.83
2019-01-15T19:57:59.135Z,3.40
2019-01-15T20:01:02.514Z,3.40
2019-01-15T20:03:50.098Z,4.43
2019-01-15T20:06:41.677Z,3.67
2019-01-15T20:09:28.458Z,3.30
2019-01-15T20:12:17.861Z,3.30
2019-01-15T20:15:09.094Z,4.00
2019-01-15T20:17:55.736Z,3.47
2019-01-15T20:20:33.665Z,3.97
2019-01-15T20:23:30.817Z,3.87
2019-01-15T20:26:37.307Z,3.90
2019-01-15T20:29:43.765Z,3.60
2019-01-15T20:32:34.808Z,3.33
2019-01-15T20:35:26.257Z,3.43
2019-01-15T20:38:17.734Z,3.57
2019-01-15T20:41:09.014Z,4.80
2019-01-15T20:43:46.177Z,3.90
2019-01-15T20:46:42.309Z,3.60
2019-01-15T20:49:29.013Z,3.30
2019-01-15T20:52:17.466Z,3.67
2019-01-15T20:55:04.362Z,4.13
2019-01-15T20:57:55.408Z,4.00
2019-01-15T21:00:47.100Z,3.20
2019-01-15T21:03:42.310Z,3.53
2019-01-15T21:06:28.919Z,3.47
2019-01-15T21:09:11.868Z,3.67
2019-01-15T21:12:09.442Z,3.50
2019-01-15T21:15:09.804Z,3.80
2019-01-15T21:18:10.502Z,3.97
2019-01-15T21:20:57.183Z,3.50
2019-01-15T21:24:03.469Z,3.70
2019-01-15T21:26:40.448Z,4.27
2019-01-15T21:29:18.663Z,4.33
2019-01-15T21:32:05.665Z,4.30
2019-01-15T21:35:08.818Z,4.30
2019-01-15T21:37:51.548Z,4.47
2019-01-15T21:40:39.421Z,4.53
2019-01-15T21:43:30.428Z,3.97
2019-01-15T21:46:30.869Z,4.30
2019-01-15T21:49:22.371Z,3.87
2019-01-15T21:52:19.627Z,5.60
2019-01-15T21:55:14.246Z,3.63
2019-01-15T21:58:14.629Z,3.40
2019-01-15T22:01:06.749Z,3.50
2019-01-15T22:04:06.873Z,3.70
2019-01-15T22:06:54.798Z,3.40
2019-01-15T22:09:43.001Z,3.60
2019-01-15T22:12:29.745Z,3.63
2019-01-15T22:15:18.196Z,3.40
2019-01-15T22:17:56.960Z,3.53
2019-01-15T22:20:51.285Z,3.73
2019-01-15T22:23:35.002Z,3.53
2019-01-15T22:26:35.123Z,3.67
2019-01-15T22:29:23.572Z,3.57
2019-01-15T22:32:10.374Z,3.50
2019-01-15T22:34:57.271Z,3.70
2019-01-15T22:38:00.868Z,3.67
2019-01-15T22:40:46.328Z,3.37
2019-01-15T22:43:24.196Z,3.23
2019-01-15T22:46:04.338Z,3.40
2019-01-15T22:48:51.283Z,3.43
2019-01-15T22:51:35.141Z,3.60
2019-01-15T22:54:22.357Z,3.50
2019-01-15T22:57:25.578Z,3.63
2019-01-15T23:00:25.889Z,3.40
2019-01-15T23:03:23.581Z,3.57
2019-01-15T23:06:08.147Z,3.50
2019-01-15T23:08:56.406Z,3.70
2019-01-15T23:11:46.461Z,3.87
2019-01-15T23:14:29.623Z,3.40
2019-01-15T23:17:16.405Z,3.30
2019-01-15T23:20:07.395Z,3.30
2019-01-15T23:22:55.613Z,3.37
2019-01-15T23:25:46.842Z,2.57
2019-01-15T23:28:33.652Z,2.93
2019-01-15T23:31:37.825Z,3.40
2019-01-15T23:34:24.572Z,3.10
2019-01-15T23:37:11.122Z,3.20
2019-01-15T23:40:02.241Z,3.40
2019-01-15T23:42:49.489Z,3.13
2019-01-15T23:45:47.225Z,3.17
2019-01-15T23:48:34.203Z,3.40
2019-01-15T23:51:22.407Z,3.17
2019-01-15T23:54:22.753Z,3.23
2019-01-15T23:57:04.989Z,3.17
