createdAt,value
2022-09-06T00:00:44.999Z,29.83
2022-09-06T00:03:11.759Z,21.08
2022-09-06T00:05:39.109Z,21.58
2022-09-06T00:08:06.730Z,20.25
2022-09-06T00:10:34.385Z,19.67
2022-09-06T00:13:06.083Z,24.23
2022-09-06T00:15:33.972Z,25.23
2022-09-06T00:18:06.659Z,27.67
2022-09-06T00:20:34.873Z,27.45
2022-09-06T00:23:04.363Z,21.75
2022-09-06T00:25:31.686Z,24.67
2022-09-06T00:28:00.647Z,19.63
2022-09-06T00:30:28.886Z,13.80
2022-09-06T00:32:56.603Z,17.25
2022-09-06T00:35:27.116Z,16.40
2022-09-06T00:37:59.240Z,17.90
2022-09-06T00:40:26.863Z,20.17
2022-09-06T00:42:53.622Z,25.25
2022-09-06T00:45:20.979Z,25.10
2022-09-06T00:47:48.110Z,39.72
2022-09-06T00:50:17.866Z,24.75
2022-09-06T00:52:47.652Z,37.70
2022-09-06T00:55:15.195Z,30.38
2022-09-06T00:57:42.403Z,19.15
2022-09-06T01:00:10.142Z,26.85
2022-09-06T01:02:37.010Z,29.40
2022-09-06T01:05:05.606Z,25.63
2022-09-06T01:07:38.384Z,11.57
2022-09-06T01:10:20.283Z,35.72
2022-09-06T01:12:58.844Z,23.27
2022-09-06T01:15:42.655Z,18.40
2022-09-06T01:18:28.201Z,15.07
2022-09-06T01:21:10.669Z,32.95
2022-09-06T01:23:59.260Z,37.83
2022-09-06T01:26:44.668Z,17.98
2022-09-06T01:29:22.401Z,23.40
2022-09-06T01:31:57.022Z,13.82
2022-09-06T01:34:47.961Z,20.23
2022-09-06T01:37:19.954Z,10.93
2022-09-06T01:39:46.730Z,11.48
2022-09-06T01:42:22.163Z,20.80
2022-09-06T01:44:54.488Z,20.95
2022-09-06T01:47:36.422Z,22.10
2022-09-06T01:50:08.934Z,21.77
2022-09-06T01:52:40.847Z,24.15
2022-09-06T01:55:17.039Z,12.50
2022-09-06T01:58:07.059Z,20.00
2022-09-06T02:00:43.168Z,23.95
2022-09-06T02:03:24.703Z,32.42
2022-09-06T02:05:56.214Z,11.30
2022-09-06T02:08:29.927Z,13.40
2022-09-06T02:11:01.701Z,18.13
2022-09-06T02:13:38.732Z,48.33
2022-09-06T02:16:08.175Z,29.73
2022-09-06T02:18:47.910Z,22.52
2022-09-06T02:21:18.563Z,15.07
2022-09-06T02:23:47.667Z,40.30
2022-09-06T02:26:19.129Z,21.52
2022-09-06T02:28:46.190Z,20.33
2022-09-06T02:31:22.504Z,14.27
2022-09-06T02:33:51.191Z,20.25
2022-09-06T02:36:18.871Z,16.00
2022-09-06T02:38:46.435Z,18.60
2022-09-06T02:41:16.128Z,14.48
2022-09-06T02:43:43.714Z,12.90
2022-09-06T02:46:11.110Z,21.52
2022-09-06T02:48:37.841Z,22.67
2022-09-06T02:51:09.248Z,21.75
2022-09-06T02:53:36.622Z,18.63
2022-09-06T02:56:03.913Z,15.50
2022-09-06T02:58:31.221Z,19.83
2022-09-06T03:00:58.032Z,16.27
2022-09-06T03:03:25.142Z,13.52
2022-09-06T03:05:53.366Z,16.42
2022-09-06T03:08:22.253Z,16.83
2022-09-06T03:10:54.511Z,13.77
2022-09-06T03:13:21.382Z,16.60
2022-09-06T03:15:52.725Z,23.42
2022-09-06T03:18:20.188Z,26.73
2022-09-06T03:20:49.991Z,19.77
2022-09-06T03:23:18.042Z,15.93
2022-09-06T03:25:44.997Z,16.00
2022-09-06T03:28:12.949Z,22.20
2022-09-06T03:30:40.297Z,17.55
2022-09-06T03:33:07.420Z,21.55
2022-09-06T03:35:34.204Z,18.77
2022-09-06T03:38:00.971Z,21.10
2022-09-06T03:40:27.795Z,19.02
2022-09-06T03:42:54.640Z,12.80
2022-09-06T03:45:21.483Z,24.48
2022-09-06T03:47:48.135Z,12.30
2022-09-06T03:50:14.923Z,13.60
2022-09-06T03:52:41.659Z,13.18
2022-09-06T03:55:08.916Z,13.40
2022-09-06T03:57:35.702Z,10.65
2022-09-06T04:00:02.718Z,13.43
2022-09-06T04:02:29.444Z,15.75
2022-09-06T04:04:56.183Z,15.38
2022-09-06T04:07:23.624Z,12.55
2022-09-06T04:09:50.310Z,12.40
2022-09-06T04:12:17.115Z,10.98
2022-09-06T04:14:43.796Z,10.02
2022-09-06T04:17:10.605Z,8.73
2022-09-06T04:19:37.255Z,11.25
2022-09-06T04:22:03.970Z,8.88
2022-09-06T04:24:30.647Z,10.20
2022-09-06T04:26:57.315Z,9.90
2022-09-06T04:29:24.806Z,8.98
2022-09-06T04:31:51.566Z,11.23
2022-09-06T04:34:19.830Z,10.98
2022-09-06T04:36:48.418Z,8.70
2022-09-06T04:39:15.448Z,9.05
2022-09-06T04:41:42.757Z,10.85
2022-09-06T04:44:09.505Z,7.15
2022-09-06T04:46:36.350Z,8.48
2022-09-06T04:49:03.554Z,7.70
2022-09-06T04:51:31.703Z,9.55
2022-09-06T04:53:58.419Z,7.60
2022-09-06T04:56:26.886Z,8.73
2022-09-06T04:58:55.515Z,11.00
2022-09-06T05:01:22.812Z,10.63
2022-09-06T05:03:50.351Z,11.55
2022-09-06T05:06:21.517Z,19.77
2022-09-06T05:08:49.145Z,18.02
2022-09-06T05:11:16.688Z,19.48
2022-09-06T05:13:43.401Z,24.42
2022-09-06T05:16:10.460Z,21.13
2022-09-06T05:18:37.244Z,28.75
2022-09-06T05:21:04.558Z,20.95
2022-09-06T05:23:31.229Z,25.17
2022-09-06T05:25:57.920Z,25.23
2022-09-06T05:28:24.787Z,23.95
2022-09-06T05:30:51.588Z,34.10
2022-09-06T05:33:22.922Z,21.75
2022-09-06T05:35:50.246Z,19.52
2022-09-06T05:38:17.010Z,23.83
2022-09-06T05:40:43.992Z,28.10
2022-09-06T05:43:10.821Z,28.60
2022-09-06T05:45:37.693Z,23.10
2022-09-06T05:48:04.852Z,23.58
2022-09-06T05:50:31.641Z,19.95
2022-09-06T05:52:58.459Z,24.58
2022-09-06T05:55:25.543Z,25.52
2022-09-06T05:57:52.257Z,29.55
2022-09-06T06:00:19.200Z,28.98
2022-09-06T06:02:49.999Z,18.50
2022-09-06T06:05:17.049Z,21.33
2022-09-06T06:07:43.788Z,23.55
2022-09-06T06:10:11.018Z,26.27
2022-09-06T06:12:37.984Z,30.58
2022-09-06T06:15:05.889Z,28.55
2022-09-06T06:17:33.271Z,28.92
2022-09-06T06:20:00.312Z,41.10
2022-09-06T06:22:27.514Z,24.35
2022-09-06T06:24:54.211Z,27.95
2022-09-06T06:27:20.901Z,24.60
2022-09-06T06:29:47.620Z,24.42
2022-09-06T06:32:14.470Z,26.67
2022-09-06T06:34:41.211Z,30.02
2022-09-06T06:37:07.889Z,24.90
2022-09-06T06:39:34.768Z,25.63
2022-09-06T06:42:01.555Z,28.85
2022-09-06T06:44:28.530Z,25.75
2022-09-06T06:46:58.042Z,36.28
2022-09-06T06:49:25.399Z,26.52
2022-09-06T06:51:52.128Z,38.30
2022-09-06T06:54:18.943Z,30.92
2022-09-06T06:56:46.054Z,25.80
2022-09-06T06:59:12.891Z,24.90
2022-09-06T07:01:39.994Z,27.38
2022-09-06T07:04:08.956Z,31.08
2022-09-06T07:12:24.166Z,31.13
2022-09-06T07:14:51.176Z,42.72
2022-09-06T07:17:17.905Z,34.50
2022-09-06T07:22:31.463Z,22.92
2022-09-06T07:24:58.454Z,33.30
2022-09-06T07:30:14.589Z,29.90
2022-09-06T07:32:41.350Z,25.98
2022-09-06T07:35:08.676Z,31.63
2022-09-06T07:37:35.656Z,28.63
2022-09-06T07:40:03.597Z,27.33
2022-09-06T07:42:36.413Z,27.05
2022-09-06T07:55:34.083Z,29.05
2022-09-06T07:58:00.871Z,33.95
2022-09-06T08:00:28.168Z,40.40
2022-09-06T08:02:55.011Z,29.70
2022-09-06T08:10:56.048Z,19.60
2022-09-06T08:13:23.081Z,23.23
2022-09-06T08:15:50.478Z,21.90
2022-09-06T08:18:17.686Z,25.33
2022-09-06T08:20:44.606Z,18.45
2022-09-06T08:23:11.399Z,24.40
2022-09-06T08:25:38.176Z,26.45
2022-09-06T08:28:05.136Z,22.40
2022-09-06T08:30:33.479Z,27.45
2022-09-06T08:33:00.349Z,34.00
2022-09-06T08:40:49.108Z,23.10
2022-09-06T08:43:20.685Z,37.45
2022-09-06T08:45:56.655Z,24.92
2022-09-06T08:48:28.865Z,18.23
2022-09-06T08:51:07.028Z,27.83
2022-09-06T08:53:39.665Z,27.45
2022-09-06T08:56:17.141Z,16.25
2022-09-06T08:59:06.697Z,41.35
2022-09-06T09:02:09.163Z,40.38
2022-09-06T09:04:42.387Z,25.35
2022-09-06T09:07:48.078Z,29.70
2022-09-06T09:10:21.700Z,24.38
2022-09-06T09:12:50.273Z,21.88
2022-09-06T09:15:19.521Z,44.33
2022-09-06T09:17:49.479Z,29.25
2022-09-06T09:20:17.239Z,26.13
2022-09-06T09:22:44.819Z,32.45
2022-09-06T09:25:23.382Z,41.22
2022-09-06T09:27:57.925Z,28.40
2022-09-06T09:33:23.210Z,39.92
2022-09-06T09:35:50.776Z,20.60
2022-09-06T09:38:27.605Z,36.85
2022-09-06T09:41:00.502Z,26.90
2022-09-06T09:43:30.775Z,20.98
2022-09-06T09:46:30.595Z,32.65
2022-09-06T09:49:05.842Z,32.25
2022-09-06T09:51:45.052Z,42.92
2022-09-06T09:54:15.066Z,41.05
2022-09-06T09:56:47.560Z,37.55
2022-09-06T09:59:27.489Z,35.72
2022-09-06T10:02:04.435Z,51.65
2022-09-06T10:04:43.935Z,35.03
2022-09-06T10:07:21.035Z,37.28
2022-09-06T10:10:03.409Z,34.90
2022-09-06T10:12:42.129Z,35.90
2022-09-06T10:17:54.418Z,29.58
2022-09-06T10:20:24.753Z,27.73
2022-09-06T10:26:09.419Z,35.65
2022-09-06T10:28:46.320Z,34.40
2022-09-06T10:40:49.160Z,27.27
2022-09-06T10:46:17.457Z,25.02
2022-09-06T10:48:49.888Z,33.67
2022-09-06T10:51:52.897Z,23.65
2022-09-06T11:06:13.655Z,29.90
2022-09-06T11:09:07.775Z,32.58
2022-09-06T11:11:47.612Z,27.33
2022-09-06T11:14:15.783Z,28.45
2022-09-06T11:16:51.384Z,29.92
2022-09-06T11:19:33.215Z,32.42
2022-09-06T11:22:18.336Z,25.80
2022-09-06T11:25:18.510Z,20.67
2022-09-06T11:27:51.690Z,23.08
2022-09-06T11:30:21.324Z,31.63
2022-09-06T11:33:03.678Z,33.05
2022-09-06T11:35:32.965Z,21.48
2022-09-06T11:38:03.709Z,24.80
2022-09-06T11:40:38.520Z,25.27
2022-09-06T11:43:05.172Z,28.95
2022-09-06T11:45:50.374Z,26.92
2022-09-06T11:48:34.462Z,24.23
2022-09-06T11:51:06.687Z,28.48
2022-09-06T11:53:59.347Z,28.47
2022-09-06T11:56:44.780Z,43.13
2022-09-06T11:59:23.788Z,32.08
2022-09-06T12:01:56.597Z,25.60
2022-09-06T12:04:24.309Z,29.88
2022-09-06T12:07:12.187Z,36.08
2022-09-06T12:09:44.139Z,27.52
2022-09-06T12:12:16.192Z,38.47
2022-09-06T12:14:48.286Z,30.95
2022-09-06T12:17:14.954Z,37.75
2022-09-06T12:19:55.475Z,24.10
2022-09-06T12:22:34.161Z,32.30
2022-09-06T12:25:02.029Z,31.30
2022-09-06T12:27:35.387Z,32.30
2022-09-06T12:30:07.055Z,33.20
2022-09-06T12:32:38.358Z,37.75
2022-09-06T12:38:00.102Z,28.98
2022-09-06T12:40:30.700Z,30.92
2022-09-06T12:42:58.402Z,30.88
2022-09-06T12:45:27.619Z,31.17
2022-09-06T12:48:10.786Z,35.20
2022-09-06T12:50:37.971Z,28.25
2022-09-06T12:53:22.686Z,41.35
2022-09-06T12:56:04.327Z,40.63
2022-09-06T12:58:31.139Z,34.35
2022-09-06T13:01:10.320Z,47.75
2022-09-06T13:03:50.839Z,40.97
2022-09-06T13:06:26.622Z,35.15
2022-09-06T13:08:57.340Z,35.78
2022-09-06T13:11:38.703Z,38.22
2022-09-06T13:14:23.209Z,37.00
2022-09-06T13:16:52.494Z,33.47
2022-09-06T13:19:31.896Z,36.55
2022-09-06T13:21:59.555Z,42.65
2022-09-06T13:24:46.342Z,36.53
2022-09-06T13:27:36.789Z,37.53
2022-09-06T13:49:55.455Z,37.05
2022-09-06T13:52:24.558Z,43.17
2022-09-06T13:54:51.728Z,35.08
2022-09-06T14:05:28.828Z,33.08
2022-09-06T14:21:21.778Z,43.13
2022-09-06T15:39:17.035Z,34.88
2022-09-06T15:41:45.716Z,33.58
2022-09-06T15:47:04.198Z,36.10
2022-09-06T16:14:13.978Z,35.53
2022-09-06T16:16:42.352Z,33.15
2022-09-06T16:19:10.585Z,30.95
2022-09-06T16:21:40.129Z,34.65
2022-09-06T16:24:09.645Z,28.08
2022-09-06T16:26:39.722Z,41.42
2022-09-06T16:29:08.486Z,30.23
2022-09-06T16:31:40.052Z,37.90
2022-09-06T16:34:08.081Z,45.17
2022-09-06T16:36:35.144Z,41.63
2022-09-06T16:39:02.156Z,30.73
2022-09-06T16:41:36.409Z,35.80
2022-09-06T16:44:03.267Z,36.88
2022-09-06T16:46:30.208Z,32.17
2022-09-06T16:49:01.649Z,28.65
2022-09-06T16:51:29.880Z,28.65
2022-09-06T16:53:57.086Z,33.67
2022-09-06T16:56:26.909Z,32.50
2022-09-06T16:58:56.315Z,39.33
2022-09-06T17:01:25.632Z,44.78
2022-09-06T17:03:52.950Z,37.08
2022-09-06T17:19:54.366Z,46.28
2022-09-06T17:38:28.611Z,38.85
2022-09-06T18:27:14.047Z,35.35
2022-09-06T18:43:39.935Z,29.98
2022-09-06T18:46:09.668Z,30.40
2022-09-06T18:48:38.436Z,37.25
2022-09-06T18:51:11.646Z,29.70
2022-09-06T18:53:44.467Z,40.80
2022-09-06T18:58:39.430Z,32.17
2022-09-06T19:01:12.507Z,36.42
2022-09-06T19:06:20.988Z,37.20
2022-09-06T19:08:48.736Z,39.63
2022-09-06T19:11:18.091Z,37.45
2022-09-06T19:13:46.694Z,43.13
2022-09-06T19:16:14.139Z,44.10
2022-09-06T19:18:41.447Z,25.08
2022-09-06T19:21:09.499Z,35.22
2022-09-06T19:23:38.992Z,31.95
2022-09-06T19:26:08.179Z,32.47
2022-09-06T19:28:36.069Z,35.50
2022-09-06T19:31:18.982Z,51.97
2022-09-06T19:33:47.464Z,32.40
2022-09-06T19:36:15.171Z,37.58
2022-09-06T19:39:01.876Z,35.97
2022-09-06T19:41:30.826Z,41.63
2022-09-06T19:43:58.625Z,38.92
2022-09-06T19:46:26.831Z,42.92
2022-09-06T19:48:56.191Z,41.75
2022-09-06T19:51:24.088Z,34.50
2022-09-06T19:53:55.952Z,33.85
2022-09-06T19:56:26.808Z,40.25
2022-09-06T19:58:56.023Z,30.20
2022-09-06T20:01:25.277Z,36.83
2022-09-06T20:03:52.875Z,45.65
2022-09-06T20:06:19.788Z,40.75
2022-09-06T20:08:50.682Z,31.52
2022-09-06T20:11:18.468Z,35.03
2022-09-06T20:13:45.596Z,37.08
2022-09-06T20:16:13.295Z,52.15
2022-09-06T20:18:40.607Z,44.35
2022-09-06T20:21:08.234Z,43.83
2022-09-06T20:23:35.539Z,39.08
2022-09-06T20:26:03.578Z,32.95
2022-09-06T20:28:30.809Z,32.17
2022-09-06T20:31:06.646Z,40.33
2022-09-06T20:33:34.107Z,48.90
2022-09-06T20:36:03.952Z,37.35
2022-09-06T20:38:35.853Z,34.72
2022-09-06T20:41:04.816Z,50.10
2022-09-06T20:43:34.588Z,32.15
2022-09-06T20:46:04.340Z,28.65
2022-09-06T20:48:42.129Z,28.08
2022-09-06T20:51:13.939Z,32.17
2022-09-06T20:53:40.884Z,37.72
2022-09-06T20:56:16.017Z,40.95
2022-09-06T20:58:47.195Z,42.00
2022-09-06T21:01:15.949Z,43.47
2022-09-06T21:03:43.128Z,43.00
2022-09-06T21:06:12.462Z,41.15
2022-09-06T21:08:42.873Z,43.70
2022-09-06T21:11:12.864Z,34.00
2022-09-06T21:13:40.096Z,35.75
2022-09-06T21:16:07.696Z,35.95
2022-09-06T21:18:35.648Z,43.58
2022-09-06T21:21:05.931Z,38.08
2022-09-06T21:23:38.456Z,38.08
2022-09-06T21:26:10.381Z,41.03
2022-09-06T21:28:39.907Z,31.75
2022-09-06T21:31:09.922Z,43.08
2022-09-06T21:33:39.251Z,24.40
2022-09-06T21:36:08.321Z,30.27
2022-09-06T21:38:37.155Z,25.63
2022-09-06T21:41:05.628Z,21.27
2022-09-06T21:43:35.707Z,26.88
2022-09-06T21:46:11.376Z,28.58
2022-09-06T21:48:39.587Z,29.95
2022-09-06T21:51:13.186Z,33.00
2022-09-06T21:53:43.514Z,27.83
2022-09-06T21:56:13.862Z,41.33
2022-09-06T21:58:40.634Z,39.05
2022-09-06T22:01:08.606Z,35.85
2022-09-06T22:03:37.175Z,48.10
2022-09-06T22:06:15.129Z,41.17
2022-09-06T22:08:43.919Z,35.15
2022-09-06T22:11:11.745Z,39.00
2022-09-06T22:13:38.945Z,34.53
2022-09-06T22:16:08.005Z,42.40
2022-09-06T22:18:35.912Z,45.92
2022-09-06T22:21:05.676Z,47.42
2022-09-06T22:23:32.551Z,49.75
2022-09-06T22:26:05.124Z,53.92
2022-09-06T22:28:31.944Z,48.47
2022-09-06T22:30:58.864Z,71.15
2022-09-06T22:33:25.711Z,51.03
2022-09-06T22:35:52.821Z,55.65
2022-09-06T22:38:20.330Z,61.13
2022-09-06T22:40:47.018Z,58.40
2022-09-06T22:43:15.129Z,67.32
2022-09-06T22:45:43.651Z,56.83
2022-09-06T22:48:10.439Z,64.88
2022-09-06T22:50:37.272Z,62.92
2022-09-06T22:53:04.078Z,58.78
2022-09-06T22:55:33.300Z,58.63
2022-09-06T22:58:00.259Z,41.70
2022-09-06T23:00:29.914Z,60.13
2022-09-06T23:02:56.975Z,53.50
2022-09-06T23:05:23.788Z,42.60
2022-09-06T23:07:51.271Z,43.15
2022-09-06T23:10:18.506Z,40.30
2022-09-06T23:12:45.255Z,48.92
2022-09-06T23:15:12.169Z,59.47
2022-09-06T23:17:39.026Z,56.55
2022-09-06T23:20:06.154Z,53.15
2022-09-06T23:22:33.281Z,38.33
2022-09-06T23:24:59.988Z,39.40
2022-09-06T23:27:26.687Z,40.83
2022-09-06T23:29:53.664Z,57.15
2022-09-06T23:32:20.384Z,44.42
2022-09-06T23:34:47.093Z,52.08
2022-09-06T23:37:13.783Z,47.00
2022-09-06T23:39:40.528Z,34.20
2022-09-06T23:42:07.377Z,43.53
2022-09-06T23:44:34.051Z,43.53
2022-09-06T23:47:00.885Z,42.47
2022-09-06T23:49:27.687Z,51.13
2022-09-06T23:51:54.399Z,56.25
2022-09-06T23:54:21.115Z,50.92
2022-09-06T23:56:47.883Z,45.58
2022-09-06T23:59:14.678Z,39.88
