createdAt,value
2023-05-15T00:00:12.426Z,100181.13
2023-05-15T00:03:01.326Z,100170.63
2023-05-15T00:05:30.529Z,100168.16
2023-05-15T00:08:00.051Z,100167.44
2023-05-15T00:10:30.502Z,100164.78
2023-05-15T00:12:59.279Z,100158.63
2023-05-15T00:15:28.287Z,100161.56
2023-05-15T00:17:57.051Z,100159.06
2023-05-15T00:20:26.160Z,100163.56
2023-05-15T00:22:55.029Z,100147.59
2023-05-15T00:25:24.120Z,100158.53
2023-05-15T00:27:54.229Z,100153.91
2023-05-15T00:30:23.297Z,100146.56
2023-05-15T00:32:52.241Z,100140.56
2023-05-15T00:35:21.263Z,100137.34
2023-05-15T00:37:49.969Z,100141.69
2023-05-15T00:40:23.220Z,100138.22
2023-05-15T00:42:54.611Z,100136.00
2023-05-15T00:45:27.722Z,100130.16
2023-05-15T00:47:58.815Z,100130.00
2023-05-15T00:50:28.390Z,100127.94
2023-05-15T00:52:57.375Z,100140.78
2023-05-15T00:55:29.679Z,100151.72
2023-05-15T00:58:03.443Z,100160.13
2023-05-15T01:00:35.353Z,100146.16
2023-05-15T01:03:07.179Z,100141.84
2023-05-15T01:05:37.096Z,100135.16
2023-05-15T01:08:17.853Z,100130.53
2023-05-15T01:10:49.644Z,100121.06
2023-05-15T01:13:22.918Z,100123.84
2023-05-15T01:15:52.143Z,100128.19
2023-05-15T01:18:22.165Z,100124.81
2023-05-15T01:21:28.558Z,100104.44
2023-05-15T01:24:21.899Z,100096.25
2023-05-15T01:27:20.185Z,100096.25
2023-05-15T01:30:01.295Z,100097.34
2023-05-15T01:32:42.949Z,100091.38
2023-05-15T01:35:21.151Z,100091.28
2023-05-15T01:37:59.958Z,100098.72
2023-05-15T01:40:31.015Z,100089.94
2023-05-15T01:43:10.232Z,100084.09
2023-05-15T01:45:42.228Z,100078.25
2023-05-15T01:48:15.094Z,100084.38
2023-05-15T01:50:46.896Z,100075.75
2023-05-15T01:53:19.081Z,100065.13
2023-05-15T01:55:50.664Z,100061.78
2023-05-15T01:58:22.222Z,100058.41
2023-05-15T02:00:52.251Z,100067.91
2023-05-15T02:03:21.793Z,100073.38
2023-05-15T02:05:53.317Z,100075.88
2023-05-15T02:08:25.774Z,100079.66
2023-05-15T02:10:55.866Z,100079.66
2023-05-15T02:13:27.959Z,100072.69
2023-05-15T02:15:56.675Z,100062.06
2023-05-15T02:18:26.109Z,100050.06
2023-05-15T02:20:55.009Z,100062.38
2023-05-15T02:23:23.924Z,100050.78
2023-05-15T02:26:27.519Z,100050.47
2023-05-15T02:29:14.786Z,100039.00
2023-05-15T02:31:57.121Z,100033.03
2023-05-15T02:34:39.009Z,100036.50
2023-05-15T02:37:15.857Z,100017.91
2023-05-15T02:39:47.450Z,100004.13
2023-05-15T02:42:16.978Z,100009.72
2023-05-15T02:44:50.083Z,99999.97
2023-05-15T02:47:20.587Z,100002.44
2023-05-15T02:49:50.282Z,99999.78
2023-05-15T02:52:19.437Z,99987.00
2023-05-15T02:54:48.622Z,99987.97
2023-05-15T02:57:17.345Z,99980.31
2023-05-15T02:59:47.912Z,99989.56
2023-05-15T03:02:16.563Z,99986.75
2023-05-15T03:04:47.066Z,99986.75
2023-05-15T03:07:16.831Z,99983.28
2023-05-15T03:09:45.805Z,99979.63
2023-05-15T03:12:14.546Z,99971.66
2023-05-15T03:14:43.523Z,99965.69
2023-05-15T03:17:13.573Z,99964.69
2023-05-15T03:19:42.657Z,99957.28
2023-05-15T03:22:11.415Z,99948.44
2023-05-15T03:24:40.385Z,99941.19
2023-05-15T03:27:09.029Z,99945.19
2023-05-15T03:29:38.216Z,99931.25
2023-05-15T03:32:07.218Z,99923.00
2023-05-15T03:34:39.141Z,99921.00
2023-05-15T03:37:09.578Z,99911.22
2023-05-15T03:39:38.538Z,99915.69
2023-05-15T03:42:08.211Z,99908.56
2023-05-15T03:44:37.228Z,99905.91
2023-05-15T03:47:06.392Z,99924.56
2023-05-15T03:49:35.316Z,99918.72
2023-05-15T03:52:08.222Z,99918.72
2023-05-15T03:54:37.509Z,99924.88
2023-05-15T03:57:06.844Z,99924.03
2023-05-15T03:59:35.834Z,99911.88
2023-05-15T04:02:05.690Z,99916.81
2023-05-15T04:04:35.457Z,99904.41
2023-05-15T04:07:04.288Z,99892.94
2023-05-15T04:09:34.578Z,99885.66
2023-05-15T04:12:03.262Z,99886.66
2023-05-15T04:14:32.222Z,99870.72
2023-05-15T04:17:00.998Z,99865.56
2023-05-15T04:19:29.997Z,99875.38
2023-05-15T04:21:58.602Z,99873.53
2023-05-15T04:24:27.522Z,99868.22
2023-05-15T04:26:57.650Z,99876.34
2023-05-15T04:29:26.739Z,99869.84
2023-05-15T04:31:55.635Z,99874.47
2023-05-15T04:34:24.827Z,99884.75
2023-05-15T04:36:53.527Z,99873.63
2023-05-15T04:39:22.525Z,99869.31
2023-05-15T04:41:51.272Z,99875.28
2023-05-15T04:44:21.589Z,99872.19
2023-05-15T04:46:50.308Z,99868.53
2023-05-15T04:49:19.177Z,99866.34
2023-05-15T04:51:47.886Z,99863.53
2023-05-15T04:54:16.864Z,99864.38
2023-05-15T04:56:47.187Z,99861.88
2023-05-15T04:59:16.635Z,99853.25
2023-05-15T05:01:46.793Z,99856.88
2023-05-15T05:04:19.412Z,99844.44
2023-05-15T05:06:48.554Z,99841.63
2023-05-15T05:09:19.295Z,99838.97
2023-05-15T05:11:48.965Z,99835.09
2023-05-15T05:14:18.087Z,99830.50
2023-05-15T05:16:48.123Z,99824.47
2023-05-15T05:19:17.131Z,99819.03
2023-05-15T05:21:45.793Z,99822.78
2023-05-15T05:24:14.792Z,99822.13
2023-05-15T05:26:45.728Z,99826.47
2023-05-15T05:29:14.678Z,99821.97
2023-05-15T05:31:43.597Z,99817.78
2023-05-15T05:34:13.943Z,99819.94
2023-05-15T05:36:42.692Z,99817.78
2023-05-15T05:39:11.626Z,99820.13
2023-05-15T05:41:40.358Z,99818.34
2023-05-15T05:44:09.792Z,99826.25
2023-05-15T05:46:38.583Z,99826.84
2023-05-15T05:49:07.629Z,99823.50
2023-05-15T05:51:38.247Z,99823.66
2023-05-15T05:54:07.366Z,99826.31
2023-05-15T05:56:36.073Z,99829.63
2023-05-15T05:59:06.526Z,99829.88
2023-05-15T06:01:35.320Z,99829.72
2023-05-15T06:04:04.479Z,99837.06
2023-05-15T06:06:33.757Z,99838.75
2023-05-15T06:09:05.662Z,99834.06
2023-05-15T06:11:34.661Z,99838.31
2023-05-15T06:14:03.663Z,99845.66
2023-05-15T06:16:32.321Z,99848.38
2023-05-15T06:19:01.321Z,99849.28
2023-05-15T06:21:29.991Z,99846.84
2023-05-15T06:23:59.296Z,99848.41
2023-05-15T06:26:29.409Z,99841.56
2023-05-15T06:28:58.318Z,99850.66
2023-05-15T06:31:27.319Z,99848.47
2023-05-15T06:33:56.290Z,99849.91
2023-05-15T06:36:24.906Z,99853.44
2023-05-15T06:38:53.880Z,99846.38
2023-05-15T06:41:22.706Z,99846.41
2023-05-15T06:43:53.465Z,99847.53
2023-05-15T06:46:22.512Z,99848.94
2023-05-15T06:48:51.573Z,99845.03
2023-05-15T06:51:20.358Z,99842.38
2023-05-15T06:53:49.366Z,99834.72
2023-05-15T06:56:18.070Z,99839.44
2023-05-15T06:58:47.177Z,99843.59
2023-05-15T07:01:17.234Z,99837.31
2023-05-15T07:03:46.209Z,99838.41
2023-05-15T07:06:14.879Z,99836.31
2023-05-15T07:08:43.904Z,99835.34
2023-05-15T07:11:12.688Z,99834.91
2023-05-15T07:13:41.648Z,99829.44
2023-05-15T07:16:11.322Z,99828.06
2023-05-15T07:18:41.725Z,99830.72
2023-05-15T07:21:10.568Z,99835.16
2023-05-15T07:23:39.564Z,99833.19
2023-05-15T07:26:13.983Z,99836.06
2023-05-15T07:28:45.710Z,99830.09
2023-05-15T07:31:14.422Z,99829.28
2023-05-15T07:33:44.738Z,99831.47
2023-05-15T07:36:13.411Z,99826.47
2023-05-15T07:38:42.328Z,99814.22
2023-05-15T07:41:11.070Z,99823.13
2023-05-15T07:43:40.101Z,99821.19
2023-05-15T07:46:08.880Z,99813.13
2023-05-15T07:48:37.912Z,99810.50
2023-05-15T07:51:08.111Z,99819.66
2023-05-15T07:53:37.104Z,99799.94
2023-05-15T07:56:06.486Z,99800.22
2023-05-15T07:58:38.393Z,99809.03
2023-05-15T08:01:07.609Z,99794.69
2023-05-15T08:03:37.301Z,99795.41
2023-05-15T08:06:08.492Z,99797.34
2023-05-15T08:08:37.620Z,99804.44
2023-05-15T08:11:06.471Z,99799.72
2023-05-15T08:13:35.551Z,99794.16
2023-05-15T08:16:04.989Z,99780.56
2023-05-15T08:18:34.405Z,99782.13
2023-05-15T08:21:04.738Z,99781.72
2023-05-15T08:23:35.416Z,99784.91
2023-05-15T08:26:04.176Z,99786.97
2023-05-15T08:28:33.675Z,99782.69
2023-05-15T08:31:02.481Z,99784.63
2023-05-15T08:33:31.598Z,99773.53
2023-05-15T08:36:00.372Z,99768.66
2023-05-15T08:38:29.381Z,99768.22
2023-05-15T08:41:07.437Z,99765.84
2023-05-15T08:43:39.278Z,99759.31
2023-05-15T08:46:08.575Z,99755.44
2023-05-15T08:48:43.160Z,99744.47
2023-05-15T08:51:12.948Z,99739.56
2023-05-15T08:53:42.223Z,99729.81
2023-05-15T08:56:12.758Z,99734.56
2023-05-15T08:58:41.947Z,99739.03
2023-05-15T09:01:13.333Z,99737.63
2023-05-15T09:03:42.872Z,99748.19
2023-05-15T09:06:12.168Z,99749.59
2023-05-15T09:08:44.067Z,99757.66
2023-05-15T09:11:16.454Z,99766.25
2023-05-15T09:13:45.587Z,99764.44
2023-05-15T09:16:14.332Z,99759.31
2023-05-15T09:18:45.024Z,99747.34
2023-05-15T09:21:32.445Z,99742.94
2023-05-15T09:24:21.745Z,99730.53
2023-05-15T09:27:04.101Z,99734.56
2023-05-15T09:29:35.417Z,99729.81
2023-05-15T09:32:05.576Z,99727.34
2023-05-15T09:34:37.448Z,99724.00
2023-05-15T09:37:08.549Z,99720.25
2023-05-15T09:39:43.586Z,99719.16
2023-05-15T09:42:16.131Z,99718.28
2023-05-15T09:44:47.160Z,99725.78
2023-05-15T09:47:17.634Z,99725.09
2023-05-15T09:49:47.624Z,99730.97
2023-05-15T09:52:17.543Z,99721.22
2023-05-15T09:54:50.214Z,99715.53
2023-05-15T09:57:24.345Z,99717.88
2023-05-15T09:59:53.381Z,99713.00
2023-05-15T10:02:28.073Z,99698.28
2023-05-15T10:04:58.162Z,99707.03
2023-05-15T10:07:30.819Z,99704.13
2023-05-15T10:10:00.241Z,99704.25
2023-05-15T10:12:32.486Z,99706.63
2023-05-15T10:15:05.740Z,99707.03
2023-05-15T10:17:37.005Z,99708.16
2023-05-15T10:20:09.437Z,99712.31
2023-05-15T10:22:42.411Z,99712.47
2023-05-15T10:25:35.178Z,99704.28
2023-05-15T10:28:09.706Z,99710.94
2023-05-15T10:30:39.778Z,99721.91
2023-05-15T10:33:09.934Z,99722.34
2023-05-15T10:35:41.130Z,99722.03
2023-05-15T10:38:12.521Z,99721.91
2023-05-15T10:40:43.313Z,99722.03
2023-05-15T10:43:15.970Z,99717.56
2023-05-15T10:45:45.789Z,99710.63
2023-05-15T10:48:16.976Z,99715.22
2023-05-15T10:50:46.182Z,99711.47
2023-05-15T10:53:16.192Z,99708.84
2023-05-15T10:55:46.257Z,99713.69
2023-05-15T10:58:16.341Z,99714.78
2023-05-15T11:00:46.699Z,99708.41
2023-05-15T11:03:16.566Z,99703.00
2023-05-15T11:06:11.560Z,99705.06
2023-05-15T11:08:41.677Z,99706.03
2023-05-15T11:11:10.751Z,99700.88
2023-05-15T11:14:15.385Z,99704.09
2023-05-15T11:17:05.897Z,99705.19
2023-05-15T11:19:55.952Z,99707.00
2023-05-15T11:22:31.098Z,99697.28
2023-05-15T11:25:02.548Z,99692.25
2023-05-15T11:27:34.522Z,99693.38
2023-05-15T11:30:14.346Z,99689.34
2023-05-15T11:33:03.784Z,99688.09
2023-05-15T11:35:35.664Z,99688.25
2023-05-15T11:38:12.269Z,99681.44
2023-05-15T11:40:49.280Z,99685.19
2023-05-15T11:43:24.825Z,99679.22
2023-05-15T11:45:57.854Z,99675.47
2023-05-15T11:48:33.317Z,99676.84
2023-05-15T11:51:04.277Z,99676.69
2023-05-15T11:53:34.744Z,99674.91
2023-05-15T11:56:03.570Z,99673.09
2023-05-15T11:58:32.751Z,99673.63
2023-05-15T12:01:02.941Z,99672.09
2023-05-15T12:03:36.282Z,99670.56
2023-05-15T12:06:06.376Z,99673.09
2023-05-15T12:08:37.720Z,99666.81
2023-05-15T12:11:07.156Z,99668.25
2023-05-15T12:13:36.802Z,99665.34
2023-05-15T12:16:07.698Z,99660.72
2023-05-15T12:18:36.766Z,99666.13
2023-05-15T12:21:06.293Z,99662.97
2023-05-15T12:23:35.337Z,99660.59
2023-05-15T12:26:05.135Z,99662.56
2023-05-15T12:28:36.704Z,99667.97
2023-05-15T12:31:07.132Z,99655.59
2023-05-15T12:33:36.265Z,99656.41
2023-05-15T12:36:05.447Z,99646.97
2023-05-15T12:38:35.069Z,99646.28
2023-05-15T12:41:04.141Z,99645.59
2023-05-15T12:43:34.023Z,99642.53
2023-05-15T12:46:03.125Z,99630.31
2023-05-15T12:48:33.932Z,99622.25
2023-05-15T12:51:08.104Z,99631.69
2023-05-15T12:53:39.818Z,99634.06
2023-05-15T12:56:10.334Z,99627.41
2023-05-15T12:58:40.253Z,99627.25
2023-05-15T13:01:09.431Z,99622.53
2023-05-15T13:03:40.300Z,99617.94
2023-05-15T13:06:11.879Z,99623.34
2023-05-15T13:08:42.623Z,99615.41
2023-05-15T13:11:15.004Z,99611.38
2023-05-15T13:13:46.513Z,99599.13
2023-05-15T13:16:23.173Z,99601.63
2023-05-15T13:18:53.895Z,99596.50
2023-05-15T13:21:22.669Z,99589.69
2023-05-15T13:23:52.754Z,99599.13
2023-05-15T13:26:21.834Z,99599.94
2023-05-15T13:28:50.790Z,99602.84
2023-05-15T13:31:19.712Z,99608.00
2023-05-15T13:33:49.094Z,99604.53
2023-05-15T13:36:19.198Z,99602.72
2023-05-15T13:38:48.177Z,99590.78
2023-05-15T13:41:17.026Z,99588.41
2023-05-15T13:43:47.935Z,99589.38
2023-05-15T13:46:16.825Z,99585.75
2023-05-15T13:48:45.812Z,99584.88
2023-05-15T13:51:14.556Z,99578.19
2023-05-15T13:53:44.968Z,99583.59
2023-05-15T13:56:14.022Z,99574.84
2023-05-15T13:58:43.040Z,99567.69
2023-05-15T14:01:12.170Z,99565.31
2023-05-15T14:03:41.203Z,99566.66
2023-05-15T14:06:10.339Z,99571.03
2023-05-15T14:08:39.300Z,99569.41
2023-05-15T14:11:09.425Z,99573.34
2023-05-15T14:13:38.494Z,99572.16
2023-05-15T14:16:08.297Z,99566.72
2023-05-15T14:18:37.400Z,99562.25
2023-05-15T14:21:06.149Z,99563.38
2023-05-15T14:23:35.197Z,99563.00
2023-05-15T14:26:04.337Z,99550.84
2023-05-15T14:28:34.871Z,99551.41
2023-05-15T14:31:03.587Z,99545.84
2023-05-15T14:33:32.508Z,99547.38
2023-05-15T14:36:01.624Z,99549.94
2023-05-15T14:38:31.034Z,99554.88
2023-05-15T14:40:59.812Z,99567.38
2023-05-15T14:43:29.459Z,99574.06
2023-05-15T14:45:59.535Z,99558.41
2023-05-15T14:48:29.996Z,99553.66
2023-05-15T14:50:59.563Z,99554.72
2023-05-15T14:53:28.745Z,99546.16
2023-05-15T14:55:58.600Z,99548.19
2023-05-15T14:58:27.977Z,99550.53
2023-05-15T15:00:56.808Z,99555.16
2023-05-15T15:03:28.714Z,99557.81
2023-05-15T15:05:58.920Z,99576.78
2023-05-15T15:08:27.929Z,99576.16
2023-05-15T15:10:56.591Z,99566.72
2023-05-15T15:13:26.587Z,99573.28
2023-05-15T15:15:55.685Z,99575.19
2023-05-15T15:18:26.380Z,99577.59
2023-05-15T15:20:55.060Z,99581.47
2023-05-15T15:23:24.252Z,99567.16
2023-05-15T15:25:52.907Z,99567.44
2023-05-15T15:28:21.883Z,99563.72
2023-05-15T15:30:50.651Z,99555.03
2023-05-15T15:33:19.703Z,99546.44
2023-05-15T15:35:49.734Z,99555.41
2023-05-15T15:38:18.684Z,99551.47
2023-05-15T15:40:47.391Z,99550.16
2023-05-15T15:43:17.030Z,99543.25
2023-05-15T15:45:46.186Z,99538.25
2023-05-15T15:48:15.210Z,99532.97
2023-05-15T15:50:43.852Z,99524.50
2023-05-15T15:53:14.191Z,99523.81
2023-05-15T15:55:44.144Z,99523.81
2023-05-15T15:58:14.626Z,99529.44
2023-05-15T16:00:43.373Z,99527.88
2023-05-15T16:03:12.430Z,99526.03
2023-05-15T16:05:41.165Z,99532.66
2023-05-15T16:08:10.174Z,99530.88
2023-05-15T16:10:40.852Z,99517.41
2023-05-15T16:13:11.014Z,99523.50
2023-05-15T16:15:39.768Z,99522.06
2023-05-15T16:18:08.831Z,99526.34
2023-05-15T16:20:37.463Z,99525.41
2023-05-15T16:23:09.312Z,99518.00
2023-05-15T16:25:39.610Z,99533.22
2023-05-15T16:28:10.021Z,99535.94
2023-05-15T16:30:47.980Z,99529.75
2023-05-15T16:33:18.682Z,99521.81
2023-05-15T16:35:48.407Z,99521.72
2023-05-15T16:38:18.145Z,99515.28
2023-05-15T16:40:48.262Z,99506.81
2023-05-15T16:43:17.706Z,99525.94
2023-05-15T16:45:46.376Z,99526.53
2023-05-15T16:48:15.439Z,99538.81
2023-05-15T16:50:44.330Z,99536.31
2023-05-15T16:53:14.991Z,99526.91
2023-05-15T16:55:43.962Z,99524.50
2023-05-15T16:58:14.682Z,99529.88
2023-05-15T17:00:43.893Z,99533.53
2023-05-15T17:03:13.178Z,99539.84
2023-05-15T17:05:41.958Z,99536.69
2023-05-15T17:08:11.505Z,99543.31
2023-05-15T17:10:40.602Z,99525.88
2023-05-15T17:13:09.702Z,99524.72
2023-05-15T17:15:39.885Z,99520.41
2023-05-15T17:18:09.010Z,99529.31
2023-05-15T17:20:37.792Z,99534.94
2023-05-15T17:23:06.800Z,99540.25
2023-05-15T17:25:35.484Z,99535.75
2023-05-15T17:28:04.414Z,99531.22
2023-05-15T17:30:33.233Z,99528.72
2023-05-15T17:33:03.598Z,99536.22
2023-05-15T17:35:33.338Z,99536.88
2023-05-15T17:38:02.596Z,99537.19
2023-05-15T17:40:31.234Z,99526.09
2023-05-15T17:43:00.234Z,99526.88
2023-05-15T17:45:28.898Z,99530.19
2023-05-15T17:48:03.642Z,99540.13
2023-05-15T17:50:37.914Z,99550.41
2023-05-15T17:53:07.337Z,99555.88
2023-05-15T17:55:36.394Z,99559.34
2023-05-15T18:11:55.807Z,99570.75
2023-05-15T18:14:24.861Z,99573.69
2023-05-15T18:16:53.737Z,99580.25
2023-05-15T18:19:22.891Z,99581.97
2023-05-15T18:21:52.733Z,99585.78
2023-05-15T18:24:21.815Z,99596.75
2023-05-15T18:26:50.609Z,99602.25
2023-05-15T18:29:20.917Z,99600.91
2023-05-15T18:31:49.738Z,99624.19
2023-05-15T18:34:18.792Z,99613.97
2023-05-15T18:36:48.863Z,99612.34
2023-05-15T18:39:17.802Z,99608.63
2023-05-15T18:41:46.609Z,99608.38
2023-05-15T18:44:15.723Z,99597.72
2023-05-15T18:46:45.810Z,99600.75
2023-05-15T18:49:17.326Z,99607.47
2023-05-15T18:51:46.226Z,99607.47
2023-05-15T18:54:15.270Z,99613.03
2023-05-15T18:56:43.994Z,99611.38
2023-05-15T18:59:13.066Z,99624.03
2023-05-15T19:01:41.829Z,99618.06
2023-05-15T19:04:12.204Z,99612.53
2023-05-15T19:06:42.827Z,99609.47
2023-05-15T19:09:11.909Z,99613.22
2023-05-15T19:11:40.643Z,99599.31
2023-05-15T19:14:10.825Z,99610.84
2023-05-15T19:16:39.580Z,99606.25
2023-05-15T19:19:08.755Z,99607.19
2023-05-15T19:21:39.586Z,99602.06
2023-05-15T19:24:09.300Z,99608.56
2023-05-15T19:26:37.966Z,99601.09
2023-05-15T19:29:06.954Z,99601.63
2023-05-15T19:31:36.608Z,99609.69
2023-05-15T19:34:06.181Z,99605.38
2023-05-15T19:36:34.981Z,99610.25
2023-05-15T19:39:05.575Z,99604.56
2023-05-15T19:41:34.497Z,99610.56
2023-05-15T19:44:03.493Z,99605.03
2023-05-15T19:46:32.233Z,99610.13
2023-05-15T19:49:01.367Z,99592.38
2023-05-15T19:51:30.229Z,99597.53
2023-05-15T19:54:01.872Z,99600.44
2023-05-15T19:56:31.952Z,99598.63
2023-05-15T19:59:01.440Z,99599.75
2023-05-15T20:01:30.205Z,99595.69
2023-05-15T20:03:59.337Z,99587.94
2023-05-15T20:06:28.361Z,99589.44
2023-05-15T20:08:57.325Z,99591.13
2023-05-15T20:11:26.127Z,99594.72
2023-05-15T20:13:56.539Z,99592.50
2023-05-15T20:16:25.360Z,99605.69
2023-05-15T20:18:55.324Z,99601.28
2023-05-15T20:21:24.214Z,99597.38
2023-05-15T20:23:53.187Z,99585.56
2023-05-15T20:26:22.428Z,99600.41
2023-05-15T20:28:51.438Z,99605.44
2023-05-15T20:31:21.604Z,99599.47
2023-05-15T20:33:50.879Z,99602.25
2023-05-15T20:36:20.233Z,99601.56
2023-05-15T20:38:51.846Z,99601.97
2023-05-15T20:41:22.942Z,99602.66
2023-05-15T20:43:52.297Z,99601.00
2023-05-15T20:46:22.566Z,99606.53
2023-05-15T20:48:51.647Z,99602.78
2023-05-15T20:51:21.831Z,99605.44
2023-05-15T20:53:50.836Z,99595.72
2023-05-15T20:56:19.749Z,99603.34
2023-05-15T20:58:48.797Z,99590.28
2023-05-15T21:01:17.483Z,99595.03
2023-05-15T21:03:48.104Z,99597.09
2023-05-15T21:06:16.874Z,99593.91
2023-05-15T21:08:45.899Z,99594.47
2023-05-15T21:11:15.075Z,99588.47
2023-05-15T21:13:44.176Z,99582.78
2023-05-15T21:16:12.881Z,99584.72
2023-05-15T21:18:41.965Z,99582.22
2023-05-15T21:21:12.260Z,99582.91
2023-05-15T21:23:41.254Z,99591.09
2023-05-15T21:26:09.986Z,99590.97
2023-05-15T21:28:39.126Z,99597.38
2023-05-15T21:31:08.450Z,99599.75
2023-05-15T21:33:37.985Z,99594.88
2023-05-15T21:36:07.329Z,99600.13
2023-05-15T21:38:37.836Z,99590.56
2023-05-15T21:41:06.782Z,99588.06
2023-05-15T21:43:35.986Z,99602.38
2023-05-15T21:46:05.089Z,99604.31
2023-05-15T21:48:34.114Z,99598.06
2023-05-15T21:51:02.848Z,99601.25
2023-05-15T21:53:31.825Z,99595.69
2023-05-15T21:56:02.966Z,99592.50
2023-05-15T21:58:32.339Z,99599.34
2023-05-15T22:01:01.080Z,99601.13
2023-05-15T22:03:30.164Z,99603.91
2023-05-15T22:05:59.016Z,99611.28
2023-05-15T22:08:28.122Z,99609.88
2023-05-15T22:10:56.860Z,99611.69
2023-05-15T22:13:27.401Z,99615.56
2023-05-15T22:15:56.190Z,99613.50
2023-05-15T22:18:26.205Z,99616.97
2023-05-15T22:20:55.308Z,99616.13
2023-05-15T22:23:24.663Z,99620.03
2023-05-15T22:25:53.303Z,99618.63
2023-05-15T22:28:22.312Z,99616.13
2023-05-15T22:30:52.427Z,99624.16
2023-05-15T22:33:24.128Z,99628.06
2023-05-15T22:35:53.288Z,99629.75
2023-05-15T22:38:22.556Z,99635.03
2023-05-15T22:40:52.718Z,99637.53
2023-05-15T22:43:22.507Z,99641.97
2023-05-15T22:45:52.774Z,99644.16
2023-05-15T22:48:23.106Z,99641.81
2023-05-15T22:50:52.558Z,99645.44
2023-05-15T22:53:21.521Z,99638.16
2023-05-15T22:55:50.579Z,99639.69
2023-05-15T22:58:19.512Z,99640.91
2023-05-15T23:00:48.223Z,99627.59
2023-05-15T23:03:18.610Z,99637.97
2023-05-15T23:05:47.444Z,99634.22
2023-05-15T23:08:16.452Z,99638.50
2023-05-15T23:10:45.083Z,99644.34
2023-05-15T23:13:14.087Z,99644.91
2023-05-15T23:15:44.201Z,99642.69
2023-05-15T23:18:13.322Z,99636.56
2023-05-15T23:20:43.404Z,99640.19
2023-05-15T23:23:12.556Z,99639.34
2023-05-15T23:25:41.173Z,99629.66
2023-05-15T23:28:10.151Z,99631.59
2023-05-15T23:30:38.828Z,99633.50
2023-05-15T23:33:07.875Z,99633.63
2023-05-15T23:35:36.591Z,99630.41
2023-05-15T23:38:07.033Z,99620.19
2023-05-15T23:40:35.857Z,99627.22
2023-05-15T23:43:04.815Z,99625.44
2023-05-15T23:45:33.657Z,99622.38
2023-05-15T23:48:02.630Z,99623.63
2023-05-15T23:50:31.506Z,99627.66
2023-05-15T23:53:00.593Z,99631.69
2023-05-15T23:55:30.877Z,99625.16
2023-05-15T23:58:00.000Z,99631.00
