createdAt,value
2022-09-20T00:00:05.002Z,0.00
2022-09-20T00:01:05.039Z,0.00
2022-09-20T00:02:04.961Z,0.00
2022-09-20T00:03:04.952Z,0.00
2022-09-20T00:04:05.315Z,0.00
2022-09-20T00:05:04.974Z,0.00
2022-09-20T00:06:04.961Z,0.00
2022-09-20T00:07:04.914Z,0.00
2022-09-20T00:08:04.925Z,0.00
2022-09-20T00:09:04.882Z,0.00
2022-09-20T00:10:04.872Z,0.00
2022-09-20T00:11:04.853Z,0.00
2022-09-20T00:12:04.862Z,0.00
2022-09-20T00:13:04.832Z,0.00
2022-09-20T00:14:04.834Z,0.00
2022-09-20T00:15:04.810Z,0.00
2022-09-20T00:16:04.880Z,0.00
2022-09-20T00:17:04.860Z,0.00
2022-09-20T00:18:04.780Z,0.00
2022-09-20T00:19:04.766Z,0.00
2022-09-20T00:20:04.752Z,0.00
2022-09-20T00:21:04.741Z,0.00
2022-09-20T00:22:04.733Z,0.00
2022-09-20T00:23:04.743Z,0.00
2022-09-20T00:24:04.711Z,0.00
2022-09-20T00:25:04.692Z,0.00
2022-09-20T00:26:04.693Z,0.00
2022-09-20T00:27:04.679Z,0.00
2022-09-20T00:28:04.685Z,0.00
2022-09-20T00:29:04.652Z,0.00
2022-09-20T00:30:04.651Z,0.00
2022-09-20T00:31:04.622Z,0.00
2022-09-20T00:32:04.719Z,0.00
2022-09-20T00:33:04.604Z,0.00
2022-09-20T00:34:04.792Z,0.00
2022-09-20T00:35:04.582Z,0.00
2022-09-20T00:36:04.572Z,0.00
2022-09-20T00:37:04.563Z,0.00
2022-09-20T00:38:04.569Z,0.00
2022-09-20T00:39:04.543Z,0.00
2022-09-20T00:40:04.589Z,0.00
2022-09-20T00:41:04.520Z,0.00
2022-09-20T00:42:04.510Z,0.00
2022-09-20T00:43:04.492Z,0.00
2022-09-20T00:44:04.484Z,0.00
2022-09-20T00:45:04.473Z,0.00
2022-09-20T00:46:04.554Z,0.00
2022-09-20T00:47:04.451Z,0.00
2022-09-20T00:48:04.441Z,0.00
2022-09-20T00:49:04.468Z,0.00
2022-09-20T00:50:04.420Z,0.00
2022-09-20T00:51:04.433Z,0.00
2022-09-20T00:52:04.400Z,0.00
2022-09-20T00:53:04.383Z,0.00
2022-09-20T00:54:04.371Z,0.00
2022-09-20T00:55:04.362Z,0.00
2022-09-20T00:56:04.354Z,0.00
2022-09-20T00:57:04.362Z,0.00
2022-09-20T00:58:04.331Z,0.00
2022-09-20T00:59:04.312Z,0.00
2022-09-20T01:00:04.312Z,0.00
2022-09-20T01:01:04.362Z,0.00
2022-09-20T01:02:04.342Z,0.00
2022-09-20T01:03:04.295Z,0.00
2022-09-20T01:04:04.261Z,0.00
2022-09-20T01:05:04.260Z,0.00
2022-09-20T01:06:04.240Z,0.00
2022-09-20T01:07:04.221Z,0.00
2022-09-20T01:08:04.212Z,0.00
2022-09-20T01:09:04.251Z,0.00
2022-09-20T01:10:04.191Z,0.00
2022-09-20T01:11:04.180Z,0.00
2022-09-20T01:12:04.170Z,0.00
2022-09-20T01:13:04.161Z,0.00
2022-09-20T01:14:04.150Z,0.00
2022-09-20T01:15:04.210Z,0.00
2022-09-20T01:16:04.154Z,0.00
2022-09-20T01:17:04.111Z,0.00
2022-09-20T01:18:04.111Z,0.00
2022-09-20T01:19:04.094Z,0.00
2022-09-20T01:20:04.109Z,0.00
2022-09-20T01:21:04.082Z,0.00
2022-09-20T01:22:04.071Z,0.00
2022-09-20T01:23:04.043Z,0.00
2022-09-20T01:24:04.032Z,0.00
2022-09-20T01:25:04.022Z,0.00
2022-09-20T01:26:04.061Z,0.00
2022-09-20T01:27:04.001Z,0.00
2022-09-20T01:28:03.991Z,0.00
2022-09-20T01:29:03.981Z,0.00
2022-09-20T01:30:03.971Z,0.00
2022-09-20T01:31:03.962Z,0.00
2022-09-20T01:32:04.031Z,0.00
2022-09-20T01:33:03.932Z,0.00
2022-09-20T01:34:03.931Z,0.00
2022-09-20T01:35:03.911Z,0.00
2022-09-20T01:36:03.901Z,0.00
2022-09-20T01:37:03.894Z,0.00
2022-09-20T01:38:03.903Z,0.00
2022-09-20T01:39:03.870Z,0.00
2022-09-20T01:40:11.003Z,0.00
2022-09-20T01:41:03.836Z,0.00
2022-09-20T01:42:03.836Z,0.00
2022-09-20T01:43:03.826Z,0.00
2022-09-20T01:44:03.835Z,0.00
2022-09-20T01:45:03.806Z,0.00
2022-09-20T01:46:03.846Z,0.00
2022-09-20T01:47:03.776Z,0.00
2022-09-20T01:48:03.766Z,0.00
2022-09-20T01:49:03.777Z,0.00
2022-09-20T01:50:03.746Z,0.00
2022-09-20T01:51:03.726Z,0.00
2022-09-20T01:52:03.725Z,0.00
2022-09-20T01:53:03.719Z,0.00
2022-09-20T01:54:03.707Z,0.00
2022-09-20T01:55:03.715Z,0.00
2022-09-20T01:56:03.686Z,0.00
2022-09-20T01:57:03.666Z,0.00
2022-09-20T01:58:03.656Z,0.00
2022-09-20T01:59:22.608Z,0.00
2022-09-20T02:00:04.654Z,0.00
2022-09-20T02:01:03.665Z,0.00
2022-09-20T02:02:03.660Z,0.00
2022-09-20T02:03:03.596Z,0.00
2022-09-20T02:04:03.595Z,0.00
2022-09-20T02:05:03.578Z,0.00
2022-09-20T02:06:03.585Z,0.00
2022-09-20T02:07:03.556Z,0.00
2022-09-20T02:08:03.545Z,0.00
2022-09-20T02:09:03.540Z,0.00
2022-09-20T02:10:03.525Z,0.00
2022-09-20T02:11:03.526Z,0.00
2022-09-20T02:12:03.504Z,0.00
2022-09-20T02:13:03.491Z,0.00
2022-09-20T02:14:03.484Z,0.00
2022-09-20T02:15:03.470Z,0.00
2022-09-20T02:16:03.509Z,0.00
2022-09-20T02:17:03.468Z,0.00
2022-09-20T02:18:03.442Z,0.00
2022-09-20T02:19:03.423Z,0.00
2022-09-20T02:20:03.417Z,0.00
2022-09-20T02:21:03.396Z,0.00
2022-09-20T02:22:03.394Z,0.00
2022-09-20T02:23:03.485Z,0.00
2022-09-20T02:24:03.368Z,0.00
2022-09-20T02:25:03.356Z,0.00
2022-09-20T02:26:03.346Z,0.00
2022-09-20T02:27:03.334Z,0.00
2022-09-20T02:28:03.330Z,0.00
2022-09-20T02:29:03.334Z,0.00
2022-09-20T02:30:03.304Z,0.00
2022-09-20T02:31:03.285Z,0.00
2022-09-20T02:32:03.300Z,0.00
2022-09-20T02:33:03.265Z,0.00
2022-09-20T02:34:03.256Z,0.00
2022-09-20T02:35:03.264Z,0.00
2022-09-20T02:36:03.235Z,0.00
2022-09-20T02:37:03.224Z,0.00
2022-09-20T02:38:03.214Z,0.00
2022-09-20T02:39:03.196Z,0.00
2022-09-20T02:40:03.271Z,0.00
2022-09-20T02:41:03.195Z,0.00
2022-09-20T02:42:03.165Z,0.00
2022-09-20T02:43:03.157Z,0.00
2022-09-20T02:44:03.145Z,0.00
2022-09-20T02:45:03.137Z,0.00
2022-09-20T02:46:03.173Z,0.00
2022-09-20T02:47:03.134Z,0.00
2022-09-20T02:48:03.105Z,0.00
2022-09-20T02:49:03.085Z,0.00
2022-09-20T02:50:03.086Z,0.00
2022-09-20T02:51:03.065Z,0.00
2022-09-20T02:52:03.060Z,0.00
2022-09-20T02:53:03.065Z,0.00
2022-09-20T02:54:03.035Z,0.00
2022-09-20T02:55:03.025Z,0.00
2022-09-20T02:56:03.015Z,0.00
2022-09-20T02:57:02.995Z,0.00
2022-09-20T02:58:03.015Z,0.00
2022-09-20T02:59:02.975Z,0.00
2022-09-20T03:00:02.966Z,0.00
2022-09-20T03:01:02.975Z,0.00
2022-09-20T03:02:02.984Z,0.00
2022-09-20T03:03:02.934Z,0.00
2022-09-20T03:04:02.945Z,0.00
2022-09-20T03:05:02.905Z,0.00
2022-09-20T03:06:02.905Z,0.00
2022-09-20T03:07:02.884Z,0.00
2022-09-20T03:08:03.234Z,0.00
2022-09-20T03:09:02.865Z,0.00
2022-09-20T03:10:02.876Z,0.00
2022-09-20T03:11:02.844Z,0.00
2022-09-20T03:12:02.837Z,0.00
2022-09-20T03:13:02.823Z,0.00
2022-09-20T03:14:02.815Z,0.00
2022-09-20T03:15:02.795Z,0.00
2022-09-20T03:16:02.949Z,0.00
2022-09-20T03:17:02.865Z,0.00
2022-09-20T03:18:02.765Z,0.00
2022-09-20T03:19:02.754Z,0.00
2022-09-20T03:20:02.744Z,0.00
2022-09-20T03:21:02.726Z,0.00
2022-09-20T03:22:02.735Z,0.00
2022-09-20T03:23:02.706Z,0.00
2022-09-20T03:24:02.703Z,0.00
2022-09-20T03:25:02.687Z,0.00
2022-09-20T03:26:02.682Z,0.00
2022-09-20T03:27:02.712Z,0.00
2022-09-20T03:28:02.655Z,0.00
2022-09-20T03:29:02.645Z,0.00
2022-09-20T03:30:02.635Z,0.00
2022-09-20T03:31:02.622Z,0.00
2022-09-20T03:32:02.682Z,0.00
2022-09-20T03:33:02.615Z,0.00
2022-09-20T03:34:02.591Z,0.00
2022-09-20T03:35:02.575Z,0.00
2022-09-20T03:36:02.572Z,0.00
2022-09-20T03:37:02.555Z,0.00
2022-09-20T03:38:02.564Z,0.00
2022-09-20T03:39:02.533Z,0.00
2022-09-20T03:40:02.540Z,0.00
2022-09-20T03:41:02.512Z,0.00
2022-09-20T03:42:02.507Z,0.00
2022-09-20T03:43:02.486Z,0.00
2022-09-20T03:44:02.503Z,0.00
2022-09-20T03:45:02.463Z,0.00
2022-09-20T03:46:02.477Z,0.00
2022-09-20T03:47:02.444Z,0.00
2022-09-20T03:48:02.434Z,0.00
2022-09-20T03:49:02.424Z,0.00
2022-09-20T03:50:02.436Z,0.00
2022-09-20T03:51:02.403Z,0.00
2022-09-20T03:52:02.384Z,0.00
2022-09-20T03:53:02.387Z,0.00
2022-09-20T03:54:02.368Z,0.00
2022-09-20T03:55:02.357Z,0.00
2022-09-20T03:56:02.353Z,0.00
2022-09-20T03:57:02.334Z,0.00
2022-09-20T03:58:04.776Z,0.00
2022-09-20T03:59:03.319Z,0.00
2022-09-20T04:00:02.294Z,0.00
2022-09-20T04:01:02.331Z,0.00
2022-09-20T04:02:02.322Z,0.00
2022-09-20T04:03:02.269Z,0.00
2022-09-20T04:04:02.259Z,0.00
2022-09-20T04:05:02.243Z,0.00
2022-09-20T04:06:02.225Z,0.00
2022-09-20T04:07:02.247Z,0.00
2022-09-20T04:08:02.219Z,0.00
2022-09-20T04:09:02.206Z,0.00
2022-09-20T04:10:02.188Z,0.00
2022-09-20T04:11:02.181Z,0.00
2022-09-20T04:12:02.164Z,0.00
2022-09-20T04:13:02.173Z,0.00
2022-09-20T04:14:02.145Z,0.00
2022-09-20T04:15:02.135Z,0.00
2022-09-20T04:16:02.123Z,0.00
2022-09-20T04:17:02.217Z,0.00
2022-09-20T04:18:02.123Z,0.00
2022-09-20T04:19:02.093Z,0.00
2022-09-20T04:20:02.073Z,0.00
2022-09-20T04:21:02.064Z,0.00
2022-09-20T04:22:02.058Z,0.00
2022-09-20T04:23:02.044Z,0.00
2022-09-20T04:24:02.055Z,0.00
2022-09-20T04:25:02.023Z,0.00
2022-09-20T04:26:02.011Z,0.00
2022-09-20T04:27:02.003Z,0.00
2022-09-20T04:28:01.983Z,0.00
2022-09-20T04:29:01.984Z,0.00
2022-09-20T04:30:02.019Z,0.00
2022-09-20T04:31:01.960Z,0.00
2022-09-20T04:32:01.965Z,0.00
2022-09-20T04:33:01.939Z,0.00
2022-09-20T04:34:01.921Z,0.00
2022-09-20T04:35:01.912Z,0.00
2022-09-20T04:36:01.926Z,0.00
2022-09-20T04:37:01.891Z,0.00
2022-09-20T04:38:01.884Z,0.00
2022-09-20T04:39:01.880Z,0.00
2022-09-20T04:40:01.933Z,0.00
2022-09-20T04:41:01.871Z,0.00
2022-09-20T04:42:01.833Z,0.00
2022-09-20T04:43:01.822Z,0.00
2022-09-20T04:44:01.815Z,0.00
2022-09-20T04:45:01.805Z,0.00
2022-09-20T04:46:01.834Z,0.00
2022-09-20T04:47:01.803Z,0.00
2022-09-20T04:48:01.764Z,0.00
2022-09-20T04:49:01.761Z,0.00
2022-09-20T04:50:01.746Z,0.00
2022-09-20T04:51:01.732Z,0.00
2022-09-20T04:52:01.722Z,0.00
2022-09-20T04:53:01.733Z,0.00
2022-09-20T04:54:01.700Z,0.00
2022-09-20T04:55:01.693Z,0.00
2022-09-20T04:56:01.672Z,0.00
2022-09-20T04:57:01.672Z,5.62
2022-09-20T04:58:01.652Z,5.62
2022-09-20T04:59:01.670Z,5.62
2022-09-20T05:00:01.633Z,5.62
2022-09-20T05:01:01.732Z,5.62
2022-09-20T05:02:01.646Z,5.62
2022-09-20T05:03:01.602Z,11.25
2022-09-20T05:04:01.592Z,11.25
2022-09-20T05:05:01.602Z,11.25
2022-09-20T05:06:01.562Z,11.25
2022-09-20T05:07:01.561Z,11.25
2022-09-20T05:08:01.548Z,16.88
2022-09-20T05:09:01.683Z,16.88
2022-09-20T05:10:01.544Z,16.88
2022-09-20T05:11:01.519Z,22.50
2022-09-20T05:12:01.502Z,22.50
2022-09-20T05:13:01.491Z,22.50
2022-09-20T05:14:01.480Z,28.12
2022-09-20T05:15:01.470Z,28.12
2022-09-20T05:16:01.480Z,28.12
2022-09-20T05:17:01.552Z,33.75
2022-09-20T05:18:01.432Z,39.38
2022-09-20T05:19:01.422Z,39.38
2022-09-20T05:20:01.411Z,45.00
2022-09-20T05:21:01.402Z,45.00
2022-09-20T05:22:01.411Z,50.62
2022-09-20T05:23:01.382Z,50.62
2022-09-20T05:24:01.362Z,56.25
2022-09-20T05:25:01.361Z,61.88
2022-09-20T05:26:01.341Z,61.88
2022-09-20T05:27:01.352Z,67.50
2022-09-20T05:28:01.341Z,73.12
2022-09-20T05:29:01.311Z,73.12
2022-09-20T05:30:05.064Z,78.75
2022-09-20T05:31:01.291Z,78.75
2022-09-20T05:32:01.438Z,73.12
2022-09-20T05:33:01.272Z,78.75
2022-09-20T05:34:01.281Z,78.75
2022-09-20T05:35:01.251Z,84.38
2022-09-20T05:36:01.232Z,90.00
2022-09-20T05:37:01.231Z,90.00
2022-09-20T05:38:01.212Z,95.62
2022-09-20T05:39:03.419Z,95.62
2022-09-20T05:40:01.224Z,95.62
2022-09-20T05:41:01.181Z,101.25
2022-09-20T05:42:01.169Z,101.25
2022-09-20T05:43:01.161Z,101.25
2022-09-20T05:44:01.142Z,106.88
2022-09-20T05:45:01.160Z,106.88
2022-09-20T05:46:01.198Z,106.88
2022-09-20T05:47:01.113Z,112.50
2022-09-20T05:48:01.101Z,112.50
2022-09-20T05:49:01.092Z,118.12
2022-09-20T05:50:01.079Z,118.12
2022-09-20T05:51:03.595Z,123.75
2022-09-20T05:52:01.051Z,129.38
2022-09-20T05:53:01.049Z,129.38
2022-09-20T05:54:01.031Z,135.00
2022-09-20T05:55:01.032Z,140.62
2022-09-20T05:56:01.013Z,146.25
2022-09-20T05:57:01.023Z,151.88
2022-09-20T05:58:00.981Z,157.50
2022-09-20T05:59:00.981Z,163.12
2022-09-20T06:00:00.960Z,174.38
2022-09-20T06:01:01.007Z,174.38
2022-09-20T06:02:00.984Z,174.38
2022-09-20T06:03:00.950Z,174.38
2022-09-20T06:04:00.921Z,174.38
2022-09-20T06:05:00.911Z,180.00
2022-09-20T06:06:00.900Z,185.62
2022-09-20T06:07:01.591Z,191.25
2022-09-20T06:08:00.899Z,196.88
2022-09-20T06:09:00.869Z,191.25
2022-09-20T06:10:00.854Z,191.25
2022-09-20T06:11:00.853Z,196.88
2022-09-20T06:12:00.831Z,202.50
2022-09-20T06:13:00.820Z,213.75
2022-09-20T06:14:00.851Z,219.38
2022-09-20T06:15:00.801Z,213.75
2022-09-20T06:16:00.782Z,219.38
2022-09-20T06:17:00.779Z,219.38
2022-09-20T06:18:00.764Z,208.12
2022-09-20T06:19:00.750Z,202.50
2022-09-20T06:20:00.759Z,202.50
2022-09-20T06:21:00.738Z,202.50
2022-09-20T06:22:03.607Z,196.88
2022-09-20T06:23:00.711Z,196.88
2022-09-20T06:24:00.700Z,196.88
2022-09-20T06:25:00.710Z,202.50
2022-09-20T06:26:00.672Z,202.50
2022-09-20T06:27:00.681Z,202.50
2022-09-20T06:28:00.660Z,202.50
2022-09-20T06:29:00.645Z,208.12
2022-09-20T06:30:00.639Z,208.12
2022-09-20T06:31:00.705Z,208.12
2022-09-20T06:32:00.602Z,202.50
2022-09-20T06:33:00.599Z,202.50
2022-09-20T06:34:00.581Z,196.88
2022-09-20T06:35:00.579Z,196.88
2022-09-20T06:36:00.561Z,196.88
2022-09-20T06:37:00.572Z,202.50
2022-09-20T06:38:00.539Z,213.75
2022-09-20T06:39:00.532Z,219.38
2022-09-20T06:40:00.529Z,219.38
2022-09-20T06:41:00.509Z,213.75
2022-09-20T06:42:00.511Z,213.75
2022-09-20T06:43:00.480Z,219.38
2022-09-20T06:44:00.471Z,225.00
2022-09-20T06:45:00.461Z,230.62
2022-09-20T06:46:00.527Z,241.88
2022-09-20T06:47:00.440Z,247.50
2022-09-20T06:48:00.450Z,258.75
2022-09-20T06:49:00.418Z,270.00
2022-09-20T06:50:00.458Z,315.00
2022-09-20T06:51:00.390Z,331.88
2022-09-20T06:52:00.381Z,382.50
2022-09-20T06:53:00.371Z,545.62
2022-09-20T06:54:00.370Z,528.75
2022-09-20T06:55:00.349Z,556.88
2022-09-20T06:56:00.331Z,641.25
2022-09-20T06:57:00.339Z,1158.75
2022-09-20T06:58:00.312Z,1215.00
2022-09-20T06:59:00.331Z,849.38
2022-09-20T07:00:00.290Z,1389.38
2022-09-20T07:01:00.323Z,1445.62
2022-09-20T07:02:00.318Z,1513.12
2022-09-20T07:03:00.259Z,1282.50
2022-09-20T07:04:00.241Z,1546.88
2022-09-20T07:05:00.268Z,1473.75
2022-09-20T07:06:00.221Z,1530.00
2022-09-20T07:07:00.211Z,1693.12
2022-09-20T07:08:00.199Z,1333.12
2022-09-20T07:09:00.191Z,1400.62
2022-09-20T07:10:00.179Z,1260.00
2022-09-20T07:11:00.194Z,1535.62
2022-09-20T07:12:00.153Z,1816.88
2022-09-20T07:13:00.142Z,1653.75
2022-09-20T07:14:00.137Z,1468.12
2022-09-20T07:15:00.123Z,1614.38
2022-09-20T07:16:00.111Z,1912.50
2022-09-20T07:17:00.112Z,1935.00
2022-09-20T07:18:00.097Z,1996.88
2022-09-20T07:19:00.082Z,2013.75
2022-09-20T07:20:00.082Z,1906.88
2022-09-20T07:21:00.053Z,1777.50
2022-09-20T07:22:00.071Z,1985.62
2022-09-20T07:23:00.063Z,1935.00
2022-09-20T07:24:00.015Z,1935.00
2022-09-20T07:25:00.006Z,1912.50
2022-09-20T07:25:59.994Z,1974.38
2022-09-20T07:27:00.123Z,2025.00
2022-09-20T07:27:59.993Z,2030.62
2022-09-20T07:28:59.964Z,1822.50
2022-09-20T07:29:59.955Z,1771.88
2022-09-20T07:30:59.957Z,1923.75
2022-09-20T07:31:59.963Z,1608.75
2022-09-20T07:32:59.946Z,1783.12
2022-09-20T07:33:59.905Z,2053.12
2022-09-20T07:34:59.895Z,1591.88
2022-09-20T07:35:59.883Z,1738.12
2022-09-20T07:36:59.875Z,1625.62
2022-09-20T07:37:59.858Z,1833.75
2022-09-20T07:38:59.875Z,1631.25
2022-09-20T07:39:59.869Z,2120.62
2022-09-20T07:41:06.893Z,2013.75
2022-09-20T07:41:59.824Z,2041.88
2022-09-20T07:42:59.819Z,2221.88
2022-09-20T07:43:59.803Z,2289.38
2022-09-20T07:44:59.812Z,2295.00
2022-09-20T07:45:59.824Z,2379.38
2022-09-20T07:46:59.774Z,2373.75
2022-09-20T07:47:59.767Z,2351.25
2022-09-20T07:48:59.755Z,2283.75
2022-09-20T07:49:59.757Z,2413.12
2022-09-20T07:50:59.725Z,2171.25
2022-09-20T07:51:59.709Z,2238.75
2022-09-20T07:52:59.705Z,1929.38
2022-09-20T07:53:59.689Z,2379.38
2022-09-20T07:54:59.676Z,2362.50
2022-09-20T07:55:59.687Z,2486.25
2022-09-20T07:56:59.658Z,1850.62
2022-09-20T07:57:59.641Z,1867.50
2022-09-20T07:58:59.648Z,1552.50
2022-09-20T07:59:59.619Z,1490.62
2022-09-20T08:00:59.661Z,1389.38
2022-09-20T08:01:59.631Z,1147.50
2022-09-20T08:02:59.596Z,1113.75
2022-09-20T08:03:59.579Z,1170.00
2022-09-20T08:04:59.559Z,1288.12
2022-09-20T08:05:59.560Z,1164.38
2022-09-20T08:06:59.539Z,1215.00
2022-09-20T08:07:59.574Z,1068.75
2022-09-20T08:08:59.520Z,995.62
2022-09-20T08:09:59.518Z,978.75
2022-09-20T08:10:59.499Z,978.75
2022-09-20T08:11:59.758Z,984.38
2022-09-20T08:14:08.292Z,1001.25
2022-09-20T08:15:00.463Z,1085.62
2022-09-20T08:15:59.449Z,1035.00
2022-09-20T08:16:59.516Z,1051.88
2022-09-20T08:17:59.422Z,1215.00
2022-09-20T08:18:59.418Z,1642.50
2022-09-20T08:19:59.424Z,1710.00
2022-09-20T08:20:59.391Z,1046.25
2022-09-20T08:21:59.383Z,2137.50
2022-09-20T08:23:22.010Z,1355.62
2022-09-20T08:24:00.351Z,1051.88
2022-09-20T08:24:59.344Z,1096.88
2022-09-20T08:25:59.353Z,1018.12
2022-09-20T08:26:59.321Z,984.38
2022-09-20T08:27:59.313Z,900.00
2022-09-20T08:28:59.306Z,810.00
2022-09-20T08:29:59.291Z,832.50
2022-09-20T08:30:59.276Z,748.12
2022-09-20T08:31:59.310Z,748.12
2022-09-20T08:32:59.254Z,731.25
2022-09-20T08:33:59.281Z,720.00
2022-09-20T08:34:59.227Z,714.38
2022-09-20T08:35:59.224Z,736.88
2022-09-20T08:36:59.234Z,804.38
2022-09-20T08:39:57.345Z,933.75
2022-09-20T08:40:00.348Z,883.12
2022-09-20T08:40:59.159Z,900.00
2022-09-20T08:41:59.155Z,798.75
2022-09-20T08:42:59.147Z,815.62
2022-09-20T08:43:59.134Z,832.50
2022-09-20T08:44:59.328Z,787.50
2022-09-20T08:45:59.758Z,787.50
2022-09-20T08:46:59.094Z,815.62
2022-09-20T08:47:59.156Z,815.62
2022-09-20T08:48:59.067Z,815.62
2022-09-20T08:49:59.068Z,832.50
2022-09-20T08:50:59.045Z,1046.25
2022-09-20T08:51:59.036Z,956.25
2022-09-20T08:53:00.656Z,995.62
2022-09-20T08:53:59.032Z,1659.38
2022-09-20T08:54:58.996Z,1642.50
2022-09-20T08:55:58.989Z,1569.38
2022-09-20T08:56:58.976Z,1310.62
2022-09-20T08:57:58.966Z,1698.75
2022-09-20T08:58:58.976Z,2193.75
2022-09-20T08:59:58.947Z,2176.88
2022-09-20T09:00:59.014Z,1631.25
2022-09-20T09:01:58.957Z,2148.75
2022-09-20T09:02:58.919Z,2621.25
2022-09-20T09:03:58.907Z,1501.88
2022-09-20T09:04:58.908Z,1265.62
2022-09-20T09:05:58.877Z,1743.75
2022-09-20T09:06:58.858Z,1378.12
2022-09-20T09:07:58.859Z,2205.00
2022-09-20T09:08:58.838Z,1580.62
2022-09-20T09:09:58.830Z,1906.88
2022-09-20T09:10:58.842Z,2289.38
2022-09-20T09:11:58.811Z,1530.00
2022-09-20T09:12:58.812Z,1125.00
2022-09-20T09:13:58.791Z,1051.88
2022-09-20T09:14:58.799Z,1029.38
2022-09-20T09:15:58.779Z,1040.62
2022-09-20T09:16:58.787Z,1203.75
2022-09-20T09:17:58.748Z,1130.62
2022-09-20T09:18:58.731Z,1490.62
2022-09-20T09:19:58.728Z,1462.50
2022-09-20T09:20:58.714Z,1276.88
2022-09-20T09:21:58.692Z,1108.12
2022-09-20T09:22:58.730Z,1080.00
2022-09-20T09:23:58.674Z,1029.38
2022-09-20T09:24:58.663Z,1012.50
2022-09-20T09:25:58.657Z,1018.12
2022-09-20T09:26:58.642Z,973.12
2022-09-20T09:27:58.650Z,973.12
2022-09-20T09:28:58.648Z,990.00
2022-09-20T09:29:58.614Z,995.62
2022-09-20T09:30:58.602Z,990.00
2022-09-20T09:31:58.720Z,978.75
2022-09-20T09:32:58.582Z,984.38
2022-09-20T09:33:58.592Z,984.38
2022-09-20T09:34:58.549Z,967.50
2022-09-20T09:35:58.542Z,1012.50
2022-09-20T09:36:58.532Z,984.38
2022-09-20T09:37:58.523Z,995.62
2022-09-20T09:38:58.503Z,939.38
2022-09-20T09:39:58.547Z,916.88
2022-09-20T09:40:58.486Z,911.25
2022-09-20T09:41:58.480Z,900.00
2022-09-20T09:42:58.474Z,939.38
2022-09-20T09:43:58.454Z,883.12
2022-09-20T09:44:58.494Z,849.38
2022-09-20T09:45:58.523Z,843.75
2022-09-20T09:46:58.422Z,855.00
2022-09-20T09:47:58.404Z,871.88
2022-09-20T09:48:58.396Z,894.38
2022-09-20T09:50:01.023Z,905.62
2022-09-20T09:50:59.415Z,843.75
2022-09-20T09:51:58.371Z,781.88
2022-09-20T09:52:58.360Z,731.25
2022-09-20T09:53:58.338Z,753.75
2022-09-20T09:55:00.159Z,703.12
2022-09-20T09:55:58.326Z,607.50
2022-09-20T09:56:58.316Z,601.88
2022-09-20T09:57:58.296Z,585.00
2022-09-20T09:58:58.285Z,556.88
2022-09-20T09:59:58.309Z,517.50
2022-09-20T10:00:58.307Z,545.62
2022-09-20T10:01:58.341Z,545.62
2022-09-20T10:02:58.238Z,585.00
2022-09-20T10:03:58.227Z,562.50
2022-09-20T10:04:58.217Z,556.88
2022-09-20T10:05:58.217Z,506.25
2022-09-20T10:06:58.195Z,540.00
2022-09-20T10:07:58.207Z,523.12
2022-09-20T10:08:58.170Z,511.88
2022-09-20T10:09:58.157Z,489.38
2022-09-20T10:10:58.149Z,478.12
2022-09-20T10:11:58.137Z,500.62
2022-09-20T10:12:58.118Z,506.25
2022-09-20T10:13:58.457Z,523.12
2022-09-20T10:14:58.099Z,551.25
2022-09-20T10:15:58.091Z,601.88
2022-09-20T10:16:58.181Z,607.50
2022-09-20T10:17:58.069Z,601.88
2022-09-20T10:18:58.077Z,624.38
2022-09-20T10:19:58.050Z,680.62
2022-09-20T10:20:58.046Z,675.00
2022-09-20T10:21:58.055Z,691.88
2022-09-20T10:23:30.085Z,675.00
2022-09-20T10:24:03.724Z,720.00
2022-09-20T10:24:59.000Z,691.88
2022-09-20T10:25:57.993Z,663.75
2022-09-20T10:26:57.969Z,663.75
2022-09-20T10:27:57.964Z,652.50
2022-09-20T10:28:57.952Z,607.50
2022-09-20T10:29:57.965Z,680.62
2022-09-20T10:30:57.958Z,680.62
2022-09-20T10:31:57.937Z,680.62
2022-09-20T10:32:57.931Z,675.00
2022-09-20T10:33:57.895Z,675.00
2022-09-20T10:34:57.880Z,686.25
2022-09-20T10:35:57.900Z,714.38
2022-09-20T10:36:57.864Z,720.00
2022-09-20T10:37:57.860Z,731.25
2022-09-20T10:38:57.841Z,736.88
2022-09-20T10:39:57.942Z,736.88
2022-09-20T10:40:57.944Z,731.25
2022-09-20T10:41:57.812Z,736.88
2022-09-20T10:42:57.798Z,759.38
2022-09-20T10:44:02.852Z,770.62
2022-09-20T10:44:58.764Z,765.00
2022-09-20T10:46:27.617Z,765.00
2022-09-20T10:46:58.841Z,748.12
2022-09-20T10:47:57.733Z,731.25
2022-09-20T10:48:57.722Z,720.00
2022-09-20T10:49:57.719Z,691.88
2022-09-20T10:50:57.696Z,652.50
2022-09-20T10:51:57.694Z,613.12
2022-09-20T10:52:57.691Z,551.25
2022-09-20T10:53:57.667Z,500.62
2022-09-20T10:54:57.645Z,450.00
2022-09-20T10:55:57.647Z,405.00
2022-09-20T10:56:57.634Z,376.88
2022-09-20T10:57:57.643Z,354.38
2022-09-20T10:58:57.602Z,337.50
2022-09-20T10:59:57.595Z,326.25
2022-09-20T11:00:57.638Z,320.62
2022-09-20T11:01:57.645Z,309.38
2022-09-20T11:02:57.556Z,315.00
2022-09-20T11:03:57.587Z,337.50
2022-09-20T11:04:57.534Z,360.00
2022-09-20T11:05:57.539Z,360.00
2022-09-20T11:06:57.517Z,376.88
2022-09-20T11:07:57.505Z,421.88
2022-09-20T11:08:57.494Z,405.00
2022-09-20T11:09:57.505Z,416.25
2022-09-20T11:10:57.473Z,421.88
2022-09-20T11:11:57.473Z,416.25
2022-09-20T11:12:57.456Z,382.50
2022-09-20T11:13:57.454Z,388.12
2022-09-20T11:14:57.459Z,393.75
2022-09-20T11:15:57.416Z,376.88
2022-09-20T11:16:57.459Z,371.25
2022-09-20T11:17:57.396Z,376.88
2022-09-20T11:18:57.385Z,444.38
2022-09-20T11:19:57.387Z,427.50
2022-09-20T11:20:57.387Z,455.62
2022-09-20T11:21:57.365Z,444.38
2022-09-20T11:22:57.346Z,438.75
2022-09-20T11:23:57.345Z,433.12
2022-09-20T11:24:57.325Z,433.12
2022-09-20T11:25:57.316Z,399.38
2022-09-20T11:26:57.381Z,427.50
2022-09-20T11:27:57.287Z,528.75
2022-09-20T11:28:57.282Z,585.00
2022-09-20T11:29:57.274Z,624.38
2022-09-20T11:30:57.249Z,663.75
2022-09-20T11:31:57.334Z,697.50
2022-09-20T11:32:57.249Z,635.62
2022-09-20T11:33:57.239Z,630.00
2022-09-20T11:34:57.207Z,630.00
2022-09-20T11:35:57.191Z,646.88
2022-09-20T11:36:57.178Z,680.62
2022-09-20T11:37:57.169Z,686.25
2022-09-20T11:38:57.180Z,720.00
2022-09-20T11:39:57.167Z,742.50
2022-09-20T11:40:57.140Z,759.38
2022-09-20T11:41:57.139Z,765.00
2022-09-20T11:42:57.108Z,765.00
2022-09-20T11:43:57.138Z,776.25
2022-09-20T11:44:57.098Z,787.50
2022-09-20T11:45:57.125Z,793.12
2022-09-20T11:46:57.070Z,798.75
2022-09-20T11:47:57.059Z,838.12
2022-09-20T11:48:57.065Z,804.38
2022-09-20T11:49:57.087Z,759.38
2022-09-20T11:50:57.042Z,731.25
2022-09-20T11:51:57.010Z,725.62
2022-09-20T11:52:57.003Z,720.00
2022-09-20T11:53:56.990Z,714.38
2022-09-20T11:54:56.979Z,742.50
2022-09-20T11:55:57.001Z,725.62
2022-09-20T11:56:57.211Z,725.62
2022-09-20T11:57:56.961Z,765.00
2022-09-20T11:58:56.943Z,753.75
2022-09-20T11:59:56.930Z,759.38
2022-09-20T12:00:56.913Z,748.12
2022-09-20T12:01:57.039Z,736.88
2022-09-20T12:02:56.985Z,731.25
2022-09-20T12:04:14.241Z,658.12
2022-09-20T12:04:57.868Z,601.88
2022-09-20T12:05:56.860Z,590.62
2022-09-20T12:06:56.872Z,613.12
2022-09-20T12:07:56.844Z,551.25
2022-09-20T12:08:56.826Z,517.50
2022-09-20T12:09:56.821Z,472.50
2022-09-20T12:10:56.805Z,489.38
2022-09-20T12:11:56.813Z,500.62
2022-09-20T12:12:56.801Z,399.38
2022-09-20T12:13:56.774Z,433.12
2022-09-20T12:14:56.755Z,416.25
2022-09-20T12:15:56.744Z,410.62
2022-09-20T12:16:56.806Z,388.12
2022-09-20T12:17:56.784Z,371.25
2022-09-20T12:18:56.737Z,360.00
2022-09-20T12:19:56.704Z,348.75
2022-09-20T12:20:56.694Z,331.88
2022-09-20T12:21:56.675Z,315.00
2022-09-20T12:22:56.666Z,337.50
2022-09-20T12:23:56.680Z,298.12
2022-09-20T12:24:56.644Z,326.25
2022-09-20T12:25:56.634Z,281.25
2022-09-20T12:26:56.625Z,275.62
2022-09-20T12:27:56.608Z,275.62
2022-09-20T12:28:56.601Z,286.88
2022-09-20T12:29:56.607Z,286.88
2022-09-20T12:30:56.586Z,281.25
2022-09-20T12:31:56.600Z,286.88
2022-09-20T12:32:56.556Z,281.25
2022-09-20T12:33:56.546Z,286.88
2022-09-20T12:34:56.536Z,292.50
2022-09-20T12:35:56.545Z,298.12
2022-09-20T12:36:56.515Z,303.75
2022-09-20T12:37:56.508Z,309.38
2022-09-20T12:38:56.498Z,331.88
2022-09-20T12:39:56.583Z,354.38
2022-09-20T12:40:56.467Z,382.50
2022-09-20T12:41:56.480Z,461.25
2022-09-20T12:42:56.446Z,444.38
2022-09-20T12:43:56.569Z,523.12
2022-09-20T12:44:56.425Z,540.00
2022-09-20T12:45:59.892Z,523.12