createdAt,value
2022-11-11T00:01:23.928Z,3.53
2022-11-11T00:03:56.625Z,6.30
2022-11-11T00:06:24.003Z,5.50
2022-11-11T00:08:51.516Z,3.47
2022-11-11T00:11:18.773Z,3.43
2022-11-11T00:13:46.201Z,5.17
2022-11-11T00:16:16.259Z,5.77
2022-11-11T00:19:03.441Z,4.07
2022-11-11T00:21:50.366Z,4.47
2022-11-11T00:24:45.388Z,5.13
2022-11-11T00:27:13.588Z,5.30
2022-11-11T00:29:41.558Z,3.77
2022-11-11T00:32:27.407Z,2.13
2022-11-11T00:35:15.277Z,3.17
2022-11-11T00:37:43.726Z,3.27
2022-11-11T00:40:12.651Z,3.38
2022-11-11T00:42:40.161Z,3.10
2022-11-11T00:45:08.554Z,4.30
2022-11-11T00:47:54.136Z,5.93
2022-11-11T00:50:45.845Z,3.00
2022-11-11T00:53:27.166Z,4.28
2022-11-11T00:55:57.135Z,2.95
2022-11-11T00:58:24.926Z,3.13
2022-11-11T01:00:55.271Z,2.33
2022-11-11T01:03:23.435Z,4.53
2022-11-11T01:05:51.612Z,2.67
2022-11-11T01:08:19.086Z,3.20
2022-11-11T01:10:48.535Z,5.13
2022-11-11T01:13:20.113Z,2.22
2022-11-11T01:15:53.168Z,3.92
2022-11-11T01:18:23.457Z,3.53
2022-11-11T01:21:07.651Z,3.13
2022-11-11T01:23:38.114Z,3.13
2022-11-11T01:26:08.114Z,2.30
2022-11-11T01:28:35.586Z,5.32
2022-11-11T01:31:11.587Z,2.13
2022-11-11T01:33:38.917Z,3.60
2022-11-11T01:36:09.462Z,3.45
2022-11-11T01:38:37.702Z,1.67
2022-11-11T01:41:27.028Z,1.85
2022-11-11T01:43:54.343Z,4.22
2022-11-11T01:46:39.696Z,2.15
2022-11-11T01:49:36.013Z,2.83
2022-11-11T01:52:16.486Z,3.72
2022-11-11T01:55:03.738Z,4.88
2022-11-11T01:57:47.585Z,3.17
2022-11-11T02:00:17.869Z,2.53
2022-11-11T02:02:52.041Z,2.20
2022-11-11T02:05:40.692Z,2.90
2022-11-11T02:08:32.610Z,1.40
2022-11-11T02:11:41.344Z,2.10
2022-11-11T02:14:27.560Z,2.08
2022-11-11T02:16:55.006Z,3.15
2022-11-11T02:19:36.135Z,3.05
2022-11-11T02:22:07.307Z,3.38
2022-11-11T02:24:34.932Z,2.10
2022-11-11T02:27:03.500Z,3.15
2022-11-11T02:29:31.573Z,2.38
2022-11-11T02:31:59.051Z,2.25
2022-11-11T02:34:31.756Z,2.63
2022-11-11T02:37:01.281Z,2.80
2022-11-11T02:39:56.673Z,1.42
2022-11-11T02:42:18.511Z,2.42
2022-11-11T02:44:46.006Z,3.30
2022-11-11T02:47:13.269Z,1.67
2022-11-11T02:49:40.567Z,2.97
2022-11-11T02:52:07.909Z,2.15
2022-11-11T02:54:35.378Z,3.85
2022-11-11T02:57:08.647Z,4.22
2022-11-11T02:59:38.053Z,2.83
2022-11-11T03:02:06.837Z,5.30
2022-11-11T03:04:34.951Z,4.47
2022-11-11T03:07:02.302Z,2.35
2022-11-11T03:09:29.780Z,1.63
2022-11-11T03:11:57.344Z,2.08
2022-11-11T03:14:25.035Z,3.70
2022-11-11T03:17:11.354Z,2.88
2022-11-11T03:19:39.268Z,2.15
2022-11-11T03:25:12.427Z,1.83
2022-11-11T03:27:43.660Z,2.13
2022-11-11T03:30:11.531Z,2.83
2022-11-11T03:32:38.879Z,2.75
2022-11-11T03:35:06.161Z,3.10
2022-11-11T03:37:51.890Z,1.73
2022-11-11T03:40:19.116Z,2.10
2022-11-11T03:42:46.415Z,2.80
2022-11-11T03:45:13.619Z,2.30
2022-11-11T03:47:40.667Z,1.90
2022-11-11T03:50:08.186Z,2.78
2022-11-11T03:52:35.324Z,1.77
2022-11-11T03:55:02.482Z,1.77
2022-11-11T03:57:32.350Z,2.13
2022-11-11T03:59:59.770Z,1.33
2022-11-11T04:02:45.357Z,2.83
2022-11-11T04:05:31.318Z,1.77
2022-11-11T04:08:17.176Z,1.35
2022-11-11T04:10:44.424Z,1.92
2022-11-11T04:13:30.815Z,1.98
2022-11-11T04:16:06.829Z,1.67
2022-11-11T04:18:56.455Z,1.00
2022-11-11T04:21:43.538Z,1.83
2022-11-11T04:24:33.557Z,1.30
2022-11-11T04:27:06.312Z,2.28
2022-11-11T04:29:33.783Z,1.02
2022-11-11T04:32:25.067Z,1.73
2022-11-11T04:34:54.233Z,2.67
2022-11-11T04:37:22.771Z,1.20
2022-11-11T04:40:09.374Z,1.50
2022-11-11T04:42:37.263Z,2.55
2022-11-11T04:45:23.972Z,2.13
2022-11-11T04:47:55.396Z,1.65
2022-11-11T04:50:24.315Z,1.23
2022-11-11T04:52:51.624Z,1.70
2022-11-11T04:55:36.974Z,1.42
2022-11-11T04:58:04.531Z,1.20
2022-11-11T05:00:31.999Z,1.75
2022-11-11T05:03:20.982Z,1.52
2022-11-11T05:06:12.364Z,1.50
2022-11-11T05:08:57.188Z,1.45
2022-11-11T05:11:27.993Z,1.63
2022-11-11T05:14:19.203Z,1.83
2022-11-11T05:17:07.865Z,3.17
2022-11-11T05:19:54.061Z,2.33
2022-11-11T05:22:30.820Z,3.45
2022-11-11T05:25:17.135Z,4.60
2022-11-11T05:27:44.600Z,1.60
2022-11-11T05:30:13.571Z,3.67
2022-11-11T05:32:41.491Z,4.13
2022-11-11T05:35:10.027Z,4.07
2022-11-11T05:37:37.143Z,3.90
2022-11-11T05:40:05.101Z,3.53
2022-11-11T05:42:32.487Z,2.33
2022-11-11T05:44:59.681Z,4.03
2022-11-11T05:47:27.405Z,2.85
2022-11-11T05:49:54.545Z,4.80
2022-11-11T05:52:21.661Z,2.55
2022-11-11T05:54:48.886Z,4.38
2022-11-11T05:57:16.007Z,4.15
2022-11-11T05:59:43.834Z,3.55
2022-11-11T06:02:11.856Z,3.50
2022-11-11T06:04:39.194Z,4.05
2022-11-11T06:07:06.425Z,4.50
2022-11-11T06:09:33.894Z,2.50
2022-11-11T06:12:01.761Z,6.43
2022-11-11T06:14:29.130Z,2.70
2022-11-11T06:16:56.341Z,4.60
2022-11-11T06:19:23.458Z,6.07
2022-11-11T06:22:08.711Z,3.08
2022-11-11T06:24:35.837Z,3.08
2022-11-11T06:27:03.182Z,3.20
2022-11-11T06:29:30.366Z,3.08
2022-11-11T06:31:57.678Z,5.63
2022-11-11T06:34:24.967Z,3.88
2022-11-11T06:36:52.119Z,2.75
2022-11-11T06:39:19.243Z,4.10
2022-11-11T06:41:46.528Z,4.63
2022-11-11T06:44:13.784Z,6.82
2022-11-11T06:46:40.999Z,4.43
2022-11-11T06:49:08.353Z,5.07
2022-11-11T06:51:35.482Z,5.13
2022-11-11T06:54:02.727Z,4.50
2022-11-11T06:56:29.895Z,5.68
2022-11-11T06:58:57.217Z,5.15
2022-11-11T07:01:24.525Z,5.30
2022-11-11T07:03:51.964Z,3.65
2022-11-11T07:06:19.218Z,4.93
2022-11-11T07:08:46.451Z,5.93
2022-11-11T07:11:19.026Z,4.32
2022-11-11T07:13:46.653Z,6.45
2022-11-11T07:16:13.811Z,9.45
2022-11-11T07:18:41.100Z,8.68
2022-11-11T07:21:08.366Z,7.63
2022-11-11T07:23:35.512Z,4.75
2022-11-11T07:26:02.697Z,4.95
2022-11-11T07:28:29.885Z,6.68
2022-11-11T07:30:57.016Z,9.00
2022-11-11T07:33:24.950Z,6.82
2022-11-11T07:35:52.285Z,7.38
2022-11-11T07:38:19.527Z,6.95
2022-11-11T07:40:46.716Z,9.65
2022-11-11T07:43:14.155Z,6.18
2022-11-11T07:45:41.326Z,5.53
2022-11-11T07:48:08.751Z,11.38
2022-11-11T07:50:35.878Z,10.35
2022-11-11T07:53:03.271Z,8.60
2022-11-11T07:55:30.575Z,10.02
2022-11-11T07:57:58.676Z,11.43
2022-11-11T08:00:26.139Z,7.63
2022-11-11T08:02:58.458Z,9.85
2022-11-11T08:05:26.295Z,9.52
2022-11-11T08:07:53.672Z,8.00
2022-11-11T08:10:20.893Z,10.88
2022-11-11T08:13:13.335Z,10.23
2022-11-11T08:15:42.168Z,6.43
2022-11-11T08:18:09.952Z,7.75
2022-11-11T08:20:41.902Z,8.88
2022-11-11T08:26:00.618Z,10.65
2022-11-11T08:28:29.359Z,11.02
2022-11-11T08:31:04.005Z,10.10
2022-11-11T08:33:33.749Z,10.60
2022-11-11T08:36:02.439Z,8.43
2022-11-11T08:38:29.923Z,8.98
2022-11-11T08:41:03.454Z,10.52
2022-11-11T08:43:37.170Z,12.38
2022-11-11T08:46:06.294Z,12.90
2022-11-11T08:48:33.565Z,7.35
2022-11-11T08:51:01.081Z,9.55
2022-11-11T08:53:28.769Z,7.15
2022-11-11T08:55:56.078Z,7.55
2022-11-11T08:58:23.537Z,7.85
2022-11-11T09:00:50.840Z,9.20
2022-11-11T09:03:18.148Z,7.38
2022-11-11T09:05:47.505Z,6.90
2022-11-11T09:08:14.937Z,7.63
2022-11-11T09:10:42.221Z,10.13
2022-11-11T09:13:09.664Z,8.77
2022-11-11T09:15:36.930Z,9.50
2022-11-11T09:18:04.417Z,11.50
2022-11-11T09:20:31.679Z,12.70
2022-11-11T09:22:59.079Z,9.90
2022-11-11T09:25:26.311Z,12.02
2022-11-11T09:28:00.433Z,9.48
2022-11-11T09:30:29.485Z,9.48
2022-11-11T09:33:02.834Z,9.27
2022-11-11T09:35:30.370Z,9.00
2022-11-11T09:38:01.818Z,9.45
2022-11-11T09:40:49.644Z,9.02
2022-11-11T09:43:36.775Z,6.60
2022-11-11T09:46:33.583Z,10.07
2022-11-11T09:49:15.720Z,8.63
2022-11-11T09:51:55.033Z,10.20
2022-11-11T09:54:37.538Z,8.85
2022-11-11T09:57:18.418Z,6.75
2022-11-11T09:59:52.431Z,6.82
2022-11-11T10:02:27.174Z,8.00
2022-11-11T10:05:15.575Z,10.30
2022-11-11T10:07:52.170Z,8.63
2022-11-11T10:10:27.382Z,8.00
2022-11-11T10:12:57.433Z,8.50
2022-11-11T10:15:35.942Z,6.65
2022-11-11T10:18:20.103Z,7.43
2022-11-11T10:20:57.479Z,8.73
2022-11-11T10:23:34.350Z,5.57
2022-11-11T10:26:13.739Z,4.05
2022-11-11T10:28:50.776Z,9.30
2022-11-11T10:31:21.838Z,7.47
2022-11-11T10:34:13.587Z,6.25
2022-11-11T10:37:02.011Z,5.72
2022-11-11T10:39:56.533Z,5.47
2022-11-11T10:42:23.739Z,8.70
2022-11-11T10:44:59.479Z,7.22
2022-11-11T10:47:53.670Z,5.00
2022-11-11T10:50:44.144Z,4.80
2022-11-11T10:53:18.339Z,5.32
2022-11-11T10:55:49.438Z,6.78
2022-11-11T10:58:26.174Z,7.82
2022-11-11T11:00:55.086Z,4.90
2022-11-11T11:03:27.673Z,4.78
2022-11-11T11:06:13.309Z,4.20
2022-11-11T11:08:51.985Z,5.13
2022-11-11T11:11:31.333Z,3.75
2022-11-11T11:14:03.159Z,6.05
2022-11-11T11:16:35.043Z,5.65
2022-11-11T11:19:16.360Z,7.25
2022-11-11T11:21:55.171Z,4.85
2022-11-11T11:24:27.266Z,5.97
2022-11-11T11:26:59.957Z,5.45
2022-11-11T11:29:30.855Z,5.68
2022-11-11T11:32:13.273Z,4.45
2022-11-11T11:34:44.114Z,6.82
2022-11-11T11:37:11.265Z,5.88
2022-11-11T11:39:40.210Z,6.70
2022-11-11T11:42:08.000Z,6.35
2022-11-11T11:44:36.477Z,5.38
2022-11-11T11:47:34.635Z,4.72
2022-11-11T11:50:39.430Z,5.57
2022-11-11T11:53:16.081Z,6.10
2022-11-11T11:56:07.678Z,6.85
2022-11-11T11:58:54.041Z,5.97
2022-11-11T12:01:32.912Z,7.68
2022-11-11T12:04:08.740Z,5.25
2022-11-11T12:06:35.991Z,5.30
2022-11-11T12:09:13.741Z,4.10
2022-11-11T12:11:52.102Z,5.20
2022-11-11T12:14:28.215Z,5.47
2022-11-11T12:17:30.029Z,6.03
2022-11-11T12:20:29.280Z,6.15
2022-11-11T12:23:05.363Z,3.55
2022-11-11T12:26:01.791Z,3.28
2022-11-11T12:28:34.880Z,5.63
2022-11-11T12:31:36.741Z,4.15
2022-11-11T12:34:45.805Z,5.22
2022-11-11T12:37:36.064Z,4.53
2022-11-11T12:40:25.039Z,2.63
2022-11-11T12:43:07.849Z,3.30
2022-11-11T12:46:01.385Z,3.28
2022-11-11T12:48:33.664Z,5.85
2022-11-11T12:51:28.284Z,3.83
2022-11-11T12:54:17.720Z,5.65
2022-11-11T12:57:11.181Z,3.55
2022-11-11T13:00:10.528Z,4.20
2022-11-11T13:03:11.559Z,3.95
2022-11-11T13:05:47.834Z,2.63
2022-11-11T13:08:33.596Z,4.50
2022-11-11T13:11:30.080Z,3.03
2022-11-11T13:14:00.361Z,3.88
2022-11-11T13:16:27.681Z,3.63
2022-11-11T13:19:10.784Z,4.28
2022-11-11T13:21:52.786Z,5.55
2022-11-11T13:24:23.073Z,3.90
2022-11-11T13:27:05.210Z,4.20
2022-11-11T13:29:56.432Z,3.13
2022-11-11T13:32:31.063Z,2.72
2022-11-11T13:34:59.301Z,3.47
2022-11-11T13:37:33.392Z,1.95
2022-11-11T13:40:34.082Z,2.95
2022-11-11T13:43:02.178Z,3.80
2022-11-11T13:45:44.033Z,2.95
2022-11-11T13:48:40.412Z,3.53
2022-11-11T13:51:22.431Z,2.83
2022-11-11T13:53:49.995Z,3.08
2022-11-11T13:56:40.259Z,3.28
2022-11-11T13:59:15.037Z,2.90
2022-11-11T14:01:43.161Z,4.05
2022-11-11T14:04:11.892Z,2.58
2022-11-11T14:06:52.278Z,3.67
2022-11-11T14:09:57.256Z,4.90
2022-11-11T14:12:36.987Z,4.28
2022-11-11T14:15:08.183Z,4.32
2022-11-11T14:17:43.875Z,3.60
2022-11-11T14:20:32.870Z,3.65
2022-11-11T14:23:18.460Z,4.07
2022-11-11T14:25:47.295Z,4.85
2022-11-11T14:28:29.768Z,4.47
2022-11-11T14:31:19.104Z,4.20
2022-11-11T14:34:04.896Z,6.10
2022-11-11T14:36:35.020Z,5.05
2022-11-11T14:39:08.219Z,4.32
2022-11-11T14:41:41.471Z,4.18
2022-11-11T14:44:29.777Z,5.18
2022-11-11T14:47:08.955Z,5.10
2022-11-11T14:49:51.714Z,5.78
2022-11-11T14:52:26.752Z,5.50
2022-11-11T14:55:02.419Z,5.38
2022-11-11T14:57:37.970Z,5.20
2022-11-11T15:00:29.389Z,6.15
2022-11-11T15:03:08.622Z,6.10
2022-11-11T15:05:48.964Z,7.00
2022-11-11T15:08:30.902Z,7.68
2022-11-11T15:11:23.047Z,7.32
2022-11-11T15:14:11.037Z,6.35
2022-11-11T15:16:59.708Z,6.07
2022-11-11T15:19:52.705Z,7.53
2022-11-11T15:22:48.131Z,6.10
2022-11-11T15:26:03.312Z,7.10
2022-11-11T15:28:42.435Z,7.55
2022-11-11T15:31:26.060Z,7.30
2022-11-11T15:34:08.352Z,7.05
2022-11-11T15:36:44.163Z,6.03
2022-11-11T15:39:15.070Z,6.80
2022-11-11T15:41:46.847Z,4.78
2022-11-11T15:44:20.763Z,8.15
2022-11-11T15:46:49.432Z,8.57
2022-11-11T15:49:37.519Z,6.22
2022-11-11T15:52:25.415Z,5.20
2022-11-11T15:54:54.186Z,7.18
2022-11-11T15:57:32.783Z,9.15
2022-11-11T16:00:19.708Z,6.68
2022-11-11T16:02:46.895Z,8.65
2022-11-11T16:05:28.395Z,8.95
2022-11-11T16:07:59.644Z,7.38
2022-11-11T16:10:37.096Z,10.55
2022-11-11T16:13:27.870Z,7.72
2022-11-11T16:16:20.683Z,12.18
2022-11-11T16:18:51.096Z,8.60
2022-11-11T16:21:27.347Z,9.82
2022-11-11T16:23:55.144Z,7.28
2022-11-11T16:26:22.847Z,12.23
2022-11-11T16:28:58.282Z,6.93
2022-11-11T16:31:44.450Z,6.30
2022-11-11T16:34:30.390Z,7.40
2022-11-11T16:37:00.680Z,7.68
2022-11-11T16:39:29.878Z,6.85
2022-11-11T16:41:59.160Z,7.50
2022-11-11T16:44:41.853Z,10.88
2022-11-11T16:47:29.068Z,7.72
2022-11-11T16:50:29.901Z,7.47
2022-11-11T16:53:00.568Z,10.00
2022-11-11T16:55:36.425Z,7.03
2022-11-11T16:58:24.011Z,6.30
2022-11-11T17:01:01.332Z,4.93
2022-11-11T17:03:29.267Z,8.88
2022-11-11T17:06:01.251Z,8.02
2022-11-11T17:08:38.338Z,7.32
2022-11-11T17:11:07.930Z,8.45
2022-11-11T17:13:39.357Z,4.25
2022-11-11T17:16:09.829Z,6.05
2022-11-11T17:18:39.186Z,6.20
2022-11-11T17:21:07.267Z,7.10
2022-11-11T17:23:39.935Z,6.78
2022-11-11T17:26:07.725Z,6.32
2022-11-11T17:28:36.683Z,5.50
2022-11-11T17:31:09.210Z,5.55
2022-11-11T17:33:36.481Z,8.05
2022-11-11T17:36:04.200Z,7.40
2022-11-11T17:38:37.651Z,7.30
2022-11-11T17:41:05.747Z,9.65
2022-11-11T17:43:34.159Z,8.68
2022-11-11T17:46:02.504Z,5.57
2022-11-11T17:48:29.817Z,7.07
2022-11-11T17:50:57.195Z,7.50
2022-11-11T17:53:24.848Z,6.60
2022-11-11T17:55:52.193Z,7.78
2022-11-11T17:58:19.526Z,8.90
2022-11-11T18:00:47.096Z,7.38
2022-11-11T18:03:14.313Z,8.32
2022-11-11T18:05:41.507Z,5.25
2022-11-11T18:08:08.945Z,4.75
2022-11-11T18:10:36.131Z,11.27
2022-11-11T18:13:03.402Z,5.10
2022-11-11T18:15:30.643Z,7.07
2022-11-11T18:17:58.119Z,10.38
2022-11-11T18:20:25.373Z,6.97
2022-11-11T18:22:57.062Z,7.82
2022-11-11T18:25:24.764Z,5.57
2022-11-11T18:27:55.082Z,5.95
2022-11-11T18:30:22.830Z,5.28
2022-11-11T18:32:50.165Z,7.28
2022-11-11T18:35:18.858Z,6.93
2022-11-11T18:37:50.786Z,4.95
2022-11-11T18:40:18.930Z,8.48
2022-11-11T18:42:47.548Z,4.95
2022-11-11T18:45:15.011Z,5.78
2022-11-11T18:47:44.544Z,5.43
2022-11-11T18:50:15.445Z,5.60
2022-11-11T18:52:42.652Z,6.32
2022-11-11T18:55:10.123Z,4.63
2022-11-11T18:57:37.700Z,7.80
2022-11-11T19:00:05.597Z,6.97
2022-11-11T19:02:32.881Z,4.47
2022-11-11T19:05:00.223Z,7.35
2022-11-11T19:07:28.058Z,5.88
2022-11-11T19:09:55.548Z,9.18
2022-11-11T19:12:22.863Z,8.85
2022-11-11T19:14:50.244Z,6.00
2022-11-11T19:17:17.521Z,9.35
2022-11-11T19:19:44.966Z,7.82
2022-11-11T19:22:13.362Z,7.32
2022-11-11T19:24:40.980Z,6.85
2022-11-11T19:27:08.405Z,4.22
2022-11-11T19:29:35.786Z,7.13
2022-11-11T19:32:03.519Z,8.13
2022-11-11T19:34:34.568Z,12.50
2022-11-11T19:37:03.088Z,6.82
2022-11-11T19:39:31.176Z,7.75
2022-11-11T19:41:58.658Z,8.35
2022-11-11T19:44:26.999Z,6.88
2022-11-11T19:46:54.573Z,9.30
2022-11-11T19:49:22.236Z,5.70
2022-11-11T19:51:49.910Z,6.50
2022-11-11T19:54:17.484Z,7.25
2022-11-11T19:56:44.976Z,5.82
2022-11-11T19:59:12.442Z,7.18
2022-11-11T20:01:42.206Z,4.70
2022-11-11T20:04:10.522Z,7.18
2022-11-11T20:06:37.823Z,4.75
2022-11-11T20:09:07.407Z,7.35
2022-11-11T20:11:40.261Z,7.18
2022-11-11T20:14:12.103Z,5.60
2022-11-11T20:16:39.842Z,6.30
2022-11-11T20:19:09.267Z,7.05
2022-11-11T20:21:36.464Z,6.35
2022-11-11T20:24:03.903Z,5.95
2022-11-11T20:26:31.264Z,5.07
2022-11-11T20:28:59.773Z,5.10
2022-11-11T20:31:30.044Z,5.80
2022-11-11T20:33:59.076Z,6.82
2022-11-11T20:36:26.628Z,6.30
2022-11-11T20:38:54.409Z,4.15
2022-11-11T20:41:21.944Z,5.97
2022-11-11T20:43:49.797Z,5.15
2022-11-11T20:46:19.679Z,5.68
2022-11-11T20:48:49.351Z,6.47
2022-11-11T20:51:21.952Z,5.93
2022-11-11T20:53:57.072Z,6.13
2022-11-11T20:56:25.196Z,5.40
2022-11-11T20:58:54.978Z,5.63
2022-11-11T21:01:25.843Z,4.20
2022-11-11T21:03:58.026Z,5.20
2022-11-11T21:06:26.475Z,4.10
2022-11-11T21:08:53.903Z,7.78
2022-11-11T21:11:23.156Z,4.47
2022-11-11T21:13:54.549Z,3.50
2022-11-11T21:16:24.505Z,3.70
2022-11-11T21:18:53.045Z,3.45
2022-11-11T21:21:29.706Z,4.22
2022-11-11T21:24:01.830Z,4.65
2022-11-11T21:26:31.681Z,5.03
2022-11-11T21:28:59.672Z,5.00
2022-11-11T21:31:32.515Z,4.50
2022-11-11T21:34:02.196Z,4.47
2022-11-11T21:36:31.688Z,3.53
2022-11-11T21:39:02.428Z,3.72
2022-11-11T21:41:31.908Z,4.43
2022-11-11T21:43:59.676Z,3.40
2022-11-11T21:46:28.290Z,5.80
2022-11-11T21:48:55.751Z,5.30
2022-11-11T21:51:29.338Z,3.97
2022-11-11T21:54:03.189Z,3.97
2022-11-11T21:56:32.420Z,6.72
2022-11-11T21:59:02.146Z,3.30
2022-11-11T22:01:41.255Z,3.88
2022-11-11T22:04:12.264Z,6.80
2022-11-11T22:06:40.367Z,4.03
2022-11-11T22:09:10.098Z,5.43
2022-11-11T22:11:40.166Z,4.05
2022-11-11T22:14:07.434Z,4.70
2022-11-11T22:16:36.847Z,7.10
2022-11-11T22:19:13.121Z,8.18
2022-11-11T22:21:41.822Z,7.10
2022-11-11T22:24:10.363Z,6.32
2022-11-11T22:26:40.297Z,4.20
2022-11-11T22:29:09.587Z,5.63
2022-11-11T22:31:37.663Z,5.75
2022-11-11T22:34:08.296Z,5.63
2022-11-11T22:36:37.139Z,7.10
2022-11-11T22:39:06.182Z,5.80
2022-11-11T22:41:38.752Z,8.10
2022-11-11T22:44:06.662Z,6.32
2022-11-11T22:46:35.470Z,5.97
2022-11-11T22:49:06.259Z,6.00
2022-11-11T22:51:34.481Z,7.68
2022-11-11T22:54:06.548Z,7.68
2022-11-11T22:56:35.283Z,4.82
2022-11-11T22:59:04.404Z,6.68
2022-11-11T23:01:33.543Z,6.35
2022-11-11T23:04:02.953Z,7.18
2022-11-11T23:06:38.542Z,5.88
2022-11-11T23:09:06.490Z,6.07
2022-11-11T23:11:35.520Z,7.75
2022-11-11T23:14:05.877Z,6.93
2022-11-11T23:16:33.823Z,6.18
2022-11-11T23:19:04.755Z,7.55
2022-11-11T23:21:32.498Z,4.05
2022-11-11T23:23:59.763Z,7.18
2022-11-11T23:26:30.298Z,6.65
2022-11-11T23:28:57.677Z,8.40
2022-11-11T23:31:30.678Z,7.43
2022-11-11T23:34:00.652Z,5.25
2022-11-11T23:36:29.900Z,4.55
2022-11-11T23:38:57.258Z,6.30
2022-11-11T23:41:24.578Z,4.75
2022-11-11T23:43:52.633Z,5.47
2022-11-11T23:46:20.160Z,5.03
2022-11-11T23:48:47.377Z,5.40
2022-11-11T23:51:14.610Z,5.70
2022-11-11T23:53:41.805Z,7.47
2022-11-11T23:56:09.012Z,7.10
2022-11-11T23:58:36.232Z,8.85
