createdAt,value
2023-01-19T00:00:22.284Z,95709.28
2023-01-19T00:02:50.874Z,95718.50
2023-01-19T00:05:19.161Z,95715.78
2023-01-19T00:07:47.611Z,95720.22
2023-01-19T00:10:15.715Z,95730.81
2023-01-19T00:12:44.061Z,95734.56
2023-01-19T00:15:14.181Z,95737.06
2023-01-19T00:17:42.963Z,95733.72
2023-01-19T00:20:12.364Z,95740.38
2023-01-19T00:22:40.839Z,95737.03
2023-01-19T00:25:09.743Z,95743.13
2023-01-19T00:27:38.097Z,95744.22
2023-01-19T00:30:07.945Z,95746.41
2023-01-19T00:32:37.592Z,95747.31
2023-01-19T00:35:06.775Z,95751.66
2023-01-19T00:37:34.893Z,95749.53
2023-01-19T00:40:03.260Z,95746.53
2023-01-19T00:42:44.675Z,95743.47
2023-01-19T00:45:15.018Z,95741.09
2023-01-19T00:47:44.565Z,95740.28
2023-01-19T00:50:17.816Z,95740.25
2023-01-19T00:52:46.421Z,95748.06
2023-01-19T00:55:15.995Z,95746.34
2023-01-19T00:57:44.262Z,95752.22
2023-01-19T01:00:15.954Z,95763.28
2023-01-19T01:02:45.807Z,95769.03
2023-01-19T01:05:14.525Z,95774.88
2023-01-19T01:07:45.265Z,95772.59
2023-01-19T01:10:16.411Z,95774.66
2023-01-19T01:12:53.646Z,95776.38
2023-01-19T01:15:27.032Z,95769.66
2023-01-19T01:17:57.347Z,95773.34
2023-01-19T01:20:30.372Z,95785.00
2023-01-19T01:22:58.925Z,95780.00
2023-01-19T01:25:31.104Z,95780.66
2023-01-19T01:27:59.410Z,95778.41
2023-01-19T01:30:27.536Z,95783.66
2023-01-19T01:32:56.846Z,95787.94
2023-01-19T01:35:24.909Z,95791.50
2023-01-19T01:37:53.187Z,95790.84
2023-01-19T01:40:21.598Z,95791.47
2023-01-19T01:42:49.698Z,95788.91
2023-01-19T01:45:38.374Z,95796.69
2023-01-19T01:48:12.350Z,95789.31
2023-01-19T01:51:07.890Z,95790.13
2023-01-19T01:53:38.586Z,95791.16
2023-01-19T01:56:10.775Z,95780.91
2023-01-19T01:58:40.083Z,95781.78
2023-01-19T02:01:22.619Z,95778.34
2023-01-19T02:03:52.928Z,95780.06
2023-01-19T02:06:21.789Z,95777.66
2023-01-19T02:09:13.427Z,95788.59
2023-01-19T02:12:00.509Z,95792.88
2023-01-19T02:14:28.931Z,95805.69
2023-01-19T02:16:57.210Z,95799.00
2023-01-19T02:19:33.540Z,95808.28
2023-01-19T02:22:08.293Z,95802.53
2023-01-19T02:24:41.138Z,95811.94
2023-01-19T02:27:09.877Z,95812.09
2023-01-19T02:29:38.507Z,95819.75
2023-01-19T02:32:07.095Z,95816.31
2023-01-19T02:34:36.259Z,95825.66
2023-01-19T02:37:08.578Z,95834.09
2023-01-19T02:39:44.840Z,95840.84
2023-01-19T02:42:16.791Z,95839.91
2023-01-19T02:44:49.589Z,95844.94
2023-01-19T02:47:18.522Z,95838.94
2023-01-19T02:49:46.677Z,95832.13
2023-01-19T02:52:18.057Z,95840.50
2023-01-19T02:54:59.780Z,95845.59
2023-01-19T02:57:39.979Z,95851.41
2023-01-19T03:00:27.449Z,95863.22
2023-01-19T03:03:11.541Z,95862.41
2023-01-19T03:05:53.513Z,95871.66
2023-01-19T03:08:34.001Z,95869.84
2023-01-19T03:11:05.249Z,95870.78
2023-01-19T03:13:43.318Z,95870.03
2023-01-19T03:16:17.548Z,95877.84
2023-01-19T03:18:51.010Z,95876.31
2023-01-19T03:21:21.158Z,95871.28
2023-01-19T03:23:51.308Z,95878.97
2023-01-19T03:26:26.918Z,95878.94
2023-01-19T03:28:57.325Z,95879.81
2023-01-19T03:31:29.309Z,95880.63
2023-01-19T03:34:03.369Z,95881.47
2023-01-19T03:36:36.282Z,95875.50
2023-01-19T03:39:08.185Z,95879.78
2023-01-19T03:41:41.512Z,95882.28
2023-01-19T03:44:10.348Z,95878.00
2023-01-19T03:46:38.595Z,95880.56
2023-01-19T03:49:07.758Z,95884.06
2023-01-19T03:51:39.034Z,95873.06
2023-01-19T03:54:07.524Z,95868.81
2023-01-19T03:56:37.965Z,95878.97
2023-01-19T03:59:07.493Z,95873.06
2023-01-19T04:01:35.683Z,95878.97
2023-01-19T04:04:04.010Z,95879.78
2023-01-19T04:06:32.173Z,95875.53
2023-01-19T04:09:00.310Z,95880.59
2023-01-19T04:11:28.500Z,95874.66
2023-01-19T04:13:57.962Z,95878.94
2023-01-19T04:16:25.962Z,95881.44
2023-01-19T04:18:54.584Z,95879.78
2023-01-19T04:21:22.609Z,95877.25
2023-01-19T04:23:51.235Z,95871.34
2023-01-19T04:26:26.815Z,95875.56
2023-01-19T04:28:56.924Z,95867.06
2023-01-19T04:31:24.907Z,95878.88
2023-01-19T04:33:53.033Z,95876.34
2023-01-19T04:36:21.381Z,95869.59
2023-01-19T04:38:49.694Z,95872.09
2023-01-19T04:41:18.431Z,95861.13
2023-01-19T04:43:47.710Z,95866.00
2023-01-19T04:46:17.320Z,95865.19
2023-01-19T04:48:45.418Z,95862.69
2023-01-19T04:51:13.500Z,95867.81
2023-01-19T04:53:41.989Z,95867.06
2023-01-19T04:56:10.067Z,95870.44
2023-01-19T04:58:38.295Z,95875.47
2023-01-19T05:01:09.147Z,95878.03
2023-01-19T05:03:38.619Z,95872.09
2023-01-19T05:06:07.810Z,95876.34
2023-01-19T05:08:35.924Z,95883.09
2023-01-19T05:11:04.283Z,95878.06
2023-01-19T05:13:33.527Z,95882.28
2023-01-19T05:16:02.011Z,95889.88
2023-01-19T05:18:35.995Z,95891.53
2023-01-19T05:21:06.820Z,95896.50
2023-01-19T05:23:35.124Z,95899.00
2023-01-19T05:26:04.036Z,95898.91
2023-01-19T05:28:33.457Z,95896.41
2023-01-19T05:31:01.623Z,95892.03
2023-01-19T05:33:29.888Z,95899.66
2023-01-19T05:35:58.304Z,95903.84
2023-01-19T05:38:35.375Z,95899.69
2023-01-19T05:41:03.926Z,95908.22
2023-01-19T05:43:32.204Z,95916.63
2023-01-19T05:46:00.421Z,95913.97
2023-01-19T05:48:28.444Z,95920.00
2023-01-19T05:50:59.330Z,95916.66
2023-01-19T05:53:29.287Z,95920.19
2023-01-19T05:56:01.365Z,95916.91
2023-01-19T05:58:29.823Z,95925.41
2023-01-19T06:00:58.423Z,95927.06
2023-01-19T06:03:26.821Z,95932.00
2023-01-19T06:05:54.866Z,95928.66
2023-01-19T06:08:23.001Z,95935.53
2023-01-19T06:10:52.538Z,95930.47
2023-01-19T06:13:21.371Z,95932.16
2023-01-19T06:15:49.601Z,95930.94
2023-01-19T06:18:17.860Z,95934.91
2023-01-19T06:20:46.699Z,95934.03
2023-01-19T06:23:14.944Z,95934.91
2023-01-19T06:25:42.938Z,95929.78
2023-01-19T06:28:12.421Z,95932.34
2023-01-19T06:30:40.592Z,95926.50
2023-01-19T06:33:09.254Z,95932.41
2023-01-19T06:35:37.277Z,95929.22
2023-01-19T06:38:05.668Z,95931.81
2023-01-19T06:40:33.744Z,95931.16
2023-01-19T06:43:02.278Z,95939.78
2023-01-19T06:45:31.976Z,95946.31
2023-01-19T06:48:00.800Z,95944.38
2023-01-19T06:50:29.093Z,95945.19
2023-01-19T06:52:57.316Z,95958.00
2023-01-19T06:55:28.030Z,95959.91
2023-01-19T06:57:58.924Z,95972.56
2023-01-19T07:00:27.553Z,95975.66
2023-01-19T07:02:57.452Z,95973.00
2023-01-19T07:05:25.853Z,95987.38
2023-01-19T07:07:54.365Z,95988.13
2023-01-19T07:10:23.307Z,95988.69
2023-01-19T07:12:52.208Z,95991.97
2023-01-19T07:15:23.011Z,95992.97
2023-01-19T07:17:51.240Z,96000.56
2023-01-19T07:20:21.099Z,96009.03
2023-01-19T07:22:56.243Z,96004.63
2023-01-19T07:25:24.706Z,95996.72
2023-01-19T07:27:53.235Z,95990.97
2023-01-19T07:30:21.300Z,95991.78
2023-01-19T07:32:49.353Z,95981.72
2023-01-19T07:35:18.259Z,95982.69
2023-01-19T07:37:47.985Z,95984.56
2023-01-19T07:40:16.553Z,95983.81
2023-01-19T07:42:48.729Z,95990.75
2023-01-19T07:45:17.566Z,95989.00
2023-01-19T07:47:46.499Z,95973.19
2023-01-19T07:50:14.759Z,95963.38
2023-01-19T07:52:43.732Z,95962.53
2023-01-19T07:55:13.283Z,95948.78
2023-01-19T07:57:41.481Z,95943.38
2023-01-19T08:00:10.946Z,95951.44
2023-01-19T08:03:38.670Z,95941.75
2023-01-19T08:06:08.732Z,95942.81
2023-01-19T08:08:37.271Z,95945.53
2023-01-19T08:11:06.955Z,95947.00
2023-01-19T08:13:34.910Z,95955.09
2023-01-19T08:16:03.261Z,95950.69
2023-01-19T08:18:31.371Z,95953.41
2023-01-19T08:20:59.915Z,95957.50
2023-01-19T08:23:28.941Z,95961.44
2023-01-19T08:25:57.276Z,95964.94
2023-01-19T08:28:26.992Z,95957.00
2023-01-19T08:30:55.518Z,95955.72
2023-01-19T08:33:25.466Z,95970.38
2023-01-19T08:35:55.134Z,95966.41
2023-01-19T08:38:23.447Z,95965.94
2023-01-19T08:40:51.746Z,95969.50
2023-01-19T08:43:19.865Z,95980.16
2023-01-19T08:45:52.883Z,95975.03
2023-01-19T08:48:24.460Z,95972.13
2023-01-19T08:50:54.219Z,95975.41
2023-01-19T08:53:23.790Z,95980.53
2023-01-19T08:55:57.578Z,95971.81
2023-01-19T08:58:25.939Z,95971.72
2023-01-19T09:00:55.975Z,95976.25
2023-01-19T09:03:24.335Z,95977.22
2023-01-19T09:05:52.372Z,95996.91
2023-01-19T09:08:20.811Z,96011.06
2023-01-19T09:10:51.687Z,96016.06
2023-01-19T09:13:21.532Z,96023.16
2023-01-19T09:15:50.146Z,96009.84
2023-01-19T09:18:22.621Z,96016.34
2023-01-19T09:20:51.931Z,96021.63
2023-01-19T09:23:22.739Z,96024.53
2023-01-19T09:25:58.106Z,96033.16
2023-01-19T09:28:26.762Z,96042.22
2023-01-19T09:30:55.372Z,96041.94
2023-01-19T09:33:25.800Z,96043.38
2023-01-19T09:35:53.803Z,96038.75
2023-01-19T09:38:22.516Z,96038.41
2023-01-19T09:40:53.664Z,96042.50
2023-01-19T09:43:33.043Z,96043.91
2023-01-19T09:46:03.791Z,96040.66
2023-01-19T09:48:45.869Z,96033.03
2023-01-19T09:51:18.012Z,96034.66
2023-01-19T09:54:06.522Z,96038.34
2023-01-19T09:56:34.989Z,96031.88
2023-01-19T09:59:16.217Z,96020.03
2023-01-19T10:01:56.086Z,96028.16
2023-01-19T10:04:32.276Z,96029.00
2023-01-19T10:07:11.707Z,96026.41
2023-01-19T10:09:50.107Z,96028.09
2023-01-19T10:12:28.463Z,96035.19
2023-01-19T10:15:05.085Z,96023.81
2023-01-19T10:17:44.770Z,96023.81
2023-01-19T10:20:19.420Z,96010.31
2023-01-19T10:22:49.945Z,96010.47
2023-01-19T10:25:21.218Z,96005.53
2023-01-19T10:27:49.751Z,96005.47
2023-01-19T10:30:23.459Z,96001.56
2023-01-19T10:32:52.838Z,96002.88
2023-01-19T10:35:25.978Z,96007.56
2023-01-19T10:37:59.663Z,96013.09
2023-01-19T10:40:34.505Z,96010.94
2023-01-19T10:43:03.624Z,96017.38
2023-01-19T10:45:33.646Z,95999.81
2023-01-19T10:48:08.720Z,96008.84
2023-01-19T10:50:40.727Z,96019.53
2023-01-19T10:53:22.080Z,96034.28
2023-01-19T10:56:12.280Z,96026.63
2023-01-19T10:58:41.612Z,96029.53
2023-01-19T11:01:28.595Z,96036.53
2023-01-19T11:04:05.602Z,96036.44
2023-01-19T11:06:35.878Z,96049.25
2023-01-19T11:09:17.898Z,96045.66
2023-01-19T11:11:49.441Z,96045.34
2023-01-19T11:14:21.989Z,96039.94
2023-01-19T11:16:54.073Z,96050.88
2023-01-19T11:19:27.686Z,96046.25
2023-01-19T11:22:12.538Z,96040.56
2023-01-19T11:24:40.810Z,96047.03
2023-01-19T11:27:09.362Z,96038.38
2023-01-19T11:29:39.090Z,96033.66
2023-01-19T11:32:20.606Z,96027.66
2023-01-19T11:34:49.905Z,96027.69
2023-01-19T11:37:31.581Z,96016.41
2023-01-19T11:40:02.633Z,96022.38
2023-01-19T11:42:34.553Z,96022.66
2023-01-19T11:45:07.601Z,96015.22
2023-01-19T11:47:42.911Z,96018.97
2023-01-19T11:50:22.697Z,96017.56
2023-01-19T11:52:58.222Z,96022.22
2023-01-19T11:55:34.063Z,96022.38
2023-01-19T11:58:05.447Z,96018.88
2023-01-19T12:00:38.292Z,96003.91
2023-01-19T12:03:14.374Z,96008.28
2023-01-19T12:05:48.389Z,96000.06
2023-01-19T12:08:23.008Z,96003.91
2023-01-19T12:10:54.305Z,96011.06
2023-01-19T12:13:25.204Z,96011.75
2023-01-19T12:15:59.267Z,96007.72
2023-01-19T12:18:31.524Z,96004.56
2023-01-19T12:21:01.817Z,96012.41
2023-01-19T12:23:41.591Z,96003.44
2023-01-19T12:26:30.085Z,96000.25
2023-01-19T12:29:05.017Z,96005.81
2023-01-19T12:31:33.783Z,96002.50
2023-01-19T12:34:40.024Z,96000.31
2023-01-19T12:37:37.941Z,96001.41
2023-01-19T12:40:22.943Z,95996.91
2023-01-19T12:43:01.439Z,95996.41
2023-01-19T12:45:33.340Z,95994.97
2023-01-19T12:48:03.072Z,95986.13
2023-01-19T12:50:36.238Z,95996.53
2023-01-19T12:53:08.409Z,95998.22
2023-01-19T12:55:46.651Z,95986.63
2023-01-19T12:58:18.885Z,95992.94
2023-01-19T13:00:49.384Z,96009.66
2023-01-19T13:03:46.102Z,96001.25
2023-01-19T13:06:14.363Z,95989.88
2023-01-19T13:08:58.513Z,95988.22
2023-01-19T13:11:33.269Z,95988.44
2023-01-19T13:14:35.212Z,95987.09
2023-01-19T13:17:06.642Z,95982.28
2023-01-19T13:19:45.801Z,95982.34
2023-01-19T13:23:04.900Z,95974.91
2023-01-19T13:25:36.533Z,95982.84
2023-01-19T13:28:12.117Z,95976.97
2023-01-19T13:30:54.425Z,95979.91
2023-01-19T13:33:25.756Z,95979.66
2023-01-19T13:35:58.801Z,95985.91
2023-01-19T13:38:29.133Z,95988.69
2023-01-19T13:41:01.391Z,95979.22
2023-01-19T13:43:37.714Z,95985.50
2023-01-19T13:46:07.146Z,95979.38
2023-01-19T13:48:35.626Z,95981.78
2023-01-19T13:51:06.279Z,95991.38
2023-01-19T13:53:35.545Z,95984.31
2023-01-19T13:56:09.728Z,95982.44
2023-01-19T13:58:39.281Z,95988.84
2023-01-19T14:01:08.679Z,95990.97
2023-01-19T14:03:37.110Z,95990.38
2023-01-19T14:06:05.607Z,95997.09
2023-01-19T14:08:33.875Z,95995.38
2023-01-19T14:11:03.701Z,96008.22
2023-01-19T14:13:33.757Z,96011.31
2023-01-19T14:16:09.234Z,96015.94
2023-01-19T14:18:38.325Z,96024.50
2023-01-19T14:21:08.546Z,96019.91
2023-01-19T14:23:43.423Z,96023.19
2023-01-19T14:26:57.278Z,96020.59
2023-01-19T14:29:27.734Z,96025.75
2023-01-19T14:32:12.503Z,96019.66
2023-01-19T14:34:43.237Z,96017.63
2023-01-19T14:37:24.299Z,96026.06
2023-01-19T14:39:54.883Z,96022.03
2023-01-19T14:42:29.686Z,96028.63
2023-01-19T14:45:01.178Z,96034.25
2023-01-19T14:47:39.590Z,96029.75
2023-01-19T14:50:18.979Z,96024.19
2023-01-19T14:52:53.804Z,96021.34
2023-01-19T14:55:25.151Z,96028.63
2023-01-19T14:57:55.298Z,96033.38
2023-01-19T15:00:24.260Z,96036.94
2023-01-19T15:02:54.392Z,96044.69
2023-01-19T15:05:22.825Z,96033.41
2023-01-19T15:07:52.134Z,96042.06
2023-01-19T15:10:23.967Z,96041.88
2023-01-19T15:12:54.269Z,96036.13
2023-01-19T15:15:26.275Z,96038.59
2023-01-19T15:17:56.667Z,96034.13
2023-01-19T15:20:25.278Z,96033.06
2023-01-19T15:22:53.372Z,96039.31
2023-01-19T15:25:23.104Z,96041.53
2023-01-19T15:27:51.475Z,96043.25
2023-01-19T15:30:22.091Z,96041.56
2023-01-19T15:32:50.634Z,96038.19
2023-01-19T15:35:22.035Z,96040.47
2023-01-19T15:37:51.557Z,96047.16
2023-01-19T15:40:23.355Z,96038.78
2023-01-19T15:42:52.048Z,96041.44
2023-01-19T15:45:35.479Z,96049.91
2023-01-19T15:48:06.030Z,96047.19
2023-01-19T15:50:37.627Z,96052.94
2023-01-19T15:53:06.573Z,96059.88
2023-01-19T15:55:35.082Z,96055.50
2023-01-19T15:58:03.232Z,96060.66
2023-01-19T16:00:32.850Z,96064.81
2023-01-19T16:03:02.861Z,96060.81
2023-01-19T16:05:42.658Z,96065.91
2023-01-19T16:08:13.251Z,96067.38
2023-01-19T16:10:42.145Z,96070.94
2023-01-19T16:13:11.467Z,96078.97
2023-01-19T16:15:42.332Z,96076.00
2023-01-19T16:18:10.809Z,96084.72
2023-01-19T16:20:39.140Z,96084.03
2023-01-19T16:23:15.603Z,96087.41
2023-01-19T16:25:46.016Z,96092.50
2023-01-19T16:28:14.214Z,96095.97
2023-01-19T16:30:42.460Z,96103.91
2023-01-19T16:33:11.778Z,96097.97
2023-01-19T16:35:40.250Z,96103.78
2023-01-19T16:38:09.650Z,96108.13
2023-01-19T16:40:38.102Z,96124.34
2023-01-19T16:43:08.366Z,96118.28
2023-01-19T16:45:39.456Z,96121.13
2023-01-19T16:48:07.927Z,96120.38
2023-01-19T16:50:36.054Z,96130.59
2023-01-19T16:53:04.232Z,96126.25
2023-01-19T16:55:33.135Z,96128.81
2023-01-19T16:58:01.190Z,96129.63
2023-01-19T17:00:31.615Z,96135.41
2023-01-19T17:02:59.739Z,96122.59
2023-01-19T17:05:27.764Z,96132.28
2023-01-19T17:07:56.043Z,96135.66
2023-01-19T17:10:24.337Z,96136.50
2023-01-19T17:12:52.401Z,96137.38
2023-01-19T17:15:20.465Z,96137.41
2023-01-19T17:17:50.457Z,96133.97
2023-01-19T17:20:18.932Z,96134.69
2023-01-19T17:22:47.318Z,96140.75
2023-01-19T17:25:15.860Z,96145.78
2023-01-19T17:27:44.665Z,96148.41
2023-01-19T17:30:13.522Z,96146.66
2023-01-19T17:32:42.660Z,96154.31
2023-01-19T17:35:12.553Z,96154.31
2023-01-19T17:37:41.187Z,96159.41
2023-01-19T17:40:11.025Z,96157.78
2023-01-19T17:42:40.925Z,96156.78
2023-01-19T17:45:10.941Z,96156.72
2023-01-19T17:47:39.429Z,96155.91
2023-01-19T17:50:07.799Z,96159.44
2023-01-19T17:52:38.176Z,96167.03
2023-01-19T17:55:07.449Z,96168.66
2023-01-19T17:57:36.167Z,96182.16
2023-01-19T18:00:06.376Z,96169.44
2023-01-19T18:02:40.746Z,96171.13
2023-01-19T18:05:12.734Z,96172.06
2023-01-19T18:07:42.505Z,96166.06
2023-01-19T18:10:12.300Z,96173.53
2023-01-19T18:12:40.548Z,96183.69
2023-01-19T18:15:10.367Z,96180.31
2023-01-19T18:17:38.548Z,96182.72
2023-01-19T18:20:07.980Z,96176.66
2023-01-19T18:22:36.302Z,96177.44
2023-01-19T18:25:06.658Z,96179.31
2023-01-19T18:27:34.850Z,96168.94
2023-01-19T18:30:03.047Z,96175.81
2023-01-19T18:32:31.407Z,96174.00
2023-01-19T18:34:59.607Z,96184.06
2023-01-19T18:37:27.721Z,96175.69
2023-01-19T18:39:59.734Z,96178.88
2023-01-19T18:42:30.204Z,96179.66
2023-01-19T18:44:58.552Z,96181.53
2023-01-19T18:47:27.528Z,96196.38
2023-01-19T18:49:55.529Z,96190.50
2023-01-19T18:52:24.142Z,96199.13
2023-01-19T18:54:52.655Z,96190.72
2023-01-19T18:57:20.748Z,96197.50
2023-01-19T18:59:50.823Z,96198.38
2023-01-19T19:02:19.024Z,96198.44
2023-01-19T19:05:02.993Z,96199.38
2023-01-19T19:07:31.239Z,96198.44
2023-01-19T19:09:59.562Z,96211.19
2023-01-19T19:12:27.606Z,96217.06
2023-01-19T19:14:57.607Z,96210.19
2023-01-19T19:17:25.848Z,96211.19
2023-01-19T19:19:54.413Z,96217.16
2023-01-19T19:22:25.388Z,96217.88
2023-01-19T19:24:53.846Z,96208.50
2023-01-19T19:27:22.012Z,96219.44
2023-01-19T19:29:50.279Z,96216.88
2023-01-19T19:32:20.627Z,96222.81
2023-01-19T19:34:50.537Z,96224.44
2023-01-19T19:37:18.817Z,96215.19
2023-01-19T19:39:46.940Z,96233.94
2023-01-19T19:42:15.564Z,96225.41
2023-01-19T19:44:43.974Z,96235.53
2023-01-19T19:47:12.035Z,96223.41
2023-01-19T19:49:41.722Z,96227.88
2023-01-19T19:52:09.691Z,96241.34
2023-01-19T19:54:38.135Z,96235.38
2023-01-19T19:57:06.488Z,96226.31
2023-01-19T19:59:34.805Z,96219.91
2023-01-19T20:02:03.051Z,96235.16
2023-01-19T20:04:31.276Z,96234.06
2023-01-19T20:07:00.915Z,96226.16
2023-01-19T20:09:29.106Z,96235.09
2023-01-19T20:11:57.569Z,96225.78
2023-01-19T20:14:25.720Z,96225.06
2023-01-19T20:16:54.410Z,96231.03
2023-01-19T20:19:22.877Z,96228.53
2023-01-19T20:21:50.851Z,96231.06
2023-01-19T20:24:21.598Z,96229.91
2023-01-19T20:26:51.874Z,96228.97
2023-01-19T20:29:20.577Z,96225.75
2023-01-19T20:31:51.184Z,96228.94
2023-01-19T20:34:22.121Z,96230.88
2023-01-19T20:36:53.276Z,96228.31
2023-01-19T20:39:25.051Z,96231.84
2023-01-19T20:41:53.659Z,96231.97
2023-01-19T20:44:24.415Z,96226.19
2023-01-19T20:46:53.969Z,96234.91
2023-01-19T20:49:22.528Z,96228.97
2023-01-19T20:51:52.136Z,96228.06
2023-01-19T20:54:26.361Z,96233.25
2023-01-19T20:56:55.834Z,96230.88
2023-01-19T20:59:25.604Z,96242.13
2023-01-19T21:01:54.327Z,96239.56
2023-01-19T21:04:22.608Z,96240.66
2023-01-19T21:06:50.954Z,96242.41
2023-01-19T21:09:19.265Z,96242.31
2023-01-19T21:11:48.616Z,96254.88
2023-01-19T21:14:16.994Z,96244.44
2023-01-19T21:16:45.197Z,96242.50
2023-01-19T21:19:13.877Z,96248.28
2023-01-19T21:21:42.647Z,96250.09
2023-01-19T21:24:11.984Z,96253.63
2023-01-19T21:26:41.784Z,96255.59
2023-01-19T21:29:14.137Z,96256.19
2023-01-19T21:31:43.137Z,96261.50
2023-01-19T21:34:11.940Z,96261.50
2023-01-19T21:36:40.311Z,96265.81
2023-01-19T21:39:09.091Z,96271.03
2023-01-19T21:41:39.829Z,96279.59
2023-01-19T21:44:07.950Z,96274.44
2023-01-19T21:46:37.938Z,96279.06
2023-01-19T21:49:08.276Z,96281.47
2023-01-19T21:51:37.840Z,96276.41
2023-01-19T21:54:07.700Z,96276.63
2023-01-19T21:56:38.017Z,96279.97
2023-01-19T21:59:06.777Z,96274.78
2023-01-19T22:01:37.111Z,96274.69
2023-01-19T22:04:05.451Z,96280.66
2023-01-19T22:06:34.114Z,96280.47
2023-01-19T22:09:02.673Z,96276.94
2023-01-19T22:11:31.324Z,96275.94
2023-01-19T22:14:00.537Z,96271.03
2023-01-19T22:16:29.557Z,96276.50
2023-01-19T22:19:03.126Z,96277.34
2023-01-19T22:21:33.034Z,96279.91
2023-01-19T22:24:02.980Z,96276.50
2023-01-19T22:26:34.236Z,96279.88
2023-01-19T22:29:03.279Z,96281.44
2023-01-19T22:31:32.018Z,96284.75
2023-01-19T22:34:02.123Z,96290.69
2023-01-19T22:36:31.919Z,96285.63
2023-01-19T22:39:01.620Z,96289.81
2023-01-19T22:41:32.083Z,96283.78
2023-01-19T22:44:02.086Z,96279.44
2023-01-19T22:46:32.828Z,96283.66
2023-01-19T22:49:03.030Z,96287.84
2023-01-19T22:51:32.892Z,96290.31
2023-01-19T22:54:01.481Z,96296.25
2023-01-19T22:56:31.863Z,96276.50
2023-01-19T22:59:00.474Z,96279.06
2023-01-19T23:01:30.696Z,96274.69
2023-01-19T23:03:58.796Z,96271.31
2023-01-19T23:06:30.063Z,96273.81
2023-01-19T23:09:00.425Z,96270.19
2023-01-19T23:11:35.724Z,96274.56
2023-01-19T23:14:05.111Z,96276.34
2023-01-19T23:16:33.121Z,96276.38
2023-01-19T23:19:01.421Z,96275.47
2023-01-19T23:21:33.061Z,96278.69
2023-01-19T23:24:03.530Z,96273.19
2023-01-19T23:26:38.155Z,96276.47
2023-01-19T23:29:08.743Z,96277.31
2023-01-19T23:31:39.783Z,96285.88
2023-01-19T23:34:10.064Z,96286.56
2023-01-19T23:36:41.165Z,96290.03
2023-01-19T23:39:14.161Z,96285.41
2023-01-19T23:41:42.419Z,96293.13
2023-01-19T23:44:10.827Z,96275.16
2023-01-19T23:46:39.664Z,96272.91
2023-01-19T23:49:07.799Z,96285.75
2023-01-19T23:51:36.092Z,96283.06
2023-01-19T23:54:05.767Z,96280.41
2023-01-19T23:56:36.408Z,96289.94
2023-01-19T23:59:07.268Z,96288.16
