createdAt,value
2018-07-31T00:00:17.922Z,6.97
2018-07-31T00:02:46.253Z,6.83
2018-07-31T00:05:14.572Z,6.87
2018-07-31T00:07:42.898Z,6.60
2018-07-31T00:10:11.224Z,6.08
2018-07-31T00:12:39.537Z,5.83
2018-07-31T00:15:08.353Z,6.62
2018-07-31T00:17:36.731Z,6.78
2018-07-31T00:20:05.177Z,6.80
2018-07-31T00:22:33.609Z,6.87
2018-07-31T00:25:01.961Z,7.42
2018-07-31T00:27:30.326Z,7.42
2018-07-31T00:29:58.648Z,8.85
2018-07-31T00:32:27.025Z,8.20
2018-07-31T00:34:55.366Z,10.23
2018-07-31T00:37:23.899Z,10.13
2018-07-31T00:39:52.171Z,9.50
2018-07-31T00:42:20.504Z,9.13
2018-07-31T00:44:48.817Z,11.20
2018-07-31T00:47:17.212Z,10.25
2018-07-31T00:49:45.548Z,10.00
2018-07-31T00:52:15.429Z,10.72
2018-07-31T00:54:43.812Z,11.40
2018-07-31T00:57:12.167Z,11.18
2018-07-31T00:59:40.502Z,11.45
2018-07-31T01:02:08.947Z,12.45
2018-07-31T01:04:37.293Z,12.47
2018-07-31T01:07:05.742Z,10.95
2018-07-31T01:09:34.092Z,11.28
2018-07-31T01:12:02.199Z,10.78
2018-07-31T01:14:30.492Z,10.50
2018-07-31T01:16:58.828Z,11.25
2018-07-31T01:19:27.113Z,10.10
2018-07-31T01:21:55.387Z,9.88
2018-07-31T01:24:23.732Z,10.32
2018-07-31T01:26:52.033Z,10.50
2018-07-31T01:29:20.361Z,9.15
2018-07-31T01:31:48.716Z,9.53
2018-07-31T01:34:17.022Z,9.45
2018-07-31T01:36:45.336Z,9.65
2018-07-31T01:39:13.712Z,11.40
2018-07-31T01:41:42.229Z,9.80
2018-07-31T01:44:10.553Z,9.50
2018-07-31T01:46:38.902Z,9.38
2018-07-31T01:49:07.230Z,9.55
2018-07-31T01:51:35.552Z,8.23
2018-07-31T01:54:03.882Z,9.68
2018-07-31T01:56:32.188Z,9.83
2018-07-31T01:59:00.518Z,8.40
2018-07-31T02:01:28.859Z,8.85
2018-07-31T02:03:57.147Z,7.70
2018-07-31T02:06:28.538Z,7.40
2018-07-31T02:08:58.041Z,7.00
2018-07-31T02:11:26.429Z,7.00
2018-07-31T02:13:54.642Z,5.97
2018-07-31T02:16:23.493Z,6.35
2018-07-31T02:18:52.027Z,6.70
2018-07-31T02:21:20.400Z,6.10
2018-07-31T02:23:48.711Z,6.53
2018-07-31T02:26:17.008Z,6.53
2018-07-31T02:28:45.389Z,6.70
2018-07-31T02:31:13.701Z,5.87
2018-07-31T02:33:42.017Z,6.85
2018-07-31T02:36:10.384Z,6.22
2018-07-31T02:38:38.797Z,7.47
2018-07-31T02:41:07.256Z,5.72
2018-07-31T02:43:35.559Z,5.53
2018-07-31T02:46:03.956Z,5.35
2018-07-31T02:48:32.245Z,5.78
2018-07-31T02:51:00.679Z,5.37
2018-07-31T02:53:29.017Z,5.65
2018-07-31T02:55:57.339Z,6.00
2018-07-31T02:58:25.631Z,6.70
2018-07-31T03:00:53.999Z,5.75
2018-07-31T03:03:22.294Z,6.03
2018-07-31T03:05:50.348Z,5.42
2018-07-31T03:08:18.804Z,6.37
2018-07-31T03:10:47.016Z,6.22
2018-07-31T03:13:15.070Z,5.58
2018-07-31T03:15:43.425Z,6.33
2018-07-31T03:18:11.718Z,5.87
2018-07-31T03:20:40.048Z,5.50
2018-07-31T03:23:08.348Z,6.62
2018-07-31T03:25:36.665Z,5.05
2018-07-31T03:28:05.042Z,5.08
2018-07-31T03:30:33.367Z,6.25
2018-07-31T03:33:01.795Z,5.62
2018-07-31T03:35:30.133Z,5.75
2018-07-31T03:37:58.465Z,5.78
2018-07-31T03:40:26.791Z,5.05
2018-07-31T03:42:55.117Z,5.28
2018-07-31T03:45:23.464Z,5.25
2018-07-31T03:47:51.762Z,5.87
2018-07-31T03:50:20.095Z,6.20
2018-07-31T03:52:48.389Z,7.67
2018-07-31T03:55:16.682Z,6.60
2018-07-31T03:57:45.001Z,6.12
2018-07-31T04:00:13.100Z,6.30
2018-07-31T04:02:41.390Z,5.60
2018-07-31T04:05:09.694Z,6.28
2018-07-31T04:07:38.049Z,6.33
2018-07-31T04:10:06.407Z,5.92
2018-07-31T04:12:34.733Z,5.95
2018-07-31T04:15:03.126Z,5.00
2018-07-31T04:17:31.476Z,6.10
2018-07-31T04:19:59.797Z,5.50
2018-07-31T04:22:28.144Z,5.47
2018-07-31T04:24:56.441Z,5.25
2018-07-31T04:27:24.770Z,6.00
2018-07-31T04:29:53.090Z,5.22
2018-07-31T04:32:21.404Z,4.30
2018-07-31T04:34:49.771Z,4.33
2018-07-31T04:37:17.830Z,5.12
2018-07-31T04:42:33.766Z,5.30
2018-07-31T04:45:02.133Z,4.58
2018-07-31T04:47:30.380Z,4.75
2018-07-31T04:49:58.785Z,4.87
2018-07-31T04:52:27.104Z,5.70
2018-07-31T04:54:55.513Z,4.90
2018-07-31T04:57:23.871Z,4.85
2018-07-31T04:59:52.194Z,4.78
2018-07-31T05:02:20.324Z,4.62
2018-07-31T05:04:48.688Z,4.70
2018-07-31T05:07:17.046Z,4.58
2018-07-31T05:09:45.331Z,4.62
2018-07-31T05:12:13.768Z,5.00
2018-07-31T05:14:42.084Z,4.55
2018-07-31T05:17:10.388Z,5.35
2018-07-31T05:19:38.720Z,4.45
2018-07-31T05:22:06.896Z,4.75
2018-07-31T05:24:35.308Z,4.30
2018-07-31T05:27:10.036Z,4.15
2018-07-31T05:29:38.194Z,4.75
2018-07-31T05:32:06.650Z,4.70
2018-07-31T05:34:35.015Z,4.55
2018-07-31T05:37:03.319Z,5.22
2018-07-31T05:39:31.698Z,4.70
2018-07-31T05:42:00.012Z,4.28
2018-07-31T05:44:28.340Z,4.25
2018-07-31T05:46:56.669Z,4.05
2018-07-31T05:49:25.036Z,4.28
2018-07-31T05:51:53.486Z,4.30
2018-07-31T05:54:21.893Z,3.83
2018-07-31T05:56:50.286Z,3.67
2018-07-31T05:59:18.604Z,4.03
2018-07-31T06:01:46.916Z,3.37
2018-07-31T06:04:15.305Z,3.92
2018-07-31T06:06:43.632Z,3.22
2018-07-31T06:09:11.912Z,3.00
2018-07-31T06:11:40.320Z,3.25
2018-07-31T06:14:09.044Z,2.62
2018-07-31T06:16:37.783Z,2.85
2018-07-31T06:19:06.265Z,3.12
2018-07-31T06:21:34.412Z,2.87
2018-07-31T06:24:02.770Z,3.05
2018-07-31T06:26:31.263Z,2.58
2018-07-31T06:28:59.584Z,2.70
2018-07-31T06:31:29.323Z,3.60
2018-07-31T06:33:56.284Z,3.20
2018-07-31T06:36:24.661Z,2.65
2018-07-31T06:38:53.131Z,4.30
2018-07-31T06:41:21.498Z,2.90
2018-07-31T06:43:49.853Z,3.95
2018-07-31T06:46:17.894Z,2.83
2018-07-31T06:48:46.278Z,2.77
2018-07-31T06:51:14.636Z,3.00
2018-07-31T06:53:42.941Z,2.75
2018-07-31T06:56:11.312Z,2.87
2018-07-31T06:58:39.641Z,2.58
2018-07-31T07:01:08.085Z,2.83
2018-07-31T07:03:36.459Z,2.27
2018-07-31T07:06:04.853Z,2.60
2018-07-31T07:08:33.150Z,2.40
2018-07-31T07:11:01.501Z,2.35
2018-07-31T07:13:29.951Z,2.02
2018-07-31T07:15:58.344Z,1.98
2018-07-31T07:18:26.692Z,1.75
2018-07-31T07:20:55.025Z,2.10
2018-07-31T07:23:23.329Z,2.33
2018-07-31T07:25:51.757Z,2.08
2018-07-31T07:28:20.093Z,2.00
2018-07-31T07:30:48.450Z,1.70
2018-07-31T07:33:16.965Z,1.75
2018-07-31T07:35:45.421Z,1.90
2018-07-31T07:38:13.757Z,2.52
2018-07-31T07:40:42.166Z,1.67
2018-07-31T07:43:10.473Z,2.60
2018-07-31T07:45:39.678Z,2.17
2018-07-31T07:48:08.074Z,2.00
2018-07-31T07:50:36.739Z,2.15
2018-07-31T07:53:05.062Z,2.42
2018-07-31T07:55:33.372Z,2.12
2018-07-31T07:58:01.430Z,2.45
2018-07-31T08:00:29.780Z,1.95
2018-07-31T08:02:58.170Z,2.30
2018-07-31T08:05:26.549Z,2.43
2018-07-31T08:07:54.904Z,2.27
2018-07-31T08:10:23.288Z,2.30
2018-07-31T08:12:51.614Z,1.98
2018-07-31T08:15:19.924Z,2.20
2018-07-31T08:17:48.298Z,2.12
2018-07-31T08:20:16.633Z,2.20
2018-07-31T08:22:45.002Z,2.20
2018-07-31T08:25:13.513Z,1.70
2018-07-31T08:27:41.869Z,1.87
2018-07-31T08:30:10.129Z,2.12
2018-07-31T08:32:38.492Z,1.82
2018-07-31T08:35:06.889Z,1.82
2018-07-31T08:37:35.279Z,2.02
2018-07-31T08:40:03.649Z,1.90
2018-07-31T08:42:31.995Z,2.33
2018-07-31T08:45:00.336Z,2.20
2018-07-31T08:47:28.710Z,2.62
2018-07-31T08:49:57.078Z,2.00
2018-07-31T08:52:25.416Z,2.67
2018-07-31T08:54:53.976Z,2.52
2018-07-31T08:57:22.331Z,1.90
2018-07-31T08:59:50.960Z,1.82
2018-07-31T09:02:19.321Z,2.30
2018-07-31T09:04:47.353Z,2.00
2018-07-31T09:07:15.785Z,2.02
2018-07-31T09:09:44.123Z,1.90
2018-07-31T09:12:12.442Z,2.20
2018-07-31T09:14:40.817Z,2.10
2018-07-31T09:17:09.603Z,2.00
2018-07-31T09:19:37.941Z,2.27
2018-07-31T09:22:06.286Z,2.05
2018-07-31T09:24:34.798Z,2.33
2018-07-31T09:27:03.014Z,2.08
2018-07-31T09:29:31.379Z,2.33
2018-07-31T09:31:59.466Z,2.27
2018-07-31T09:34:27.892Z,2.10
2018-07-31T09:36:56.311Z,2.10
2018-07-31T09:39:24.672Z,2.67
2018-07-31T09:41:53.059Z,2.42
2018-07-31T09:44:21.410Z,2.45
2018-07-31T09:46:49.781Z,2.30
2018-07-31T09:49:18.117Z,2.60
2018-07-31T09:51:46.516Z,2.47
2018-07-31T09:54:16.760Z,2.50
2018-07-31T09:56:45.081Z,2.55
2018-07-31T09:59:13.274Z,2.30
2018-07-31T10:01:41.583Z,2.58
2018-07-31T10:04:09.937Z,3.27
2018-07-31T10:06:38.273Z,2.72
2018-07-31T10:09:08.691Z,2.75
2018-07-31T10:11:37.034Z,2.00
2018-07-31T10:14:05.422Z,3.35
2018-07-31T10:16:33.845Z,2.83
2018-07-31T10:19:02.176Z,2.30
2018-07-31T10:21:30.587Z,2.45
2018-07-31T10:23:59.042Z,2.65
2018-07-31T10:26:27.378Z,2.80
2018-07-31T10:28:55.976Z,2.75
2018-07-31T10:31:24.389Z,2.50
2018-07-31T10:33:52.679Z,2.25
2018-07-31T10:36:21.065Z,2.42
2018-07-31T10:38:49.484Z,2.20
2018-07-31T10:41:17.824Z,2.45
2018-07-31T10:43:46.225Z,2.83
2018-07-31T10:46:14.593Z,2.37
2018-07-31T10:48:42.944Z,2.27
2018-07-31T10:51:11.311Z,2.30
2018-07-31T10:53:39.660Z,2.60
2018-07-31T10:56:08.042Z,2.15
2018-07-31T10:58:36.227Z,2.22
2018-07-31T11:01:04.486Z,2.20
2018-07-31T11:03:32.532Z,2.65
2018-07-31T11:06:00.938Z,2.50
2018-07-31T11:08:32.392Z,2.42
2018-07-31T11:11:00.778Z,2.75
2018-07-31T11:13:29.106Z,2.33
2018-07-31T11:15:57.483Z,2.25
2018-07-31T11:18:25.830Z,2.85
2018-07-31T11:20:54.257Z,2.98
2018-07-31T11:23:22.299Z,2.47
2018-07-31T11:25:50.690Z,2.55
2018-07-31T11:28:22.043Z,2.30
2018-07-31T11:30:50.439Z,2.40
2018-07-31T11:33:18.816Z,2.22
2018-07-31T11:35:47.170Z,3.27
2018-07-31T11:38:15.573Z,2.10
2018-07-31T11:40:43.942Z,2.08
2018-07-31T11:43:12.296Z,2.50
2018-07-31T11:45:40.668Z,2.60
2018-07-31T11:48:09.023Z,2.55
2018-07-31T11:50:37.452Z,2.47
2018-07-31T11:53:05.835Z,2.25
2018-07-31T11:55:34.192Z,2.55
2018-07-31T11:58:02.496Z,2.60
2018-07-31T12:00:30.844Z,2.30
2018-07-31T12:02:59.182Z,2.15
2018-07-31T12:05:27.519Z,2.62
2018-07-31T12:07:55.953Z,2.17
2018-07-31T12:10:24.359Z,2.70
2018-07-31T12:12:52.710Z,2.17
2018-07-31T12:15:20.822Z,2.70
2018-07-31T12:17:49.202Z,2.35
2018-07-31T12:20:17.546Z,2.33
2018-07-31T12:22:45.902Z,2.30
2018-07-31T12:25:14.260Z,2.22
2018-07-31T12:27:42.611Z,3.10
2018-07-31T12:30:11.427Z,2.80
2018-07-31T12:32:40.632Z,2.67
2018-07-31T12:35:09.323Z,2.42
2018-07-31T12:37:37.725Z,2.58
2018-07-31T12:40:06.798Z,2.44
2018-07-31T12:42:35.165Z,2.80
2018-07-31T12:45:03.548Z,2.52
2018-07-31T12:47:32.040Z,3.17
2018-07-31T12:50:00.422Z,2.90
2018-07-31T12:52:28.816Z,2.97
2018-07-31T12:54:56.882Z,3.22
2018-07-31T12:57:25.205Z,3.15
2018-07-31T12:59:53.609Z,3.50
2018-07-31T13:02:21.883Z,2.95
2018-07-31T13:04:50.769Z,2.95
2018-07-31T13:07:19.171Z,3.15
2018-07-31T13:09:47.544Z,3.33
2018-07-31T13:12:18.395Z,3.63
2018-07-31T13:14:46.773Z,3.42
2018-07-31T13:17:15.121Z,3.58
2018-07-31T13:19:43.456Z,3.90
2018-07-31T13:22:13.097Z,3.52
2018-07-31T13:24:40.147Z,3.72
2018-07-31T13:27:08.568Z,4.05
2018-07-31T13:29:36.980Z,4.40
2018-07-31T13:32:05.357Z,4.30
2018-07-31T13:34:33.696Z,4.33
2018-07-31T13:37:02.141Z,4.67
2018-07-31T13:39:30.585Z,5.35
2018-07-31T13:41:58.980Z,4.47
2018-07-31T13:44:27.364Z,5.03
2018-07-31T13:46:55.731Z,5.05
2018-07-31T13:49:24.108Z,4.72
2018-07-31T13:51:52.457Z,5.28
2018-07-31T13:54:20.805Z,5.42
2018-07-31T13:56:49.180Z,5.03
2018-07-31T13:59:17.572Z,6.10
2018-07-31T14:01:45.902Z,5.85
2018-07-31T14:04:14.200Z,5.85
2018-07-31T14:06:42.556Z,7.03
2018-07-31T14:09:11.519Z,5.03
2018-07-31T14:11:40.005Z,5.03
2018-07-31T14:14:08.443Z,4.40
2018-07-31T14:16:36.826Z,5.55
2018-07-31T14:19:08.044Z,5.00
2018-07-31T14:21:36.405Z,5.05
2018-07-31T14:24:04.768Z,4.22
2018-07-31T14:26:33.124Z,4.47
2018-07-31T14:29:01.642Z,4.37
2018-07-31T14:31:30.093Z,5.33
2018-07-31T14:33:58.453Z,6.58
2018-07-31T14:36:27.129Z,5.80
2018-07-31T14:38:55.515Z,5.80
2018-07-31T14:41:23.883Z,6.17
2018-07-31T14:43:52.382Z,6.37
2018-07-31T14:46:20.768Z,7.28
2018-07-31T14:48:49.057Z,6.17
2018-07-31T14:51:17.456Z,7.47
2018-07-31T14:53:45.806Z,6.08
2018-07-31T14:56:14.196Z,8.05
2018-07-31T14:58:42.594Z,6.17
2018-07-31T15:01:10.973Z,6.50
2018-07-31T15:03:39.317Z,7.12
2018-07-31T15:06:07.707Z,8.53
2018-07-31T15:08:39.956Z,8.00
2018-07-31T15:11:09.644Z,7.87
2018-07-31T15:13:37.667Z,6.42
2018-07-31T15:16:06.033Z,7.15
2018-07-31T15:18:34.447Z,7.12
2018-07-31T15:21:02.894Z,6.53
2018-07-31T15:23:31.361Z,5.87
2018-07-31T15:25:59.651Z,5.75
2018-07-31T15:28:28.020Z,4.90
2018-07-31T15:30:56.700Z,5.80
2018-07-31T15:33:26.507Z,5.42
2018-07-31T15:35:55.563Z,4.67
2018-07-31T15:38:23.917Z,5.97
2018-07-31T15:40:52.323Z,5.58
2018-07-31T15:43:20.703Z,5.22
2018-07-31T15:45:49.025Z,4.85
2018-07-31T15:48:17.401Z,4.28
2018-07-31T15:50:45.812Z,4.03
2018-07-31T15:53:14.102Z,4.20
2018-07-31T15:55:42.412Z,3.67
2018-07-31T15:58:10.810Z,4.03
2018-07-31T16:00:39.134Z,3.30
2018-07-31T16:03:07.521Z,3.70
2018-07-31T16:05:35.927Z,3.43
2018-07-31T16:08:04.233Z,3.25
2018-07-31T16:10:32.560Z,3.20
2018-07-31T16:13:01.004Z,3.02
2018-07-31T16:15:29.384Z,3.25
2018-07-31T16:17:57.768Z,2.98
2018-07-31T16:20:26.167Z,3.02
2018-07-31T16:22:54.582Z,3.22
2018-07-31T16:25:22.878Z,2.80
2018-07-31T16:27:51.290Z,2.85
2018-07-31T16:30:19.643Z,2.50
2018-07-31T16:32:47.989Z,2.92
2018-07-31T16:35:16.365Z,2.60
2018-07-31T16:37:44.697Z,2.55
2018-07-31T16:40:13.081Z,2.67
2018-07-31T16:42:41.462Z,2.40
2018-07-31T16:45:09.809Z,2.27
2018-07-31T16:47:38.120Z,2.52
2018-07-31T16:50:06.544Z,2.65
2018-07-31T16:52:34.899Z,1.85
2018-07-31T16:55:03.250Z,2.40
2018-07-31T16:57:31.603Z,2.12
2018-07-31T16:59:59.935Z,2.15
2018-07-31T17:02:28.307Z,2.20
2018-07-31T17:04:56.681Z,2.05
2018-07-31T17:07:25.030Z,2.03
2018-07-31T17:09:53.384Z,2.37
2018-07-31T17:12:21.716Z,1.98
2018-07-31T17:14:50.031Z,2.45
2018-07-31T17:17:18.458Z,1.60
2018-07-31T17:19:46.831Z,2.42
2018-07-31T17:22:15.157Z,2.25
2018-07-31T17:24:43.509Z,2.00
2018-07-31T17:27:11.879Z,2.00
2018-07-31T17:29:40.240Z,2.10
2018-07-31T17:32:08.650Z,2.60
2018-07-31T17:34:37.017Z,2.47
2018-07-31T17:37:05.431Z,2.60
2018-07-31T17:39:33.761Z,2.70
2018-07-31T17:42:02.543Z,2.30
2018-07-31T17:44:35.658Z,2.00
2018-07-31T17:47:05.712Z,2.20
2018-07-31T17:49:36.969Z,1.87
2018-07-31T17:52:08.608Z,2.27
2018-07-31T17:54:39.096Z,2.15
2018-07-31T17:57:09.778Z,2.37
2018-07-31T17:59:40.228Z,2.05
2018-07-31T18:02:10.217Z,2.47
2018-07-31T18:04:41.368Z,3.27
2018-07-31T18:07:12.040Z,8.08
2018-07-31T18:09:42.786Z,3.17
2018-07-31T18:12:12.231Z,2.10
2018-07-31T18:14:42.445Z,1.92
2018-07-31T18:17:12.197Z,1.95
2018-07-31T18:19:44.567Z,1.70
2018-07-31T18:22:14.965Z,2.02
2018-07-31T18:24:45.861Z,1.92
2018-07-31T18:27:16.746Z,1.85
2018-07-31T18:29:49.268Z,1.60
2018-07-31T18:32:19.695Z,1.20
2018-07-31T18:34:52.999Z,1.50
2018-07-31T18:37:27.320Z,1.35
2018-07-31T18:39:57.841Z,1.40
2018-07-31T18:42:31.125Z,1.32
2018-07-31T18:45:01.012Z,1.10
2018-07-31T18:47:31.261Z,1.17
2018-07-31T18:50:01.911Z,1.07
2018-07-31T18:52:35.973Z,1.12
2018-07-31T18:55:10.088Z,0.72
2018-07-31T18:57:40.644Z,1.22
2018-07-31T19:00:11.872Z,0.70
2018-07-31T19:02:42.241Z,0.90
2018-07-31T19:05:12.783Z,1.45
2018-07-31T19:07:45.890Z,1.10
2018-07-31T19:10:16.656Z,0.80
2018-07-31T19:12:50.257Z,1.00
2018-07-31T19:15:23.738Z,0.90
2018-07-31T19:17:54.663Z,1.00
2018-07-31T19:20:26.128Z,1.30
2018-07-31T19:22:57.501Z,1.15
2018-07-31T19:25:28.637Z,1.13
2018-07-31T19:27:59.234Z,1.32
2018-07-31T19:30:29.374Z,1.20
2018-07-31T19:33:00.401Z,0.78
2018-07-31T19:35:31.514Z,1.00
2018-07-31T19:38:03.796Z,1.13
2018-07-31T19:40:34.710Z,1.20
2018-07-31T19:43:05.380Z,1.37
2018-07-31T19:45:35.879Z,0.90
2018-07-31T19:48:08.624Z,1.20
2018-07-31T19:50:38.636Z,1.27
2018-07-31T19:53:09.131Z,1.30
2018-07-31T19:55:39.410Z,1.20
2018-07-31T19:58:10.168Z,1.30
2018-07-31T20:00:44.324Z,1.25
2018-07-31T20:03:14.497Z,1.20
2018-07-31T20:05:46.181Z,1.70
2018-07-31T20:08:16.510Z,1.10
2018-07-31T20:10:47.989Z,1.00
2018-07-31T20:13:18.552Z,1.07
2018-07-31T20:15:49.999Z,1.10
2018-07-31T20:18:20.494Z,1.20
2018-07-31T20:20:54.123Z,1.32
2018-07-31T20:23:25.756Z,1.07
2018-07-31T20:25:55.621Z,1.00
2018-07-31T20:28:25.757Z,1.35
2018-07-31T20:30:55.799Z,1.37
2018-07-31T20:33:26.218Z,1.62
2018-07-31T20:35:57.054Z,1.30
2018-07-31T20:38:27.385Z,1.40
2018-07-31T20:40:58.793Z,1.40
2018-07-31T20:43:30.261Z,1.10
2018-07-31T20:46:01.520Z,1.32
2018-07-31T20:48:33.164Z,1.50
2018-07-31T20:51:04.435Z,1.67
2018-07-31T20:53:36.150Z,1.20
2018-07-31T20:56:08.102Z,0.90
2018-07-31T20:58:38.450Z,1.12
2018-07-31T21:01:09.976Z,1.22
2018-07-31T21:03:41.497Z,1.20
2018-07-31T21:06:13.308Z,0.90
2018-07-31T21:08:41.353Z,1.27
2018-07-31T21:11:09.749Z,1.20
2018-07-31T21:13:38.214Z,1.02
2018-07-31T21:16:06.797Z,1.35
2018-07-31T21:18:35.251Z,1.02
2018-07-31T21:21:03.650Z,1.00
2018-07-31T21:23:32.046Z,1.10
2018-07-31T21:26:00.398Z,0.90
2018-07-31T21:28:28.787Z,1.00
2018-07-31T21:30:57.193Z,1.12
2018-07-31T21:33:25.759Z,1.17
2018-07-31T21:35:54.492Z,1.17
2018-07-31T21:38:40.500Z,1.10
2018-07-31T21:41:18.577Z,1.70
2018-07-31T21:43:46.303Z,1.00
2018-07-31T21:46:34.981Z,1.20
2018-07-31T21:49:03.346Z,1.50
2018-07-31T21:51:31.637Z,1.65
2018-07-31T21:54:00.087Z,1.60
2018-07-31T21:56:28.511Z,2.33
2018-07-31T21:58:56.922Z,2.00
2018-07-31T22:01:25.392Z,2.12
2018-07-31T22:03:53.831Z,1.80
2018-07-31T22:06:22.447Z,1.80
2018-07-31T22:08:50.737Z,1.90
2018-07-31T22:11:19.076Z,1.60
2018-07-31T22:13:47.425Z,1.55
2018-07-31T22:16:15.722Z,1.65
2018-07-31T22:18:43.846Z,1.40
2018-07-31T22:21:12.226Z,1.52
2018-07-31T22:23:40.549Z,1.72
2018-07-31T22:26:08.717Z,1.35
2018-07-31T22:28:37.080Z,1.42
2018-07-31T22:31:05.503Z,1.90
2018-07-31T22:33:33.896Z,1.37
2018-07-31T22:36:02.273Z,1.60
2018-07-31T22:38:30.599Z,1.62
2018-07-31T22:40:59.003Z,1.22
2018-07-31T22:43:27.402Z,1.50
2018-07-31T22:45:55.640Z,1.50
2018-07-31T22:48:24.012Z,1.37
2018-07-31T22:50:52.417Z,1.60
2018-07-31T22:53:20.737Z,1.55
2018-07-31T22:55:49.114Z,1.50
2018-07-31T22:58:17.413Z,1.05
2018-07-31T23:00:45.883Z,1.30
2018-07-31T23:03:14.273Z,1.20
2018-07-31T23:05:42.638Z,1.90
2018-07-31T23:08:10.951Z,2.00
2018-07-31T23:10:39.318Z,1.80
2018-07-31T23:13:07.708Z,1.80
2018-07-31T23:15:36.054Z,1.30
2018-07-31T23:18:11.732Z,1.50
2018-07-31T23:20:40.075Z,1.87
2018-07-31T23:23:08.406Z,1.70
2018-07-31T23:25:36.742Z,1.32
2018-07-31T23:28:05.076Z,1.92
2018-07-31T23:30:33.403Z,1.40
2018-07-31T23:33:01.761Z,1.77
2018-07-31T23:35:30.109Z,1.50
2018-07-31T23:37:58.416Z,1.40
2018-07-31T23:40:26.788Z,1.37
2018-07-31T23:42:55.074Z,1.90
2018-07-31T23:45:23.403Z,1.30
2018-07-31T23:47:51.786Z,1.70
2018-07-31T23:50:20.109Z,1.20
2018-07-31T23:52:48.447Z,1.55
2018-07-31T23:55:16.549Z,1.60
2018-07-31T23:57:44.891Z,1.32
