createdAt,value
2023-05-05T00:02:41.306Z,41.86
2023-05-05T00:07:43.091Z,42.21
2023-05-05T00:12:44.882Z,41.93
2023-05-05T00:17:46.608Z,39.95
2023-05-05T00:22:48.783Z,41.15
2023-05-05T00:27:50.608Z,42.32
2023-05-05T00:32:52.507Z,41.78
2023-05-05T00:37:55.248Z,42.86
2023-05-05T00:42:56.912Z,42.70
2023-05-05T00:47:59.971Z,43.02
2023-05-05T00:53:05.948Z,42.04
2023-05-05T00:58:08.058Z,44.14
2023-05-05T01:03:09.954Z,43.92
2023-05-05T01:08:25.630Z,42.40
2023-05-05T01:13:42.861Z,43.54
2023-05-05T01:18:58.383Z,43.78
2023-05-05T01:24:24.780Z,43.68
2023-05-05T01:29:26.536Z,44.61
2023-05-05T01:34:34.494Z,44.14
2023-05-05T01:39:38.701Z,43.03
2023-05-05T01:44:43.755Z,43.57
2023-05-05T01:49:47.836Z,41.89
2023-05-05T01:54:50.737Z,43.09
2023-05-05T01:59:53.695Z,44.61
2023-05-05T02:04:57.969Z,43.96
2023-05-05T02:10:02.558Z,44.44
2023-05-05T02:15:05.827Z,44.10
2023-05-05T02:20:12.223Z,44.55
2023-05-05T02:25:14.113Z,44.17
2023-05-05T02:30:20.053Z,45.95
2023-05-05T02:35:26.848Z,47.50
2023-05-05T02:40:31.108Z,43.43
2023-05-05T02:45:33.084Z,44.90
2023-05-05T02:50:34.742Z,43.58
2023-05-05T02:56:06.187Z,43.40
2023-05-05T03:01:31.134Z,44.21
2023-05-05T03:06:39.506Z,44.70
2023-05-05T03:12:06.955Z,45.15
2023-05-05T03:17:12.941Z,44.79
2023-05-05T03:22:14.795Z,45.22
2023-05-05T03:27:16.549Z,44.59
2023-05-05T03:32:18.241Z,46.51
2023-05-05T03:37:19.849Z,45.60
2023-05-05T03:42:21.655Z,44.86
2023-05-05T03:47:24.732Z,44.09
2023-05-05T03:52:26.420Z,43.65
2023-05-05T03:57:28.155Z,45.68
2023-05-05T04:02:29.867Z,46.38
2023-05-05T04:07:31.577Z,46.87
2023-05-05T04:12:33.405Z,45.59
2023-05-05T04:17:35.230Z,47.28
2023-05-05T04:22:37.086Z,47.04
2023-05-05T04:27:38.949Z,48.35
2023-05-05T04:32:40.922Z,49.23
2023-05-05T04:37:42.667Z,47.85
2023-05-05T04:42:44.340Z,49.19
2023-05-05T04:47:46.563Z,49.49
2023-05-05T04:52:48.603Z,47.71
2023-05-05T04:57:50.253Z,47.80
2023-05-05T05:02:52.617Z,48.53
2023-05-05T05:07:54.377Z,47.02
2023-05-05T05:12:56.126Z,50.25
2023-05-05T05:17:57.977Z,46.77
2023-05-05T05:23:02.158Z,48.42
2023-05-05T05:28:10.267Z,49.09
2023-05-05T05:33:12.577Z,48.92
2023-05-05T05:38:14.484Z,47.45
2023-05-05T05:43:16.171Z,47.73
2023-05-05T05:48:17.909Z,46.78
2023-05-05T05:53:19.757Z,47.65
2023-05-05T05:58:21.536Z,46.82
2023-05-05T06:03:23.390Z,47.57
2023-05-05T06:08:25.559Z,46.37
2023-05-05T06:13:27.422Z,45.63
2023-05-05T06:18:29.028Z,46.55
2023-05-05T06:23:30.845Z,45.18
2023-05-05T06:28:32.547Z,44.69
2023-05-05T06:33:34.294Z,45.70
2023-05-05T06:38:36.529Z,45.62
2023-05-05T06:43:38.155Z,47.50
2023-05-05T06:48:40.176Z,46.03
2023-05-05T06:53:41.968Z,45.35
2023-05-05T06:58:43.738Z,45.64
2023-05-05T07:03:45.667Z,45.38
2023-05-05T07:08:47.383Z,45.59
2023-05-05T07:13:49.460Z,46.86
2023-05-05T07:18:51.078Z,45.48
2023-05-05T07:23:52.896Z,46.48
2023-05-05T07:28:57.268Z,46.12
2023-05-05T07:33:58.913Z,45.29
2023-05-05T07:39:00.873Z,44.89
2023-05-05T07:44:02.526Z,44.97
2023-05-05T07:49:04.298Z,44.59
2023-05-05T07:54:06.142Z,43.60
2023-05-05T07:59:07.883Z,43.78
2023-05-05T08:04:10.024Z,42.94
2023-05-05T08:09:11.914Z,43.40
2023-05-05T08:14:13.712Z,42.02
2023-05-05T08:19:25.276Z,42.77
2023-05-05T08:24:30.176Z,41.38
2023-05-05T08:29:31.793Z,42.72
2023-05-05T08:34:33.423Z,42.83
2023-05-05T08:39:35.392Z,42.67
2023-05-05T08:44:37.141Z,42.71
2023-05-05T08:49:48.026Z,41.71
2023-05-05T08:55:07.027Z,41.19
2023-05-05T09:00:10.932Z,41.67
2023-05-05T09:05:12.615Z,41.50
2023-05-05T09:10:14.452Z,40.50
2023-05-05T09:15:16.470Z,39.77
2023-05-05T09:20:18.321Z,41.07
2023-05-05T09:25:20.007Z,39.74
2023-05-05T09:30:26.992Z,41.15
2023-05-05T09:35:29.291Z,40.75
2023-05-05T09:40:46.650Z,40.48
2023-05-05T09:45:49.143Z,40.80
2023-05-05T09:50:51.257Z,40.36
2023-05-05T09:56:00.551Z,41.62
2023-05-05T10:01:02.238Z,40.91
2023-05-05T10:06:04.777Z,41.08
2023-05-05T10:11:07.190Z,39.61
2023-05-05T10:16:12.141Z,40.36
2023-05-05T10:21:18.153Z,39.37
2023-05-05T10:26:22.549Z,38.24
2023-05-05T10:31:30.210Z,38.68
2023-05-05T10:36:32.428Z,39.44
2023-05-05T10:41:34.336Z,38.75
2023-05-05T10:46:36.499Z,38.92
2023-05-05T10:51:54.984Z,37.83
2023-05-05T10:56:59.085Z,38.76
2023-05-05T11:06:31.097Z,43.67
2023-05-05T11:12:05.430Z,41.37
2023-05-05T11:17:45.829Z,41.55
2023-05-05T11:23:02.949Z,41.58
2023-05-05T11:28:15.311Z,42.17
2023-05-05T11:33:26.517Z,41.17
2023-05-05T11:38:49.744Z,40.55
2023-05-05T11:44:08.606Z,41.88
2023-05-05T11:49:10.834Z,40.62
2023-05-05T11:54:13.705Z,40.71
2023-05-05T11:59:15.465Z,40.29
2023-05-05T12:04:19.648Z,39.90
2023-05-05T12:09:23.226Z,39.62
2023-05-05T12:14:25.676Z,40.65
2023-05-05T12:19:33.245Z,40.97
2023-05-05T12:24:35.162Z,41.13
2023-05-05T12:29:37.042Z,41.80
2023-05-05T12:34:38.956Z,41.08
2023-05-05T12:39:40.634Z,39.91
2023-05-05T12:44:44.227Z,38.06
2023-05-05T12:49:50.499Z,38.61
2023-05-05T12:54:59.729Z,38.30
2023-05-05T13:00:13.712Z,39.24
2023-05-05T13:05:15.357Z,37.61
2023-05-05T13:10:16.988Z,36.69
2023-05-05T13:15:18.582Z,37.25
2023-05-05T13:20:20.187Z,37.58
2023-05-05T13:25:21.755Z,36.31
2023-05-05T13:30:23.389Z,37.56
2023-05-05T13:35:25.101Z,37.37
2023-05-05T13:40:26.735Z,35.20
2023-05-05T13:45:28.922Z,36.34
2023-05-05T13:50:30.524Z,37.25
2023-05-05T13:55:32.158Z,37.26
2023-05-05T14:00:34.813Z,37.57
2023-05-05T14:05:37.516Z,36.58
2023-05-05T14:10:40.501Z,38.01
2023-05-05T14:15:42.473Z,37.33
2023-05-05T14:20:44.082Z,37.17
2023-05-05T14:25:45.848Z,36.62
2023-05-05T14:30:47.440Z,36.70
2023-05-05T14:35:49.304Z,38.01
2023-05-05T14:40:51.019Z,36.89
2023-05-05T14:45:53.227Z,36.97
2023-05-05T14:50:54.824Z,37.29
2023-05-05T14:55:56.558Z,38.06
2023-05-05T15:00:58.329Z,42.20
2023-05-05T15:05:59.971Z,44.06
2023-05-05T15:11:01.737Z,52.33
2023-05-05T15:16:03.421Z,53.89
2023-05-05T15:21:05.188Z,52.74
2023-05-05T15:26:07.226Z,51.30
2023-05-05T15:31:08.862Z,51.89
2023-05-05T15:36:10.660Z,52.39
2023-05-05T15:41:12.209Z,55.51
2023-05-05T15:46:13.920Z,52.70
2023-05-05T15:51:15.610Z,52.26
2023-05-05T15:56:17.279Z,50.16
2023-05-05T16:01:18.955Z,52.91
2023-05-05T16:06:20.588Z,51.36
2023-05-05T16:11:23.570Z,53.18
2023-05-05T16:16:25.166Z,51.52
2023-05-05T16:21:27.608Z,51.83
2023-05-05T16:26:29.161Z,49.50
2023-05-05T16:31:32.095Z,47.74
2023-05-05T16:36:33.788Z,50.58
2023-05-05T16:41:35.411Z,50.75
2023-05-05T16:46:37.549Z,49.00
2023-05-05T16:51:39.525Z,50.19
2023-05-05T16:56:41.079Z,48.83
2023-05-05T17:01:43.439Z,48.12
2023-05-05T17:06:45.090Z,48.07
2023-05-05T17:11:46.721Z,51.49
2023-05-05T17:16:48.357Z,55.56
2023-05-05T17:21:49.972Z,54.84
2023-05-05T17:26:51.940Z,51.52
2023-05-05T17:31:54.230Z,52.27
2023-05-05T17:36:56.383Z,51.21
2023-05-05T17:41:57.971Z,51.95
2023-05-05T17:46:59.569Z,51.49
2023-05-05T17:52:01.272Z,49.90
2023-05-05T17:57:02.938Z,49.78
2023-05-05T18:02:04.841Z,50.39
2023-05-05T18:07:06.634Z,52.93
2023-05-05T18:12:08.343Z,56.33
2023-05-05T18:17:10.030Z,56.74
2023-05-05T18:22:12.064Z,53.55
2023-05-05T18:27:13.726Z,52.97
2023-05-05T18:32:15.691Z,53.90
2023-05-05T18:37:17.289Z,52.98
2023-05-05T18:42:18.855Z,54.97
2023-05-05T18:47:20.564Z,54.25
2023-05-05T18:52:22.107Z,55.44
2023-05-05T18:57:23.717Z,53.48
2023-05-05T19:02:25.398Z,53.44
2023-05-05T19:12:49.922Z,50.23
2023-05-05T19:17:52.454Z,50.88
2023-05-05T19:22:54.292Z,50.64
2023-05-05T19:27:55.916Z,48.69
2023-05-05T19:32:57.568Z,53.33
2023-05-05T19:37:59.579Z,52.41
2023-05-05T19:43:01.151Z,51.04
2023-05-05T19:48:02.985Z,51.14
2023-05-05T19:53:04.832Z,53.24
2023-05-05T19:58:06.424Z,52.38
2023-05-05T20:03:08.763Z,51.38
2023-05-05T20:08:10.521Z,54.04
2023-05-05T20:13:19.738Z,52.94
2023-05-05T20:18:21.456Z,55.15
2023-05-05T20:23:23.156Z,53.31
2023-05-05T20:28:24.808Z,54.63
2023-05-05T20:33:27.155Z,54.55
2023-05-05T20:38:28.840Z,53.26
2023-05-05T20:43:30.629Z,54.95
2023-05-05T20:48:32.227Z,53.35
2023-05-05T20:53:33.966Z,54.01
2023-05-05T20:58:35.619Z,53.06
2023-05-05T21:03:37.481Z,52.27
2023-05-05T21:08:39.655Z,53.65
2023-05-05T21:13:41.254Z,53.28
2023-05-05T21:18:46.683Z,53.95
2023-05-05T21:23:48.267Z,54.91
2023-05-05T21:28:49.830Z,52.52
2023-05-05T21:33:51.385Z,52.51
2023-05-05T21:38:57.109Z,53.41
2023-05-05T21:44:00.026Z,52.01
2023-05-05T21:49:12.820Z,51.30
2023-05-05T21:54:14.445Z,53.94
2023-05-05T21:59:17.176Z,52.56
2023-05-05T22:04:19.109Z,53.53
2023-05-05T22:09:20.961Z,52.52
2023-05-05T22:14:22.541Z,53.76
2023-05-05T22:19:24.088Z,53.68
2023-05-05T22:24:25.774Z,52.62
2023-05-05T22:29:27.500Z,52.74
2023-05-05T22:34:29.196Z,53.64
2023-05-05T22:39:30.794Z,54.14
2023-05-05T22:44:32.516Z,54.06
2023-05-05T22:49:34.287Z,56.88
2023-05-05T22:54:36.153Z,55.08
2023-05-05T22:59:37.789Z,53.08
2023-05-05T23:04:39.455Z,52.43
2023-05-05T23:09:41.164Z,53.20
2023-05-05T23:14:42.797Z,51.49
2023-05-05T23:19:47.794Z,52.02
2023-05-05T23:24:49.364Z,52.46
2023-05-05T23:29:51.066Z,54.20
2023-05-05T23:34:52.709Z,52.93
2023-05-05T23:39:54.463Z,53.92
2023-05-05T23:44:56.107Z,55.07
2023-05-05T23:49:57.719Z,52.37
2023-05-05T23:54:59.244Z,55.21
