createdAt,value
2018-07-17T00:02:02.312Z,12.00
2018-07-17T00:04:29.920Z,13.00
2018-07-17T00:06:57.540Z,16.40
2018-07-17T00:09:25.149Z,10.80
2018-07-17T00:11:56.268Z,12.60
2018-07-17T00:14:25.054Z,11.60
2018-07-17T00:16:52.660Z,15.00
2018-07-17T00:19:20.231Z,11.20
2018-07-17T00:21:48.216Z,14.60
2018-07-17T00:24:15.814Z,11.20
2018-07-17T00:26:43.452Z,11.40
2018-07-17T00:29:12.362Z,13.80
2018-07-17T00:31:39.929Z,13.00
2018-07-17T00:34:07.565Z,13.00
2018-07-17T00:36:35.198Z,12.00
2018-07-17T00:39:03.178Z,14.20
2018-07-17T00:41:32.513Z,14.60
2018-07-17T00:44:00.959Z,12.80
2018-07-17T00:46:29.754Z,13.00
2018-07-17T00:48:58.716Z,11.80
2018-07-17T00:51:26.561Z,14.20
2018-07-17T00:53:54.203Z,15.00
2018-07-17T00:56:22.539Z,16.20
2018-07-17T00:58:50.150Z,16.00
2018-07-17T01:01:23.734Z,14.60
2018-07-17T01:03:56.290Z,13.40
2018-07-17T01:06:28.990Z,13.80
2018-07-17T01:09:01.528Z,15.20
2018-07-17T01:11:34.520Z,13.80
2018-07-17T01:14:13.356Z,10.40
2018-07-17T01:16:41.014Z,14.20
2018-07-17T01:19:08.886Z,14.20
2018-07-17T01:21:36.459Z,13.40
2018-07-17T01:24:04.060Z,15.40
2018-07-17T01:26:32.160Z,12.20
2018-07-17T01:28:59.796Z,13.20
2018-07-17T01:31:27.374Z,15.00
2018-07-17T01:33:54.948Z,13.80
2018-07-17T01:36:22.876Z,12.80
2018-07-17T01:38:50.494Z,13.00
2018-07-17T01:41:18.128Z,15.40
2018-07-17T01:43:45.748Z,12.20
2018-07-17T01:46:13.612Z,13.40
2018-07-17T01:48:41.244Z,12.00
2018-07-17T01:51:08.873Z,15.80
2018-07-17T01:53:36.728Z,15.00
2018-07-17T01:56:04.330Z,15.80
2018-07-17T01:58:31.931Z,16.00
2018-07-17T02:00:59.519Z,16.40
2018-07-17T02:03:27.424Z,15.80
2018-07-17T02:05:55.032Z,15.40
2018-07-17T02:08:22.605Z,13.00
2018-07-17T02:10:50.242Z,16.00
2018-07-17T02:13:18.315Z,15.00
2018-07-17T02:15:45.927Z,11.20
2018-07-17T02:18:13.557Z,16.40
2018-07-17T02:20:41.194Z,15.40
2018-07-17T02:23:09.061Z,16.00
2018-07-17T02:25:36.683Z,16.80
2018-07-17T02:28:04.845Z,19.20
2018-07-17T02:30:32.781Z,15.80
2018-07-17T02:33:00.685Z,13.00
2018-07-17T02:35:28.312Z,17.60
2018-07-17T02:37:55.915Z,13.00
2018-07-17T02:40:23.518Z,18.00
2018-07-17T02:42:51.526Z,15.60
2018-07-17T02:45:19.134Z,13.40
2018-07-17T02:47:46.728Z,15.60
2018-07-17T02:50:14.336Z,17.20
2018-07-17T02:52:42.253Z,17.60
2018-07-17T02:55:09.839Z,16.40
2018-07-17T02:57:37.434Z,17.00
2018-07-17T03:00:05.066Z,18.80
2018-07-17T03:02:32.975Z,18.60
2018-07-17T03:05:00.592Z,19.00
2018-07-17T03:07:28.455Z,15.00
2018-07-17T03:09:56.357Z,16.00
2018-07-17T03:12:23.965Z,15.40
2018-07-17T03:14:51.575Z,17.60
2018-07-17T03:17:19.187Z,16.40
2018-07-17T03:19:47.077Z,15.20
2018-07-17T03:22:14.685Z,16.00
2018-07-17T03:24:42.381Z,14.20
2018-07-17T03:27:10.473Z,17.60
2018-07-17T03:29:38.091Z,15.00
2018-07-17T03:32:05.687Z,15.80
2018-07-17T03:34:33.340Z,15.60
2018-07-17T03:37:01.224Z,15.40
2018-07-17T03:39:28.825Z,15.80
2018-07-17T03:41:56.398Z,15.00
2018-07-17T03:44:24.251Z,22.00
2018-07-17T03:46:51.860Z,16.80
2018-07-17T03:49:19.755Z,17.60
2018-07-17T03:51:47.679Z,15.80
2018-07-17T03:54:15.359Z,17.20
2018-07-17T03:56:43.620Z,18.00
2018-07-17T03:59:11.502Z,21.00
2018-07-17T04:01:39.089Z,17.60
2018-07-17T04:04:06.690Z,17.40
2018-07-17T04:06:34.376Z,13.00
2018-07-17T04:09:02.306Z,17.60
2018-07-17T04:11:29.877Z,15.80
2018-07-17T04:13:57.482Z,15.20
2018-07-17T04:16:25.379Z,15.40
2018-07-17T04:18:52.959Z,15.60
2018-07-17T04:21:20.614Z,15.40
2018-07-17T04:23:48.514Z,13.80
2018-07-17T04:26:16.116Z,16.80
2018-07-17T04:28:43.751Z,13.40
2018-07-17T04:31:11.618Z,15.60
2018-07-17T04:33:39.255Z,18.00
2018-07-17T04:36:06.902Z,13.00
2018-07-17T04:38:34.819Z,14.20
2018-07-17T04:41:03.289Z,16.80
2018-07-17T04:43:30.920Z,15.40
2018-07-17T04:45:58.816Z,18.00
2018-07-17T04:48:26.426Z,15.80
2018-07-17T04:50:54.748Z,19.00
2018-07-17T04:53:22.839Z,18.80
2018-07-17T04:55:50.431Z,15.60
2018-07-17T04:58:18.008Z,15.00
2018-07-17T05:00:46.372Z,17.20
2018-07-17T05:03:13.979Z,15.80
2018-07-17T05:05:41.588Z,17.20
2018-07-17T05:08:10.142Z,18.40
2018-07-17T05:10:37.731Z,16.40
2018-07-17T05:13:05.353Z,18.60
2018-07-17T05:15:33.314Z,18.00
2018-07-17T05:18:00.945Z,20.20
2018-07-17T05:20:28.526Z,19.40
2018-07-17T05:22:56.495Z,19.40
2018-07-17T05:25:24.132Z,18.60
2018-07-17T05:27:51.714Z,19.00
2018-07-17T05:30:19.627Z,21.40
2018-07-17T05:32:47.227Z,21.00
2018-07-17T05:35:15.802Z,18.40
2018-07-17T05:37:43.733Z,20.80
2018-07-17T05:40:11.347Z,20.00
2018-07-17T05:42:38.926Z,19.00
2018-07-17T05:45:07.918Z,19.80
2018-07-17T05:47:39.578Z,19.40
2018-07-17T05:50:07.166Z,19.00
2018-07-17T05:52:36.113Z,17.80
2018-07-17T05:55:04.756Z,15.20
2018-07-17T05:57:32.818Z,17.00
2018-07-17T06:00:00.794Z,17.00
2018-07-17T06:02:28.407Z,17.00
2018-07-17T06:04:56.036Z,19.80
2018-07-17T06:07:23.979Z,18.80
2018-07-17T06:09:51.553Z,19.80
2018-07-17T06:12:19.406Z,23.00
2018-07-17T06:14:49.299Z,20.40
2018-07-17T06:17:16.897Z,21.00
2018-07-17T06:19:44.567Z,18.60
2018-07-17T06:22:12.520Z,21.00
2018-07-17T06:24:40.125Z,24.00
2018-07-17T06:27:07.723Z,15.00
2018-07-17T06:29:36.567Z,19.40
2018-07-17T06:32:04.363Z,21.00
2018-07-17T06:34:32.643Z,21.60
2018-07-17T06:37:00.785Z,19.00
2018-07-17T06:39:28.380Z,16.40
2018-07-17T06:41:55.958Z,17.80
2018-07-17T06:44:25.380Z,19.40
2018-07-17T06:46:53.252Z,15.00
2018-07-17T06:49:20.839Z,18.40
2018-07-17T06:51:50.210Z,15.80
2018-07-17T06:54:18.374Z,17.20
2018-07-17T06:56:50.499Z,17.60
2018-07-17T06:59:19.255Z,16.00
2018-07-17T07:01:47.634Z,14.80
2018-07-17T07:04:16.349Z,16.60
2018-07-17T07:06:44.224Z,15.20
2018-07-17T07:09:14.858Z,16.80
2018-07-17T07:11:42.735Z,14.20
2018-07-17T07:14:10.655Z,16.40
2018-07-17T07:16:39.524Z,15.80
2018-07-17T07:19:07.114Z,15.80
2018-07-17T07:21:34.998Z,14.40
2018-07-17T07:24:02.632Z,8.60
2018-07-17T07:26:30.227Z,14.40
2018-07-17T07:28:59.322Z,13.80
2018-07-17T07:31:27.628Z,13.00
2018-07-17T07:33:55.242Z,14.00
2018-07-17T07:36:23.547Z,15.00
2018-07-17T07:38:51.136Z,13.20
2018-07-17T07:41:18.745Z,12.60
2018-07-17T07:43:46.651Z,13.60
2018-07-17T07:46:14.258Z,11.00
2018-07-17T07:48:42.455Z,14.40
2018-07-17T07:51:11.412Z,14.60
2018-07-17T07:53:40.742Z,15.60
2018-07-17T07:56:08.399Z,14.00
2018-07-17T07:58:37.881Z,14.80
2018-07-17T08:01:06.637Z,14.40
2018-07-17T08:03:34.289Z,11.80
2018-07-17T08:06:03.320Z,11.40
2018-07-17T08:08:31.766Z,15.80
2018-07-17T08:10:59.372Z,13.40
2018-07-17T08:13:28.979Z,15.20
2018-07-17T08:15:56.596Z,13.00
2018-07-17T08:18:24.192Z,16.00
2018-07-17T08:20:54.218Z,17.40
2018-07-17T08:23:22.453Z,19.00
2018-07-17T08:25:50.981Z,18.80
2018-07-17T08:28:18.896Z,17.00
2018-07-17T08:30:47.072Z,16.00
2018-07-17T08:33:14.710Z,17.20
2018-07-17T08:35:45.585Z,17.60
2018-07-17T08:38:13.224Z,18.40
2018-07-17T08:40:41.402Z,16.20
2018-07-17T08:43:11.944Z,20.60
2018-07-17T08:45:40.386Z,18.60
2018-07-17T08:48:08.002Z,17.80
2018-07-17T08:50:38.874Z,15.60
2018-07-17T08:53:06.532Z,14.00
2018-07-17T08:55:34.159Z,14.00
2018-07-17T08:58:02.735Z,16.60
2018-07-17T09:00:30.834Z,19.40
2018-07-17T09:02:58.476Z,16.20
2018-07-17T09:05:27.540Z,17.40
2018-07-17T09:07:55.836Z,17.80
2018-07-17T09:10:23.443Z,20.00
2018-07-17T09:12:51.388Z,20.00
2018-07-17T09:15:20.255Z,22.20
2018-07-17T09:17:48.447Z,21.40
2018-07-17T09:20:17.387Z,17.20
2018-07-17T09:22:45.038Z,20.00
2018-07-17T09:25:13.396Z,18.40
2018-07-17T09:27:41.969Z,16.40
2018-07-17T09:30:10.400Z,17.20
2018-07-17T09:32:38.294Z,14.80
2018-07-17T09:35:05.889Z,17.20
2018-07-17T09:37:37.605Z,16.00
2018-07-17T09:40:05.497Z,17.20
2018-07-17T09:42:36.809Z,18.40
2018-07-17T09:45:04.463Z,17.00
2018-07-17T09:47:33.617Z,16.00
2018-07-17T09:50:01.236Z,16.40
2018-07-17T09:52:29.855Z,16.00
2018-07-17T09:54:57.760Z,18.00
2018-07-17T09:57:26.749Z,16.00
2018-07-17T09:59:54.587Z,14.60
2018-07-17T10:02:29.966Z,16.00
2018-07-17T10:04:57.794Z,12.40
2018-07-17T10:07:26.328Z,13.20
2018-07-17T10:09:58.605Z,15.00
2018-07-17T10:12:27.500Z,16.20
2018-07-17T10:14:57.899Z,13.60
2018-07-17T10:17:26.487Z,13.80
2018-07-17T10:19:55.077Z,13.60
2018-07-17T10:22:22.671Z,15.60
2018-07-17T10:24:50.556Z,13.80
2018-07-17T10:27:19.326Z,13.00
2018-07-17T10:29:48.307Z,13.60
2018-07-17T10:32:16.215Z,8.00
2018-07-17T10:34:44.487Z,9.60
2018-07-17T10:37:12.688Z,13.00
2018-07-17T10:39:40.596Z,11.80
2018-07-17T10:42:22.381Z,11.60
2018-07-17T10:44:51.606Z,13.60
2018-07-17T10:47:19.479Z,9.00
2018-07-17T10:49:49.327Z,11.20
2018-07-17T10:52:19.475Z,15.60
2018-07-17T10:54:50.897Z,10.20
2018-07-17T10:57:18.459Z,11.40
2018-07-17T10:59:47.691Z,13.20
2018-07-17T11:02:17.198Z,12.80
2018-07-17T11:04:45.118Z,10.20
2018-07-17T11:07:14.382Z,14.20
2018-07-17T11:09:42.541Z,13.80
2018-07-17T11:12:11.170Z,12.80
2018-07-17T11:14:39.586Z,12.00
2018-07-17T11:17:07.476Z,14.00
2018-07-17T11:19:35.251Z,13.80
2018-07-17T11:22:06.563Z,12.00
2018-07-17T11:24:34.555Z,12.20
2018-07-17T11:27:04.338Z,12.60
2018-07-17T11:29:33.911Z,11.60
2018-07-17T11:32:01.879Z,14.40
2018-07-17T11:34:29.497Z,12.80
2018-07-17T11:36:58.588Z,13.20
2018-07-17T11:39:26.471Z,15.20
2018-07-17T11:41:54.357Z,15.40
2018-07-17T11:44:21.966Z,15.00
2018-07-17T11:46:50.416Z,15.60
2018-07-17T11:49:19.208Z,16.60
2018-07-17T11:51:47.941Z,11.40
2018-07-17T11:54:16.493Z,16.20
2018-07-17T11:56:44.783Z,20.40
2018-07-17T11:59:12.899Z,13.40
2018-07-17T12:01:41.506Z,15.20
2018-07-17T12:04:12.269Z,12.20
2018-07-17T12:06:41.083Z,16.00
2018-07-17T12:09:09.674Z,16.40
2018-07-17T12:11:42.469Z,17.80
2018-07-17T12:14:10.576Z,14.60
2018-07-17T12:16:38.180Z,14.80
2018-07-17T12:19:08.535Z,16.80
2018-07-17T12:21:37.434Z,13.00
2018-07-17T12:24:06.645Z,16.00
2018-07-17T12:26:34.306Z,15.80
2018-07-17T12:29:04.567Z,14.00
2018-07-17T12:31:32.207Z,16.60
2018-07-17T12:34:01.560Z,20.40
2018-07-17T12:36:30.290Z,18.00
2018-07-17T12:38:57.903Z,16.00
2018-07-17T12:41:26.151Z,15.20
2018-07-17T12:43:54.027Z,13.00
2018-07-17T12:46:21.652Z,11.40
2018-07-17T12:48:49.899Z,9.00
2018-07-17T12:51:18.414Z,8.80
2018-07-17T12:53:47.647Z,10.80
2018-07-17T12:56:16.403Z,11.60
2018-07-17T12:58:44.007Z,9.40
2018-07-17T13:01:11.600Z,9.40
2018-07-17T13:03:39.501Z,10.20
2018-07-17T13:06:09.280Z,10.00
2018-07-17T13:08:37.150Z,8.40
2018-07-17T13:11:05.129Z,5.80
2018-07-17T13:13:34.339Z,6.80
2018-07-17T13:16:05.543Z,5.40
2018-07-17T13:18:34.524Z,6.00
2018-07-17T13:21:04.226Z,7.60
2018-07-17T13:23:32.375Z,6.00
2018-07-17T13:26:02.101Z,5.40
2018-07-17T13:28:29.686Z,5.00
2018-07-17T13:30:58.055Z,7.00
2018-07-17T13:33:26.941Z,8.60
2018-07-17T13:35:55.120Z,8.00
2018-07-17T13:38:22.707Z,8.80
2018-07-17T13:40:50.599Z,9.20
2018-07-17T13:43:19.124Z,9.00
2018-07-17T13:45:46.720Z,6.60
2018-07-17T13:48:15.516Z,7.20
2018-07-17T13:50:43.146Z,9.40
2018-07-17T13:53:11.621Z,7.20
2018-07-17T13:55:40.756Z,7.00
2018-07-17T13:58:08.499Z,9.00
2018-07-17T14:00:36.119Z,8.00
2018-07-17T14:03:04.021Z,9.80
2018-07-17T14:05:31.648Z,8.40
2018-07-17T14:07:59.348Z,9.40
2018-07-17T14:10:27.257Z,8.60
2018-07-17T14:12:56.038Z,8.40
2018-07-17T14:15:26.235Z,7.80
2018-07-17T14:17:55.263Z,8.00
2018-07-17T14:20:23.124Z,10.60
2018-07-17T14:22:51.402Z,7.40
2018-07-17T14:25:20.626Z,7.40
2018-07-17T14:27:48.210Z,7.80
2018-07-17T14:30:18.796Z,6.80
2018-07-17T14:32:46.741Z,8.00
2018-07-17T14:35:14.590Z,7.80
2018-07-17T14:37:47.315Z,8.20
2018-07-17T14:40:16.348Z,9.00
2018-07-17T14:42:48.624Z,8.40
2018-07-17T14:45:17.372Z,9.00
2018-07-17T14:47:47.342Z,9.80
2018-07-17T14:50:14.946Z,8.00
2018-07-17T14:52:43.378Z,8.00
2018-07-17T14:55:12.021Z,8.60
2018-07-17T14:57:40.694Z,6.60
2018-07-17T15:00:08.369Z,7.00
2018-07-17T15:02:36.222Z,8.20
2018-07-17T15:05:03.796Z,7.60
2018-07-17T15:07:32.567Z,7.60
2018-07-17T15:10:01.616Z,8.40
2018-07-17T15:12:32.761Z,7.20
2018-07-17T15:15:00.580Z,5.60
2018-07-17T15:17:28.463Z,6.80
2018-07-17T15:19:57.427Z,5.00
2018-07-17T15:22:26.544Z,7.00
2018-07-17T15:24:56.178Z,6.20
2018-07-17T15:27:26.035Z,7.00
2018-07-17T15:29:53.711Z,6.80
2018-07-17T15:32:21.601Z,6.20
2018-07-17T15:34:50.340Z,7.20
2018-07-17T15:37:18.883Z,6.00
2018-07-17T15:39:46.799Z,8.00
2018-07-17T15:42:15.085Z,7.00
2018-07-17T15:44:46.322Z,6.40
2018-07-17T15:47:45.252Z,7.60
2018-07-17T15:50:13.348Z,7.00
2018-07-17T15:52:41.219Z,5.80
2018-07-17T15:55:09.444Z,5.20
2018-07-17T15:57:39.009Z,6.00
2018-07-17T16:00:08.019Z,5.80
2018-07-17T16:02:35.623Z,6.00
2018-07-17T16:05:05.191Z,5.40
2018-07-17T16:07:33.197Z,4.80
2018-07-17T16:10:00.860Z,4.40
2018-07-17T16:12:28.549Z,5.00
2018-07-17T16:14:56.569Z,6.00
2018-07-17T16:17:25.041Z,5.80
2018-07-17T16:19:52.691Z,5.80
2018-07-17T16:22:21.488Z,3.60
2018-07-17T16:24:51.225Z,6.00
2018-07-17T16:29:59.452Z,5.20
2018-07-17T16:32:27.227Z,7.00
2018-07-17T16:34:56.285Z,6.40
2018-07-17T16:37:23.883Z,6.60
2018-07-17T16:39:52.254Z,5.00
2018-07-17T16:42:20.661Z,5.20
2018-07-17T16:44:48.250Z,5.40
2018-07-17T16:47:17.714Z,5.60
2018-07-17T16:49:46.175Z,8.20
2018-07-17T16:52:13.756Z,6.80
2018-07-17T16:54:44.155Z,8.20
2018-07-17T16:57:13.027Z,9.80
2018-07-17T16:59:40.610Z,7.40
2018-07-17T17:02:12.044Z,10.00
2018-07-17T17:04:40.710Z,9.60
2018-07-17T17:07:08.518Z,10.60
2018-07-17T17:09:38.305Z,10.00
2018-07-17T17:12:06.918Z,10.60
2018-07-17T17:14:34.492Z,11.00
2018-07-17T17:17:02.687Z,12.40
2018-07-17T17:19:30.601Z,11.00
2018-07-17T17:21:59.007Z,10.00
2018-07-17T17:24:26.864Z,10.00
2018-07-17T17:26:55.569Z,16.40
2018-07-17T17:29:24.649Z,12.80
2018-07-17T17:31:52.258Z,14.00
2018-07-17T17:34:20.097Z,12.20
2018-07-17T17:36:48.368Z,12.20
2018-07-17T17:39:15.994Z,12.20
2018-07-17T17:41:45.199Z,12.20
2018-07-17T17:44:12.821Z,10.40
2018-07-17T17:46:42.062Z,13.00
2018-07-17T17:49:09.939Z,12.40
2018-07-17T17:51:37.648Z,13.00
2018-07-17T17:54:06.902Z,15.60
2018-07-17T17:56:35.639Z,17.20
2018-07-17T17:59:04.395Z,17.60
2018-07-17T18:01:32.027Z,14.60
2018-07-17T18:04:00.744Z,15.80
2018-07-17T18:06:29.909Z,15.60
2018-07-17T18:08:58.486Z,19.20
2018-07-17T18:11:30.635Z,20.40
2018-07-17T18:14:02.574Z,16.00
2018-07-17T18:16:30.158Z,18.80
2018-07-17T18:18:59.702Z,17.00
2018-07-17T18:21:27.579Z,18.40
2018-07-17T18:23:55.737Z,18.40
2018-07-17T18:26:23.668Z,17.60
2018-07-17T18:28:51.250Z,18.20
2018-07-17T18:31:18.865Z,14.00
2018-07-17T18:33:46.788Z,21.80
2018-07-17T18:36:14.380Z,19.00
2018-07-17T18:38:42.266Z,17.40
2018-07-17T18:41:10.383Z,18.20
2018-07-17T18:43:40.109Z,18.20
2018-07-17T18:46:08.444Z,18.00
2018-07-17T18:48:36.535Z,17.40
2018-07-17T18:51:04.398Z,17.80
2018-07-17T18:53:32.519Z,17.60
2018-07-17T18:56:00.437Z,16.60
2018-07-17T18:58:28.839Z,17.00
2018-07-17T19:00:57.525Z,18.20
2018-07-17T19:03:26.091Z,17.40
2018-07-17T19:05:53.762Z,14.20
2018-07-17T19:08:22.270Z,16.00
2018-07-17T19:10:51.180Z,16.80
2018-07-17T19:13:20.247Z,17.80
2018-07-17T19:15:47.841Z,17.80
2018-07-17T19:18:16.770Z,16.40
2018-07-17T19:20:44.434Z,18.20
2018-07-17T19:23:12.002Z,18.60
2018-07-17T19:25:44.474Z,17.60
2018-07-17T19:30:51.739Z,18.20
2018-07-17T19:33:21.453Z,19.20
2018-07-17T19:35:50.210Z,20.00
2018-07-17T19:38:18.901Z,17.60
2018-07-17T19:40:48.752Z,18.20
2018-07-17T19:43:17.583Z,18.00
2018-07-17T19:45:46.210Z,16.80
2018-07-17T19:48:16.359Z,15.60
2018-07-17T19:50:43.937Z,17.80
2018-07-17T19:53:11.557Z,17.00
2018-07-17T19:55:39.650Z,16.20
2018-07-17T19:58:14.194Z,16.80
2018-07-17T20:00:43.403Z,16.00
2018-07-17T20:03:11.271Z,14.20
2018-07-17T20:05:38.868Z,12.00
2018-07-17T20:08:06.524Z,13.00
2018-07-17T20:10:34.582Z,13.20
2018-07-17T20:13:03.905Z,12.00
2018-07-17T20:15:31.515Z,12.00
2018-07-17T20:18:00.230Z,10.80
2018-07-17T20:20:27.939Z,10.80
2018-07-17T20:22:55.564Z,8.20
2018-07-17T20:25:23.599Z,17.60
2018-07-17T20:27:51.300Z,9.80
2018-07-17T20:30:20.114Z,9.20
2018-07-17T20:32:49.446Z,6.00
2018-07-17T20:35:19.663Z,7.00
2018-07-17T20:37:47.849Z,8.40
2018-07-17T20:40:15.719Z,8.20
2018-07-17T20:42:43.338Z,9.00
2018-07-17T20:45:12.158Z,6.60
2018-07-17T20:47:41.898Z,5.80
2018-07-17T20:50:10.626Z,5.80
2018-07-17T20:52:40.793Z,7.20
2018-07-17T20:55:13.300Z,5.00
2018-07-17T20:57:42.397Z,6.00
2018-07-17T21:00:10.275Z,5.80
2018-07-17T21:02:37.859Z,4.80
2018-07-17T21:05:07.175Z,7.00
2018-07-17T21:07:35.790Z,5.20
2018-07-17T21:10:03.401Z,5.60
2018-07-17T21:12:31.016Z,4.40
2018-07-17T21:15:00.896Z,5.20
2018-07-17T21:17:29.067Z,6.40
2018-07-17T21:19:57.490Z,6.00
2018-07-17T21:22:27.790Z,5.60
2018-07-17T21:24:56.250Z,5.60
2018-07-17T21:27:24.436Z,5.00
2018-07-17T21:29:52.858Z,4.40
2018-07-17T21:32:20.573Z,6.00
2018-07-17T21:34:48.150Z,5.60
2018-07-17T21:37:15.768Z,5.20
2018-07-17T21:39:43.887Z,5.20
2018-07-17T21:42:11.511Z,4.20
2018-07-17T21:44:41.396Z,4.60
2018-07-17T21:47:10.554Z,3.60
2018-07-17T21:49:38.489Z,5.40
2018-07-17T21:52:06.118Z,5.00
2018-07-17T21:54:34.447Z,6.00
2018-07-17T21:57:03.471Z,5.00
2018-07-17T21:59:32.085Z,4.20
2018-07-17T22:01:59.679Z,5.00
2018-07-17T22:04:27.891Z,5.00
2018-07-17T22:06:55.488Z,2.80
2018-07-17T22:09:23.070Z,5.00
2018-07-17T22:11:50.926Z,4.00
2018-07-17T22:14:18.510Z,3.60
2018-07-17T22:16:46.639Z,4.60
2018-07-17T22:19:15.523Z,1.00
2018-07-17T22:21:43.103Z,3.60
2018-07-17T22:24:12.038Z,3.20
2018-07-17T22:26:39.907Z,4.00
2018-07-17T22:29:07.529Z,4.00
2018-07-17T22:31:36.055Z,4.00
2018-07-17T22:34:03.932Z,2.00
2018-07-17T22:36:31.539Z,2.80
2018-07-17T22:38:59.139Z,2.00
2018-07-17T22:41:27.315Z,1.60
2018-07-17T22:43:55.302Z,4.60
2018-07-17T22:46:23.147Z,2.00
2018-07-17T22:48:51.333Z,4.00
2018-07-17T22:51:20.146Z,4.00
2018-07-17T22:53:49.135Z,2.80
2018-07-17T22:56:16.752Z,5.00
2018-07-17T22:58:44.609Z,4.00
2018-07-17T23:01:12.734Z,4.40
2018-07-17T23:03:40.301Z,4.00
2018-07-17T23:06:08.587Z,4.00
2018-07-17T23:08:36.518Z,3.20
2018-07-17T23:11:05.458Z,4.00
2018-07-17T23:13:33.049Z,4.00
2018-07-17T23:16:00.648Z,4.80
2018-07-17T23:18:29.059Z,5.00
2018-07-17T23:20:56.684Z,4.60
2018-07-17T23:23:24.745Z,5.40
2018-07-17T23:25:52.582Z,7.40
2018-07-17T23:28:20.187Z,4.00
2018-07-17T23:30:47.768Z,4.00
2018-07-17T23:33:15.603Z,4.40
2018-07-17T23:35:44.759Z,4.00
2018-07-17T23:38:14.586Z,4.40
2018-07-17T23:40:42.431Z,7.40
2018-07-17T23:43:11.327Z,5.20
2018-07-17T23:45:39.962Z,4.80
2018-07-17T23:48:08.172Z,5.20
2018-07-17T23:50:36.244Z,6.20
2018-07-17T23:53:03.839Z,3.40
2018-07-17T23:55:32.815Z,6.20
2018-07-17T23:58:01.890Z,7.00
