createdAt,value
2019-05-28T00:00:18.497Z,16.90
2019-05-28T00:02:48.110Z,16.95
2019-05-28T00:05:18.162Z,16.89
2019-05-28T00:07:47.701Z,16.88
2019-05-28T00:10:17.752Z,16.94
2019-05-28T00:12:47.664Z,16.94
2019-05-28T00:15:17.842Z,16.92
2019-05-28T00:17:47.389Z,16.92
2019-05-28T00:20:17.454Z,16.82
2019-05-28T00:22:47.008Z,16.84
2019-05-28T00:25:17.332Z,16.84
2019-05-28T00:27:46.884Z,16.80
2019-05-28T00:30:20.269Z,16.79
2019-05-28T00:32:48.667Z,16.76
2019-05-28T00:35:18.857Z,16.82
2019-05-28T00:37:48.783Z,16.75
2019-05-28T00:40:18.545Z,16.75
2019-05-28T00:42:48.087Z,16.80
2019-05-28T00:45:19.467Z,16.79
2019-05-28T00:47:49.431Z,16.62
2019-05-28T00:50:19.746Z,16.61
2019-05-28T00:52:49.362Z,16.59
2019-05-28T00:55:20.079Z,16.55
2019-05-28T00:58:09.322Z,16.49
2019-05-28T01:00:50.784Z,16.32
2019-05-28T01:03:20.515Z,16.45
2019-05-28T01:05:50.151Z,16.40
2019-05-28T01:08:19.684Z,16.30
2019-05-28T01:10:49.574Z,16.24
2019-05-28T03:15:10.427Z,16.09
2019-05-28T03:17:41.713Z,16.03
2019-05-28T03:20:11.579Z,15.89
2019-05-28T03:22:42.321Z,15.92
2019-05-28T03:25:12.432Z,15.93
2019-05-28T03:27:42.050Z,15.93
2019-05-28T03:30:12.138Z,15.91
2019-05-28T03:32:41.849Z,15.86
2019-05-28T03:35:11.696Z,15.81
2019-05-28T03:37:43.215Z,15.81
2019-05-28T03:40:13.942Z,15.78
2019-05-28T03:42:43.548Z,15.75
2019-05-28T03:45:13.159Z,15.76
2019-05-28T03:47:42.734Z,15.76
2019-05-28T03:50:12.420Z,15.79
2019-05-28T03:52:41.992Z,15.77
2019-05-28T03:55:11.806Z,15.75
2019-05-28T03:57:41.383Z,15.75
2019-05-28T04:00:11.361Z,15.75
2019-05-28T04:02:40.929Z,15.77
2019-05-28T04:05:10.476Z,15.73
2019-05-28T04:07:40.046Z,15.69
2019-05-28T04:10:09.995Z,15.70
2019-05-28T04:12:39.568Z,15.65
2019-05-28T04:15:09.330Z,15.60
2019-05-28T04:17:39.221Z,15.55
2019-05-28T04:20:09.278Z,15.38
2019-05-28T04:22:39.482Z,15.46
2019-05-28T04:25:09.632Z,15.44
2019-05-28T04:27:39.205Z,15.37
2019-05-28T04:30:09.284Z,15.38
2019-05-28T04:32:41.000Z,15.38
2019-05-28T04:35:10.272Z,15.44
2019-05-28T04:37:39.834Z,15.39
2019-05-28T04:40:09.593Z,15.41
2019-05-28T04:42:39.162Z,15.44
2019-05-28T04:45:10.419Z,15.47
2019-05-28T04:47:39.979Z,15.45
2019-05-28T04:50:09.770Z,15.43
2019-05-28T04:52:39.412Z,15.47
2019-05-28T04:55:09.471Z,15.46
2019-05-28T04:57:39.039Z,15.36
2019-05-28T05:00:09.798Z,15.40
2019-05-28T05:02:55.513Z,15.42
2019-05-28T05:05:10.982Z,15.40
2019-05-28T05:07:40.836Z,15.44
2019-05-28T05:10:10.862Z,15.30
2019-05-28T05:12:40.434Z,15.28
2019-05-28T05:15:10.773Z,15.30
2019-05-28T05:17:40.444Z,15.27
2019-05-28T05:20:11.196Z,15.32
2019-05-28T05:22:40.767Z,15.30
2019-05-28T05:25:10.453Z,15.26
2019-05-28T05:27:40.027Z,15.26
2019-05-28T05:30:09.697Z,15.23
2019-05-28T05:32:39.272Z,15.17
2019-05-28T05:35:09.220Z,15.32
2019-05-28T05:37:38.856Z,15.21
2019-05-28T05:40:09.123Z,15.27
2019-05-28T05:42:38.828Z,15.28
2019-05-28T05:45:09.491Z,15.20
2019-05-28T05:47:39.203Z,15.28
2019-05-28T05:50:08.891Z,15.25
2019-05-28T05:52:38.456Z,15.04
2019-05-28T05:55:09.451Z,15.04
2019-05-28T05:57:39.093Z,15.14
2019-05-28T06:00:11.683Z,15.21
2019-05-28T06:02:40.796Z,15.20
2019-05-28T06:05:10.777Z,15.19
2019-05-28T06:07:40.419Z,15.23
2019-05-28T06:10:10.605Z,15.25
2019-05-28T06:12:40.145Z,15.24
2019-05-28T06:15:10.020Z,15.31
2019-05-28T06:17:39.641Z,15.26
2019-05-28T06:20:10.087Z,15.32
2019-05-28T06:22:39.641Z,15.37
2019-05-28T06:25:09.652Z,15.43
2019-05-28T06:27:39.198Z,15.37
2019-05-28T06:30:09.516Z,15.23
2019-05-28T06:32:39.105Z,15.33
2019-05-28T06:35:09.510Z,15.27
2019-05-28T06:37:40.034Z,15.26
2019-05-28T06:40:11.415Z,15.22
2019-05-28T06:42:41.757Z,15.19
2019-05-28T06:45:11.741Z,15.13
2019-05-28T06:47:44.982Z,15.24
2019-05-28T06:50:13.254Z,15.22
2019-05-28T06:52:42.804Z,15.30
2019-05-28T06:55:12.816Z,15.29
2019-05-28T06:57:42.356Z,15.37
2019-05-28T07:00:13.052Z,15.40
2019-05-28T07:02:42.607Z,15.44
2019-05-28T07:05:12.379Z,15.46
2019-05-28T07:07:41.926Z,15.48
2019-05-28T07:10:11.706Z,15.47
2019-05-28T07:12:41.249Z,15.50
2019-05-28T07:15:12.058Z,15.52
2019-05-28T07:17:41.661Z,15.57
2019-05-28T07:20:11.551Z,15.51
2019-05-28T07:22:41.801Z,15.53
2019-05-28T07:25:11.800Z,15.49
2019-05-28T07:27:41.416Z,15.45
2019-05-28T07:30:12.329Z,15.55
2019-05-28T07:32:41.958Z,15.55
2019-05-28T07:35:12.557Z,15.45
2019-05-28T07:37:42.122Z,15.53
2019-05-28T07:40:28.232Z,15.56
2019-05-28T07:42:43.846Z,15.61
2019-05-28T07:45:13.640Z,15.54
2019-05-28T07:47:43.175Z,15.50
2019-05-28T07:50:13.084Z,15.43
2019-05-28T07:52:42.644Z,15.43
2019-05-28T07:55:12.645Z,15.44
2019-05-28T07:57:42.198Z,15.35
2019-05-28T08:00:12.503Z,15.32
2019-05-28T08:02:42.314Z,15.29
2019-05-28T08:05:16.888Z,15.22
2019-05-28T08:07:43.770Z,15.23
2019-05-28T08:10:13.665Z,15.13
2019-05-28T08:12:43.283Z,15.04
2019-05-28T08:15:13.228Z,14.82
2019-05-28T08:17:43.142Z,14.68
2019-05-28T08:20:13.372Z,14.78
2019-05-28T08:22:43.405Z,14.91
2019-05-28T08:25:27.515Z,14.82
2019-05-28T08:27:44.574Z,14.90
2019-05-28T08:30:14.858Z,14.92
2019-05-28T08:32:44.489Z,15.01
2019-05-28T08:35:14.200Z,15.06
2019-05-28T08:37:44.657Z,15.06
2019-05-28T08:40:14.652Z,14.86
2019-05-28T08:42:44.393Z,14.91
2019-05-28T08:45:15.476Z,14.99
2019-05-28T08:47:45.047Z,15.11
2019-05-28T08:50:15.191Z,15.01
2019-05-28T08:52:44.748Z,14.98
2019-05-28T08:55:14.756Z,15.11
2019-05-28T08:57:44.307Z,15.19
2019-05-28T09:00:17.493Z,15.31
2019-05-28T09:02:47.041Z,15.33
2019-05-28T09:05:26.528Z,15.39
2019-05-28T09:07:48.045Z,15.43
2019-05-28T09:10:17.615Z,15.48
2019-05-28T09:12:47.161Z,15.53
2019-05-28T09:15:16.801Z,15.59
2019-05-28T09:17:46.361Z,15.43
2019-05-28T09:20:16.611Z,15.24
2019-05-28T09:22:46.193Z,15.34
2019-05-28T09:25:15.802Z,15.32
2019-05-28T09:27:45.402Z,15.28
2019-05-28T09:30:17.492Z,15.29
2019-05-28T09:32:47.169Z,15.23
2019-05-28T09:35:17.305Z,15.29
2019-05-28T09:37:46.954Z,15.26
2019-05-28T09:40:17.415Z,15.15
2019-05-28T09:42:46.992Z,15.16
2019-05-28T09:45:22.864Z,15.22
2019-05-28T09:47:48.483Z,15.32
2019-05-28T09:50:29.830Z,15.29
2019-05-28T09:52:55.073Z,15.38
2019-05-28T09:55:21.204Z,15.43
2019-05-28T09:57:50.780Z,15.57
2019-05-28T10:00:23.317Z,15.60
2019-05-28T10:02:53.174Z,15.53
2019-05-28T10:05:23.124Z,15.57
2019-05-28T10:07:52.698Z,15.60
2019-05-28T10:10:22.555Z,15.48
2019-05-28T10:12:52.123Z,15.79
2019-05-28T10:15:22.206Z,15.80
2019-05-28T10:17:52.130Z,15.86
2019-05-28T10:20:23.759Z,15.84
2019-05-28T10:22:53.332Z,15.89
2019-05-28T10:25:23.107Z,15.96
2019-05-28T10:28:01.115Z,15.94
2019-05-28T10:30:26.611Z,15.90
2019-05-28T10:32:56.184Z,15.96
2019-05-28T10:35:26.341Z,16.00
2019-05-28T10:37:55.984Z,15.97
2019-05-28T10:40:25.667Z,15.94
2019-05-28T10:42:55.243Z,16.01
2019-05-28T10:45:24.924Z,15.99
2019-05-28T10:47:54.603Z,16.03
2019-05-28T10:50:24.298Z,15.99
2019-05-28T10:52:53.942Z,16.00
2019-05-28T10:55:23.488Z,16.03
2019-05-28T10:57:53.207Z,16.12
2019-05-28T11:00:25.932Z,16.06
2019-05-28T11:02:55.504Z,16.08
2019-05-28T11:05:25.294Z,16.20
2019-05-28T11:07:54.859Z,16.18
2019-05-28T11:10:25.123Z,16.27
2019-05-28T11:12:54.749Z,16.25
2019-05-28T11:15:26.619Z,16.26
2019-05-28T11:17:56.226Z,16.25
2019-05-28T11:20:26.294Z,16.38
2019-05-28T11:22:56.135Z,16.44
2019-05-28T11:25:25.899Z,16.44
2019-05-28T11:27:55.469Z,16.38
2019-05-28T11:30:25.274Z,16.53
2019-05-28T11:32:55.057Z,16.49
2019-05-28T11:35:25.167Z,16.47
2019-05-28T11:37:54.733Z,16.52
2019-05-28T11:40:29.825Z,16.57
2019-05-28T11:42:57.790Z,16.58
2019-05-28T11:45:27.814Z,16.64
2019-05-28T11:47:57.718Z,16.71
2019-05-28T11:50:27.354Z,16.76
2019-05-28T11:52:56.934Z,16.72
2019-05-28T11:55:26.680Z,16.83
2019-05-28T11:57:56.528Z,16.95
2019-05-28T12:00:27.588Z,17.00
2019-05-28T12:02:57.297Z,17.05
2019-05-28T12:05:27.363Z,17.43
2019-05-28T12:07:57.000Z,17.60
2019-05-28T12:10:27.564Z,17.84
2019-05-28T12:12:57.108Z,18.02
2019-05-28T12:15:27.385Z,18.46
2019-05-28T12:17:56.947Z,18.78
2019-05-28T12:20:29.331Z,19.23
2019-05-28T12:23:10.347Z,19.19
2019-05-28T12:25:30.391Z,19.41
2019-05-28T12:28:00.023Z,19.41
2019-05-28T12:30:31.326Z,19.53
2019-05-28T12:33:00.873Z,19.35
2019-05-28T12:35:30.632Z,19.37
2019-05-28T12:38:00.278Z,19.82
2019-05-28T12:40:46.516Z,20.54
2019-05-28T12:43:01.345Z,20.80
2019-05-28T12:45:35.363Z,20.84
2019-05-28T12:48:11.785Z,20.33
2019-05-28T12:50:33.503Z,20.43
2019-05-28T12:53:03.365Z,20.51
2019-05-28T12:55:33.006Z,20.41
2019-05-28T12:58:02.568Z,20.52
2019-05-28T13:00:34.345Z,20.37
2019-05-28T13:03:04.160Z,20.00
2019-05-28T13:05:34.438Z,19.80
2019-05-28T13:08:09.274Z,19.62
2019-05-28T13:10:35.278Z,19.49
2019-05-28T13:13:05.168Z,19.18
2019-05-28T13:15:34.910Z,19.01
2019-05-28T13:18:04.834Z,18.96
2019-05-28T13:20:35.036Z,18.93
2019-05-28T13:23:04.661Z,18.72
2019-05-28T13:25:34.296Z,18.55
2019-05-28T13:28:03.916Z,18.47
2019-05-28T13:30:33.558Z,18.43
2019-05-28T13:33:03.157Z,18.49
2019-05-28T13:35:33.006Z,18.32
2019-05-28T13:38:02.553Z,18.32
2019-05-28T13:40:32.196Z,18.38
2019-05-28T13:43:01.785Z,18.26
2019-05-28T13:45:31.437Z,18.39
2019-05-28T13:48:01.092Z,18.31
2019-05-28T13:50:30.697Z,18.29
2019-05-28T13:53:00.253Z,18.30
2019-05-28T13:55:29.889Z,18.56
2019-05-28T13:57:59.446Z,18.49
2019-05-28T14:00:29.740Z,18.46
2019-05-28T14:02:59.846Z,18.45
2019-05-28T14:05:29.417Z,18.57
2019-05-28T14:07:58.963Z,18.63
2019-05-28T14:10:29.058Z,18.53
2019-05-28T14:12:58.623Z,18.63
2019-05-28T14:15:29.292Z,18.65
2019-05-28T14:17:59.033Z,18.52
2019-05-28T14:20:28.837Z,18.49
2019-05-28T14:22:58.487Z,18.41
2019-05-28T14:25:28.397Z,18.28
2019-05-28T14:27:58.024Z,18.27
2019-05-28T14:30:28.038Z,18.15
2019-05-28T14:32:57.588Z,18.02
2019-05-28T14:35:27.206Z,18.00
2019-05-28T14:37:56.877Z,18.02
2019-05-28T14:40:26.740Z,17.96
2019-05-28T14:42:56.720Z,17.91
2019-05-28T14:45:27.655Z,17.86
2019-05-28T14:47:57.835Z,17.81
2019-05-28T14:50:27.457Z,17.74
2019-05-28T14:52:57.029Z,17.70
2019-05-28T14:55:26.643Z,17.70
2019-05-28T14:57:56.307Z,17.80
2019-05-28T15:00:26.548Z,17.94
2019-05-28T15:02:56.122Z,18.01
2019-05-28T15:05:25.675Z,18.10
2019-05-28T15:07:55.248Z,18.14
2019-05-28T15:10:24.935Z,17.97
2019-05-28T15:12:54.869Z,17.87
2019-05-28T15:15:35.431Z,17.73
2019-05-28T15:17:55.850Z,17.57
2019-05-28T15:20:25.540Z,17.61
2019-05-28T15:22:55.116Z,17.48
2019-05-28T15:25:24.842Z,17.44
2019-05-28T15:27:54.551Z,17.44
2019-05-28T15:30:24.714Z,17.37
2019-05-28T15:32:54.295Z,17.29
2019-05-28T15:35:24.442Z,17.22
2019-05-28T15:37:54.535Z,17.40
2019-05-28T15:40:24.150Z,17.39
2019-05-28T15:43:05.483Z,17.41
2019-05-28T15:45:25.003Z,17.40
2019-05-28T15:47:54.571Z,17.41
2019-05-28T15:50:24.282Z,17.42
2019-05-28T15:52:53.954Z,17.50
2019-05-28T15:55:23.639Z,17.50
2019-05-28T15:57:53.198Z,17.52
2019-05-28T16:00:27.297Z,17.46
2019-05-28T16:02:56.871Z,17.55
2019-05-28T16:05:26.421Z,17.77
2019-05-28T16:07:56.063Z,17.75
2019-05-28T16:10:25.610Z,17.82
2019-05-28T16:12:55.252Z,17.97
2019-05-28T16:15:24.876Z,17.93
2019-05-28T16:17:54.446Z,17.94
2019-05-28T16:20:24.064Z,17.89
2019-05-28T16:22:53.639Z,17.95
2019-05-28T16:25:23.190Z,18.03
2019-05-28T16:27:52.921Z,17.99
2019-05-28T16:30:23.032Z,17.98
2019-05-28T16:32:52.827Z,17.94
2019-05-28T16:35:22.935Z,17.84
2019-05-28T16:37:52.963Z,17.81
2019-05-28T16:40:22.640Z,17.80
2019-05-28T16:42:52.280Z,17.74
2019-05-28T16:45:23.259Z,17.70
2019-05-28T16:47:52.824Z,17.73
2019-05-28T16:50:22.436Z,17.65
2019-05-28T16:52:52.078Z,17.59
2019-05-28T16:55:22.249Z,17.61
2019-05-28T16:57:51.866Z,17.65
2019-05-28T17:00:21.633Z,17.58
2019-05-28T17:02:51.299Z,17.60
2019-05-28T17:05:21.136Z,17.74
2019-05-28T17:07:50.761Z,17.62
2019-05-28T17:10:32.210Z,17.64
2019-05-28T17:12:51.876Z,17.55
2019-05-28T17:15:21.800Z,17.55
2019-05-28T17:17:51.785Z,17.54
2019-05-28T17:20:21.508Z,17.50
2019-05-28T17:22:51.222Z,17.51
2019-05-28T17:25:20.901Z,17.43
2019-05-28T17:27:50.483Z,17.44
2019-05-28T17:30:23.920Z,17.37
2019-05-28T17:32:51.454Z,17.33
2019-05-28T17:35:21.004Z,17.33
2019-05-28T17:37:50.583Z,17.25
2019-05-28T17:40:23.204Z,17.21
2019-05-28T17:42:51.501Z,17.26
2019-05-28T17:45:21.296Z,17.20
2019-05-28T17:47:51.027Z,17.16
2019-05-28T17:50:21.033Z,17.18
2019-05-28T17:52:51.834Z,17.14
2019-05-28T17:55:22.169Z,17.12
2019-05-28T17:57:52.018Z,17.12
2019-05-28T18:00:21.570Z,17.15
2019-05-28T18:02:51.137Z,17.03
2019-05-28T18:05:20.689Z,16.98
2019-05-28T18:07:50.254Z,17.03
2019-05-28T18:10:20.201Z,16.99
2019-05-28T18:12:50.095Z,16.95
2019-05-28T18:15:19.647Z,16.89
2019-05-28T18:17:49.221Z,16.95
2019-05-28T18:20:21.338Z,16.86
2019-05-28T18:22:50.969Z,16.87
2019-05-28T18:25:20.880Z,16.77
2019-05-28T18:27:50.485Z,16.57
2019-05-28T18:30:20.343Z,16.61
2019-05-28T18:32:49.921Z,16.52
2019-05-28T18:35:19.481Z,16.51
2019-05-28T18:37:49.061Z,16.53
2019-05-28T18:40:18.866Z,16.45
2019-05-28T18:42:48.495Z,16.43
2019-05-28T18:45:18.290Z,16.17
2019-05-28T18:47:47.879Z,16.31
2019-05-28T18:52:50.238Z,16.15
2019-05-28T18:55:23.316Z,16.06
2019-05-28T18:57:51.868Z,16.06
2019-05-28T19:00:21.497Z,15.99
2019-05-28T19:02:51.089Z,16.08
2019-05-28T19:05:20.844Z,16.20
2019-05-28T19:07:50.416Z,16.23
2019-05-28T19:10:20.442Z,16.37
2019-05-28T19:12:50.011Z,16.21
2019-05-28T19:15:20.427Z,15.90
2019-05-28T19:17:50.005Z,15.78
2019-05-28T19:20:19.690Z,15.81
2019-05-28T19:22:49.263Z,15.90
2019-05-28T19:25:19.256Z,15.81
2019-05-28T19:27:48.826Z,15.74
2019-05-28T19:30:34.176Z,15.67
2019-05-28T19:33:06.475Z,15.64
2019-05-28T19:35:36.102Z,15.63
2019-05-28T19:38:06.329Z,15.67
2019-05-28T19:40:40.400Z,15.60
2019-05-28T19:43:10.162Z,15.64
2019-05-28T19:45:39.740Z,15.64
2019-05-28T19:48:09.371Z,15.43
2019-05-28T19:50:38.958Z,15.42
2019-05-28T19:53:08.605Z,15.45
2019-05-28T19:55:38.136Z,15.47
2019-05-28T19:58:07.751Z,15.48
2019-05-28T20:00:37.262Z,15.52
2019-05-28T20:03:06.779Z,15.47
2019-05-28T20:05:36.448Z,15.57
2019-05-28T20:08:06.014Z,15.55
2019-05-28T20:10:35.562Z,15.55
2019-05-28T20:13:05.212Z,15.53
2019-05-28T20:15:34.806Z,15.48
2019-05-28T20:18:04.465Z,15.48
2019-05-28T20:20:33.997Z,15.48
2019-05-28T20:23:03.507Z,15.38
2019-05-28T20:25:33.181Z,15.50
2019-05-28T20:28:02.690Z,15.43
2019-05-28T20:30:32.297Z,15.51
2019-05-28T20:33:03.121Z,15.50
2019-05-28T20:35:32.913Z,15.50
2019-05-28T20:38:06.367Z,15.52
2019-05-28T20:40:33.679Z,15.56
2019-05-28T20:43:04.080Z,15.56
2019-05-28T20:45:33.865Z,15.57
2019-05-28T20:48:04.493Z,15.54
2019-05-28T20:50:34.151Z,15.56
2019-05-28T20:53:03.724Z,15.51
2019-05-28T20:55:33.254Z,15.51
2019-05-28T20:58:02.765Z,15.40
2019-05-28T21:00:32.437Z,15.33
2019-05-28T21:03:01.951Z,15.43
2019-05-28T21:05:31.480Z,15.32
2019-05-28T21:08:00.995Z,15.39
2019-05-28T21:10:30.700Z,15.38
2019-05-28T21:13:00.541Z,15.37
2019-05-28T21:15:30.350Z,15.34
2019-05-28T21:18:00.109Z,15.36
2019-05-28T21:20:30.089Z,15.36
2019-05-28T21:23:00.355Z,15.26
2019-05-28T21:25:30.948Z,15.26
2019-05-28T21:28:00.743Z,15.22
2019-05-28T21:30:30.461Z,15.19
2019-05-28T21:33:00.913Z,15.21
2019-05-28T21:35:30.568Z,15.24
2019-05-28T21:38:01.257Z,15.22
2019-05-28T21:40:31.066Z,15.20
2019-05-28T21:43:09.418Z,15.21
2019-05-28T21:45:32.653Z,15.17
2019-05-28T21:48:03.070Z,15.20
2019-05-28T21:50:32.697Z,15.22
2019-05-28T21:53:03.215Z,15.15
2019-05-28T21:55:32.931Z,15.09
2019-05-28T21:58:02.454Z,15.07
2019-05-28T22:00:38.268Z,15.09
2019-05-28T22:03:07.846Z,15.03
2019-05-28T22:05:37.727Z,15.06
2019-05-28T22:08:07.823Z,15.04
2019-05-28T22:10:37.434Z,15.03
2019-05-28T22:13:20.188Z,15.03
2019-05-28T22:15:38.529Z,15.07
2019-05-28T22:18:08.595Z,15.16
2019-05-28T22:20:38.670Z,15.20
2019-05-28T22:23:08.852Z,15.10
2019-05-28T22:25:38.533Z,15.15
2019-05-28T22:28:08.076Z,15.19
2019-05-28T22:30:37.586Z,15.06
2019-05-28T22:33:08.351Z,15.01
2019-05-28T22:35:38.145Z,15.10
2019-05-28T22:38:07.677Z,14.98
2019-05-28T22:40:37.324Z,14.96
2019-05-28T22:43:07.003Z,14.81
2019-05-28T22:45:41.849Z,14.80
2019-05-28T22:48:16.175Z,14.91
2019-05-28T22:50:39.025Z,14.90
2019-05-28T22:53:08.562Z,14.84
2019-05-28T22:55:38.120Z,14.87
2019-05-28T22:58:08.572Z,14.82
2019-05-28T23:00:38.397Z,14.80
2019-05-28T23:03:09.070Z,14.74
2019-05-28T23:05:38.834Z,14.63
2019-05-28T23:08:08.372Z,14.53
2019-05-28T23:10:38.271Z,14.56
2019-05-28T23:13:09.037Z,14.66
2019-05-28T23:15:38.695Z,14.52
2019-05-28T23:18:09.322Z,14.58
2019-05-28T23:20:39.670Z,14.66
2019-05-28T23:23:09.471Z,14.69
2019-05-28T23:25:39.907Z,14.65
2019-05-28T23:28:09.855Z,14.66
2019-05-28T23:30:39.521Z,14.58
2019-05-28T23:33:10.421Z,14.56
2019-05-28T23:35:40.281Z,14.41
2019-05-28T23:38:09.814Z,14.36
2019-05-28T23:40:39.326Z,14.29
2019-05-28T23:43:09.522Z,14.30
2019-05-28T23:45:39.153Z,14.14
2019-05-28T23:48:14.167Z,14.22
2019-05-28T23:50:40.102Z,14.32
2019-05-28T23:53:09.699Z,14.35
2019-05-28T23:55:39.223Z,14.34
2019-05-28T23:58:09.876Z,14.40
