createdAt,value
2019-03-18T00:00:32.975Z,5.61
2019-03-18T00:03:02.946Z,5.63
2019-03-18T00:05:32.564Z,5.56
2019-03-18T00:08:02.527Z,5.46
2019-03-18T00:10:33.104Z,5.39
2019-03-18T00:13:02.717Z,5.43
2019-03-18T00:15:32.364Z,5.23
2019-03-18T00:18:01.981Z,4.99
2019-03-18T00:20:31.621Z,5.28
2019-03-18T00:23:01.235Z,5.42
2019-03-18T00:25:30.876Z,5.27
2019-03-18T00:28:00.486Z,5.12
2019-03-18T00:30:30.124Z,5.24
2019-03-18T00:32:59.737Z,5.31
2019-03-18T00:35:29.373Z,5.24
2019-03-18T00:37:58.989Z,5.28
2019-03-18T00:40:28.633Z,5.33
2019-03-18T00:42:58.245Z,5.22
2019-03-18T00:45:27.891Z,5.29
2019-03-18T00:47:57.575Z,5.28
2019-03-18T00:50:27.190Z,5.30
2019-03-18T00:52:56.828Z,5.37
2019-03-18T00:55:26.449Z,5.36
2019-03-18T00:57:56.075Z,5.45
2019-03-18T01:00:25.699Z,5.42
2019-03-18T01:02:55.333Z,5.37
2019-03-18T01:05:25.015Z,5.22
2019-03-18T01:07:54.658Z,5.24
2019-03-18T01:10:24.273Z,5.19
2019-03-18T01:12:53.911Z,5.03
2019-03-18T01:15:28.434Z,4.99
2019-03-18T01:17:54.891Z,4.93
2019-03-18T01:20:24.508Z,4.81
2019-03-18T01:22:54.148Z,4.83
2019-03-18T01:25:23.754Z,4.74
2019-03-18T01:27:53.366Z,4.79
2019-03-18T01:30:23.002Z,4.75
2019-03-18T01:32:52.623Z,4.78
2019-03-18T01:35:22.334Z,4.88
2019-03-18T01:37:51.945Z,4.72
2019-03-18T01:40:21.658Z,4.87
2019-03-18T01:42:51.272Z,4.71
2019-03-18T01:45:20.910Z,4.73
2019-03-18T01:47:50.524Z,4.83
2019-03-18T01:50:20.231Z,4.83
2019-03-18T01:52:49.851Z,4.78
2019-03-18T01:55:19.486Z,4.74
2019-03-18T01:57:49.096Z,4.76
2019-03-18T02:00:18.735Z,4.73
2019-03-18T02:02:48.348Z,4.82
2019-03-18T02:05:17.961Z,4.67
2019-03-18T02:07:47.642Z,4.71
2019-03-18T02:10:17.877Z,4.49
2019-03-18T02:12:47.544Z,4.37
2019-03-18T02:15:17.396Z,4.27
2019-03-18T02:17:47.038Z,4.23
2019-03-18T02:20:19.583Z,4.32
2019-03-18T02:22:49.123Z,4.43
2019-03-18T02:25:18.734Z,4.39
2019-03-18T02:27:48.380Z,4.45
2019-03-18T02:30:21.430Z,4.48
2019-03-18T02:32:51.291Z,4.60
2019-03-18T02:35:20.910Z,4.82
2019-03-18T02:37:50.579Z,4.79
2019-03-18T02:40:20.235Z,4.82
2019-03-18T02:42:49.856Z,4.92
2019-03-18T02:45:19.571Z,4.81
2019-03-18T02:47:52.059Z,4.81
2019-03-18T02:50:21.690Z,4.68
2019-03-18T02:52:51.301Z,4.67
2019-03-18T02:55:20.935Z,4.63
2019-03-18T02:57:50.549Z,4.74
2019-03-18T03:00:20.223Z,4.74
2019-03-18T03:02:49.821Z,4.77
2019-03-18T03:05:19.447Z,4.70
2019-03-18T03:07:49.060Z,4.82
2019-03-18T03:10:18.827Z,4.67
2019-03-18T03:12:48.443Z,4.71
2019-03-18T03:15:18.111Z,4.55
2019-03-18T03:17:47.717Z,4.56
2019-03-18T03:20:17.394Z,4.75
2019-03-18T03:22:47.033Z,4.64
2019-03-18T03:25:16.646Z,4.68
2019-03-18T03:27:46.286Z,4.81
2019-03-18T03:30:16.477Z,4.72
2019-03-18T03:32:46.251Z,4.75
2019-03-18T03:35:15.912Z,4.78
2019-03-18T03:37:45.634Z,4.88
2019-03-18T03:40:15.374Z,4.90
2019-03-18T03:42:45.026Z,4.94
2019-03-18T03:45:17.791Z,5.04
2019-03-18T03:47:47.475Z,5.07
2019-03-18T03:50:17.261Z,5.05
2019-03-18T03:52:46.899Z,5.05
2019-03-18T03:55:16.521Z,4.95
2019-03-18T03:57:46.296Z,4.88
2019-03-18T04:00:16.512Z,4.85
2019-03-18T04:02:46.300Z,4.83
2019-03-18T04:05:15.897Z,4.88
2019-03-18T04:07:45.623Z,4.83
2019-03-18T04:10:15.962Z,4.88
2019-03-18T04:12:45.568Z,4.95
2019-03-18T04:15:16.418Z,4.88
2019-03-18T04:17:46.027Z,4.95
2019-03-18T04:20:18.880Z,5.03
2019-03-18T04:22:48.499Z,5.10
2019-03-18T04:25:18.197Z,5.07
2019-03-18T04:27:47.822Z,5.02
2019-03-18T04:30:17.527Z,5.12
2019-03-18T04:32:47.140Z,5.03
2019-03-18T04:35:16.777Z,4.98
2019-03-18T04:37:46.389Z,4.92
2019-03-18T04:40:16.026Z,4.85
2019-03-18T04:42:45.646Z,4.95
2019-03-18T04:45:15.280Z,4.87
2019-03-18T04:47:44.887Z,4.93
2019-03-18T04:50:15.067Z,4.92
2019-03-18T04:52:44.735Z,4.77
2019-03-18T04:55:14.391Z,4.71
2019-03-18T04:57:44.008Z,4.75
2019-03-18T05:00:14.974Z,4.69
2019-03-18T05:02:44.595Z,4.69
2019-03-18T05:05:14.276Z,4.63
2019-03-18T05:07:43.983Z,4.44
2019-03-18T05:10:13.773Z,4.52
2019-03-18T05:12:43.411Z,4.55
2019-03-18T05:15:13.234Z,4.52
2019-03-18T05:17:42.866Z,4.50
2019-03-18T05:20:13.026Z,4.59
2019-03-18T05:22:42.713Z,4.43
2019-03-18T05:25:12.495Z,4.44
2019-03-18T05:27:42.133Z,4.49
2019-03-18T05:30:14.824Z,4.32
2019-03-18T05:32:44.457Z,4.41
2019-03-18T05:35:14.145Z,4.46
2019-03-18T05:37:43.789Z,4.44
2019-03-18T05:40:13.458Z,4.50
2019-03-18T05:42:43.214Z,4.53
2019-03-18T05:45:13.263Z,4.56
2019-03-18T05:47:42.865Z,4.49
2019-03-18T05:50:12.877Z,4.36
2019-03-18T05:52:42.488Z,4.37
2019-03-18T05:55:12.201Z,4.46
2019-03-18T05:57:41.817Z,4.45
2019-03-18T06:00:15.214Z,4.52
2019-03-18T06:02:47.044Z,4.27
2019-03-18T06:05:16.249Z,4.35
2019-03-18T06:07:45.858Z,4.28
2019-03-18T06:10:15.672Z,4.38
2019-03-18T06:12:45.292Z,4.42
2019-03-18T06:15:15.099Z,4.43
2019-03-18T06:17:52.351Z,4.50
2019-03-18T06:20:16.050Z,4.50
2019-03-18T06:22:45.684Z,4.50
2019-03-18T06:25:15.303Z,4.45
2019-03-18T06:27:44.947Z,4.36
2019-03-18T06:30:16.766Z,4.31
2019-03-18T06:32:46.403Z,4.36
2019-03-18T06:35:16.016Z,4.39
2019-03-18T06:37:45.653Z,4.43
2019-03-18T06:40:16.098Z,4.45
2019-03-18T06:42:45.836Z,4.64
2019-03-18T06:45:15.413Z,4.63
2019-03-18T06:47:45.047Z,4.61
2019-03-18T06:50:14.897Z,4.55
2019-03-18T06:52:44.550Z,4.63
2019-03-18T06:55:14.236Z,4.70
2019-03-18T06:57:43.844Z,4.72
2019-03-18T07:00:15.993Z,4.74
2019-03-18T07:02:45.601Z,4.66
2019-03-18T07:05:15.511Z,4.59
2019-03-18T07:07:45.116Z,4.66
2019-03-18T07:10:15.291Z,4.81
2019-03-18T07:12:44.909Z,4.90
2019-03-18T07:15:14.611Z,4.98
2019-03-18T07:17:44.223Z,5.01
2019-03-18T07:20:15.095Z,5.00
2019-03-18T07:22:44.706Z,5.09
2019-03-18T07:25:14.414Z,5.18
2019-03-18T07:27:44.041Z,5.33
2019-03-18T07:30:15.495Z,5.36
2019-03-18T07:32:45.195Z,5.41
2019-03-18T07:35:14.871Z,5.47
2019-03-18T07:37:44.600Z,5.50
2019-03-18T07:40:16.912Z,5.62
2019-03-18T07:42:46.618Z,5.45
2019-03-18T07:45:16.574Z,5.47
2019-03-18T07:47:46.223Z,5.55
2019-03-18T07:50:16.681Z,5.72
2019-03-18T07:52:46.316Z,5.53
2019-03-18T07:55:15.927Z,5.61
2019-03-18T07:57:45.729Z,5.64
2019-03-18T08:00:16.452Z,5.59
2019-03-18T08:02:46.115Z,5.70
2019-03-18T08:05:15.702Z,5.73
2019-03-18T08:07:45.427Z,5.75
2019-03-18T08:10:15.645Z,5.83
2019-03-18T08:12:45.284Z,5.82
2019-03-18T08:15:15.230Z,5.81
2019-03-18T08:17:44.872Z,5.73
2019-03-18T08:20:14.993Z,5.79
2019-03-18T08:22:44.607Z,5.90
2019-03-18T08:25:14.310Z,5.92
2019-03-18T08:27:43.923Z,5.95
2019-03-18T08:30:19.467Z,6.08
2019-03-18T08:32:49.086Z,6.22
2019-03-18T08:35:18.714Z,6.32
2019-03-18T08:37:48.396Z,6.45
2019-03-18T08:40:18.107Z,6.30
2019-03-18T08:42:47.716Z,6.23
2019-03-18T08:45:17.428Z,6.12
2019-03-18T08:47:47.034Z,6.15
2019-03-18T08:50:16.675Z,6.23
2019-03-18T08:52:46.293Z,5.99
2019-03-18T08:55:15.948Z,5.99
2019-03-18T08:57:45.550Z,5.86
2019-03-18T09:00:19.125Z,5.88
2019-03-18T09:02:48.740Z,5.90
2019-03-18T09:05:18.373Z,5.82
2019-03-18T09:07:49.134Z,5.96
2019-03-18T09:10:19.348Z,6.18
2019-03-18T09:12:48.960Z,6.25
2019-03-18T09:15:18.574Z,6.31
2019-03-18T09:17:48.206Z,6.35
2019-03-18T09:20:19.425Z,6.28
2019-03-18T09:22:49.063Z,6.22
2019-03-18T09:25:18.814Z,6.23
2019-03-18T09:27:48.448Z,6.25
2019-03-18T09:30:19.868Z,6.30
2019-03-18T09:32:49.816Z,6.34
2019-03-18T09:35:19.427Z,6.47
2019-03-18T09:37:49.061Z,6.52
2019-03-18T09:40:19.178Z,6.54
2019-03-18T09:42:48.795Z,6.60
2019-03-18T09:45:19.542Z,6.69
2019-03-18T09:47:49.158Z,6.83
2019-03-18T09:50:19.095Z,6.80
2019-03-18T09:52:48.777Z,6.79
2019-03-18T09:55:18.411Z,6.80
2019-03-18T09:57:48.020Z,6.72
2019-03-18T10:00:22.017Z,6.93
2019-03-18T10:02:51.633Z,6.98
2019-03-18T10:05:21.341Z,7.10
2019-03-18T10:07:50.951Z,7.26
2019-03-18T10:10:20.591Z,7.34
2019-03-18T10:12:50.198Z,7.24
2019-03-18T10:15:23.148Z,7.49
2019-03-18T10:17:52.839Z,7.42
2019-03-18T10:20:22.522Z,7.46
2019-03-18T10:22:52.160Z,7.46
2019-03-18T10:25:21.774Z,7.48
2019-03-18T10:27:51.422Z,7.50
2019-03-18T10:30:21.043Z,7.47
2019-03-18T10:32:50.681Z,7.48
2019-03-18T10:35:20.298Z,7.29
2019-03-18T10:37:49.943Z,7.14
2019-03-18T10:40:19.556Z,6.98
2019-03-18T10:42:49.193Z,6.98
2019-03-18T10:45:18.801Z,6.92
2019-03-18T10:47:48.441Z,6.84
2019-03-18T10:50:19.066Z,6.71
2019-03-18T10:52:48.741Z,6.75
2019-03-18T10:55:18.455Z,6.86
2019-03-18T10:57:48.062Z,6.85
2019-03-18T11:00:21.091Z,6.90
2019-03-18T11:02:50.747Z,6.98
2019-03-18T11:05:20.366Z,7.10
2019-03-18T11:07:51.851Z,6.99
2019-03-18T11:10:21.478Z,6.76
2019-03-18T11:12:51.088Z,6.54
2019-03-18T11:15:22.541Z,6.57
2019-03-18T11:17:52.150Z,6.56
2019-03-18T11:20:21.790Z,6.60
2019-03-18T11:22:51.399Z,6.66
2019-03-18T11:25:21.105Z,6.48
2019-03-18T11:27:50.736Z,6.57
2019-03-18T11:30:21.417Z,6.66
2019-03-18T11:32:51.027Z,6.81
2019-03-18T11:35:20.640Z,6.96
2019-03-18T11:37:50.287Z,6.98
2019-03-18T11:40:22.104Z,7.32
2019-03-18T11:42:51.805Z,7.62
2019-03-18T11:45:21.556Z,7.90
2019-03-18T11:47:51.201Z,7.77
2019-03-18T11:50:21.649Z,7.49
2019-03-18T11:52:51.280Z,7.08
2019-03-18T11:55:28.367Z,6.99
2019-03-18T11:57:58.005Z,6.93
2019-03-18T12:00:28.519Z,7.06
2019-03-18T12:02:58.168Z,7.36
2019-03-18T12:05:29.885Z,7.56
2019-03-18T12:07:59.533Z,7.57
2019-03-18T12:10:29.210Z,7.51
2019-03-18T12:12:58.824Z,7.53
2019-03-18T12:15:29.163Z,7.32
2019-03-18T12:17:58.838Z,7.54
2019-03-18T12:20:28.599Z,7.74
2019-03-18T12:22:58.274Z,7.80
2019-03-18T12:25:27.978Z,7.71
2019-03-18T12:27:57.605Z,7.62
2019-03-18T12:30:28.576Z,7.57
2019-03-18T12:32:58.191Z,7.41
2019-03-18T12:35:27.830Z,7.46
2019-03-18T12:37:57.611Z,7.55
2019-03-18T12:40:27.402Z,7.69
2019-03-18T12:42:57.037Z,7.83
2019-03-18T12:45:26.654Z,8.25
2019-03-18T12:47:56.289Z,8.51
2019-03-18T12:50:55.275Z,9.14
2019-03-18T12:52:58.110Z,9.63
2019-03-18T12:55:27.832Z,9.90
2019-03-18T12:57:57.495Z,10.18
2019-03-18T13:00:33.546Z,10.35
2019-03-18T13:03:03.203Z,10.38
2019-03-18T13:05:32.821Z,10.32
2019-03-18T13:08:02.513Z,10.00
2019-03-18T13:10:32.135Z,9.86
2019-03-18T13:13:01.843Z,9.71
2019-03-18T13:15:31.460Z,9.70
2019-03-18T13:18:01.170Z,9.84
2019-03-18T13:20:30.791Z,9.99
2019-03-18T13:23:00.480Z,10.49
2019-03-18T13:25:30.146Z,10.32
2019-03-18T13:28:00.067Z,10.26
2019-03-18T13:30:29.786Z,10.56
2019-03-18T13:33:04.546Z,10.83
2019-03-18T13:35:34.297Z,10.86
2019-03-18T13:38:04.070Z,10.73
2019-03-18T13:40:33.704Z,10.43
2019-03-18T13:43:03.326Z,10.29
2019-03-18T13:45:32.970Z,10.56
2019-03-18T13:48:02.594Z,10.62
2019-03-18T13:50:32.416Z,10.65
2019-03-18T13:53:02.044Z,10.97
2019-03-18T13:55:31.683Z,10.75
2019-03-18T13:58:01.365Z,10.62
2019-03-18T14:00:31.470Z,10.16
2019-03-18T14:03:01.334Z,9.87
2019-03-18T14:05:31.125Z,9.88
2019-03-18T14:08:01.473Z,9.89
2019-03-18T14:10:31.393Z,9.87
2019-03-18T14:13:01.101Z,9.55
2019-03-18T14:15:30.713Z,9.55
2019-03-18T14:18:00.357Z,9.50
2019-03-18T14:20:30.746Z,9.48
2019-03-18T14:23:00.443Z,9.55
2019-03-18T14:25:30.059Z,9.42
2019-03-18T14:27:59.694Z,9.53
2019-03-18T14:30:29.314Z,9.52
2019-03-18T14:32:59.024Z,9.56
2019-03-18T14:35:28.637Z,9.52
2019-03-18T14:37:58.278Z,9.64
2019-03-18T14:40:27.889Z,9.70
2019-03-18T14:42:57.501Z,9.81
2019-03-18T14:45:27.201Z,9.92
2019-03-18T14:47:56.885Z,9.79
2019-03-18T14:50:26.518Z,9.72
2019-03-18T14:52:56.131Z,9.44
2019-03-18T14:55:25.833Z,9.42
2019-03-18T14:57:58.523Z,9.33
2019-03-18T15:00:31.540Z,9.20
2019-03-18T15:03:01.154Z,9.02
2019-03-18T15:05:30.964Z,8.63
2019-03-18T15:08:00.571Z,8.05
2019-03-18T15:10:33.105Z,7.70
2019-03-18T15:13:02.710Z,7.33
2019-03-18T15:15:32.371Z,7.24
2019-03-18T15:18:01.984Z,7.42
2019-03-18T15:20:31.598Z,8.34
2019-03-18T15:23:01.241Z,9.06
2019-03-18T15:25:36.318Z,9.51
2019-03-18T15:28:06.394Z,9.50
2019-03-18T15:30:36.150Z,9.38
2019-03-18T15:33:05.855Z,9.38
2019-03-18T15:35:35.478Z,9.65
2019-03-18T15:38:05.276Z,10.19
2019-03-18T15:40:34.966Z,10.28
2019-03-18T15:43:04.654Z,10.25
2019-03-18T15:45:34.307Z,11.25
2019-03-18T15:48:03.920Z,12.36
2019-03-18T15:50:33.569Z,13.84
2019-03-18T15:53:03.274Z,14.01
2019-03-18T15:55:32.924Z,14.51
2019-03-18T15:58:02.562Z,15.20
2019-03-18T16:00:33.610Z,16.16
2019-03-18T16:03:03.348Z,15.28
2019-03-18T16:05:32.986Z,13.95
2019-03-18T16:08:02.610Z,13.20
2019-03-18T16:10:32.260Z,12.98
2019-03-18T16:13:01.873Z,12.18
2019-03-18T16:15:31.520Z,11.61
2019-03-18T16:18:01.209Z,11.16
2019-03-18T16:20:30.833Z,10.92
2019-03-18T16:23:00.481Z,10.30
2019-03-18T16:25:30.098Z,10.04
2019-03-18T16:27:59.734Z,9.78
2019-03-18T16:30:29.348Z,9.24
2019-03-18T16:32:58.987Z,9.02
2019-03-18T16:35:28.600Z,8.70
2019-03-18T16:37:58.234Z,8.41
2019-03-18T16:40:27.851Z,8.46
2019-03-18T16:42:57.489Z,8.27
2019-03-18T16:45:27.098Z,8.21
2019-03-18T16:47:56.753Z,8.14
2019-03-18T16:50:33.118Z,7.87
2019-03-18T16:53:02.757Z,7.92
2019-03-18T16:55:32.371Z,7.84
2019-03-18T16:58:01.988Z,7.61
2019-03-18T17:00:31.687Z,7.68
2019-03-18T17:03:01.295Z,7.62
2019-03-18T17:05:30.996Z,7.58
2019-03-18T17:08:00.615Z,7.50
2019-03-18T17:10:30.251Z,7.55
2019-03-18T17:12:59.865Z,7.48
2019-03-18T17:15:29.503Z,7.46
2019-03-18T17:17:59.117Z,7.42
2019-03-18T17:20:28.758Z,7.37
2019-03-18T17:22:58.371Z,7.25
2019-03-18T17:25:31.078Z,7.19
2019-03-18T17:28:00.762Z,7.16
2019-03-18T17:30:30.396Z,7.06
2019-03-18T17:33:00.007Z,7.02
2019-03-18T17:35:29.644Z,6.97
2019-03-18T17:37:59.261Z,6.89
2019-03-18T17:40:28.879Z,6.90
2019-03-18T17:42:58.515Z,6.94
2019-03-18T17:45:28.974Z,6.94
2019-03-18T17:47:58.606Z,6.98
2019-03-18T17:50:30.550Z,6.93
2019-03-18T17:53:03.586Z,6.98
2019-03-18T17:55:31.579Z,6.98
2019-03-18T17:58:01.235Z,6.86
2019-03-18T18:00:44.436Z,6.86
2019-03-18T18:03:14.072Z,6.84
2019-03-18T18:05:43.685Z,6.94
2019-03-18T18:08:13.325Z,6.94
2019-03-18T18:10:42.940Z,6.99
2019-03-18T18:13:12.595Z,6.93
2019-03-18T18:15:42.205Z,6.98
2019-03-18T18:18:11.892Z,6.83
2019-03-18T18:20:41.593Z,6.77
2019-03-18T18:23:14.570Z,6.83
2019-03-18T18:25:42.571Z,6.74
2019-03-18T18:28:12.187Z,6.76
2019-03-18T18:30:41.903Z,6.66
2019-03-18T18:33:11.509Z,6.67
2019-03-18T18:35:41.145Z,6.63
2019-03-18T18:38:10.758Z,6.63
2019-03-18T18:40:40.396Z,6.60
2019-03-18T18:43:10.006Z,6.59
2019-03-18T18:45:39.649Z,6.62
2019-03-18T18:48:09.268Z,6.61
2019-03-18T18:50:38.931Z,6.61
2019-03-18T18:53:08.547Z,6.61
2019-03-18T18:55:38.156Z,6.79
2019-03-18T18:58:07.787Z,6.76
2019-03-18T19:00:37.479Z,6.86
2019-03-18T19:03:07.182Z,6.68
2019-03-18T19:05:36.794Z,6.63
2019-03-18T19:08:06.494Z,6.65
2019-03-18T19:10:36.106Z,6.56
2019-03-18T19:13:05.825Z,6.52
2019-03-18T19:15:39.346Z,6.47
2019-03-18T19:18:08.982Z,6.71
2019-03-18T19:20:38.665Z,6.55
2019-03-18T19:23:08.307Z,6.59
2019-03-18T19:25:38.042Z,6.47
2019-03-18T19:28:08.152Z,6.55
2019-03-18T19:30:37.768Z,6.42
2019-03-18T19:33:07.423Z,6.37
2019-03-18T19:35:37.038Z,6.32
2019-03-18T19:38:06.654Z,6.34
2019-03-18T19:40:36.287Z,6.29
2019-03-18T19:43:05.898Z,6.41
2019-03-18T19:45:35.606Z,6.33
2019-03-18T19:48:05.299Z,6.31
2019-03-18T19:50:35.010Z,6.21
2019-03-18T19:53:04.690Z,6.20
2019-03-18T19:55:34.826Z,6.15
2019-03-18T19:58:04.527Z,6.22
2019-03-18T20:00:34.250Z,6.40
2019-03-18T20:03:04.022Z,6.18
2019-03-18T20:05:33.669Z,6.03
2019-03-18T20:08:03.380Z,6.09
2019-03-18T20:10:33.094Z,6.04
2019-03-18T20:13:04.791Z,5.99
2019-03-18T20:15:34.200Z,5.97
2019-03-18T20:18:04.051Z,5.91
2019-03-18T20:20:33.756Z,5.85
2019-03-18T20:23:03.400Z,5.96
2019-03-18T20:25:33.224Z,5.97
2019-03-18T20:28:03.654Z,6.00
2019-03-18T20:30:34.058Z,5.98
2019-03-18T20:33:05.542Z,5.90
2019-03-18T20:35:35.859Z,5.90
2019-03-18T20:38:06.321Z,5.92
2019-03-18T20:40:36.092Z,5.86
2019-03-18T20:43:06.646Z,5.82
2019-03-18T20:45:40.111Z,5.86
2019-03-18T20:48:10.019Z,5.88
2019-03-18T20:50:39.619Z,5.85
2019-03-18T20:53:09.263Z,5.84
2019-03-18T20:55:38.879Z,5.81
2019-03-18T20:58:08.549Z,5.81
2019-03-18T21:00:38.244Z,5.75
2019-03-18T21:03:07.940Z,5.70
2019-03-18T21:05:37.580Z,5.68
2019-03-18T21:08:07.369Z,5.61
2019-03-18T21:10:37.010Z,5.60
2019-03-18T21:13:06.741Z,5.62
2019-03-18T21:15:36.364Z,5.74
2019-03-18T21:18:05.975Z,5.56
2019-03-18T21:20:35.609Z,5.44
2019-03-18T21:23:05.227Z,5.45
2019-03-18T21:25:34.875Z,5.65
2019-03-18T21:28:04.621Z,5.57
2019-03-18T21:30:34.249Z,5.44
2019-03-18T21:33:03.960Z,5.42
2019-03-18T21:35:33.604Z,5.38
2019-03-18T21:38:03.225Z,5.40
2019-03-18T21:40:32.836Z,5.38
2019-03-18T21:43:02.485Z,5.27
2019-03-18T21:45:32.098Z,5.20
2019-03-18T21:48:01.820Z,5.13
2019-03-18T21:50:31.423Z,5.06
2019-03-18T21:53:01.062Z,5.00
2019-03-18T21:55:30.670Z,4.97
2019-03-18T21:58:00.310Z,5.06
2019-03-18T22:00:30.200Z,5.00
2019-03-18T22:02:59.839Z,4.97
2019-03-18T22:05:29.451Z,4.70
2019-03-18T22:07:59.173Z,4.43
2019-03-18T22:10:28.784Z,4.38
2019-03-18T22:12:58.402Z,4.41
2019-03-18T22:15:28.044Z,4.46
2019-03-18T22:17:57.653Z,4.53
2019-03-18T22:20:27.294Z,4.69
2019-03-18T22:22:56.912Z,4.71
2019-03-18T22:25:26.551Z,4.66
2019-03-18T22:27:56.177Z,4.66
2019-03-18T22:30:25.817Z,4.52
2019-03-18T22:32:55.436Z,4.60
2019-03-18T22:35:25.076Z,4.63
2019-03-18T22:37:54.686Z,4.93
2019-03-18T22:40:24.392Z,4.79
2019-03-18T22:42:54.013Z,4.80
2019-03-18T22:45:23.675Z,4.78
2019-03-18T22:47:53.287Z,4.56
2019-03-18T22:50:22.906Z,4.47
2019-03-18T22:52:52.538Z,4.57
2019-03-18T22:55:22.146Z,4.52
2019-03-18T22:57:51.785Z,4.70
2019-03-18T23:00:35.049Z,4.61
2019-03-18T23:03:05.827Z,4.50
2019-03-18T23:05:35.502Z,4.48
2019-03-18T23:08:06.048Z,4.44
2019-03-18T23:10:35.725Z,4.28
2019-03-18T23:13:05.504Z,4.31
2019-03-18T23:15:35.179Z,4.35
2019-03-18T23:18:04.967Z,4.30
2019-03-18T23:20:34.576Z,4.25
2019-03-18T23:23:04.605Z,4.18
2019-03-18T23:25:34.217Z,4.29
2019-03-18T23:28:03.968Z,4.22
2019-03-18T23:30:33.613Z,4.09
2019-03-18T23:33:03.222Z,4.10
2019-03-18T23:35:32.863Z,4.04
2019-03-18T23:38:02.547Z,3.94
2019-03-18T23:40:32.187Z,3.94
2019-03-18T23:43:01.798Z,3.80
2019-03-18T23:45:31.435Z,3.73
2019-03-18T23:48:01.048Z,3.81
2019-03-18T23:50:30.689Z,3.83
2019-03-18T23:53:00.299Z,3.83
2019-03-18T23:55:29.950Z,3.67
2019-03-18T23:57:59.571Z,3.61
