createdAt,value
2022-10-31T00:02:25.258Z,9.91
2022-10-31T00:04:55.366Z,9.83
2022-10-31T00:07:25.396Z,9.81
2022-10-31T00:09:55.526Z,9.76
2022-10-31T00:12:25.561Z,9.89
2022-10-31T00:14:55.652Z,9.77
2022-10-31T00:17:28.437Z,9.61
2022-10-31T00:19:58.643Z,9.58
2022-10-31T00:22:29.464Z,9.50
2022-10-31T00:24:59.511Z,9.44
2022-10-31T00:27:29.599Z,9.40
2022-10-31T00:29:59.789Z,9.55
2022-10-31T00:32:33.643Z,9.83
2022-10-31T00:35:03.650Z,9.91
2022-10-31T00:37:33.711Z,9.82
2022-10-31T00:40:04.047Z,9.69
2022-10-31T00:42:34.860Z,9.60
2022-10-31T00:45:04.827Z,9.52
2022-10-31T00:47:37.492Z,9.41
2022-10-31T00:50:09.358Z,9.35
2022-10-31T00:52:39.626Z,9.28
2022-10-31T00:55:10.713Z,9.38
2022-10-31T00:57:40.852Z,9.34
2022-10-31T01:00:13.198Z,9.26
2022-10-31T01:02:46.652Z,9.17
2022-10-31T01:05:17.464Z,9.24
2022-10-31T01:07:49.180Z,9.16
2022-10-31T01:10:19.682Z,9.13
2022-10-31T01:12:52.589Z,9.12
2022-10-31T01:15:26.886Z,9.22
2022-10-31T01:17:59.752Z,9.12
2022-10-31T01:20:30.420Z,9.04
2022-10-31T01:23:01.550Z,9.05
2022-10-31T01:25:31.626Z,9.05
2022-10-31T01:28:01.800Z,9.07
2022-10-31T01:30:32.020Z,9.09
2022-10-31T01:33:04.698Z,9.08
2022-10-31T01:35:34.778Z,9.01
2022-10-31T01:38:04.875Z,8.98
2022-10-31T01:40:35.281Z,8.98
2022-10-31T01:43:05.338Z,8.98
2022-10-31T01:45:35.665Z,8.99
2022-10-31T01:48:08.979Z,8.91
2022-10-31T01:50:43.302Z,8.90
2022-10-31T01:53:16.160Z,8.90
2022-10-31T01:55:50.327Z,8.91
2022-10-31T01:58:29.058Z,8.97
2022-10-31T02:01:06.874Z,9.02
2022-10-31T02:03:40.895Z,9.27
2022-10-31T02:06:22.860Z,9.32
2022-10-31T02:08:55.235Z,9.26
2022-10-31T02:11:25.434Z,9.05
2022-10-31T02:13:56.882Z,8.92
2022-10-31T02:16:27.057Z,8.99
2022-10-31T02:19:00.903Z,8.93
2022-10-31T02:21:44.627Z,8.88
2022-10-31T02:24:56.449Z,8.86
2022-10-31T02:28:05.657Z,8.84
2022-10-31T02:30:49.925Z,8.88
2022-10-31T02:33:33.614Z,8.99
2022-10-31T02:36:14.916Z,8.97
2022-10-31T02:38:59.688Z,8.94
2022-10-31T02:41:50.873Z,8.92
2022-10-31T02:44:33.201Z,8.93
2022-10-31T02:47:09.097Z,8.98
2022-10-31T02:49:49.416Z,9.06
2022-10-31T02:52:25.329Z,9.02
2022-10-31T02:54:56.339Z,8.97
2022-10-31T02:57:32.030Z,8.90
2022-10-31T03:00:11.426Z,8.81
2022-10-31T03:03:08.742Z,8.78
2022-10-31T03:05:59.534Z,8.67
2022-10-31T03:08:43.010Z,8.69
2022-10-31T03:11:14.342Z,8.74
2022-10-31T03:13:53.493Z,8.66
2022-10-31T03:16:33.447Z,8.62
2022-10-31T03:19:11.700Z,8.58
2022-10-31T03:21:49.860Z,8.53
2022-10-31T03:24:21.117Z,8.50
2022-10-31T03:26:59.063Z,8.44
2022-10-31T03:29:35.317Z,8.38
2022-10-31T03:32:12.650Z,8.47
2022-10-31T03:34:47.462Z,8.50
2022-10-31T03:37:26.629Z,8.46
2022-10-31T03:40:00.655Z,8.35
2022-10-31T03:42:36.015Z,8.27
2022-10-31T03:45:14.489Z,8.19
2022-10-31T03:47:47.548Z,8.14
2022-10-31T03:50:20.596Z,8.13
2022-10-31T03:53:02.398Z,8.13
2022-10-31T03:55:43.030Z,8.08
2022-10-31T03:58:23.859Z,8.02
2022-10-31T04:00:58.092Z,7.88
2022-10-31T04:03:34.037Z,7.72
2022-10-31T04:06:10.652Z,7.66
2022-10-31T04:09:00.289Z,7.70
2022-10-31T04:11:38.722Z,7.76
2022-10-31T04:14:31.808Z,7.78
2022-10-31T04:17:03.652Z,7.77
2022-10-31T04:19:39.383Z,7.76
2022-10-31T04:22:09.723Z,7.67
2022-10-31T04:24:44.296Z,7.68
2022-10-31T04:27:17.862Z,7.70
2022-10-31T04:29:50.742Z,7.70
2022-10-31T04:32:21.568Z,7.52
2022-10-31T04:34:51.573Z,7.54
2022-10-31T04:37:21.740Z,7.47
2022-10-31T04:39:54.558Z,7.50
2022-10-31T04:42:43.518Z,7.39
2022-10-31T04:45:16.936Z,7.39
2022-10-31T04:47:52.196Z,7.43
2022-10-31T04:50:22.364Z,7.42
2022-10-31T04:52:52.422Z,7.52
2022-10-31T04:55:30.509Z,7.68
2022-10-31T04:58:32.912Z,7.62
2022-10-31T05:01:03.201Z,7.59
2022-10-31T05:03:33.352Z,7.55
2022-10-31T05:06:03.404Z,7.45
2022-10-31T05:08:33.529Z,7.50
2022-10-31T05:11:09.213Z,7.55
2022-10-31T05:13:40.472Z,7.53
2022-10-31T05:16:16.577Z,7.50
2022-10-31T05:19:05.258Z,7.63
2022-10-31T05:21:53.902Z,7.89
2022-10-31T05:24:24.205Z,7.82
2022-10-31T05:26:58.023Z,7.75
2022-10-31T05:29:28.151Z,7.82
2022-10-31T05:31:58.192Z,8.03
2022-10-31T05:34:47.002Z,8.17
2022-10-31T05:37:36.081Z,8.61
2022-10-31T05:40:08.429Z,8.42
2022-10-31T05:42:43.186Z,8.12
2022-10-31T05:45:16.737Z,7.87
2022-10-31T05:47:58.713Z,7.63
2022-10-31T05:50:47.692Z,7.65
2022-10-31T05:53:18.590Z,7.64
2022-10-31T05:55:49.155Z,7.56
2022-10-31T05:58:25.739Z,7.38
2022-10-31T06:01:13.593Z,7.37
2022-10-31T06:03:43.732Z,7.28
2022-10-31T06:06:13.911Z,7.18
2022-10-31T06:08:45.945Z,7.15
2022-10-31T06:11:18.762Z,7.12
2022-10-31T06:14:14.621Z,7.04
2022-10-31T06:16:53.422Z,7.01
2022-10-31T06:19:52.860Z,7.01
2022-10-31T06:22:27.905Z,6.96
2022-10-31T06:24:59.029Z,7.06
2022-10-31T06:27:32.792Z,7.06
2022-10-31T06:30:13.947Z,7.17
2022-10-31T06:32:44.059Z,7.23
2022-10-31T06:35:14.345Z,7.31
2022-10-31T06:37:48.229Z,7.47
2022-10-31T06:40:31.484Z,7.46
2022-10-31T06:43:21.842Z,7.55
2022-10-31T06:45:55.754Z,7.65
2022-10-31T06:48:26.270Z,7.70
2022-10-31T06:51:20.165Z,7.95
2022-10-31T06:53:52.792Z,8.17
2022-10-31T06:56:23.565Z,8.22
2022-10-31T06:58:59.271Z,8.54
2022-10-31T07:01:57.736Z,8.43
2022-10-31T07:04:28.210Z,8.40
2022-10-31T07:06:58.364Z,8.39
2022-10-31T07:09:28.386Z,8.44
2022-10-31T07:12:00.815Z,8.64
2022-10-31T07:14:32.766Z,8.56
2022-10-31T07:17:05.425Z,8.80
2022-10-31T07:19:38.665Z,9.16
2022-10-31T07:22:08.672Z,9.35
2022-10-31T07:24:39.396Z,9.36
2022-10-31T07:27:15.436Z,9.32
2022-10-31T07:29:46.420Z,9.39
2022-10-31T07:32:19.359Z,9.57
2022-10-31T07:34:55.759Z,9.61
2022-10-31T07:37:31.485Z,9.71
2022-10-31T07:40:02.912Z,9.59
2022-10-31T07:42:38.864Z,9.61
2022-10-31T07:45:13.266Z,9.86
2022-10-31T07:48:05.912Z,9.89
2022-10-31T07:50:56.137Z,9.80
2022-10-31T07:53:44.937Z,9.75
2022-10-31T07:56:22.081Z,9.86
2022-10-31T07:58:52.244Z,9.92
2022-10-31T08:01:22.575Z,10.04
2022-10-31T08:04:13.982Z,10.10
2022-10-31T08:07:13.430Z,10.18
2022-10-31T08:09:48.380Z,10.33
2022-10-31T08:12:23.592Z,10.51
2022-10-31T08:14:53.760Z,10.54
2022-10-31T08:17:24.048Z,10.79
2022-10-31T08:20:01.208Z,10.88
2022-10-31T08:22:38.618Z,10.79
2022-10-31T08:25:12.750Z,10.95
2022-10-31T08:27:43.017Z,11.18
2022-10-31T08:30:21.845Z,11.45
2022-10-31T08:33:15.887Z,11.80
2022-10-31T08:36:09.358Z,11.97
2022-10-31T08:39:02.131Z,12.22
2022-10-31T08:41:33.660Z,12.39
2022-10-31T08:44:04.713Z,12.53
2022-10-31T08:46:36.897Z,12.63
2022-10-31T08:49:07.324Z,12.97
2022-10-31T08:51:40.102Z,13.18
2022-10-31T08:54:10.946Z,13.46
2022-10-31T08:57:01.212Z,13.83
2022-10-31T08:59:44.841Z,13.86
2022-10-31T09:02:28.656Z,14.18
2022-10-31T09:05:02.926Z,14.46
2022-10-31T09:07:35.597Z,14.69
2022-10-31T09:10:06.174Z,14.83
2022-10-31T09:12:39.272Z,14.95
2022-10-31T09:15:28.014Z,15.05
2022-10-31T09:18:20.340Z,14.93
2022-10-31T09:21:08.674Z,14.72
2022-10-31T09:23:41.249Z,14.74
2022-10-31T09:26:11.314Z,14.88
2022-10-31T09:28:45.923Z,15.01
2022-10-31T09:31:17.684Z,15.29
2022-10-31T09:33:50.588Z,15.47
2022-10-31T09:36:39.293Z,15.61
2022-10-31T09:39:15.285Z,15.78
2022-10-31T09:42:30.848Z,15.93
2022-10-31T09:45:18.155Z,16.13
2022-10-31T09:48:06.594Z,16.22
2022-10-31T09:50:48.574Z,16.53
2022-10-31T09:53:46.206Z,16.72
2022-10-31T09:56:25.577Z,16.91
2022-10-31T09:59:03.618Z,17.13
2022-10-31T10:01:46.780Z,17.15
2022-10-31T10:04:41.748Z,17.21
2022-10-31T10:07:28.500Z,17.51
2022-10-31T10:10:20.797Z,17.65
2022-10-31T10:13:20.184Z,17.79
2022-10-31T10:16:15.590Z,17.86
2022-10-31T10:19:08.522Z,18.14
2022-10-31T10:21:52.090Z,18.36
2022-10-31T10:24:43.438Z,18.35
2022-10-31T10:27:24.136Z,18.50
2022-10-31T10:30:07.661Z,18.81
2022-10-31T10:32:51.030Z,18.92
2022-10-31T10:35:29.792Z,19.02
2022-10-31T10:38:07.985Z,19.19
2022-10-31T10:40:38.047Z,19.42
2022-10-31T10:43:22.919Z,19.51
2022-10-31T10:46:33.944Z,19.64
2022-10-31T10:49:20.574Z,19.48
2022-10-31T10:52:19.379Z,19.39
2022-10-31T10:55:12.734Z,19.26
2022-10-31T10:58:00.075Z,18.98
2022-10-31T11:00:35.858Z,18.94
2022-10-31T11:03:08.996Z,18.94
2022-10-31T11:05:45.947Z,18.88
2022-10-31T11:08:27.885Z,19.15
2022-10-31T11:11:06.115Z,19.33
2022-10-31T11:13:38.654Z,19.39
2022-10-31T11:16:14.135Z,19.54
2022-10-31T11:18:50.536Z,19.79
2022-10-31T11:21:29.342Z,19.93
2022-10-31T11:24:07.951Z,20.09
2022-10-31T11:26:39.175Z,20.33
2022-10-31T11:29:17.702Z,20.36
2022-10-31T11:31:50.997Z,20.37
2022-10-31T11:34:36.020Z,20.04
2022-10-31T11:37:26.478Z,20.03
2022-10-31T11:39:58.814Z,20.10
2022-10-31T11:42:32.590Z,20.16
2022-10-31T11:45:03.562Z,19.98
2022-10-31T11:47:37.830Z,20.21
2022-10-31T11:50:24.235Z,20.41
2022-10-31T11:52:56.679Z,20.63
2022-10-31T11:55:36.559Z,20.69
2022-10-31T11:58:07.254Z,20.79
2022-10-31T12:00:41.983Z,20.98
2022-10-31T12:03:27.902Z,20.73
2022-10-31T12:06:05.406Z,20.58
2022-10-31T12:08:38.803Z,20.64
2022-10-31T12:11:19.347Z,20.84
2022-10-31T12:14:04.248Z,21.14
2022-10-31T12:16:40.516Z,21.17
2022-10-31T12:19:22.015Z,21.08
2022-10-31T12:22:15.232Z,20.88
2022-10-31T12:25:11.823Z,21.08
2022-10-31T12:28:01.965Z,21.03
2022-10-31T12:30:43.632Z,20.98
2022-10-31T12:33:35.646Z,20.93
2022-10-31T12:36:28.380Z,20.84
2022-10-31T12:39:30.718Z,20.79
2022-10-31T12:42:08.767Z,20.58
2022-10-31T12:44:54.243Z,20.61
2022-10-31T12:47:49.464Z,20.50
2022-10-31T12:50:38.820Z,20.51
2022-10-31T12:53:23.424Z,20.70
2022-10-31T12:56:11.991Z,20.45
2022-10-31T12:58:49.888Z,20.26
2022-10-31T13:01:24.260Z,20.12
2022-10-31T13:04:00.881Z,20.03
2022-10-31T13:06:41.987Z,19.89
2022-10-31T13:09:19.347Z,19.82
2022-10-31T13:12:00.746Z,19.75
2022-10-31T13:14:42.887Z,19.66
2022-10-31T13:17:33.387Z,19.61
2022-10-31T13:20:21.710Z,19.51
2022-10-31T13:22:58.265Z,19.52
2022-10-31T13:25:33.966Z,19.68
2022-10-31T13:28:25.392Z,19.76
2022-10-31T13:30:56.552Z,19.68
2022-10-31T13:33:34.052Z,19.76
2022-10-31T13:36:22.901Z,19.85
2022-10-31T13:39:00.346Z,19.98
2022-10-31T13:41:51.202Z,20.08
2022-10-31T13:44:27.163Z,20.33
2022-10-31T13:46:59.173Z,20.63
2022-10-31T13:49:43.009Z,20.93
2022-10-31T13:52:26.160Z,21.19
2022-10-31T13:55:00.901Z,21.37
2022-10-31T13:57:45.514Z,21.24
2022-10-31T14:00:35.808Z,21.21
2022-10-31T14:03:06.406Z,20.55
2022-10-31T14:05:39.384Z,20.50
2022-10-31T14:08:23.019Z,20.30
2022-10-31T14:10:57.171Z,20.20
2022-10-31T14:13:38.266Z,20.13
2022-10-31T14:16:25.274Z,19.90
2022-10-31T14:19:05.450Z,19.68
2022-10-31T14:21:44.374Z,19.57
2022-10-31T14:24:33.127Z,19.48
2022-10-31T14:27:06.936Z,19.52
2022-10-31T14:29:38.247Z,19.46
2022-10-31T14:32:27.921Z,19.39
2022-10-31T14:35:02.150Z,19.27
2022-10-31T14:38:03.481Z,19.34
2022-10-31T14:44:28.741Z,18.95
2022-10-31T14:47:12.067Z,18.49
2022-10-31T14:50:24.029Z,17.83
2022-10-31T14:52:58.974Z,17.56
2022-10-31T14:55:31.025Z,17.54
2022-10-31T14:58:07.963Z,17.40
2022-10-31T15:00:39.947Z,17.27
2022-10-31T15:03:19.683Z,17.11
2022-10-31T15:05:56.747Z,17.01
2022-10-31T15:08:43.015Z,16.86
2022-10-31T15:11:19.296Z,16.79
2022-10-31T15:13:52.165Z,16.75
2022-10-31T15:16:26.675Z,16.68
2022-10-31T15:19:01.563Z,16.65
2022-10-31T15:21:35.075Z,16.57
2022-10-31T15:24:06.888Z,16.50
2022-10-31T15:26:44.304Z,16.39
2022-10-31T15:29:24.887Z,16.25
2022-10-31T15:31:56.826Z,16.08
2022-10-31T15:34:41.672Z,15.90
2022-10-31T15:37:17.834Z,15.70
2022-10-31T15:39:50.475Z,15.44
2022-10-31T15:42:28.794Z,15.27
2022-10-31T15:45:06.424Z,15.03
2022-10-31T15:47:37.501Z,14.86
2022-10-31T15:50:23.914Z,14.68
2022-10-31T15:52:56.848Z,14.53
2022-10-31T15:55:30.947Z,14.38
2022-10-31T15:58:05.759Z,14.21
2022-10-31T16:00:39.376Z,14.08
2022-10-31T16:03:23.790Z,13.96
2022-10-31T16:05:56.963Z,13.82
2022-10-31T16:08:38.447Z,13.61
2022-10-31T16:11:27.960Z,13.53
2022-10-31T16:14:04.144Z,13.44
2022-10-31T16:16:36.706Z,13.41
2022-10-31T16:19:16.414Z,13.31
2022-10-31T16:21:46.877Z,13.29
2022-10-31T16:24:26.781Z,13.16
2022-10-31T16:27:04.079Z,13.13
2022-10-31T16:29:42.370Z,13.14
2022-10-31T16:32:36.943Z,13.15
2022-10-31T16:35:30.185Z,12.91
2022-10-31T16:38:00.229Z,12.74
2022-10-31T16:40:34.133Z,12.67
2022-10-31T16:43:05.194Z,12.62
2022-10-31T16:45:37.018Z,12.44
2022-10-31T16:48:10.012Z,12.36
2022-10-31T16:50:41.920Z,12.27
2022-10-31T16:53:14.471Z,12.30
2022-10-31T16:56:00.205Z,12.11
2022-10-31T16:58:34.423Z,12.01
2022-10-31T17:01:08.064Z,11.92
2022-10-31T17:03:39.083Z,11.84
2022-10-31T17:06:09.757Z,11.81
2022-10-31T17:08:39.770Z,11.72
2022-10-31T17:11:18.788Z,11.67
2022-10-31T17:13:49.067Z,11.67
2022-10-31T17:16:19.567Z,11.61
2022-10-31T17:18:49.646Z,11.51
2022-10-31T17:21:26.677Z,11.41
2022-10-31T17:23:57.316Z,11.37
2022-10-31T17:26:29.929Z,11.33
2022-10-31T17:29:00.388Z,11.26
2022-10-31T17:31:33.196Z,11.16
2022-10-31T17:34:05.236Z,11.17
2022-10-31T17:36:36.377Z,11.13
2022-10-31T17:39:09.735Z,11.09
2022-10-31T17:41:42.349Z,11.22
2022-10-31T17:44:14.517Z,11.12
2022-10-31T17:46:44.587Z,11.10
2022-10-31T17:49:15.634Z,11.06
2022-10-31T17:51:45.658Z,11.04
2022-10-31T17:54:18.527Z,10.93
2022-10-31T17:56:51.288Z,10.94
2022-10-31T17:59:21.311Z,10.88
2022-10-31T18:01:51.536Z,10.78
2022-10-31T18:04:21.724Z,10.77
2022-10-31T18:06:52.211Z,10.77
2022-10-31T18:09:22.425Z,10.72
2022-10-31T18:11:55.086Z,10.61
2022-10-31T18:14:25.180Z,10.57
2022-10-31T18:16:55.267Z,10.52
2022-10-31T18:19:25.482Z,10.50
2022-10-31T18:21:55.485Z,10.48
2022-10-31T18:24:25.558Z,10.53
2022-10-31T18:26:58.888Z,10.47
2022-10-31T18:29:29.002Z,10.39
2022-10-31T18:32:06.812Z,10.24
2022-10-31T18:34:39.558Z,10.24
2022-10-31T18:37:09.688Z,10.38
2022-10-31T18:39:39.804Z,10.52
2022-10-31T18:42:12.451Z,10.56
2022-10-31T18:44:42.487Z,10.57
2022-10-31T18:47:12.549Z,10.73
2022-10-31T18:49:42.702Z,10.78
2022-10-31T18:52:12.781Z,10.76
2022-10-31T18:54:42.845Z,10.76
2022-10-31T18:57:15.800Z,10.80
2022-10-31T18:59:45.837Z,10.82
2022-10-31T19:02:18.906Z,10.90
2022-10-31T19:04:48.947Z,10.99
2022-10-31T19:07:19.067Z,10.94
2022-10-31T19:09:49.180Z,10.94
2022-10-31T19:12:21.805Z,11.03
2022-10-31T19:14:51.847Z,11.12
2022-10-31T19:17:21.933Z,11.18
2022-10-31T19:19:52.105Z,11.21
2022-10-31T19:22:22.134Z,11.27
2022-10-31T19:24:52.198Z,11.23
2022-10-31T19:27:26.501Z,11.27
2022-10-31T19:29:56.611Z,11.45
2022-10-31T19:32:26.771Z,11.37
2022-10-31T19:34:56.872Z,11.29
2022-10-31T19:37:27.171Z,11.33
2022-10-31T19:39:57.290Z,11.30
2022-10-31T19:42:30.016Z,11.23
2022-10-31T19:45:00.076Z,11.19
2022-10-31T19:47:30.294Z,10.95
2022-10-31T19:50:00.371Z,11.01
2022-10-31T19:52:30.424Z,11.02
2022-10-31T19:55:00.466Z,10.95
2022-10-31T19:58:11.800Z,10.88
2022-10-31T20:00:27.285Z,10.90
2022-10-31T20:02:57.814Z,10.87
2022-10-31T20:05:28.459Z,10.80
2022-10-31T20:07:59.680Z,10.79
2022-10-31T20:10:29.957Z,10.82
2022-10-31T20:13:02.825Z,10.74
2022-10-31T20:15:33.400Z,10.78
2022-10-31T20:18:03.600Z,10.74
2022-10-31T20:20:35.074Z,10.75
2022-10-31T20:23:05.057Z,10.76
2022-10-31T20:25:35.130Z,10.76
2022-10-31T20:28:08.031Z,10.78
2022-10-31T20:30:39.862Z,10.81
2022-10-31T20:33:09.909Z,10.80
2022-10-31T20:35:40.447Z,10.86
2022-10-31T20:38:11.787Z,10.95
2022-10-31T20:40:42.059Z,10.85
2022-10-31T20:43:16.555Z,10.93
2022-10-31T20:45:46.607Z,11.00
2022-10-31T20:48:16.742Z,10.97
2022-10-31T20:50:46.840Z,10.96
2022-10-31T20:53:16.885Z,10.93
2022-10-31T20:55:46.929Z,10.90
2022-10-31T20:58:19.536Z,10.90
2022-10-31T21:00:49.763Z,10.91
2022-10-31T21:03:19.881Z,10.88
2022-10-31T21:05:56.853Z,10.79
2022-10-31T21:08:28.303Z,10.72
2022-10-31T21:10:59.016Z,10.75
2022-10-31T21:13:32.528Z,10.66
2022-10-31T21:16:04.821Z,10.59
2022-10-31T21:18:37.396Z,10.56
2022-10-31T21:21:11.394Z,10.52
2022-10-31T21:23:42.187Z,10.44
2022-10-31T21:26:17.026Z,10.38
2022-10-31T21:28:49.782Z,10.34
2022-10-31T21:31:21.025Z,10.28
2022-10-31T21:33:51.528Z,10.15
2022-10-31T21:36:21.903Z,10.03
2022-10-31T21:38:54.014Z,9.94
2022-10-31T21:41:26.405Z,9.93
2022-10-31T21:43:59.483Z,9.93
2022-10-31T21:46:32.223Z,9.86
2022-10-31T21:49:04.417Z,9.90
2022-10-31T21:51:38.299Z,9.89
2022-10-31T21:54:21.166Z,9.91
2022-10-31T21:56:51.777Z,9.86
2022-10-31T21:59:24.647Z,9.87
2022-10-31T22:01:57.024Z,9.85
2022-10-31T22:04:27.361Z,9.84
2022-10-31T22:06:58.475Z,9.84
2022-10-31T22:09:28.640Z,9.82
2022-10-31T22:11:59.908Z,9.90
2022-10-31T22:14:32.578Z,9.82
2022-10-31T22:17:02.924Z,9.88
2022-10-31T22:19:32.986Z,9.95
2022-10-31T22:22:03.491Z,10.14
2022-10-31T22:24:33.563Z,10.11
2022-10-31T22:27:03.602Z,10.17
2022-10-31T22:29:37.610Z,10.16
2022-10-31T22:32:08.311Z,10.17
2022-10-31T22:34:38.421Z,10.14
2022-10-31T22:37:08.488Z,10.14
2022-10-31T22:39:38.505Z,10.14
2022-10-31T22:42:08.643Z,10.12
2022-10-31T22:44:41.242Z,10.15
2022-10-31T22:47:11.248Z,10.19
2022-10-31T22:49:41.389Z,10.15
2022-10-31T22:52:12.056Z,10.16
2022-10-31T22:54:42.124Z,10.24
2022-10-31T22:57:12.239Z,10.25
2022-10-31T22:59:44.882Z,10.19
2022-10-31T23:02:14.916Z,10.14
2022-10-31T23:04:45.249Z,10.07
2022-10-31T23:07:16.376Z,10.06
2022-10-31T23:09:47.313Z,9.95
2022-10-31T23:12:29.869Z,9.86
2022-10-31T23:15:02.477Z,9.88
2022-10-31T23:17:32.547Z,9.83
2022-10-31T23:20:02.621Z,9.75
2022-10-31T23:22:32.801Z,9.77
2022-10-31T23:25:02.950Z,9.75
2022-10-31T23:27:30.412Z,9.76
2022-10-31T23:30:03.427Z,9.71
2022-10-31T23:32:36.445Z,9.61
2022-10-31T23:35:10.387Z,9.65
2022-10-31T23:37:42.327Z,9.59
2022-10-31T23:40:14.078Z,9.57
2022-10-31T23:42:44.116Z,9.56
2022-10-31T23:45:17.162Z,9.55
2022-10-31T23:47:47.213Z,9.58
2022-10-31T23:50:17.365Z,9.56
2022-10-31T23:52:47.398Z,9.60
2022-10-31T23:55:17.658Z,9.68
2022-10-31T23:57:47.922Z,9.66
