createdAt,value
2023-10-09T00:02:11.879Z,7.53
2023-10-09T00:04:43.956Z,8.48
2023-10-09T00:07:12.410Z,14.77
2023-10-09T00:09:49.681Z,7.63
2023-10-09T00:12:17.769Z,10.23
2023-10-09T00:14:49.570Z,7.38
2023-10-09T00:17:19.795Z,9.27
2023-10-09T00:19:50.920Z,10.13
2023-10-09T00:22:27.128Z,10.25
2023-10-09T00:25:11.254Z,10.63
2023-10-09T00:27:46.256Z,8.05
2023-10-09T00:30:19.009Z,11.43
2023-10-09T00:33:07.405Z,14.10
2023-10-09T00:35:38.875Z,11.20
2023-10-09T00:38:27.120Z,10.15
2023-10-09T00:41:11.359Z,9.20
2023-10-09T00:43:39.646Z,11.93
2023-10-09T00:46:17.919Z,10.65
2023-10-09T00:48:48.682Z,12.65
2023-10-09T00:51:19.613Z,14.02
2023-10-09T00:53:54.386Z,10.98
2023-10-09T00:56:26.935Z,12.70
2023-10-09T00:59:14.923Z,12.40
2023-10-09T01:01:51.388Z,9.65
2023-10-09T01:04:19.261Z,10.77
2023-10-09T01:07:05.620Z,12.20
2023-10-09T01:09:39.040Z,11.13
2023-10-09T01:12:06.833Z,13.00
2023-10-09T01:14:37.836Z,11.57
2023-10-09T01:17:09.329Z,10.70
2023-10-09T01:19:36.910Z,10.70
2023-10-09T01:22:17.302Z,12.13
2023-10-09T01:24:45.056Z,13.25
2023-10-09T01:27:16.246Z,11.27
2023-10-09T01:29:45.293Z,10.45
2023-10-09T01:32:20.056Z,13.13
2023-10-09T01:34:51.570Z,13.52
2023-10-09T01:37:20.820Z,10.98
2023-10-09T01:39:49.785Z,12.68
2023-10-09T01:42:35.954Z,15.73
2023-10-09T01:45:26.645Z,11.20
2023-10-09T01:47:55.729Z,12.93
2023-10-09T01:50:25.915Z,15.70
2023-10-09T01:52:53.560Z,13.15
2023-10-09T01:55:39.846Z,12.48
2023-10-09T01:58:28.867Z,14.25
2023-10-09T02:00:56.692Z,12.20
2023-10-09T02:03:33.059Z,11.70
2023-10-09T02:06:20.808Z,9.93
2023-10-09T02:08:51.338Z,12.13
2023-10-09T02:11:36.886Z,10.18
2023-10-09T02:14:16.767Z,17.05
2023-10-09T02:16:44.486Z,15.52
2023-10-09T02:19:30.214Z,14.05
2023-10-09T02:22:02.239Z,16.70
2023-10-09T02:25:05.248Z,11.23
2023-10-09T02:27:46.172Z,15.77
2023-10-09T02:30:17.096Z,13.90
2023-10-09T02:32:45.827Z,17.60
2023-10-09T02:35:29.471Z,15.20
2023-10-09T02:37:59.311Z,12.60
2023-10-09T02:40:34.752Z,14.43
2023-10-09T02:43:03.872Z,11.15
2023-10-09T02:45:36.448Z,12.25
2023-10-09T02:48:11.957Z,15.27
2023-10-09T02:50:40.180Z,12.95
2023-10-09T02:53:19.528Z,13.90
2023-10-09T02:56:07.467Z,11.63
2023-10-09T02:58:37.969Z,13.55
2023-10-09T03:01:05.350Z,12.23
2023-10-09T03:03:36.808Z,10.40
2023-10-09T03:06:11.952Z,15.50
2023-10-09T03:08:39.721Z,17.75
2023-10-09T03:11:06.962Z,18.00
2023-10-09T03:13:34.327Z,18.05
2023-10-09T03:16:03.235Z,9.85
2023-10-09T03:18:31.858Z,13.68
2023-10-09T03:21:00.339Z,15.07
2023-10-09T03:23:27.742Z,15.40
2023-10-09T03:26:01.420Z,14.95
2023-10-09T03:28:34.804Z,14.80
2023-10-09T03:31:04.109Z,18.25
2023-10-09T03:33:34.189Z,14.13
2023-10-09T03:36:02.252Z,17.05
2023-10-09T03:38:35.474Z,15.90
2023-10-09T03:41:06.789Z,14.65
2023-10-09T03:43:38.757Z,15.93
2023-10-09T03:46:09.812Z,12.55
2023-10-09T03:48:37.170Z,12.88
2023-10-09T03:51:11.167Z,13.07
2023-10-09T03:53:40.662Z,16.10
2023-10-09T03:56:16.763Z,10.93
2023-10-09T03:58:45.929Z,15.60
2023-10-09T04:01:30.271Z,13.73
2023-10-09T04:04:01.821Z,12.02
2023-10-09T04:06:33.198Z,17.40
2023-10-09T04:09:01.047Z,13.88
2023-10-09T04:11:28.423Z,17.33
2023-10-09T04:13:56.865Z,11.20
2023-10-09T04:16:30.138Z,18.20
2023-10-09T04:18:57.650Z,13.60
2023-10-09T04:21:38.101Z,17.67
2023-10-09T04:24:15.817Z,14.10
2023-10-09T04:26:47.118Z,15.82
2023-10-09T04:29:38.525Z,16.98
2023-10-09T04:32:09.035Z,14.82
2023-10-09T04:34:36.427Z,17.08
2023-10-09T04:37:15.785Z,13.38
2023-10-09T04:39:51.030Z,10.80
2023-10-09T04:42:37.254Z,11.52
2023-10-09T04:45:07.981Z,12.18
2023-10-09T04:47:39.721Z,12.10
2023-10-09T04:50:33.983Z,14.15
2023-10-09T04:53:16.526Z,10.65
2023-10-09T04:55:58.686Z,12.15
2023-10-09T04:58:27.057Z,12.70
2023-10-09T05:01:00.988Z,15.63
2023-10-09T05:03:30.673Z,18.20
2023-10-09T05:06:01.012Z,13.35
2023-10-09T05:08:28.963Z,11.30
2023-10-09T05:11:00.696Z,12.05
2023-10-09T05:13:42.587Z,14.43
2023-10-09T05:16:30.362Z,13.30
2023-10-09T05:19:00.708Z,12.95
2023-10-09T05:21:33.515Z,10.68
2023-10-09T05:24:13.825Z,10.65
2023-10-09T05:26:49.207Z,10.98
2023-10-09T05:29:20.837Z,13.35
2023-10-09T05:31:58.383Z,9.57
2023-10-09T05:34:35.074Z,16.27
2023-10-09T05:37:23.854Z,10.02
2023-10-09T05:40:03.581Z,13.50
2023-10-09T05:42:44.882Z,14.95
2023-10-09T05:45:20.393Z,13.82
2023-10-09T05:47:54.741Z,14.65
2023-10-09T05:50:25.392Z,14.93
2023-10-09T05:52:53.284Z,10.57
2023-10-09T05:55:27.462Z,11.65
2023-10-09T05:58:14.099Z,16.02
2023-10-09T06:01:00.304Z,11.07
2023-10-09T06:03:46.588Z,16.33
2023-10-09T06:06:33.989Z,13.73
2023-10-09T06:09:14.776Z,12.73
2023-10-09T06:12:12.874Z,14.82
2023-10-09T06:14:40.132Z,12.32
2023-10-09T06:17:25.886Z,12.90
2023-10-09T06:20:00.221Z,13.82
2023-10-09T06:22:53.840Z,11.35
2023-10-09T06:25:27.968Z,10.27
2023-10-09T06:27:58.437Z,12.85
2023-10-09T06:30:26.674Z,10.02
2023-10-09T06:33:20.355Z,14.52
2023-10-09T06:35:58.137Z,18.40
2023-10-09T06:38:34.928Z,21.38
2023-10-09T06:41:05.228Z,18.20
2023-10-09T06:43:35.992Z,23.33
2023-10-09T06:46:35.593Z,20.80
2023-10-09T06:49:22.962Z,23.42
2023-10-09T06:51:56.701Z,22.50
2023-10-09T06:54:26.985Z,27.58
2023-10-09T06:56:54.459Z,27.58
2023-10-09T06:59:25.861Z,23.33
2023-10-09T07:02:12.374Z,25.33
2023-10-09T07:04:39.816Z,22.88
2023-10-09T07:07:22.251Z,26.73
2023-10-09T07:10:08.653Z,23.35
2023-10-09T07:12:43.870Z,23.73
2023-10-09T07:15:43.410Z,22.38
2023-10-09T07:18:33.642Z,22.52
2023-10-09T07:21:02.441Z,21.38
2023-10-09T07:23:34.237Z,22.40
2023-10-09T07:26:19.664Z,25.88
2023-10-09T07:28:49.666Z,23.15
2023-10-09T07:31:28.297Z,27.55
2023-10-09T07:33:58.777Z,21.95
2023-10-09T07:36:36.173Z,23.75
2023-10-09T07:39:14.177Z,21.30
2023-10-09T07:41:56.777Z,22.30
2023-10-09T07:44:39.764Z,24.40
2023-10-09T07:47:18.552Z,21.38
2023-10-09T07:49:52.473Z,23.83
2023-10-09T07:52:22.776Z,20.48
2023-10-09T07:55:03.581Z,20.10
2023-10-09T07:57:40.005Z,22.38
2023-10-09T08:00:34.115Z,19.45
2023-10-09T08:03:02.183Z,21.58
2023-10-09T08:05:34.791Z,22.17
2023-10-09T08:08:36.157Z,18.98
2023-10-09T08:11:24.662Z,19.10
2023-10-09T08:13:58.226Z,18.92
2023-10-09T08:16:37.311Z,20.57
2023-10-09T08:19:24.217Z,17.00
2023-10-09T08:22:20.714Z,22.33
2023-10-09T08:24:57.349Z,20.52
2023-10-09T08:27:31.546Z,18.65
2023-10-09T08:30:18.892Z,24.15
2023-10-09T08:35:56.429Z,17.90
2023-10-09T08:38:28.107Z,17.27
2023-10-09T08:41:00.253Z,20.17
2023-10-09T08:43:32.266Z,24.42
2023-10-09T08:46:02.474Z,18.25
2023-10-09T08:48:30.425Z,19.67
2023-10-09T08:50:57.948Z,21.98
2023-10-09T08:53:28.929Z,19.13
2023-10-09T08:55:56.630Z,15.95
2023-10-09T08:58:33.910Z,18.02
2023-10-09T09:01:02.016Z,18.83
2023-10-09T09:03:39.001Z,20.75
2023-10-09T09:06:08.863Z,19.58
2023-10-09T09:08:39.175Z,18.73
2023-10-09T09:11:19.162Z,17.55
2023-10-09T09:13:50.744Z,18.52
2023-10-09T09:16:21.531Z,17.83
2023-10-09T09:19:04.546Z,15.40
2023-10-09T09:21:38.401Z,15.60
2023-10-09T09:24:24.200Z,15.30
2023-10-09T09:27:01.976Z,19.77
2023-10-09T09:29:37.729Z,15.00
2023-10-09T09:32:19.447Z,16.13
2023-10-09T09:34:49.048Z,15.35
2023-10-09T09:37:29.475Z,14.95
2023-10-09T09:40:02.471Z,10.40
2023-10-09T09:42:33.622Z,11.77
2023-10-09T09:45:03.279Z,14.88
2023-10-09T09:47:32.029Z,10.35
2023-10-09T09:50:12.453Z,15.00
2023-10-09T09:52:40.584Z,9.05
2023-10-09T09:55:18.000Z,15.15
2023-10-09T09:57:53.325Z,12.18
2023-10-09T10:00:32.460Z,14.15
2023-10-09T10:03:01.645Z,15.15
2023-10-09T10:05:30.796Z,11.88
2023-10-09T10:08:02.002Z,11.80
2023-10-09T10:10:54.954Z,17.52
2023-10-09T10:13:42.512Z,10.73
2023-10-09T10:16:19.549Z,11.40
2023-10-09T10:19:00.969Z,12.38
2023-10-09T10:21:32.767Z,12.15
2023-10-09T10:24:11.588Z,14.15
2023-10-09T10:26:39.137Z,11.77
2023-10-09T10:29:27.469Z,12.70
2023-10-09T10:32:11.759Z,15.65
2023-10-09T10:34:57.120Z,14.50
2023-10-09T10:37:52.681Z,9.60
2023-10-09T10:40:45.340Z,12.73
2023-10-09T10:43:42.084Z,14.43
2023-10-09T10:46:33.157Z,10.15
2023-10-09T10:49:15.554Z,13.13
2023-10-09T10:51:49.261Z,8.32
2023-10-09T10:54:32.640Z,10.88
2023-10-09T10:57:01.145Z,9.68
2023-10-09T10:59:42.898Z,11.10
2023-10-09T11:02:13.828Z,8.13
2023-10-09T11:04:44.773Z,11.23
2023-10-09T11:07:28.436Z,13.25
2023-10-09T11:10:06.343Z,11.70
2023-10-09T11:12:45.802Z,10.82
2023-10-09T11:15:23.105Z,10.38
2023-10-09T11:18:09.077Z,10.45
2023-10-09T11:20:37.732Z,8.23
2023-10-09T11:23:11.615Z,7.78
2023-10-09T11:25:53.940Z,8.23
2023-10-09T11:28:43.764Z,8.38
2023-10-09T11:31:12.779Z,11.40
2023-10-09T11:33:53.479Z,9.77
2023-10-09T11:36:30.669Z,10.05
2023-10-09T11:39:14.706Z,8.90
2023-10-09T11:41:42.589Z,12.77
2023-10-09T11:44:19.279Z,12.48
2023-10-09T11:47:22.571Z,13.38
2023-10-09T11:50:02.812Z,11.02
2023-10-09T11:52:37.152Z,7.72
2023-10-09T11:55:07.944Z,10.45
2023-10-09T11:57:36.479Z,10.57
2023-10-09T12:00:28.331Z,9.27
2023-10-09T12:02:56.014Z,9.23
2023-10-09T12:05:24.281Z,7.63
2023-10-09T12:07:57.575Z,11.23
2023-10-09T12:10:27.536Z,7.85
2023-10-09T12:12:55.249Z,6.13
2023-10-09T12:15:22.111Z,7.90
2023-10-09T12:17:49.259Z,7.78
2023-10-09T12:20:31.467Z,10.23
2023-10-09T12:23:00.222Z,8.80
2023-10-09T12:25:27.798Z,8.27
2023-10-09T12:27:58.521Z,7.65
2023-10-09T12:30:28.340Z,9.90
2023-10-09T12:32:56.290Z,9.88
2023-10-09T12:35:25.994Z,9.40
2023-10-09T12:37:57.447Z,9.75
2023-10-09T12:40:32.362Z,7.50
2023-10-09T12:43:02.386Z,10.00
2023-10-09T12:45:33.518Z,9.30
2023-10-09T12:48:00.945Z,8.82
2023-10-09T12:50:30.652Z,9.63
2023-10-09T12:53:03.136Z,8.60
2023-10-09T12:55:33.485Z,10.02
2023-10-09T12:58:07.390Z,9.35
2023-10-09T13:00:45.584Z,9.82
2023-10-09T13:03:19.529Z,9.43
2023-10-09T13:05:57.322Z,9.13
2023-10-09T13:08:32.493Z,8.77
2023-10-09T13:11:11.523Z,11.38
2023-10-09T13:13:52.087Z,13.18
2023-10-09T13:16:26.401Z,10.27
2023-10-09T13:18:59.595Z,9.80
2023-10-09T13:21:28.176Z,9.13
2023-10-09T13:23:55.971Z,8.43
2023-10-09T13:26:34.447Z,7.80
2023-10-09T13:29:03.915Z,9.52
2023-10-09T13:31:35.998Z,9.40
2023-10-09T13:34:04.768Z,8.05
2023-10-09T13:36:35.401Z,7.63
2023-10-09T13:39:23.120Z,11.15
2023-10-09T13:42:02.440Z,10.83
2023-10-09T13:44:34.366Z,12.13
2023-10-09T13:47:04.126Z,7.40
2023-10-09T13:49:31.879Z,7.25
2023-10-09T13:52:01.158Z,8.07
2023-10-09T13:54:34.330Z,9.40
2023-10-09T13:57:05.411Z,6.53
2023-10-09T13:59:35.988Z,10.07
2023-10-09T14:02:04.011Z,9.38
2023-10-09T14:04:31.477Z,8.02
2023-10-09T14:06:58.870Z,9.48
2023-10-09T14:09:32.061Z,10.57
2023-10-09T14:12:07.378Z,9.75
2023-10-09T14:14:39.881Z,9.18
2023-10-09T14:17:14.285Z,9.52
2023-10-09T14:19:52.337Z,11.15
2023-10-09T14:22:27.841Z,12.20
2023-10-09T14:25:00.448Z,10.18
2023-10-09T14:27:30.808Z,10.65
2023-10-09T14:30:00.837Z,10.77
2023-10-09T14:32:35.783Z,9.05
2023-10-09T14:35:03.682Z,9.77
2023-10-09T14:37:30.912Z,9.95
2023-10-09T14:40:00.014Z,7.13
2023-10-09T14:42:29.224Z,8.93
2023-10-09T14:44:59.254Z,12.07
2023-10-09T14:47:27.311Z,8.95
2023-10-09T14:49:57.629Z,8.23
2023-10-09T14:52:25.370Z,7.60
2023-10-09T14:54:52.459Z,8.38
2023-10-09T14:57:19.628Z,8.13
2023-10-09T14:59:47.417Z,9.55
2023-10-09T15:02:14.859Z,8.27
2023-10-09T15:04:42.117Z,8.43
2023-10-09T15:07:09.342Z,8.90
2023-10-09T15:09:41.258Z,8.15
2023-10-09T15:12:12.446Z,7.97
2023-10-09T15:14:40.430Z,9.43
2023-10-09T15:17:08.398Z,11.52
2023-10-09T15:19:38.148Z,8.55
2023-10-09T15:22:11.017Z,9.15
2023-10-09T15:24:38.441Z,8.52
2023-10-09T15:27:07.047Z,11.07
2023-10-09T15:29:34.586Z,9.07
2023-10-09T15:32:15.827Z,9.18
2023-10-09T15:34:43.086Z,8.82
2023-10-09T15:37:10.034Z,9.00
2023-10-09T15:39:37.634Z,7.88
2023-10-09T15:42:14.574Z,10.73
2023-10-09T15:44:42.736Z,12.15
2023-10-09T15:47:10.230Z,10.70
2023-10-09T15:49:42.667Z,12.85
2023-10-09T15:52:10.338Z,15.40
2023-10-09T15:54:38.070Z,11.10
2023-10-09T15:57:12.439Z,10.15
2023-10-09T15:59:40.253Z,10.70
2023-10-09T16:02:07.389Z,11.93
2023-10-09T16:04:37.647Z,12.50
2023-10-09T16:07:07.002Z,10.35
2023-10-09T16:09:40.371Z,14.27
2023-10-09T16:12:09.602Z,14.43
2023-10-09T16:14:37.979Z,10.65
2023-10-09T16:17:07.980Z,12.05
2023-10-09T16:19:38.427Z,15.70
2023-10-09T16:22:06.205Z,12.23
2023-10-09T16:24:39.377Z,12.68
2023-10-09T16:27:15.124Z,12.10
2023-10-09T16:29:46.246Z,9.65
2023-10-09T16:32:13.867Z,9.38
2023-10-09T16:34:41.693Z,9.13
2023-10-09T16:37:09.994Z,9.23
2023-10-09T16:39:39.914Z,10.02
2023-10-09T16:42:10.708Z,10.65
2023-10-09T16:44:38.278Z,11.00
2023-10-09T16:47:05.981Z,8.85
2023-10-09T16:49:34.160Z,10.95
2023-10-09T16:52:01.498Z,9.52
2023-10-09T16:54:28.890Z,9.05
2023-10-09T16:56:58.370Z,8.35
2023-10-09T16:59:25.783Z,9.57
2023-10-09T17:01:53.258Z,10.68
2023-10-09T17:04:24.396Z,9.32
2023-10-09T17:06:52.717Z,9.18
2023-10-09T17:09:25.127Z,10.85
2023-10-09T17:11:54.614Z,11.55
2023-10-09T17:14:27.356Z,10.80
2023-10-09T17:16:58.905Z,9.77
2023-10-09T17:19:27.218Z,10.80
2023-10-09T17:21:54.845Z,14.00
2023-10-09T17:24:22.893Z,10.70
2023-10-09T17:26:52.296Z,11.27
2023-10-09T17:29:20.190Z,12.20
2023-10-09T17:31:47.627Z,10.38
2023-10-09T17:34:18.810Z,10.15
2023-10-09T17:36:50.427Z,10.52
2023-10-09T17:39:19.827Z,13.20
2023-10-09T17:41:47.165Z,13.13
2023-10-09T17:44:16.594Z,11.13
2023-10-09T17:46:44.176Z,9.98
2023-10-09T17:49:11.678Z,9.77
2023-10-09T17:51:39.162Z,10.68
2023-10-09T17:54:06.644Z,12.52
2023-10-09T17:56:33.965Z,9.38
2023-10-09T17:59:04.584Z,13.45
2023-10-09T18:01:33.170Z,10.77
2023-10-09T18:04:00.979Z,14.07
2023-10-09T18:06:28.463Z,13.45
2023-10-09T18:08:55.772Z,10.43
2023-10-09T18:11:23.908Z,11.40
2023-10-09T18:13:51.642Z,9.55
2023-10-09T18:16:19.268Z,11.32
2023-10-09T18:18:48.311Z,10.18
2023-10-09T18:21:20.875Z,11.70
2023-10-09T18:23:49.321Z,11.55
2023-10-09T18:26:18.532Z,12.25
2023-10-09T18:28:46.696Z,10.98
2023-10-09T18:31:14.980Z,10.48
2023-10-09T18:33:42.533Z,12.77
2023-10-09T18:36:10.502Z,11.18
2023-10-09T18:38:39.590Z,10.52
2023-10-09T18:41:08.019Z,10.30
2023-10-09T18:43:41.329Z,11.75
2023-10-09T18:46:13.040Z,11.20
2023-10-09T18:48:40.831Z,11.02
2023-10-09T18:51:15.292Z,9.98
2023-10-09T18:53:44.510Z,12.20
2023-10-09T18:56:15.476Z,10.35
2023-10-09T18:58:43.615Z,10.85
2023-10-09T19:01:17.717Z,11.07
2023-10-09T19:03:50.384Z,10.85
2023-10-09T19:06:25.177Z,11.82
2023-10-09T19:08:53.992Z,12.98
2023-10-09T19:11:24.551Z,13.00
2023-10-09T19:13:52.641Z,12.13
2023-10-09T19:16:20.174Z,13.15
2023-10-09T19:18:47.701Z,11.88
2023-10-09T19:21:15.995Z,14.00
2023-10-09T19:23:47.543Z,15.07
2023-10-09T19:26:18.996Z,12.32
2023-10-09T19:28:49.242Z,13.23
2023-10-09T19:31:17.375Z,15.70
2023-10-09T19:33:44.853Z,12.98
2023-10-09T19:36:15.450Z,13.90
2023-10-09T19:38:43.594Z,13.98
2023-10-09T19:41:12.760Z,13.82
2023-10-09T19:43:40.416Z,12.40
2023-10-09T19:46:08.439Z,14.70
2023-10-09T19:48:36.275Z,13.32
2023-10-09T19:51:04.002Z,13.95
2023-10-09T19:53:31.732Z,13.80
2023-10-09T19:56:00.446Z,13.98
2023-10-09T19:58:28.238Z,14.77
2023-10-09T20:00:55.600Z,16.10
2023-10-09T20:03:23.171Z,15.38
2023-10-09T20:05:50.967Z,15.57
2023-10-09T20:08:18.666Z,15.63
2023-10-09T20:10:46.058Z,15.45
2023-10-09T20:13:13.486Z,19.05
2023-10-09T20:15:46.572Z,15.43
2023-10-09T20:18:14.054Z,14.23
2023-10-09T20:20:46.906Z,14.88
2023-10-09T20:23:18.114Z,16.10
2023-10-09T20:25:48.407Z,14.48
2023-10-09T20:28:15.821Z,16.73
2023-10-09T20:30:43.127Z,17.25
2023-10-09T20:33:10.882Z,14.93
2023-10-09T20:35:40.959Z,15.02
2023-10-09T20:38:08.507Z,15.35
2023-10-09T20:40:35.858Z,17.88
2023-10-09T20:43:03.907Z,17.17
2023-10-09T20:45:31.185Z,17.88
2023-10-09T20:58:33.056Z,21.23
2023-10-09T21:01:00.580Z,19.08
2023-10-09T21:03:28.986Z,16.75
2023-10-09T21:06:00.152Z,16.17
2023-10-09T21:08:27.688Z,22.00
2023-10-09T21:10:56.130Z,18.08
2023-10-09T21:13:23.630Z,19.00
2023-10-09T21:15:51.318Z,17.88
2023-10-09T21:18:18.950Z,14.95
2023-10-09T21:20:46.330Z,18.05
2023-10-09T21:23:14.978Z,16.73
2023-10-09T21:25:42.541Z,16.08
2023-10-09T21:28:09.889Z,16.13
2023-10-09T21:30:38.849Z,14.38
2023-10-09T21:33:08.636Z,14.95
2023-10-09T21:35:39.068Z,17.27
2023-10-09T21:38:07.678Z,23.60
2023-10-09T21:40:37.701Z,24.20
2023-10-09T21:43:08.829Z,25.92
2023-10-09T21:45:40.518Z,24.60
2023-10-09T21:48:08.374Z,27.67
2023-10-09T21:50:39.631Z,31.10
2023-10-09T21:53:07.852Z,29.77
2023-10-09T21:55:36.799Z,28.13
2023-10-09T21:58:05.075Z,31.50
2023-10-09T22:00:33.604Z,31.63
2023-10-09T22:03:08.874Z,27.58
2023-10-09T22:05:43.342Z,26.10
2023-10-09T22:08:11.502Z,27.25
2023-10-09T22:10:39.430Z,27.13
2023-10-09T22:13:06.857Z,27.63
2023-10-09T22:15:34.103Z,29.98
2023-10-09T22:18:02.088Z,33.50
2023-10-09T22:20:31.889Z,33.08
2023-10-09T22:22:59.836Z,27.02
2023-10-09T22:25:27.243Z,31.58
2023-10-09T22:28:04.522Z,34.53
2023-10-09T22:30:36.358Z,35.63
2023-10-09T22:33:04.149Z,37.67
2023-10-09T22:35:33.772Z,36.45
2023-10-09T22:38:08.915Z,33.20
2023-10-09T22:40:40.397Z,34.42
2023-10-09T22:43:12.333Z,36.45
2023-10-09T22:45:43.863Z,33.17
2023-10-09T22:48:15.681Z,34.20
2023-10-09T22:50:46.751Z,35.33
2023-10-09T22:53:22.914Z,38.28
2023-10-09T22:55:54.377Z,33.83
2023-10-09T22:58:29.410Z,33.88
2023-10-09T23:01:01.755Z,33.35
2023-10-09T23:03:29.889Z,33.05
2023-10-09T23:05:58.650Z,32.05
2023-10-09T23:08:27.820Z,34.42
2023-10-09T23:11:06.075Z,33.83
2023-10-09T23:13:36.570Z,30.95
2023-10-09T23:16:15.281Z,33.60
2023-10-09T23:18:55.967Z,29.75
2023-10-09T23:21:24.159Z,29.25
2023-10-09T23:23:52.114Z,29.38
2023-10-09T23:26:23.156Z,29.27
2023-10-09T23:28:53.768Z,28.85
2023-10-09T23:31:28.844Z,25.40
2023-10-09T23:33:56.813Z,24.33
2023-10-09T23:36:28.099Z,29.92
2023-10-09T23:39:11.781Z,26.15
2023-10-09T23:42:01.139Z,28.27
2023-10-09T23:44:35.924Z,27.85
2023-10-09T23:47:10.518Z,28.33
2023-10-09T23:52:14.821Z,27.05
2023-10-09T23:54:48.675Z,26.48
2023-10-09T23:57:19.493Z,28.08
2023-10-09T23:59:55.215Z,26.30
