createdAt,value
2022-08-25T00:02:28.081Z,82.00
2022-08-25T00:09:31.034Z,81.90
2022-08-25T00:16:22.828Z,81.90
2022-08-25T00:23:14.591Z,82.00
2022-08-25T00:30:17.557Z,82.10
2022-08-25T00:37:20.636Z,81.97
2022-08-25T00:44:26.301Z,81.71
2022-08-25T00:51:19.917Z,81.69
2022-08-25T00:58:28.662Z,81.82
2022-08-25T01:05:31.985Z,81.70
2022-08-25T01:12:35.206Z,81.90
2022-08-25T01:19:50.197Z,81.83
2022-08-25T01:26:45.221Z,81.74
2022-08-25T01:33:47.405Z,81.68
2022-08-25T01:40:43.877Z,81.92
2022-08-25T01:47:47.197Z,82.33
2022-08-25T01:54:51.288Z,82.47
2022-08-25T02:01:59.654Z,82.45
2022-08-25T02:09:03.478Z,82.84
2022-08-25T02:15:56.905Z,82.89
2022-08-25T02:23:00.202Z,82.78
2022-08-25T02:30:03.484Z,82.70
2022-08-25T02:37:00.374Z,82.64
2022-08-25T02:43:47.609Z,82.69
2022-08-25T02:50:50.525Z,82.61
2022-08-25T02:57:55.000Z,82.74
2022-08-25T03:04:58.205Z,82.82
2022-08-25T03:11:41.480Z,82.79
2022-08-25T03:18:44.648Z,82.82
2022-08-25T03:25:46.541Z,82.86
2022-08-25T03:32:36.848Z,82.96
2022-08-25T03:39:00.409Z,82.92
2022-08-25T03:46:07.116Z,83.04
2022-08-25T03:53:10.845Z,83.31
2022-08-25T04:00:16.069Z,83.42
2022-08-25T04:07:18.877Z,83.54
2022-08-25T04:14:22.275Z,83.42
2022-08-25T04:21:25.574Z,83.11
2022-08-25T04:28:28.235Z,82.79
2022-08-25T04:35:31.282Z,82.54
2022-08-25T04:42:35.186Z,82.49
2022-08-25T04:49:37.791Z,82.42
2022-08-25T04:56:40.579Z,82.43
2022-08-25T05:03:41.932Z,82.25
2022-08-25T05:10:45.226Z,82.22
2022-08-25T05:17:39.755Z,82.40
2022-08-25T05:24:42.316Z,82.35
2022-08-25T05:31:49.979Z,82.29
2022-08-25T05:38:46.361Z,82.18
2022-08-25T05:45:49.745Z,81.89
2022-08-25T05:52:52.829Z,81.82
2022-08-25T05:59:55.938Z,81.57
2022-08-25T06:06:59.183Z,81.43
2022-08-25T06:14:01.982Z,81.01
2022-08-25T06:21:04.859Z,80.61
2022-08-25T06:27:57.655Z,80.29
2022-08-25T06:34:49.721Z,79.95
2022-08-25T06:41:52.724Z,79.61
2022-08-25T06:48:55.578Z,79.02
2022-08-25T06:56:02.263Z,78.68
2022-08-25T07:03:08.036Z,78.47
2022-08-25T07:10:11.072Z,77.96
2022-08-25T07:17:16.870Z,77.51
2022-08-25T07:24:12.842Z,76.93
2022-08-25T07:31:15.873Z,76.70
2022-08-25T07:37:59.133Z,75.56
2022-08-25T07:44:40.933Z,75.25
2022-08-25T07:51:19.937Z,75.02
2022-08-25T07:58:23.090Z,74.64
2022-08-25T08:05:26.382Z,73.93
2022-08-25T08:12:23.292Z,73.90
2022-08-25T08:19:17.161Z,73.59
2022-08-25T08:26:20.686Z,73.04
2022-08-25T08:33:40.661Z,72.54
2022-08-25T08:40:43.331Z,72.11
2022-08-25T08:47:48.814Z,71.94
2022-08-25T08:55:02.115Z,71.43
2022-08-25T09:01:59.233Z,70.50
2022-08-25T09:08:44.510Z,69.97
2022-08-25T09:15:14.021Z,69.91
2022-08-25T09:20:59.761Z,69.92
2022-08-25T09:28:06.150Z,68.96
2022-08-25T09:35:02.468Z,68.49
2022-08-25T09:41:59.360Z,67.80
2022-08-25T09:49:05.628Z,67.17
2022-08-25T09:56:14.328Z,66.21
2022-08-25T10:03:22.761Z,65.85
2022-08-25T10:10:37.024Z,65.56
2022-08-25T10:17:34.116Z,65.02
2022-08-25T10:24:37.379Z,63.83
2022-08-25T10:31:12.660Z,64.14
2022-08-25T10:37:05.630Z,64.18
2022-08-25T10:43:19.188Z,63.73
2022-08-25T10:49:20.030Z,62.43
2022-08-25T10:55:40.246Z,62.53
2022-08-25T11:01:45.668Z,62.70
2022-08-25T11:07:45.379Z,62.78
2022-08-25T11:13:47.880Z,62.67
2022-08-25T11:20:05.208Z,61.19
2022-08-25T11:25:43.461Z,61.01
2022-08-25T11:31:39.228Z,60.65
2022-08-25T11:37:30.169Z,60.74
2022-08-25T11:43:37.528Z,58.92
2022-08-25T11:49:38.184Z,58.22
2022-08-25T11:56:06.558Z,56.87
2022-08-25T12:02:42.567Z,55.97
2022-08-25T12:09:00.175Z,56.23
2022-08-25T12:15:14.890Z,56.12
2022-08-25T12:21:43.555Z,56.03
2022-08-25T12:28:21.748Z,57.32
2022-08-25T12:35:11.486Z,57.03
2022-08-25T12:41:31.279Z,56.03
2022-08-25T12:48:27.578Z,53.94
2022-08-25T12:55:37.517Z,53.22
2022-08-25T13:02:30.080Z,51.17
2022-08-25T13:08:49.164Z,51.84
2022-08-25T13:15:47.040Z,51.01
2022-08-25T13:21:52.118Z,50.60
2022-08-25T13:28:40.811Z,50.06
2022-08-25T13:35:52.382Z,50.74
2022-08-25T13:42:50.842Z,50.40
2022-08-25T13:49:18.691Z,50.62
2022-08-25T13:55:50.714Z,48.69
2022-08-25T14:02:19.355Z,48.37
2022-08-25T14:08:41.668Z,47.99
2022-08-25T14:15:42.954Z,47.72
2022-08-25T14:21:43.111Z,47.38
2022-08-25T14:28:08.322Z,47.18
2022-08-25T14:34:33.916Z,46.69
2022-08-25T14:40:19.954Z,46.23
2022-08-25T14:46:11.000Z,46.21
2022-08-25T14:52:54.304Z,46.37
2022-08-25T15:00:02.779Z,45.94
2022-08-25T15:06:55.327Z,46.13
2022-08-25T15:12:48.121Z,45.63
2022-08-25T15:19:06.478Z,46.30
2022-08-25T15:25:28.632Z,47.56
2022-08-25T15:31:39.504Z,47.51
2022-08-25T15:37:52.140Z,47.67
2022-08-25T15:44:01.387Z,47.79
2022-08-25T15:50:43.044Z,48.28
2022-08-25T15:56:52.742Z,48.28
2022-08-25T16:02:36.413Z,48.64
2022-08-25T16:08:55.980Z,48.24
2022-08-25T16:14:42.448Z,48.49
2022-08-25T16:20:28.576Z,49.34
2022-08-25T16:25:59.575Z,50.35
2022-08-25T16:31:29.066Z,50.94
2022-08-25T16:36:54.910Z,51.91
2022-08-25T16:42:26.030Z,52.24
2022-08-25T16:48:12.771Z,52.28
2022-08-25T16:54:00.570Z,52.50
2022-08-25T16:59:26.913Z,52.86
2022-08-25T17:04:54.867Z,53.53
2022-08-25T17:10:44.714Z,53.87
2022-08-25T17:16:10.709Z,54.44
2022-08-25T17:21:37.739Z,55.50
2022-08-25T17:27:05.447Z,56.06
2022-08-25T17:32:53.465Z,56.65
2022-08-25T17:38:20.065Z,57.15
2022-08-25T17:44:22.872Z,57.90
2022-08-25T17:49:50.347Z,58.37
2022-08-25T17:55:49.829Z,58.63
2022-08-25T18:01:49.472Z,58.97
2022-08-25T18:07:56.637Z,59.41
2022-08-25T18:13:35.937Z,59.60
2022-08-25T18:19:55.555Z,60.26
2022-08-25T18:26:30.692Z,60.61
2022-08-25T18:33:06.660Z,61.01
2022-08-25T18:39:16.588Z,61.77
2022-08-25T18:45:59.361Z,61.97
2022-08-25T18:52:26.204Z,62.05
2022-08-25T18:58:28.972Z,62.64
2022-08-25T19:05:04.748Z,63.54
2022-08-25T19:11:39.979Z,64.00
2022-08-25T19:17:24.643Z,64.00
2022-08-25T19:22:47.643Z,64.39
2022-08-25T19:29:03.911Z,65.07
2022-08-25T19:35:14.517Z,65.95
2022-08-25T19:40:55.294Z,66.94
2022-08-25T19:46:25.738Z,67.23
2022-08-25T19:51:57.267Z,67.67
2022-08-25T19:57:42.405Z,68.50
2022-08-25T20:04:02.190Z,69.61
2022-08-25T20:10:45.170Z,70.22
2022-08-25T20:17:28.847Z,70.50
2022-08-25T20:24:09.227Z,70.71
2022-08-25T20:30:55.149Z,71.26
2022-08-25T20:37:37.642Z,71.68
2022-08-25T20:44:23.319Z,72.31
2022-08-25T20:50:46.382Z,72.75
2022-08-25T20:57:40.381Z,72.92
2022-08-25T21:04:23.994Z,72.73
2022-08-25T21:11:07.137Z,72.72
2022-08-25T21:17:52.256Z,72.86
2022-08-25T21:24:30.727Z,73.19
2022-08-25T21:31:13.756Z,73.51
2022-08-25T21:37:45.729Z,73.76
2022-08-25T21:44:28.725Z,74.34
2022-08-25T21:51:11.346Z,74.82
2022-08-25T21:57:53.874Z,75.17
2022-08-25T22:04:36.800Z,75.47
2022-08-25T22:11:24.186Z,75.75
2022-08-25T22:18:06.763Z,76.00
2022-08-25T22:24:50.569Z,76.02
2022-08-25T22:31:33.427Z,76.07
2022-08-25T22:38:07.409Z,75.86
2022-08-25T22:44:55.643Z,75.76
2022-08-25T22:51:47.496Z,75.82
2022-08-25T22:58:10.562Z,75.79
2022-08-25T23:04:55.308Z,75.80
2022-08-25T23:11:38.884Z,75.58
2022-08-25T23:18:21.775Z,75.43
2022-08-25T23:24:57.201Z,75.32
2022-08-25T23:31:40.158Z,75.24
2022-08-25T23:38:22.048Z,75.22
2022-08-25T23:45:04.922Z,75.37
2022-08-25T23:51:47.694Z,75.50
2022-08-25T23:58:31.348Z,75.67
