createdAt,value
2022-12-26T00:00:48.982Z,98.40
2022-12-26T00:04:53.906Z,98.50
2022-12-26T00:09:01.232Z,98.50
2022-12-26T00:13:39.354Z,98.50
2022-12-26T00:17:32.700Z,98.40
2022-12-26T00:21:37.811Z,98.50
2022-12-26T00:25:41.799Z,98.50
2022-12-26T00:29:47.940Z,98.50
2022-12-26T05:33:11.004Z,98.40
2022-12-26T05:37:15.374Z,98.40
2022-12-26T05:41:19.672Z,98.40
2022-12-26T05:45:24.419Z,98.40
2022-12-26T05:49:28.696Z,98.40
2022-12-26T05:53:33.928Z,98.40
2022-12-26T05:57:38.723Z,98.40
2022-12-26T06:01:42.816Z,98.40
2022-12-26T06:05:46.914Z,98.40
2022-12-26T06:09:51.148Z,98.40
2022-12-26T06:13:56.332Z,98.40
2022-12-26T06:18:00.574Z,98.40
2022-12-26T06:22:04.651Z,98.40
2022-12-26T06:26:10.582Z,98.40
2022-12-26T06:30:14.808Z,98.40
2022-12-26T06:34:19.075Z,98.40
2022-12-26T06:38:23.244Z,98.40
2022-12-26T06:42:32.378Z,98.40
2022-12-26T06:46:36.673Z,98.40
2022-12-26T06:50:40.817Z,98.40
2022-12-26T06:54:44.696Z,98.50
2022-12-26T06:59:00.150Z,98.40
2022-12-26T07:03:04.414Z,98.40
2022-12-26T07:07:08.622Z,98.40
2022-12-26T07:11:17.721Z,98.50
2022-12-26T07:15:21.926Z,98.50
2022-12-26T07:19:26.175Z,98.50
2022-12-26T07:23:31.584Z,98.50
2022-12-26T07:27:36.577Z,98.50
2022-12-26T07:31:41.071Z,98.50
2022-12-26T07:35:47.020Z,98.50
2022-12-26T07:39:56.842Z,98.50
2022-12-26T07:44:44.247Z,98.50
2022-12-26T07:49:15.900Z,98.60
2022-12-26T07:53:20.147Z,98.60
2022-12-26T08:01:49.599Z,98.50
2022-12-26T08:05:54.365Z,98.50
2022-12-26T08:09:58.552Z,98.40
2022-12-26T08:14:02.770Z,98.40
2022-12-26T08:18:07.954Z,98.40
2022-12-26T08:22:12.167Z,98.40
2022-12-26T08:26:21.242Z,98.50
2022-12-26T08:30:25.514Z,98.50
2022-12-26T08:34:34.574Z,98.50
2022-12-26T08:38:39.617Z,98.50
2022-12-26T08:42:56.140Z,98.40
2022-12-26T08:47:07.996Z,98.40
2022-12-26T08:51:18.729Z,98.50
2022-12-26T08:55:24.709Z,98.40
2022-12-26T08:59:28.897Z,98.30
2022-12-26T09:03:33.191Z,98.30
2022-12-26T09:07:37.264Z,98.30
2022-12-26T09:11:42.766Z,98.30
2022-12-26T09:15:48.381Z,98.30
2022-12-26T09:19:52.760Z,98.30
2022-12-26T09:23:57.823Z,98.30
2022-12-26T09:28:01.912Z,98.40
2022-12-26T09:32:56.808Z,98.30
2022-12-26T09:37:01.111Z,98.30
2022-12-26T09:41:05.635Z,98.30
2022-12-26T09:45:20.342Z,98.30
2022-12-26T09:49:42.780Z,98.20
2022-12-26T09:54:07.238Z,98.20
2022-12-26T09:58:36.094Z,98.10
2022-12-26T10:03:10.800Z,98.10
2022-12-26T10:07:38.965Z,98.10
2022-12-26T10:12:12.807Z,98.10
2022-12-26T10:16:35.649Z,98.10
2022-12-26T10:20:47.745Z,98.10
2022-12-26T10:24:52.638Z,98.20
2022-12-26T10:29:12.289Z,98.00
2022-12-26T10:33:54.809Z,97.90
2022-12-26T10:38:47.189Z,97.80
2022-12-26T10:43:07.659Z,97.80
2022-12-26T10:47:23.413Z,97.80
2022-12-26T10:51:31.968Z,97.80
2022-12-26T10:55:38.419Z,97.70
2022-12-26T10:59:51.506Z,97.60
2022-12-26T11:04:04.916Z,97.60
2022-12-26T11:08:40.883Z,97.60
2022-12-26T11:12:57.261Z,97.60
2022-12-26T11:17:12.278Z,97.60
2022-12-26T11:21:39.498Z,97.50
2022-12-26T11:25:59.434Z,97.60
2022-12-26T11:30:35.508Z,97.40
2022-12-26T11:34:48.078Z,97.40
2022-12-26T11:39:03.492Z,97.40
2022-12-26T11:43:18.499Z,97.50
2022-12-26T11:47:30.917Z,97.60
2022-12-26T11:51:46.307Z,97.40
2022-12-26T11:56:05.185Z,97.40
2022-12-26T12:00:20.665Z,97.40
2022-12-26T12:04:25.865Z,97.20
2022-12-26T12:09:03.784Z,97.10
2022-12-26T12:13:30.776Z,97.20
2022-12-26T12:18:02.567Z,97.20
2022-12-26T12:22:45.584Z,97.20
2022-12-26T12:27:09.075Z,97.30
2022-12-26T12:31:27.947Z,97.30
2022-12-26T12:35:54.746Z,97.60
2022-12-26T12:40:17.529Z,97.50
2022-12-26T12:44:59.133Z,97.50
2022-12-26T12:49:25.117Z,97.50
2022-12-26T12:53:44.648Z,97.50
2022-12-26T12:58:14.867Z,97.50
2022-12-26T13:02:39.036Z,97.50
2022-12-26T13:07:11.837Z,97.50
2022-12-26T13:11:48.797Z,97.50
2022-12-26T13:16:00.532Z,97.40
2022-12-26T13:20:28.498Z,97.50
2022-12-26T13:24:46.192Z,97.60
2022-12-26T13:29:03.937Z,97.50
2022-12-26T13:33:16.397Z,97.40
2022-12-26T13:37:38.701Z,97.40
2022-12-26T13:42:40.816Z,97.40
2022-12-26T13:46:47.569Z,97.50
2022-12-26T13:50:56.130Z,97.50
2022-12-26T13:55:07.205Z,97.50
2022-12-26T13:59:45.795Z,97.50
2022-12-26T14:04:35.055Z,97.50
2022-12-26T14:08:41.935Z,97.50
2022-12-26T14:13:16.284Z,97.50
2022-12-26T14:17:32.144Z,97.40
2022-12-26T14:21:57.728Z,97.50
2022-12-26T14:26:32.239Z,97.60
2022-12-26T14:30:53.891Z,97.70
2022-12-26T14:35:31.699Z,97.70
2022-12-26T14:39:56.877Z,97.60
2022-12-26T14:44:17.517Z,97.50
2022-12-26T14:48:24.196Z,97.50
2022-12-26T14:52:41.400Z,97.60
2022-12-26T14:56:45.829Z,97.50
2022-12-26T15:00:50.347Z,97.70
2022-12-26T15:05:26.599Z,97.90
2022-12-26T15:09:39.978Z,97.80
2022-12-26T15:13:55.800Z,97.90
2022-12-26T15:18:22.787Z,97.80
2022-12-26T15:22:33.246Z,97.70
2022-12-26T15:26:43.426Z,97.40
2022-12-26T15:31:15.522Z,97.30
2022-12-26T15:35:47.841Z,97.50
2022-12-26T15:40:15.387Z,97.70
2022-12-26T15:44:51.347Z,97.70
2022-12-26T15:49:21.579Z,97.60
2022-12-26T15:54:03.284Z,97.40
2022-12-26T15:58:31.544Z,97.50
2022-12-26T16:02:45.250Z,97.40
2022-12-26T16:07:04.887Z,97.20
2022-12-26T16:11:21.949Z,97.20
2022-12-26T16:15:31.615Z,97.20
2022-12-26T16:19:35.947Z,97.00
2022-12-26T16:23:42.139Z,96.80
2022-12-26T16:27:48.942Z,96.80
2022-12-26T16:32:02.317Z,96.80
2022-12-26T16:36:20.028Z,96.90
2022-12-26T16:40:50.627Z,97.10
2022-12-26T16:45:01.293Z,97.30
2022-12-26T16:49:13.026Z,97.50
2022-12-26T16:53:20.989Z,97.80
2022-12-26T16:57:28.917Z,97.90
2022-12-26T17:01:35.889Z,97.90
2022-12-26T17:05:44.356Z,97.90
2022-12-26T17:09:59.549Z,98.00
2022-12-26T17:14:07.394Z,98.10
2022-12-26T17:18:43.304Z,98.20
2022-12-26T17:22:47.568Z,98.30
2022-12-26T17:26:53.868Z,98.30
2022-12-26T17:31:17.179Z,98.40
2022-12-26T17:35:28.555Z,98.40
2022-12-26T17:39:33.409Z,98.30
2022-12-26T17:43:40.758Z,98.30
2022-12-26T17:47:48.027Z,98.30
2022-12-26T17:51:59.913Z,98.40
2022-12-26T17:56:31.854Z,98.40
2022-12-26T18:00:36.174Z,98.50
2022-12-26T18:04:41.859Z,98.50
2022-12-26T18:08:47.987Z,98.50
2022-12-26T18:12:52.796Z,98.50
2022-12-26T18:16:57.136Z,98.50
2022-12-26T18:21:01.620Z,98.50
2022-12-26T18:25:08.078Z,98.50
2022-12-26T18:29:13.114Z,98.50
2022-12-26T18:33:17.027Z,98.50
2022-12-26T18:37:23.560Z,98.50
2022-12-26T18:41:28.264Z,98.50
2022-12-26T18:45:33.632Z,98.50
2022-12-26T18:49:37.777Z,98.60
2022-12-26T18:53:42.230Z,98.50
2022-12-26T18:57:46.426Z,98.50
2022-12-26T19:01:52.416Z,98.50
2022-12-26T19:05:56.757Z,98.60
2022-12-26T19:10:01.352Z,98.60
2022-12-26T19:14:08.427Z,98.60
2022-12-26T19:18:12.743Z,98.50
2022-12-26T19:22:17.078Z,98.50
2022-12-26T19:26:23.934Z,98.50
2022-12-26T19:30:28.000Z,98.60
2022-12-26T19:34:33.979Z,98.50
2022-12-26T19:38:41.632Z,98.60
2022-12-26T19:42:48.397Z,98.60
2022-12-26T19:47:11.950Z,98.60
2022-12-26T19:51:18.595Z,98.50
2022-12-26T19:55:23.345Z,98.50
2022-12-26T19:59:30.188Z,98.50
2022-12-26T20:03:37.352Z,98.50
2022-12-26T20:07:45.784Z,98.50
2022-12-26T20:11:58.307Z,98.50
2022-12-26T20:16:37.361Z,98.50
2022-12-26T20:20:37.582Z,98.50
2022-12-26T20:24:41.747Z,98.50
2022-12-26T20:28:51.276Z,98.50
2022-12-26T20:32:59.270Z,98.50
2022-12-26T20:37:04.607Z,98.50
2022-12-26T20:41:12.874Z,98.50
2022-12-26T20:45:21.765Z,98.50
2022-12-26T20:49:27.928Z,98.50
2022-12-26T20:53:35.617Z,98.50
2022-12-26T20:57:41.087Z,98.50
2022-12-26T21:01:46.935Z,98.50
2022-12-26T21:05:53.658Z,98.50
2022-12-26T21:10:04.105Z,98.50
2022-12-26T21:14:19.965Z,98.50
2022-12-26T21:18:24.405Z,98.50
2022-12-26T21:22:29.313Z,98.50
2022-12-26T21:26:40.655Z,98.50
2022-12-26T21:30:59.322Z,98.50
2022-12-26T21:35:07.773Z,98.50
2022-12-26T21:39:14.509Z,98.50
2022-12-26T21:43:26.013Z,98.50
2022-12-26T21:47:37.629Z,98.50
2022-12-26T21:51:49.919Z,98.50
2022-12-26T21:55:56.779Z,98.40
2022-12-26T22:00:02.575Z,98.40
2022-12-26T22:04:24.409Z,98.40
2022-12-26T22:08:39.505Z,98.40
2022-12-26T22:12:59.429Z,98.40
2022-12-26T22:17:05.843Z,98.40
2022-12-26T22:21:19.835Z,98.40
2022-12-26T22:25:26.329Z,98.50
2022-12-26T22:29:34.734Z,98.50
2022-12-26T22:33:44.589Z,98.50
2022-12-26T22:37:49.175Z,98.50
2022-12-26T22:41:58.896Z,98.50
2022-12-26T22:46:07.849Z,98.50
2022-12-26T22:50:17.127Z,98.50
2022-12-26T22:54:21.450Z,98.50
2022-12-26T22:58:26.240Z,98.50
2022-12-26T23:02:30.860Z,98.50
2022-12-26T23:06:39.816Z,98.40
2022-12-26T23:10:46.855Z,98.50
2022-12-26T23:14:51.217Z,98.50
2022-12-26T23:19:39.736Z,98.50
2022-12-26T23:23:44.139Z,98.50
2022-12-26T23:28:08.026Z,98.40
2022-12-26T23:33:04.365Z,98.40
2022-12-26T23:37:08.416Z,98.40
2022-12-26T23:41:13.587Z,98.50
2022-12-26T23:45:17.959Z,98.40
2022-12-26T23:49:23.371Z,98.40
2022-12-26T23:53:27.539Z,98.40
2022-12-26T23:57:32.117Z,98.30
