createdAt,value
2019-02-23T00:02:02.594Z,63.87
2019-02-23T00:04:07.787Z,62.57
2019-02-23T00:06:12.553Z,62.57
2019-02-23T00:08:17.320Z,60.63
2019-02-23T00:10:22.406Z,55.77
2019-02-23T00:12:27.229Z,51.67
2019-02-23T00:14:31.951Z,53.50
2019-02-23T00:16:36.747Z,51.73
2019-02-23T00:18:41.509Z,54.27
2019-02-23T00:20:46.237Z,52.10
2019-02-23T00:22:51.360Z,55.80
2019-02-23T00:24:56.126Z,50.83
2019-02-23T00:27:00.873Z,54.03
2019-02-23T00:29:05.857Z,58.10
2019-02-23T00:31:10.631Z,61.80
2019-02-23T00:33:15.777Z,54.90
2019-02-23T00:35:20.545Z,51.63
2019-02-23T00:37:25.780Z,56.30
2019-02-23T00:39:30.609Z,47.80
2019-02-23T00:41:35.694Z,58.67
2019-02-23T00:43:40.425Z,47.73
2019-02-23T00:45:45.288Z,54.43
2019-02-23T00:47:50.060Z,64.30
2019-02-23T00:49:54.952Z,54.87
2019-02-23T00:51:59.730Z,49.57
2019-02-23T00:54:04.452Z,51.17
2019-02-23T00:56:09.416Z,57.43
2019-02-23T00:58:14.500Z,54.87
2019-02-23T01:00:19.384Z,58.70
2019-02-23T01:02:24.194Z,60.53
2019-02-23T01:04:29.281Z,54.53
2019-02-23T01:06:33.982Z,50.40
2019-02-23T01:08:39.187Z,47.20
2019-02-23T01:10:44.361Z,52.53
2019-02-23T01:12:49.365Z,54.87
2019-02-23T01:14:54.485Z,47.73
2019-02-23T01:16:59.605Z,52.57
2019-02-23T01:19:04.290Z,51.23
2019-02-23T01:21:09.244Z,49.70
2019-02-23T01:23:14.045Z,47.20
2019-02-23T01:25:18.808Z,55.77
2019-02-23T01:27:23.848Z,58.97
2019-02-23T01:29:28.615Z,50.97
2019-02-23T01:31:33.456Z,43.10
2019-02-23T01:33:38.294Z,46.83
2019-02-23T01:35:43.253Z,48.57
2019-02-23T01:37:48.856Z,42.43
2019-02-23T01:39:54.607Z,42.60
2019-02-23T01:42:02.076Z,49.73
2019-02-23T01:44:07.315Z,53.00
2019-02-23T01:46:12.146Z,49.67
2019-02-23T01:48:17.049Z,49.13
2019-02-23T01:50:22.072Z,45.50
2019-02-23T01:52:27.687Z,47.50
2019-02-23T01:54:32.819Z,52.90
2019-02-23T01:56:37.993Z,45.33
2019-02-23T01:58:43.076Z,53.57
2019-02-23T02:00:48.222Z,44.73
2019-02-23T02:02:53.107Z,44.97
2019-02-23T02:04:58.652Z,55.50
2019-02-23T02:07:08.028Z,45.80
2019-02-23T02:09:12.956Z,54.17
2019-02-23T02:11:17.954Z,52.10
2019-02-23T02:13:22.823Z,55.33
2019-02-23T02:15:27.891Z,43.33
2019-02-23T02:17:32.825Z,46.80
2019-02-23T02:19:37.778Z,56.50
2019-02-23T02:21:43.063Z,50.40
2019-02-23T02:23:48.077Z,53.30
2019-02-23T02:25:53.250Z,51.73
2019-02-23T02:27:58.723Z,44.00
2019-02-23T02:30:03.889Z,45.97
2019-02-23T02:32:09.040Z,42.13
2019-02-23T02:34:16.572Z,47.03
2019-02-23T02:36:21.570Z,43.00
2019-02-23T02:38:26.547Z,43.93
2019-02-23T02:40:32.107Z,48.53
2019-02-23T02:42:37.006Z,43.43
2019-02-23T02:44:41.945Z,44.27
2019-02-23T02:46:46.843Z,45.70
2019-02-23T02:48:51.741Z,45.87
2019-02-23T02:50:56.946Z,46.53
2019-02-23T02:53:01.814Z,45.57
2019-02-23T02:55:07.260Z,42.43
2019-02-23T02:57:12.053Z,41.33
2019-02-23T02:59:16.811Z,46.63
2019-02-23T03:01:21.919Z,36.73
2019-02-23T03:03:26.702Z,36.83
2019-02-23T03:05:31.418Z,43.53
2019-02-23T03:07:36.274Z,40.03
2019-02-23T03:09:41.046Z,44.83
2019-02-23T03:12:04.915Z,44.03
2019-02-23T03:14:09.717Z,43.10
2019-02-23T03:16:14.813Z,49.50
2019-02-23T03:18:19.651Z,46.10
2019-02-23T03:20:35.983Z,45.90
2019-02-23T03:22:31.095Z,51.23
2019-02-23T03:24:36.032Z,44.03
2019-02-23T03:26:40.837Z,43.03
2019-02-23T03:28:45.973Z,42.80
2019-02-23T03:30:50.987Z,43.27
2019-02-23T03:32:56.149Z,44.60
2019-02-23T03:35:00.947Z,46.90
2019-02-23T03:37:06.139Z,49.43
2019-02-23T03:39:10.992Z,39.80
2019-02-23T03:41:15.812Z,39.97
2019-02-23T03:43:20.614Z,35.30
2019-02-23T03:45:25.546Z,47.27
2019-02-23T03:47:30.654Z,39.70
2019-02-23T03:49:36.143Z,34.10
2019-02-23T03:51:40.935Z,35.60
2019-02-23T03:53:46.202Z,40.90
2019-02-23T03:55:51.048Z,33.93
2019-02-23T03:57:55.838Z,38.07
2019-02-23T04:00:00.842Z,39.50
2019-02-23T04:02:06.018Z,29.03
2019-02-23T04:04:10.800Z,36.40
2019-02-23T04:06:18.576Z,39.60
2019-02-23T04:08:23.430Z,36.07
2019-02-23T04:10:28.956Z,32.13
2019-02-23T04:12:33.765Z,34.70
2019-02-23T04:14:38.576Z,34.20
2019-02-23T04:16:43.372Z,36.23
2019-02-23T04:18:48.168Z,31.37
2019-02-23T04:21:01.156Z,34.00
2019-02-23T04:22:59.606Z,41.77
2019-02-23T04:25:04.368Z,32.67
2019-02-23T04:27:09.491Z,34.70
2019-02-23T04:29:14.723Z,33.70
2019-02-23T04:31:19.554Z,35.17
2019-02-23T04:33:24.367Z,33.60
2019-02-23T04:35:29.122Z,33.43
2019-02-23T04:37:33.934Z,36.60
2019-02-23T04:39:38.749Z,38.13
2019-02-23T04:41:43.535Z,37.70
2019-02-23T04:43:48.630Z,29.93
2019-02-23T04:45:53.853Z,35.90
2019-02-23T04:50:30.327Z,30.20
2019-02-23T04:52:35.168Z,36.00
2019-02-23T04:54:40.562Z,34.60
2019-02-23T04:56:45.346Z,29.53
2019-02-23T04:58:50.095Z,29.37
2019-02-23T05:00:54.951Z,27.07
2019-02-23T05:02:59.734Z,33.50
2019-02-23T05:05:05.026Z,31.70
2019-02-23T05:07:09.919Z,31.17
2019-02-23T05:09:14.768Z,33.50
2019-02-23T05:11:19.996Z,27.97
2019-02-23T05:13:25.186Z,36.07
2019-02-23T05:15:30.439Z,31.30
2019-02-23T05:17:35.212Z,27.90
2019-02-23T05:19:40.168Z,30.80
2019-02-23T05:21:45.387Z,29.90
2019-02-23T05:23:50.610Z,30.93
2019-02-23T05:25:55.551Z,30.70
2019-02-23T05:28:00.672Z,38.47
2019-02-23T05:30:06.147Z,31.40
2019-02-23T05:32:10.985Z,33.13
2019-02-23T05:34:15.797Z,33.10
2019-02-23T05:36:20.559Z,31.77
2019-02-23T05:38:25.346Z,31.67
2019-02-23T05:40:30.316Z,32.00
2019-02-23T05:42:35.080Z,32.30
2019-02-23T05:44:40.300Z,31.93
2019-02-23T05:46:45.431Z,28.90
2019-02-23T05:48:50.418Z,35.53
2019-02-23T05:50:55.336Z,33.47
2019-02-23T05:53:00.729Z,33.83
2019-02-23T05:55:06.621Z,35.80
2019-02-23T05:57:11.845Z,40.17
2019-02-23T05:59:17.690Z,32.20
2019-02-23T06:01:22.878Z,33.20
2019-02-23T06:03:28.150Z,37.50
2019-02-23T06:05:33.735Z,34.77
2019-02-23T06:07:38.933Z,37.10
2019-02-23T06:09:44.915Z,32.03
2019-02-23T06:11:50.088Z,38.00
2019-02-23T06:13:55.439Z,30.70
2019-02-23T06:16:07.252Z,34.70
2019-02-23T06:18:12.377Z,34.77
2019-02-23T06:20:17.391Z,31.70
2019-02-23T06:22:22.163Z,31.27
2019-02-23T06:24:27.391Z,34.80
2019-02-23T06:26:33.203Z,31.83
2019-02-23T06:28:38.259Z,31.90
2019-02-23T06:30:43.147Z,32.33
2019-02-23T06:32:48.061Z,34.50
2019-02-23T06:34:55.536Z,33.30
2019-02-23T06:37:02.638Z,35.33
2019-02-23T06:39:08.792Z,35.77
2019-02-23T06:41:14.352Z,32.27
2019-02-23T06:43:19.237Z,36.77
2019-02-23T06:45:24.188Z,32.30
2019-02-23T06:47:29.346Z,31.00
2019-02-23T06:49:34.271Z,32.93
2019-02-23T06:51:39.386Z,32.50
2019-02-23T06:53:44.671Z,33.10
2019-02-23T06:55:49.464Z,31.77
2019-02-23T06:57:55.070Z,31.67
2019-02-23T07:00:00.035Z,33.60
2019-02-23T07:02:05.183Z,32.63
2019-02-23T07:04:13.179Z,35.50
2019-02-23T07:06:18.479Z,33.20
2019-02-23T07:08:23.658Z,36.93
2019-02-23T07:10:29.115Z,34.73
2019-02-23T07:12:34.022Z,29.50
2019-02-23T07:14:38.975Z,33.17
2019-02-23T07:16:43.912Z,36.33
2019-02-23T07:18:48.671Z,31.90
2019-02-23T07:20:53.893Z,31.50
2019-02-23T07:22:58.844Z,30.50
2019-02-23T07:25:03.983Z,31.30
2019-02-23T07:27:09.043Z,28.73
2019-02-23T07:29:17.248Z,27.97
2019-02-23T07:33:52.803Z,26.10
2019-02-23T07:36:04.040Z,25.97
2019-02-23T07:38:35.632Z,27.40
2019-02-23T07:40:43.707Z,25.40
2019-02-23T07:43:08.211Z,26.00
2019-02-23T07:45:13.313Z,29.87
2019-02-23T07:47:18.317Z,24.10
2019-02-23T07:49:23.452Z,26.30
2019-02-23T07:51:28.953Z,23.73
2019-02-23T07:53:34.031Z,23.87
2019-02-23T07:55:39.005Z,25.20
2019-02-23T07:57:44.131Z,25.10
2019-02-23T07:59:49.301Z,26.03
2019-02-23T08:01:55.709Z,26.30
2019-02-23T08:04:01.422Z,23.17
2019-02-23T08:06:06.463Z,23.87
2019-02-23T08:08:11.662Z,22.27
2019-02-23T08:10:18.438Z,26.00
2019-02-23T08:12:23.859Z,26.00
2019-02-23T08:14:28.704Z,24.33
2019-02-23T08:16:33.694Z,24.00
2019-02-23T08:18:39.214Z,22.97
2019-02-23T08:20:46.239Z,23.43
2019-02-23T08:22:51.068Z,22.67
2019-02-23T08:24:59.311Z,22.10
2019-02-23T08:27:03.532Z,21.70
2019-02-23T08:29:08.516Z,19.40
2019-02-23T08:31:13.561Z,20.90
2019-02-23T08:33:18.719Z,19.20
2019-02-23T08:35:23.469Z,18.93
2019-02-23T08:37:28.308Z,19.60
2019-02-23T08:39:33.236Z,19.30
2019-02-23T08:41:38.382Z,18.33
2019-02-23T08:43:43.351Z,17.60
2019-02-23T08:45:48.094Z,16.43
2019-02-23T08:47:53.177Z,16.97
2019-02-23T08:49:58.003Z,17.20
2019-02-23T08:52:02.931Z,16.77
2019-02-23T08:54:07.742Z,17.70
2019-02-23T08:56:12.508Z,18.40
2019-02-23T08:58:17.315Z,17.23
2019-02-23T09:00:22.117Z,16.77
2019-02-23T09:02:26.940Z,21.13
2019-02-23T09:04:31.707Z,17.90
2019-02-23T09:06:36.451Z,23.60
2019-02-23T09:08:41.311Z,17.97
2019-02-23T09:10:46.135Z,19.97
2019-02-23T09:12:50.966Z,18.30
2019-02-23T09:14:55.847Z,17.80
2019-02-23T09:17:00.683Z,19.50
2019-02-23T09:19:05.890Z,19.13
2019-02-23T09:21:11.036Z,20.70
2019-02-23T09:23:15.823Z,17.40
2019-02-23T09:25:20.675Z,19.60
2019-02-23T09:27:25.423Z,17.17
2019-02-23T09:29:30.291Z,19.20
2019-02-23T09:31:35.046Z,19.27
2019-02-23T09:33:39.904Z,19.03
2019-02-23T09:35:44.741Z,21.17
2019-02-23T09:37:49.537Z,20.60
2019-02-23T09:39:55.337Z,18.97
2019-02-23T09:42:19.492Z,20.47
2019-02-23T09:44:26.322Z,18.83
2019-02-23T09:46:31.866Z,18.27
2019-02-23T09:48:43.700Z,18.50
2019-02-23T09:50:49.260Z,22.70
2019-02-23T09:52:54.827Z,18.50
2019-02-23T09:55:02.657Z,19.10
2019-02-23T09:57:07.747Z,18.60
2019-02-23T09:59:13.024Z,20.50
2019-02-23T10:01:18.448Z,19.10
2019-02-23T10:03:23.409Z,20.20
2019-02-23T10:05:28.388Z,20.30
2019-02-23T10:07:34.491Z,16.47
2019-02-23T10:09:39.256Z,17.80
2019-02-23T10:11:44.110Z,18.63
2019-02-23T10:13:48.965Z,24.60
2019-02-23T10:15:53.862Z,19.43
2019-02-23T10:17:58.717Z,21.03
2019-02-23T10:20:03.506Z,16.57
2019-02-23T10:22:09.006Z,20.67
2019-02-23T10:24:16.697Z,19.33
2019-02-23T10:26:21.644Z,18.73
2019-02-23T10:28:26.417Z,18.30
2019-02-23T10:30:31.508Z,20.13
2019-02-23T10:32:36.326Z,19.57
2019-02-23T10:34:41.420Z,18.20
2019-02-23T10:36:46.578Z,19.30
2019-02-23T10:38:51.366Z,18.23
2019-02-23T10:40:56.136Z,24.90
2019-02-23T10:43:01.188Z,18.60
2019-02-23T10:45:06.586Z,18.33
2019-02-23T10:47:11.585Z,21.00
2019-02-23T10:49:16.746Z,19.87
2019-02-23T10:51:21.568Z,19.00
2019-02-23T10:53:32.742Z,19.30
2019-02-23T10:55:33.452Z,19.20
2019-02-23T10:57:38.404Z,18.20
2019-02-23T10:59:43.383Z,19.10
2019-02-23T11:01:48.263Z,23.23
2019-02-23T11:03:53.023Z,18.60
2019-02-23T11:05:58.657Z,19.50
2019-02-23T11:08:03.475Z,18.30
2019-02-23T11:10:08.597Z,19.70
2019-02-23T11:12:13.603Z,20.07
2019-02-23T11:14:18.537Z,21.13
2019-02-23T11:16:23.397Z,19.17
2019-02-23T11:18:28.569Z,19.93
2019-02-23T11:20:34.483Z,19.93
2019-02-23T11:22:39.887Z,21.20
2019-02-23T11:24:44.718Z,18.70
2019-02-23T11:26:49.575Z,20.93
2019-02-23T11:28:55.109Z,21.50
2019-02-23T11:30:59.985Z,19.27
2019-02-23T11:33:05.516Z,20.30
2019-02-23T11:35:11.237Z,18.83
2019-02-23T11:37:18.338Z,19.60
2019-02-23T11:39:24.339Z,20.03
2019-02-23T11:41:31.672Z,19.73
2019-02-23T11:43:38.334Z,23.70
2019-02-23T11:45:43.636Z,20.80
2019-02-23T11:47:48.412Z,20.13
2019-02-23T11:49:53.514Z,19.97
2019-02-23T11:51:58.452Z,19.07
2019-02-23T11:54:04.052Z,19.20
2019-02-23T11:56:11.887Z,17.93
2019-02-23T11:58:17.224Z,17.37
2019-02-23T12:00:23.459Z,18.43
2019-02-23T12:02:29.423Z,17.93
2019-02-23T12:04:34.857Z,21.20
2019-02-23T12:06:39.591Z,18.50
2019-02-23T12:08:44.703Z,14.87
2019-02-23T12:10:49.512Z,18.10
2019-02-23T12:12:54.527Z,16.90
2019-02-23T12:14:59.927Z,18.47
2019-02-23T12:17:04.801Z,16.40
2019-02-23T12:19:09.951Z,18.73
2019-02-23T12:21:14.927Z,19.10
2019-02-23T12:23:19.792Z,19.20
2019-02-23T12:25:25.040Z,18.10
2019-02-23T12:27:31.764Z,21.60
2019-02-23T12:29:36.785Z,15.60
2019-02-23T12:31:41.717Z,20.37
2019-02-23T12:33:46.658Z,18.50
2019-02-23T12:35:51.651Z,17.70
2019-02-23T12:37:56.769Z,16.93
2019-02-23T12:40:01.741Z,23.17
2019-02-23T12:42:06.905Z,18.83
2019-02-23T12:44:11.690Z,17.87
2019-02-23T12:46:17.090Z,21.57
2019-02-23T12:48:22.053Z,17.33
2019-02-23T12:50:26.834Z,17.90
2019-02-23T12:52:32.561Z,17.30
2019-02-23T12:54:37.345Z,18.97
2019-02-23T12:56:42.510Z,20.63
2019-02-23T12:58:48.798Z,15.33
2019-02-23T13:00:53.959Z,17.90
2019-02-23T13:02:58.836Z,17.13
2019-02-23T13:05:05.945Z,17.17
2019-02-23T13:07:11.158Z,16.67
2019-02-23T13:09:25.700Z,17.03
2019-02-23T13:11:31.741Z,18.43
2019-02-23T13:13:59.140Z,16.10
2019-02-23T13:16:36.821Z,17.10
2019-02-23T13:19:23.692Z,27.33
2019-02-23T13:21:39.839Z,16.77
2019-02-23T13:24:40.370Z,15.90
2019-02-23T13:27:07.511Z,15.63
2019-02-23T13:29:52.934Z,17.17
2019-02-23T13:32:31.008Z,17.30
2019-02-23T13:35:03.262Z,19.50
2019-02-23T13:37:45.434Z,17.30
2019-02-23T13:40:20.863Z,15.80
2019-02-23T13:43:11.574Z,17.73
2019-02-23T13:45:37.807Z,15.57
2019-02-23T13:48:16.339Z,15.53
2019-02-23T13:50:47.082Z,14.43
2019-02-23T13:53:19.347Z,13.47
2019-02-23T13:56:14.682Z,14.50
2019-02-23T13:58:33.794Z,14.13
2019-02-23T14:01:11.295Z,16.00
2019-02-23T14:03:51.090Z,17.50
2019-02-23T14:06:31.164Z,13.03
2019-02-23T14:09:25.800Z,14.63
2019-02-23T14:12:13.756Z,22.13
2019-02-23T14:14:58.259Z,15.40
2019-02-23T14:17:31.399Z,14.50
2019-02-23T14:20:22.312Z,14.83
2019-02-23T14:22:54.784Z,15.27
2019-02-23T14:25:37.654Z,15.77
2019-02-23T14:28:25.013Z,16.43
2019-02-23T14:31:02.180Z,18.17
2019-02-23T14:33:56.615Z,21.20
2019-02-23T14:36:13.679Z,20.97
2019-02-23T14:39:04.541Z,19.07
2019-02-23T14:41:37.873Z,18.33
2019-02-23T14:44:08.101Z,22.43
2019-02-23T14:46:48.655Z,17.17
2019-02-23T14:49:05.953Z,17.63
2019-02-23T14:51:47.574Z,20.47
2019-02-23T14:54:25.739Z,14.70
2019-02-23T14:57:20.198Z,15.20
2019-02-23T14:59:50.396Z,13.83
2019-02-23T15:02:36.625Z,13.10
2019-02-23T15:05:27.963Z,15.37
2019-02-23T15:08:00.984Z,12.90
2019-02-23T15:10:41.211Z,18.53
2019-02-23T15:13:36.373Z,11.90
2019-02-23T15:16:17.057Z,11.73
2019-02-23T15:18:40.035Z,11.97
2019-02-23T15:21:22.327Z,13.40
2019-02-23T15:24:03.482Z,12.07
2019-02-23T15:26:44.754Z,12.90
2019-02-23T15:29:13.883Z,10.53
2019-02-23T15:32:00.957Z,11.70
2019-02-23T15:34:51.736Z,11.57
2019-02-23T15:37:31.018Z,12.83
2019-02-23T15:40:13.459Z,12.30
2019-02-23T15:42:48.915Z,14.03
2019-02-23T15:45:49.427Z,14.20
2019-02-23T15:48:31.003Z,15.93
2019-02-23T15:50:36.211Z,15.00
2019-02-23T15:52:41.037Z,13.80
2019-02-23T15:54:46.212Z,12.97
2019-02-23T15:56:51.199Z,14.17
2019-02-23T15:58:56.346Z,15.53
2019-02-23T16:01:04.477Z,11.57
2019-02-23T16:03:09.247Z,13.13
2019-02-23T16:05:15.115Z,12.70
2019-02-23T16:07:22.918Z,10.93
2019-02-23T16:09:27.679Z,10.07
2019-02-23T16:11:32.583Z,12.27
2019-02-23T16:13:37.328Z,11.60
2019-02-23T16:15:42.195Z,12.30
2019-02-23T16:17:49.313Z,10.50
2019-02-23T16:19:54.364Z,12.03
2019-02-23T16:21:59.645Z,12.97
2019-02-23T16:24:04.865Z,13.70
2019-02-23T16:26:10.723Z,10.20
2019-02-23T16:28:15.708Z,9.90
2019-02-23T16:30:20.513Z,12.30
2019-02-23T16:32:25.480Z,13.37
2019-02-23T16:34:30.478Z,11.37
2019-02-23T16:36:35.484Z,10.30
2019-02-23T16:38:40.245Z,9.60
2019-02-23T16:40:45.293Z,11.93
2019-02-23T16:42:50.397Z,9.27
2019-02-23T16:44:55.616Z,8.20
2019-02-23T16:47:00.523Z,8.80
2019-02-23T16:49:06.189Z,8.77
2019-02-23T16:51:11.349Z,19.80
2019-02-23T16:53:16.292Z,11.03
2019-02-23T16:55:23.371Z,10.17
2019-02-23T16:57:28.596Z,11.03
2019-02-23T16:59:33.386Z,10.53
2019-02-23T17:01:38.495Z,7.27
2019-02-23T17:03:43.376Z,8.03
2019-02-23T17:05:48.205Z,10.33
2019-02-23T17:07:52.994Z,9.47
2019-02-23T17:09:57.783Z,10.47
2019-02-23T17:12:02.799Z,8.40
2019-02-23T17:14:07.596Z,10.93
2019-02-23T17:16:12.418Z,10.97
2019-02-23T17:18:17.387Z,10.03
2019-02-23T17:20:25.490Z,10.80
2019-02-23T17:22:28.949Z,10.27
2019-02-23T17:24:33.920Z,9.43
2019-02-23T17:26:38.829Z,11.33
2019-02-23T17:28:44.200Z,17.13
2019-02-23T17:30:49.159Z,9.80
2019-02-23T17:32:54.009Z,10.97
2019-02-23T17:34:59.160Z,12.97
2019-02-23T17:37:04.025Z,11.70
2019-02-23T17:39:10.560Z,9.93
2019-02-23T17:41:15.423Z,9.03
2019-02-23T17:43:20.586Z,11.30
2019-02-23T17:45:25.413Z,12.03
2019-02-23T17:47:30.234Z,10.43
2019-02-23T17:49:35.017Z,12.80
2019-02-23T17:51:39.882Z,10.70
2019-02-23T17:53:44.715Z,14.53
2019-02-23T17:55:49.783Z,11.90
2019-02-23T17:57:55.012Z,13.80
2019-02-23T18:00:00.153Z,10.67
2019-02-23T18:02:05.791Z,12.77
2019-02-23T18:04:10.662Z,11.93
2019-02-23T18:06:16.246Z,11.53
2019-02-23T18:08:21.552Z,12.63
2019-02-23T18:10:48.137Z,11.67
2019-02-23T18:12:54.114Z,15.33
2019-02-23T18:14:59.457Z,11.53
2019-02-23T18:17:04.524Z,10.67
2019-02-23T18:19:09.349Z,12.40
2019-02-23T18:21:14.701Z,11.43
2019-02-23T18:23:19.905Z,11.70
2019-02-23T18:25:25.318Z,12.20
2019-02-23T18:27:31.603Z,18.53
2019-02-23T18:29:42.453Z,15.70
2019-02-23T18:31:47.395Z,13.77
2019-02-23T18:33:52.271Z,12.40
2019-02-23T18:35:57.558Z,14.17
2019-02-23T18:38:08.689Z,12.73
2019-02-23T18:40:13.503Z,12.60
2019-02-23T18:42:18.332Z,13.40
2019-02-23T18:44:24.292Z,12.70
2019-02-23T18:46:29.203Z,14.10
2019-02-23T18:48:33.997Z,13.43
2019-02-23T18:50:38.731Z,14.60
2019-02-23T18:52:43.563Z,15.03
2019-02-23T18:54:48.406Z,12.90
2019-02-23T18:56:53.131Z,15.00
2019-02-23T18:58:58.058Z,13.40
2019-02-23T19:01:02.860Z,13.97
2019-02-23T19:03:07.806Z,17.50
2019-02-23T19:05:13.003Z,16.27
2019-02-23T19:07:19.408Z,16.90
2019-02-23T19:09:24.337Z,14.43
2019-02-23T19:11:29.077Z,20.63
2019-02-23T19:13:33.873Z,16.70
2019-02-23T19:15:38.878Z,17.80
2019-02-23T19:17:43.630Z,17.10
2019-02-23T19:19:48.810Z,14.63
2019-02-23T19:21:55.415Z,14.43
2019-02-23T19:24:00.143Z,13.37
2019-02-23T19:26:04.974Z,20.23
2019-02-23T19:28:09.916Z,13.67
2019-02-23T19:30:18.337Z,23.60
2019-02-23T19:32:25.555Z,21.60
2019-02-23T19:34:30.395Z,23.10
2019-02-23T19:36:35.178Z,21.53
2019-02-23T19:38:39.983Z,17.87
2019-02-23T19:40:45.310Z,16.97
2019-02-23T19:42:50.488Z,17.30
2019-02-23T19:44:55.371Z,13.33
2019-02-23T19:47:04.276Z,16.43
2019-02-23T19:49:09.464Z,17.63
2019-02-23T19:51:14.262Z,16.07
2019-02-23T19:53:19.467Z,13.70
2019-02-23T19:55:24.854Z,16.33
2019-02-23T19:57:29.639Z,21.30
2019-02-23T19:59:34.470Z,17.30
2019-02-23T20:01:39.298Z,18.10
2019-02-23T20:03:44.482Z,14.40
2019-02-23T20:05:49.380Z,15.60
2019-02-23T20:07:54.288Z,15.30
2019-02-23T20:09:59.056Z,16.93
2019-02-23T20:12:03.831Z,12.23
2019-02-23T20:14:09.064Z,15.30
2019-02-23T20:16:14.195Z,14.90
2019-02-23T20:18:19.738Z,16.07
2019-02-23T20:20:24.623Z,16.00
2019-02-23T20:22:29.777Z,14.37
2019-02-23T20:24:35.035Z,14.23
2019-02-23T20:26:39.844Z,16.93
2019-02-23T20:28:44.605Z,13.77
2019-02-23T20:30:49.736Z,15.40
2019-02-23T20:32:54.470Z,14.70
2019-02-23T20:34:59.241Z,19.67
2019-02-23T20:37:04.202Z,16.40
2019-02-23T20:39:08.931Z,14.80
2019-02-23T20:41:14.116Z,14.70
2019-02-23T20:43:18.897Z,16.37
2019-02-23T20:45:23.667Z,19.27
2019-02-23T20:47:29.006Z,23.23
2019-02-23T20:49:33.848Z,25.30
2019-02-23T20:51:38.722Z,15.47
2019-02-23T20:53:43.552Z,15.87
2019-02-23T20:55:48.655Z,19.60
2019-02-23T20:57:53.482Z,14.40
2019-02-23T20:59:58.344Z,13.57
2019-02-23T21:02:03.143Z,17.67
2019-02-23T21:04:07.913Z,16.03
2019-02-23T21:06:13.010Z,16.37
2019-02-23T21:08:18.022Z,15.00
2019-02-23T21:10:23.116Z,17.30
2019-02-23T21:12:27.920Z,14.43
2019-02-23T21:14:32.771Z,14.87
2019-02-23T21:16:37.631Z,15.57
2019-02-23T21:18:42.376Z,17.90
2019-02-23T21:20:47.531Z,17.33
2019-02-23T21:22:52.745Z,18.60
2019-02-23T21:24:57.736Z,15.40
2019-02-23T21:27:02.695Z,19.63
2019-02-23T21:29:07.495Z,18.53
2019-02-23T21:31:12.357Z,17.40
2019-02-23T21:33:17.211Z,21.10
2019-02-23T21:35:22.080Z,16.00
2019-02-23T21:37:26.917Z,14.43
2019-02-23T21:39:31.745Z,17.10
2019-02-23T21:41:36.567Z,25.63
2019-02-23T21:43:41.440Z,16.97
2019-02-23T21:45:46.214Z,18.37
2019-02-23T21:47:51.406Z,23.20
2019-02-23T21:49:56.637Z,15.30
2019-02-23T21:52:01.368Z,15.47
2019-02-23T21:54:10.070Z,14.93
2019-02-23T21:56:13.012Z,13.60
2019-02-23T21:58:17.868Z,16.43
2019-02-23T22:00:22.720Z,15.10
2019-02-23T22:02:27.913Z,28.10
2019-02-23T22:04:33.099Z,14.53
2019-02-23T22:06:38.201Z,20.67
2019-02-23T22:08:42.962Z,15.90
2019-02-23T22:10:47.820Z,15.80
2019-02-23T22:12:52.585Z,17.07
2019-02-23T22:14:57.359Z,14.80
2019-02-23T22:17:02.157Z,15.90
2019-02-23T22:19:06.992Z,15.47
2019-02-23T22:21:11.760Z,16.47
2019-02-23T22:23:16.464Z,16.90
2019-02-23T22:25:21.194Z,19.33
2019-02-23T22:27:31.319Z,18.77
2019-02-23T22:29:37.103Z,19.30
2019-02-23T22:31:43.944Z,20.17
2019-02-23T22:33:48.186Z,21.03
2019-02-23T22:35:53.296Z,15.53
2019-02-23T22:37:58.006Z,16.60
2019-02-23T22:40:02.712Z,15.87
2019-02-23T22:42:07.445Z,19.33
2019-02-23T22:44:12.244Z,15.93
2019-02-23T22:46:17.004Z,18.23
2019-02-23T22:48:21.952Z,15.27
2019-02-23T22:50:26.692Z,16.33
2019-02-23T22:52:31.505Z,17.33
2019-02-23T22:54:36.544Z,16.97
2019-02-23T22:56:41.639Z,18.97
2019-02-23T22:58:46.567Z,18.53
2019-02-23T23:00:55.564Z,15.57
2019-02-23T23:03:03.940Z,14.70
2019-02-23T23:05:08.916Z,20.43
2019-02-23T23:07:13.702Z,17.80
2019-02-23T23:09:19.733Z,19.73
2019-02-23T23:11:24.528Z,14.03
2019-02-23T23:13:29.669Z,14.37
2019-02-23T23:15:34.414Z,16.33
2019-02-23T23:17:39.244Z,15.90
2019-02-23T23:19:43.963Z,18.40
2019-02-23T23:21:49.003Z,16.07
2019-02-23T23:23:53.761Z,16.97
2019-02-23T23:25:58.482Z,20.30
2019-02-23T23:28:03.203Z,23.90
2019-02-23T23:30:08.134Z,17.47
2019-02-23T23:32:12.914Z,15.80
2019-02-23T23:34:17.740Z,16.93
2019-02-23T23:36:22.522Z,16.20
2019-02-23T23:38:27.266Z,21.97
2019-02-23T23:40:32.095Z,17.00
2019-02-23T23:42:36.995Z,18.47
2019-02-23T23:44:41.759Z,16.37
2019-02-23T23:46:46.509Z,16.50
2019-02-23T23:48:51.259Z,16.93
2019-02-23T23:50:56.026Z,16.67
2019-02-23T23:53:01.095Z,17.03
2019-02-23T23:55:09.223Z,16.93
2019-02-23T23:57:14.300Z,19.93
2019-02-23T23:59:19.389Z,17.53
