createdAt,value
2016-12-11T00:00:40.084Z,0
2016-12-11T00:01:50.822Z,0
2016-12-11T00:03:01.568Z,0
2016-12-11T00:04:12.321Z,0
2016-12-11T00:05:23.077Z,0
2016-12-11T00:06:33.813Z,0
2016-12-11T00:07:44.556Z,0
2016-12-11T00:08:55.281Z,0
2016-12-11T00:10:06.005Z,0
2016-12-11T00:11:16.747Z,0
2016-12-11T00:12:27.472Z,0
2016-12-11T00:13:38.220Z,0
2016-12-11T00:14:48.937Z,0
2016-12-11T00:15:59.983Z,0
2016-12-11T00:17:10.720Z,0
2016-12-11T00:18:21.449Z,0
2016-12-11T00:19:32.163Z,0
2016-12-11T00:20:42.923Z,0
2016-12-11T00:21:53.662Z,0
2016-12-11T00:23:04.409Z,0
2016-12-11T00:24:15.133Z,0
2016-12-11T00:25:25.881Z,0
2016-12-11T00:26:36.625Z,0
2016-12-11T00:27:47.407Z,0
2016-12-11T00:28:58.156Z,0
2016-12-11T00:30:08.916Z,0
2016-12-11T00:31:19.660Z,0
2016-12-11T00:32:30.398Z,0
2016-12-11T00:33:41.144Z,0
2016-12-11T00:34:52.168Z,0
2016-12-11T00:36:02.919Z,0
2016-12-11T00:37:13.664Z,0
2016-12-11T00:38:24.419Z,0
2016-12-11T00:39:35.175Z,0
2016-12-11T00:40:45.928Z,0
2016-12-11T00:41:56.677Z,0
2016-12-11T00:43:07.419Z,0
2016-12-11T00:44:18.141Z,0
2016-12-11T00:45:28.908Z,0
2016-12-11T00:46:39.634Z,0
2016-12-11T00:47:50.368Z,0
2016-12-11T00:49:01.101Z,0
2016-12-11T00:50:11.844Z,0
2016-12-11T00:51:22.867Z,0
2016-12-11T00:52:33.613Z,0
2016-12-11T00:53:44.366Z,0
2016-12-11T00:54:55.080Z,0
2016-12-11T00:56:05.827Z,0
2016-12-11T00:57:16.566Z,0
2016-12-11T00:58:27.289Z,0
2016-12-11T00:59:38.339Z,0
2016-12-11T01:00:49.086Z,0
2016-12-11T01:01:59.833Z,0
2016-12-11T01:03:10.579Z,0
2016-12-11T01:04:21.329Z,0
2016-12-11T01:05:32.070Z,0
2016-12-11T01:06:42.812Z,0
2016-12-11T01:07:53.510Z,0
2016-12-11T01:09:04.251Z,0
2016-12-11T01:10:14.982Z,0
2016-12-11T01:11:25.750Z,0
2016-12-11T01:12:36.493Z,0
2016-12-11T01:13:47.239Z,0
2016-12-11T01:14:58.015Z,0
2016-12-11T01:16:08.756Z,0
2016-12-11T01:17:19.477Z,0
2016-12-11T01:18:30.227Z,0
2016-12-11T01:19:40.992Z,0
2016-12-11T01:20:51.724Z,0
2016-12-11T01:22:02.762Z,0
2016-12-11T01:23:13.500Z,0
2016-12-11T01:24:24.245Z,0
2016-12-11T01:25:34.982Z,0
2016-12-11T01:26:45.714Z,0
2016-12-11T01:27:56.744Z,0
2016-12-11T01:29:07.781Z,0
2016-12-11T01:30:18.556Z,0
2016-12-11T01:31:29.280Z,0
2016-12-11T01:32:40.026Z,0
2016-12-11T01:33:51.053Z,0
2016-12-11T01:35:01.787Z,0
2016-12-11T01:36:12.544Z,0
2016-12-11T01:37:23.304Z,0
2016-12-11T01:38:34.062Z,0
2016-12-11T01:39:44.799Z,0
2016-12-11T01:40:55.535Z,0
2016-12-11T01:42:06.272Z,0
2016-12-11T01:43:16.997Z,0
2016-12-11T01:44:27.741Z,0
2016-12-11T01:45:38.484Z,0
2016-12-11T01:46:49.230Z,0
2016-12-11T01:47:59.976Z,0
2016-12-11T01:49:10.691Z,0
2016-12-11T01:50:21.468Z,0
2016-12-11T01:51:32.194Z,0
2016-12-11T01:52:42.940Z,0
2016-12-11T01:53:53.686Z,0
2016-12-11T01:55:04.457Z,0
2016-12-11T01:56:15.202Z,0
2016-12-11T01:57:26.200Z,0
2016-12-11T01:58:36.946Z,0
2016-12-11T01:59:47.687Z,0
2016-12-11T02:00:58.412Z,0
2016-12-11T02:02:09.160Z,0
2016-12-11T02:03:19.902Z,0
2016-12-11T02:04:30.650Z,0
2016-12-11T02:05:41.393Z,0
2016-12-11T02:06:52.136Z,0
2016-12-11T02:08:02.885Z,0
2016-12-11T02:09:13.611Z,0
2016-12-11T02:10:24.327Z,0
2016-12-11T02:11:35.053Z,0
2016-12-11T02:12:45.775Z,0
2016-12-11T02:13:56.539Z,0
2016-12-11T02:15:07.262Z,0
2016-12-11T02:16:17.987Z,0
2016-12-11T02:17:28.733Z,0
2016-12-11T02:18:39.479Z,0
2016-12-11T02:19:50.224Z,0
2016-12-11T02:21:01.241Z,0
2016-12-11T02:22:11.970Z,0
2016-12-11T02:23:22.712Z,0
2016-12-11T02:24:33.458Z,0
2016-12-11T02:25:44.200Z,0
2016-12-11T02:26:54.901Z,0
2016-12-11T02:28:05.642Z,0
2016-12-11T02:29:16.385Z,0
2016-12-11T02:30:27.127Z,0
2016-12-11T02:31:38.156Z,0
2016-12-11T02:32:48.907Z,0
2016-12-11T02:33:59.647Z,0
2016-12-11T02:35:10.673Z,0
2016-12-11T02:36:21.422Z,0
2016-12-11T02:37:32.165Z,0
2016-12-11T02:38:42.882Z,0
2016-12-11T02:39:53.620Z,0
2016-12-11T02:41:04.350Z,0
2016-12-11T02:42:15.069Z,0
2016-12-11T02:43:25.797Z,0
2016-12-11T02:44:36.529Z,0
2016-12-11T02:45:47.282Z,0
2016-12-11T02:46:58.008Z,0
2016-12-11T02:48:08.774Z,0
2016-12-11T02:49:19.499Z,0
2016-12-11T02:50:30.233Z,0
2016-12-11T02:51:41.004Z,0
2016-12-11T02:52:51.738Z,0
2016-12-11T02:54:02.472Z,0
2016-12-11T02:55:13.205Z,0
2016-12-11T02:56:23.943Z,0
2016-12-11T02:57:34.678Z,0
2016-12-11T02:58:45.392Z,0
2016-12-11T02:59:56.160Z,0
2016-12-11T03:01:06.927Z,0
2016-12-11T03:02:17.673Z,0
2016-12-11T03:03:28.464Z,0
2016-12-11T03:04:39.221Z,0
2016-12-11T03:05:49.963Z,0
2016-12-11T03:07:00.713Z,0
2016-12-11T03:08:11.455Z,0
2016-12-11T03:09:22.155Z,0
2016-12-11T03:10:32.919Z,0
2016-12-11T03:11:43.665Z,0
2016-12-11T03:12:54.393Z,0
2016-12-11T03:14:05.135Z,0
2016-12-11T03:15:15.835Z,0
2016-12-11T03:16:26.582Z,0
2016-12-11T03:17:37.303Z,0
2016-12-11T03:18:48.046Z,0
2016-12-11T03:19:58.792Z,0
2016-12-11T03:21:09.528Z,0
2016-12-11T03:22:20.263Z,0
2016-12-11T03:23:31.003Z,0
2016-12-11T03:24:42.042Z,0
2016-12-11T03:25:52.774Z,0
2016-12-11T03:27:03.516Z,0
2016-12-11T03:28:14.236Z,0
2016-12-11T03:29:24.958Z,0
2016-12-11T03:30:35.683Z,0
2016-12-11T03:31:46.422Z,0
2016-12-11T03:32:57.188Z,0
2016-12-11T03:34:07.942Z,0
2016-12-11T03:35:18.660Z,0
2016-12-11T03:36:29.407Z,0
2016-12-11T03:37:40.136Z,0
2016-12-11T03:38:50.881Z,0
2016-12-11T03:40:01.622Z,0
2016-12-11T03:41:12.368Z,0
2016-12-11T03:42:23.068Z,0
2016-12-11T03:43:33.790Z,0
2016-12-11T03:44:44.506Z,0
2016-12-11T03:45:55.252Z,0
2016-12-11T03:47:06.015Z,0
2016-12-11T03:48:16.761Z,0
2016-12-11T03:49:27.515Z,0
2016-12-11T03:50:38.261Z,0
2016-12-11T03:51:48.962Z,0
2016-12-11T03:52:59.720Z,0
2016-12-11T03:54:10.446Z,0
2016-12-11T03:55:21.220Z,0
2016-12-11T03:56:32.288Z,0
2016-12-11T03:57:43.041Z,0
2016-12-11T03:58:53.783Z,0
2016-12-11T04:00:04.504Z,0
2016-12-11T04:01:15.252Z,0
2016-12-11T04:02:26.299Z,0
2016-12-11T04:03:37.059Z,0
2016-12-11T04:04:47.809Z,0
2016-12-11T04:05:58.558Z,0
2016-12-11T04:07:09.304Z,0
2016-12-11T04:08:20.006Z,0
2016-12-11T04:09:30.747Z,0
2016-12-11T04:10:41.496Z,0
2016-12-11T04:11:52.539Z,0
2016-12-11T04:13:03.261Z,0
2016-12-11T04:14:14.280Z,0
2016-12-11T04:15:25.007Z,0
2016-12-11T04:16:35.727Z,0
2016-12-11T04:17:46.472Z,0
2016-12-11T04:18:57.233Z,0
2016-12-11T04:20:07.969Z,0
2016-12-11T04:21:18.736Z,0
2016-12-11T04:22:29.484Z,0
2016-12-11T04:23:40.552Z,0
2016-12-11T04:24:51.297Z,0
2016-12-11T04:26:02.045Z,0
2016-12-11T04:27:12.803Z,0
2016-12-11T04:28:23.553Z,0
2016-12-11T04:29:34.327Z,0
2016-12-11T04:30:45.049Z,0
2016-12-11T04:31:55.787Z,0
2016-12-11T04:33:06.516Z,0
2016-12-11T04:34:17.237Z,0
2016-12-11T04:35:27.962Z,0
2016-12-11T04:36:38.683Z,0
2016-12-11T04:37:49.424Z,0
2016-12-11T04:39:00.171Z,0
2016-12-11T04:40:10.892Z,0
2016-12-11T04:41:21.594Z,0
2016-12-11T04:42:32.326Z,0
2016-12-11T04:43:43.076Z,0
2016-12-11T04:44:53.822Z,0
2016-12-11T04:46:04.564Z,0
2016-12-11T04:47:15.310Z,0
2016-12-11T04:48:26.039Z,0
2016-12-11T04:49:36.782Z,0
2016-12-11T04:50:47.531Z,0
2016-12-11T04:51:58.252Z,0
2016-12-11T04:53:09.007Z,0
2016-12-11T04:54:19.744Z,0
2016-12-11T04:55:30.465Z,0
2016-12-11T04:56:41.190Z,0
2016-12-11T04:57:51.937Z,0
2016-12-11T04:59:02.683Z,0
2016-12-11T05:00:13.409Z,0
2016-12-11T05:01:24.175Z,0
2016-12-11T05:02:34.920Z,0
2016-12-11T05:03:45.687Z,0
2016-12-11T05:04:56.412Z,0
2016-12-11T05:06:07.171Z,0
2016-12-11T05:07:18.228Z,0
2016-12-11T05:08:28.976Z,0
2016-12-11T05:09:39.727Z,0
2016-12-11T05:10:50.463Z,0
2016-12-11T05:12:01.201Z,0
2016-12-11T05:13:11.930Z,0
2016-12-11T05:14:22.681Z,0
2016-12-11T05:15:33.428Z,0
2016-12-11T05:16:44.173Z,0
2016-12-11T05:17:54.914Z,0
2016-12-11T05:19:05.643Z,0
2016-12-11T05:20:16.384Z,0
2016-12-11T05:21:27.099Z,0
2016-12-11T05:22:37.827Z,0
2016-12-11T05:23:48.868Z,0
2016-12-11T05:24:59.591Z,0
2016-12-11T05:26:10.336Z,0
2016-12-11T05:27:21.357Z,0
2016-12-11T05:28:32.081Z,0
2016-12-11T05:29:42.823Z,0
2016-12-11T05:30:53.544Z,0
2016-12-11T05:32:04.612Z,0
2016-12-11T05:33:15.379Z,0
2016-12-11T05:34:26.432Z,0
2016-12-11T05:35:37.156Z,0
2016-12-11T05:36:47.899Z,0
2016-12-11T05:37:58.644Z,0
2016-12-11T05:39:09.670Z,0
2016-12-11T05:40:20.404Z,0
2016-12-11T05:41:31.157Z,0
2016-12-11T05:42:41.878Z,0
2016-12-11T05:43:52.900Z,0
2016-12-11T05:45:03.638Z,0
2016-12-11T05:46:14.391Z,0
2016-12-11T05:47:25.441Z,0
2016-12-11T05:48:36.212Z,0
2016-12-11T05:49:47.004Z,0
2016-12-11T05:50:57.746Z,0
2016-12-11T05:52:08.475Z,0
2016-12-11T05:53:19.220Z,0
2016-12-11T05:54:29.955Z,0
2016-12-11T05:55:40.683Z,0
2016-12-11T05:56:51.409Z,0
2016-12-11T05:58:02.193Z,0
2016-12-11T05:59:12.922Z,0
2016-12-11T06:00:23.645Z,0
2016-12-11T06:01:34.393Z,0
2016-12-11T06:02:45.144Z,0
2016-12-11T06:03:55.884Z,0
2016-12-11T06:05:06.605Z,0
2016-12-11T06:06:17.339Z,0
2016-12-11T06:07:28.060Z,0
2016-12-11T06:08:38.820Z,0
2016-12-11T06:09:49.571Z,0
2016-12-11T06:11:00.310Z,0
2016-12-11T06:12:11.081Z,0
2016-12-11T06:13:22.115Z,0
2016-12-11T06:14:32.824Z,0
2016-12-11T06:15:43.550Z,0
2016-12-11T06:16:54.302Z,0
2016-12-11T06:18:05.028Z,0
2016-12-11T06:19:15.785Z,0
2016-12-11T06:20:26.521Z,0
2016-12-11T06:21:37.274Z,0
2016-12-11T06:22:48.009Z,0
2016-12-11T06:23:58.762Z,0
2016-12-11T06:25:09.475Z,0
2016-12-11T06:26:20.204Z,0
2016-12-11T06:27:30.957Z,0
2016-12-11T06:28:41.676Z,0
2016-12-11T06:29:52.421Z,0
2016-12-11T06:31:03.163Z,0
2016-12-11T06:32:14.184Z,0
2016-12-11T06:33:24.910Z,0
2016-12-11T06:34:35.672Z,0
2016-12-11T06:35:46.396Z,0
2016-12-11T06:36:57.118Z,0
2016-12-11T06:38:07.864Z,0
2016-12-11T06:39:18.635Z,0
2016-12-11T06:40:29.348Z,0
2016-12-11T06:41:40.094Z,0
2016-12-11T06:42:50.827Z,4
2016-12-11T06:44:01.569Z,4
2016-12-11T06:45:12.287Z,4
2016-12-11T06:46:23.041Z,4
2016-12-11T06:47:33.786Z,4
2016-12-11T06:48:44.835Z,4
2016-12-11T06:49:55.577Z,8
2016-12-11T06:51:06.319Z,4
2016-12-11T06:52:17.062Z,4
2016-12-11T06:53:27.811Z,12
2016-12-11T06:54:38.554Z,8
2016-12-11T06:55:49.295Z,16
2016-12-11T06:57:00.017Z,12
2016-12-11T06:58:10.766Z,16
2016-12-11T06:59:21.516Z,16
2016-12-11T07:00:32.238Z,20
2016-12-11T07:01:42.987Z,24
2016-12-11T07:02:53.709Z,28
2016-12-11T07:04:04.472Z,20
2016-12-11T07:05:15.200Z,28
2016-12-11T07:06:25.925Z,36
2016-12-11T07:07:36.644Z,36
2016-12-11T07:08:47.363Z,28
2016-12-11T07:09:58.110Z,44
2016-12-11T07:11:08.851Z,36
2016-12-11T07:12:19.622Z,36
2016-12-11T07:13:30.347Z,48
2016-12-11T07:14:41.089Z,40
2016-12-11T07:15:51.839Z,32
2016-12-11T07:17:02.612Z,24
2016-12-11T07:18:13.352Z,32
2016-12-11T07:19:24.051Z,36
2016-12-11T07:20:34.773Z,64
2016-12-11T07:21:45.490Z,68
2016-12-11T07:22:56.213Z,72
2016-12-11T07:24:07.239Z,80
2016-12-11T07:25:17.961Z,100
2016-12-11T07:26:28.728Z,92
2016-12-11T07:27:39.463Z,84
2016-12-11T07:28:50.192Z,84
2016-12-11T07:30:00.917Z,76
2016-12-11T07:31:11.638Z,100
2016-12-11T07:32:22.380Z,116
2016-12-11T07:33:33.147Z,156
2016-12-11T07:34:43.914Z,156
2016-12-11T07:35:54.623Z,176
2016-12-11T07:37:05.368Z,124
2016-12-11T07:38:16.107Z,208
2016-12-11T07:39:26.827Z,220
2016-12-11T07:40:37.557Z,208
2016-12-11T07:41:48.302Z,184
2016-12-11T07:42:59.051Z,252
2016-12-11T07:44:10.089Z,200
2016-12-11T07:45:20.816Z,280
2016-12-11T07:46:31.587Z,360
2016-12-11T07:47:42.650Z,432
2016-12-11T07:48:53.374Z,592
2016-12-11T07:50:04.079Z,372
2016-12-11T07:51:14.815Z,360
2016-12-11T07:52:25.543Z,524
2016-12-11T07:53:36.284Z,408
2016-12-11T07:54:47.008Z,440
2016-12-11T07:55:57.754Z,444
2016-12-11T07:57:08.520Z,572
2016-12-11T07:58:19.548Z,552
2016-12-11T07:59:30.295Z,392
2016-12-11T08:00:41.037Z,388
2016-12-11T08:01:51.785Z,420
2016-12-11T08:03:02.508Z,440
2016-12-11T08:04:13.250Z,396
2016-12-11T08:05:24.015Z,448
2016-12-11T08:06:34.780Z,496
2016-12-11T08:07:45.581Z,396
2016-12-11T08:08:56.330Z,336
2016-12-11T08:10:07.355Z,340
2016-12-11T08:11:18.098Z,284
2016-12-11T08:12:28.840Z,416
2016-12-11T08:13:39.591Z,340
2016-12-11T08:14:50.315Z,412
2016-12-11T08:16:01.061Z,620
2016-12-11T08:17:11.802Z,772
2016-12-11T08:18:22.545Z,660
2016-12-11T08:19:33.273Z,676
2016-12-11T08:20:44.014Z,596
2016-12-11T08:21:54.740Z,528
2016-12-11T08:23:05.486Z,852
2016-12-11T08:24:16.231Z,972
2016-12-11T08:25:26.992Z,1268
2016-12-11T08:26:37.755Z,1412
2016-12-11T08:27:48.517Z,892
2016-12-11T08:28:59.253Z,1096
2016-12-11T08:30:10.007Z,992
2016-12-11T08:31:20.733Z,704
2016-12-11T08:32:31.478Z,524
2016-12-11T08:33:42.524Z,732
2016-12-11T08:34:53.271Z,656
2016-12-11T08:36:04.016Z,632
2016-12-11T08:37:14.770Z,484
2016-12-11T08:38:25.804Z,536
2016-12-11T08:39:36.542Z,572
2016-12-11T08:40:47.272Z,380
2016-12-11T08:41:58.000Z,356
2016-12-11T08:43:08.781Z,604
2016-12-11T08:44:19.543Z,1252
2016-12-11T08:45:30.309Z,1616
2016-12-11T08:46:41.076Z,1192
2016-12-11T08:47:51.797Z,984
2016-12-11T08:49:02.843Z,820
2016-12-11T08:50:13.568Z,1076
2016-12-11T08:51:24.303Z,1316
2016-12-11T08:52:35.016Z,1160
2016-12-11T08:53:45.745Z,1304
2016-12-11T08:54:56.495Z,1204
2016-12-11T08:56:07.241Z,1292
2016-12-11T08:57:17.966Z,1172
2016-12-11T08:58:28.690Z,1124
2016-12-11T08:59:39.434Z,544
2016-12-11T09:00:50.152Z,488
2016-12-11T09:02:00.866Z,504
2016-12-11T09:03:11.600Z,624
2016-12-11T09:04:22.345Z,704
2016-12-11T09:05:33.134Z,1360
2016-12-11T09:06:43.858Z,944
2016-12-11T09:07:54.556Z,1644
2016-12-11T09:09:05.292Z,1648
2016-12-11T09:10:16.019Z,1252
2016-12-11T09:11:26.775Z,1284
2016-12-11T09:12:37.516Z,1020
2016-12-11T09:13:48.238Z,1240
2016-12-11T09:14:58.981Z,936
2016-12-11T09:16:09.733Z,800
2016-12-11T09:17:20.447Z,644
2016-12-11T09:18:31.186Z,636
2016-12-11T09:19:41.915Z,592
2016-12-11T09:20:52.627Z,840
2016-12-11T09:22:03.374Z,1032
2016-12-11T09:23:14.108Z,1152
2016-12-11T09:24:24.828Z,836
2016-12-11T09:25:35.545Z,1068
2016-12-11T09:26:46.271Z,1188
2016-12-11T09:27:57.012Z,1356
2016-12-11T09:29:07.730Z,1848
2016-12-11T09:30:18.521Z,1640
2016-12-11T09:31:29.229Z,1528
2016-12-11T09:32:39.975Z,1144
2016-12-11T09:33:50.696Z,1080
2016-12-11T09:35:01.460Z,1512
2016-12-11T09:36:12.183Z,1876
2016-12-11T09:37:22.931Z,1892
2016-12-11T09:38:33.651Z,1696
2016-12-11T09:39:44.377Z,2240
2016-12-11T09:40:55.120Z,1132
2016-12-11T09:42:05.843Z,1012
2016-12-11T09:43:16.593Z,1788
2016-12-11T09:44:27.348Z,1632
2016-12-11T09:45:38.094Z,4968
2016-12-11T09:46:48.829Z,6608
2016-12-11T09:47:59.569Z,6660
2016-12-11T09:49:10.318Z,9204
2016-12-11T09:50:21.091Z,11816
2016-12-11T09:51:31.814Z,8144
2016-12-11T09:52:42.554Z,8384
2016-12-11T09:53:53.323Z,9536
2016-12-11T09:55:04.038Z,6496
2016-12-11T09:56:14.770Z,4836
2016-12-11T09:57:25.514Z,4240
2016-12-11T09:58:36.263Z,2372
2016-12-11T09:59:47.009Z,1136
2016-12-11T10:00:57.735Z,1336
2016-12-11T10:02:08.486Z,2132
2016-12-11T10:03:19.522Z,2644
2016-12-11T10:04:30.263Z,3360
2016-12-11T10:05:40.989Z,4592
2016-12-11T10:06:51.727Z,6456
2016-12-11T10:08:02.767Z,6268
2016-12-11T10:09:13.524Z,6528
2016-12-11T10:10:24.272Z,7404
2016-12-11T10:11:35.017Z,4048
2016-12-11T10:12:45.762Z,3500
2016-12-11T10:13:56.484Z,3816
2016-12-11T10:15:07.230Z,4272
2016-12-11T10:16:17.978Z,4236
2016-12-11T10:17:28.711Z,4544
2016-12-11T10:18:39.482Z,3440
2016-12-11T10:19:50.219Z,1924
2016-12-11T10:21:00.960Z,2052
2016-12-11T10:22:11.723Z,2676
2016-12-11T10:23:22.452Z,3476
2016-12-11T10:24:33.194Z,3988
2016-12-11T10:25:43.919Z,5024
2016-12-11T10:26:54.665Z,4804
2016-12-11T10:28:05.399Z,4400
2016-12-11T10:29:16.106Z,4068
2016-12-11T10:30:26.828Z,3524
2016-12-11T10:31:37.566Z,2928
2016-12-11T10:32:48.290Z,3056
2016-12-11T10:33:59.011Z,5028
2016-12-11T10:35:09.761Z,7036
2016-12-11T10:36:20.547Z,6136
2016-12-11T10:37:31.274Z,6748
2016-12-11T10:38:42.025Z,5096
2016-12-11T10:39:52.770Z,5476
2016-12-11T10:41:03.512Z,6044
2016-12-11T10:42:14.240Z,7992
2016-12-11T10:43:25.011Z,7220
2016-12-11T10:44:35.747Z,7964
2016-12-11T10:45:46.494Z,7152
2016-12-11T10:46:57.193Z,5064
2016-12-11T10:48:07.939Z,5600
2016-12-11T10:49:18.682Z,4724
2016-12-11T10:50:29.432Z,3912
2016-12-11T10:51:40.157Z,3832
2016-12-11T10:52:51.191Z,4752
2016-12-11T10:54:01.949Z,4192
2016-12-11T10:55:12.690Z,4252
2016-12-11T10:56:23.417Z,3964
2016-12-11T10:57:34.180Z,5936
2016-12-11T10:58:44.904Z,4528
2016-12-11T10:59:55.931Z,5120
2016-12-11T11:01:06.675Z,6292
2016-12-11T11:02:17.460Z,6632
2016-12-11T11:03:28.192Z,5788
2016-12-11T11:04:38.939Z,3332
2016-12-11T11:05:49.685Z,2260
2016-12-11T11:07:00.430Z,1768
2016-12-11T11:08:11.173Z,2112
2016-12-11T11:09:21.923Z,2756
2016-12-11T11:10:32.702Z,3064
2016-12-11T11:11:43.735Z,2408
2016-12-11T11:12:54.456Z,2468
2016-12-11T11:14:05.157Z,2948
2016-12-11T11:15:15.881Z,3668
2016-12-11T11:16:26.925Z,2968
2016-12-11T11:17:37.688Z,3036
2016-12-11T11:18:48.413Z,4296
2016-12-11T11:19:59.158Z,5168
2016-12-11T11:21:09.906Z,3456
2016-12-11T11:22:20.625Z,3648
2016-12-11T11:23:31.351Z,2156
2016-12-11T11:24:42.396Z,2048
2016-12-11T11:25:53.431Z,3496
2016-12-11T11:27:04.460Z,5236
2016-12-11T11:28:15.213Z,5952
2016-12-11T11:29:25.926Z,5716
2016-12-11T11:30:36.672Z,4972
2016-12-11T11:31:47.410Z,3276
2016-12-11T11:32:58.139Z,3420
2016-12-11T11:34:08.839Z,3032
2016-12-11T11:35:19.556Z,2764
2016-12-11T11:36:30.284Z,2996
2016-12-11T11:37:41.041Z,3252
2016-12-11T11:38:51.774Z,5216
2016-12-11T11:40:02.516Z,6896
2016-12-11T11:41:13.261Z,7280
2016-12-11T11:42:23.983Z,8948
2016-12-11T11:43:34.746Z,6148
2016-12-11T11:44:45.479Z,7540
2016-12-11T11:45:56.239Z,7104
2016-12-11T11:47:06.988Z,5588
2016-12-11T11:48:17.736Z,5288
2016-12-11T11:49:28.461Z,5616
2016-12-11T11:50:39.173Z,4408
2016-12-11T11:51:49.908Z,3584
2016-12-11T11:53:00.676Z,3660
2016-12-11T11:54:11.422Z,5300
2016-12-11T11:55:22.164Z,4916
2016-12-11T11:56:32.903Z,3384
2016-12-11T11:57:43.638Z,3216
2016-12-11T11:58:54.371Z,3704
2016-12-11T12:00:05.091Z,5484
2016-12-11T12:01:16.145Z,3808
2016-12-11T12:02:26.863Z,3420
2016-12-11T12:03:37.591Z,3972
2016-12-11T12:04:48.329Z,3996
2016-12-11T12:05:59.079Z,2848
2016-12-11T12:07:10.100Z,3396
2016-12-11T12:08:20.871Z,3156
2016-12-11T12:09:31.608Z,2944
2016-12-11T12:10:42.369Z,2752
2016-12-11T12:11:53.112Z,2556
2016-12-11T12:13:03.860Z,1804
2016-12-11T12:14:14.604Z,1360
2016-12-11T12:15:25.368Z,1380
2016-12-11T12:16:36.096Z,1716
2016-12-11T12:17:46.843Z,1680
2016-12-11T12:18:57.583Z,1796
2016-12-11T12:20:08.283Z,2268
2016-12-11T12:21:19.025Z,2068
2016-12-11T12:22:29.750Z,2004
2016-12-11T12:23:40.467Z,2052
2016-12-11T12:24:51.205Z,2000
2016-12-11T12:26:01.938Z,2004
2016-12-11T12:27:12.698Z,1516
2016-12-11T12:28:23.462Z,1688
2016-12-11T12:29:34.197Z,1856
2016-12-11T12:30:44.944Z,1908
2016-12-11T12:31:55.686Z,2620
2016-12-11T12:33:06.434Z,2324
2016-12-11T12:34:17.180Z,2468
2016-12-11T12:35:27.956Z,2688
2016-12-11T12:36:38.704Z,2272
2016-12-11T12:37:49.443Z,2144
2016-12-11T12:39:00.164Z,2620
2016-12-11T12:40:10.903Z,3040
2016-12-11T12:41:21.660Z,2872
2016-12-11T12:42:32.396Z,2060
2016-12-11T12:43:43.131Z,2396
2016-12-11T12:44:53.866Z,2072
2016-12-11T12:46:04.595Z,1940
2016-12-11T12:47:15.336Z,2448
2016-12-11T12:48:26.079Z,1756
2016-12-11T12:49:36.809Z,1812
2016-12-11T12:50:47.555Z,1572
2016-12-11T12:51:58.300Z,1804
2016-12-11T12:53:09.018Z,1748
2016-12-11T12:54:19.712Z,2928
2016-12-11T12:55:30.451Z,3328
2016-12-11T12:56:41.208Z,2520
2016-12-11T12:57:51.943Z,1964
2016-12-11T12:59:02.719Z,2172
2016-12-11T13:00:13.447Z,2492
2016-12-11T13:01:24.188Z,1696
2016-12-11T13:02:34.934Z,2084
2016-12-11T13:03:45.686Z,2108
2016-12-11T13:04:56.405Z,1836
2016-12-11T13:06:07.128Z,1772
2016-12-11T13:07:17.850Z,2268
2016-12-11T13:08:28.596Z,1604
2016-12-11T13:09:39.340Z,1480
2016-12-11T13:10:50.086Z,1212
2016-12-11T13:12:00.849Z,2236
2016-12-11T13:13:11.577Z,1480
2016-12-11T13:14:22.294Z,2548
2016-12-11T13:15:32.996Z,2124
2016-12-11T13:16:43.733Z,2168
2016-12-11T13:17:54.439Z,1968
2016-12-11T13:19:05.161Z,1484
2016-12-11T13:20:15.897Z,1848
2016-12-11T13:21:26.625Z,1220
2016-12-11T13:22:37.346Z,1428
2016-12-11T13:23:48.117Z,2288
2016-12-11T13:24:58.881Z,2448
2016-12-11T13:26:09.634Z,2228
2016-12-11T13:27:20.381Z,1932
2016-12-11T13:28:31.147Z,1852
2016-12-11T13:29:41.869Z,1688
2016-12-11T13:30:52.597Z,2264
2016-12-11T13:32:03.658Z,1540
2016-12-11T13:33:14.406Z,1072
2016-12-11T13:34:25.156Z,628
2016-12-11T13:35:35.904Z,932
2016-12-11T13:36:46.649Z,1224
2016-12-11T13:37:57.391Z,1028
2016-12-11T13:39:08.134Z,1224
2016-12-11T13:40:18.905Z,1004
2016-12-11T13:41:29.632Z,936
2016-12-11T13:42:40.379Z,876
2016-12-11T13:43:51.118Z,624
2016-12-11T13:45:01.841Z,596
2016-12-11T13:46:12.563Z,764
2016-12-11T13:47:23.308Z,1000
2016-12-11T13:48:34.054Z,896
2016-12-11T13:49:44.782Z,1028
2016-12-11T13:50:55.527Z,1156
2016-12-11T13:52:06.267Z,1152
2016-12-11T13:53:17.013Z,1236
2016-12-11T13:54:27.727Z,1188
2016-12-11T13:55:38.461Z,1048
2016-12-11T13:56:49.179Z,992
2016-12-11T13:57:59.927Z,860
2016-12-11T13:59:10.669Z,652
2016-12-11T14:00:21.417Z,772
2016-12-11T14:01:32.161Z,692
2016-12-11T14:02:43.182Z,716
2016-12-11T14:03:53.908Z,732
2016-12-11T14:05:04.642Z,792
2016-12-11T14:06:15.376Z,772
2016-12-11T14:07:26.120Z,916
2016-12-11T14:08:36.843Z,696
2016-12-11T14:09:47.588Z,744
2016-12-11T14:10:58.329Z,760
2016-12-11T14:12:09.350Z,644
2016-12-11T14:13:20.075Z,552
2016-12-11T14:14:30.821Z,416
2016-12-11T14:15:41.539Z,592
2016-12-11T14:16:52.259Z,524
2016-12-11T14:18:02.972Z,408
2016-12-11T14:19:14.003Z,208
2016-12-11T14:20:24.768Z,244
2016-12-11T14:21:35.509Z,344
2016-12-11T14:22:46.243Z,288
2016-12-11T14:23:57.006Z,404
2016-12-11T14:25:07.752Z,460
2016-12-11T14:26:18.523Z,452
2016-12-11T14:27:29.290Z,428
2016-12-11T14:28:40.023Z,404
2016-12-11T14:29:50.770Z,276
2016-12-11T14:31:01.486Z,308
2016-12-11T14:32:12.235Z,216
2016-12-11T14:33:22.953Z,140
2016-12-11T14:34:33.704Z,172
2016-12-11T14:35:44.450Z,200
2016-12-11T14:36:55.165Z,196
2016-12-11T14:38:05.915Z,192
2016-12-11T14:39:16.657Z,168
2016-12-11T14:40:27.396Z,188
2016-12-11T14:41:38.128Z,184
2016-12-11T14:42:48.874Z,164
2016-12-11T14:43:59.638Z,172
2016-12-11T14:45:10.417Z,220
2016-12-11T14:46:21.162Z,212
2016-12-11T14:47:31.908Z,176
2016-12-11T14:48:42.648Z,180
2016-12-11T14:49:53.403Z,108
2016-12-11T14:51:04.142Z,48
2016-12-11T14:53:15.295Z,124
2016-12-11T14:54:26.331Z,100
2016-12-11T14:55:37.356Z,88
2016-12-11T14:56:48.102Z,108
2016-12-11T14:57:58.868Z,80
2016-12-11T14:59:09.920Z,76
2016-12-11T15:00:20.678Z,100
2016-12-11T15:01:31.431Z,72
2016-12-11T15:02:42.182Z,64
2016-12-11T15:03:52.895Z,60
2016-12-11T15:05:03.599Z,68
2016-12-11T15:06:14.341Z,68
2016-12-11T15:07:25.066Z,52
2016-12-11T15:08:35.811Z,36
2016-12-11T15:09:46.559Z,44
2016-12-11T15:10:57.291Z,32
2016-12-11T15:12:08.021Z,32
2016-12-11T15:13:18.745Z,28
2016-12-11T15:14:29.479Z,20
2016-12-11T15:15:40.237Z,20
2016-12-11T15:16:50.972Z,12
2016-12-11T15:18:01.687Z,12
2016-12-11T15:19:12.422Z,8
2016-12-11T15:20:23.142Z,8
2016-12-11T15:21:33.885Z,8
2016-12-11T15:22:44.958Z,4
2016-12-11T15:23:55.984Z,4
2016-12-11T15:25:06.726Z,4
2016-12-11T15:26:17.476Z,4
2016-12-11T15:27:28.223Z,4
2016-12-11T15:28:38.968Z,4
2016-12-11T15:29:49.735Z,0
2016-12-11T15:31:00.456Z,0
2016-12-11T15:32:11.194Z,0
2016-12-11T15:33:21.948Z,0
2016-12-11T15:34:32.979Z,0
2016-12-11T15:35:43.715Z,0
2016-12-11T15:36:54.416Z,0
2016-12-11T15:38:05.187Z,0
2016-12-11T15:39:15.957Z,0
2016-12-11T15:40:26.716Z,0
2016-12-11T15:41:37.446Z,0
2016-12-11T15:42:48.171Z,0
2016-12-11T15:43:58.917Z,0
2016-12-11T15:45:09.662Z,0
2016-12-11T15:46:20.409Z,0
2016-12-11T15:47:31.156Z,0
2016-12-11T15:48:41.901Z,0
2016-12-11T15:49:52.649Z,0
2016-12-11T15:51:03.389Z,0
2016-12-11T15:52:14.114Z,0
2016-12-11T15:53:25.160Z,0
2016-12-11T15:54:35.919Z,0
2016-12-11T15:55:46.651Z,0
2016-12-11T15:56:57.393Z,0
2016-12-11T15:58:08.443Z,0
2016-12-11T15:59:19.177Z,0
2016-12-11T16:00:29.927Z,0
2016-12-11T16:01:40.652Z,0
2016-12-11T16:02:51.373Z,0
2016-12-11T16:04:02.111Z,0
2016-12-11T16:05:12.839Z,0
2016-12-11T16:06:23.565Z,0
2016-12-11T16:07:34.288Z,0
2016-12-11T16:08:45.020Z,0
2016-12-11T16:09:55.783Z,0
2016-12-11T16:11:06.526Z,0
2016-12-11T16:12:17.247Z,0
2016-12-11T16:13:27.986Z,0
2016-12-11T16:14:38.705Z,0
2016-12-11T16:15:49.458Z,0
2016-12-11T16:17:00.204Z,0
2016-12-11T16:18:10.958Z,0
2016-12-11T16:19:22.022Z,0
2016-12-11T16:20:32.764Z,0
2016-12-11T16:21:43.509Z,0
2016-12-11T16:22:54.230Z,0
2016-12-11T16:24:04.976Z,0
2016-12-11T16:25:15.703Z,0
2016-12-11T16:26:26.418Z,0
2016-12-11T16:27:37.140Z,0
2016-12-11T16:28:47.865Z,0
2016-12-11T16:29:58.606Z,0
2016-12-11T16:31:09.312Z,0
2016-12-11T16:32:20.049Z,0
2016-12-11T16:33:30.773Z,0
2016-12-11T16:34:41.516Z,0
2016-12-11T16:35:52.237Z,0
2016-12-11T16:37:02.950Z,0
2016-12-11T16:38:13.653Z,0
2016-12-11T16:39:24.374Z,0
2016-12-11T16:40:35.095Z,0
2016-12-11T16:41:45.813Z,0