createdAt,value
2019-05-26T00:00:49.521Z,0.00
2019-05-26T00:01:49.509Z,0.00
2019-05-26T00:02:49.496Z,0.00
2019-05-26T00:03:49.502Z,0.00
2019-05-26T00:04:49.492Z,0.00
2019-05-26T00:05:49.467Z,0.00
2019-05-26T00:06:49.457Z,0.00
2019-05-26T00:07:49.451Z,0.00
2019-05-26T00:08:49.476Z,0.00
2019-05-26T00:09:49.423Z,0.00
2019-05-26T00:10:49.417Z,0.00
2019-05-26T00:11:49.407Z,0.00
2019-05-26T00:12:49.394Z,0.00
2019-05-26T00:13:49.392Z,0.00
2019-05-26T00:14:49.415Z,0.00
2019-05-26T00:15:49.382Z,0.00
2019-05-26T00:16:49.368Z,0.00
2019-05-26T00:17:49.340Z,0.00
2019-05-26T00:18:49.330Z,0.00
2019-05-26T00:19:49.322Z,0.00
2019-05-26T00:20:49.312Z,0.00
2019-05-26T00:21:49.304Z,0.00
2019-05-26T00:22:49.294Z,0.00
2019-05-26T00:23:49.273Z,0.00
2019-05-26T00:24:49.275Z,0.00
2019-05-26T00:25:49.271Z,0.00
2019-05-26T00:26:49.263Z,0.00
2019-05-26T00:27:49.235Z,0.00
2019-05-26T00:28:59.994Z,0.00
2019-05-26T00:29:49.214Z,0.00
2019-05-26T00:30:49.236Z,0.00
2019-05-26T00:31:49.193Z,0.00
2019-05-26T00:32:49.183Z,0.00
2019-05-26T00:33:49.167Z,0.00
2019-05-26T00:34:49.156Z,0.00
2019-05-26T00:35:49.143Z,0.00
2019-05-26T00:36:49.190Z,0.00
2019-05-26T00:59:59.474Z,0.00
2019-05-26T01:04:48.840Z,0.00
2019-05-26T01:30:59.387Z,0.00
2019-05-26T01:35:48.518Z,4.00
2019-05-26T02:06:48.175Z,4.00
2019-05-26T02:37:47.877Z,4.00
2019-05-26T03:08:47.509Z,12.00
2019-05-26T03:39:47.192Z,12.00
2019-05-26T04:10:46.886Z,8.00
2019-05-26T04:41:46.518Z,16.00
2019-05-26T05:12:46.194Z,16.00
2019-05-26T05:43:45.859Z,32.00
2019-05-26T06:14:45.619Z,28.00
2019-05-26T06:28:45.412Z,44.00
2019-05-26T06:29:58.443Z,48.00
2019-05-26T06:30:46.366Z,52.00
2019-05-26T06:31:45.455Z,52.00
2019-05-26T06:32:45.336Z,56.00
2019-05-26T06:33:45.329Z,60.00
2019-05-26T06:34:45.325Z,60.00
2019-05-26T06:35:45.321Z,60.00
2019-05-26T06:36:45.293Z,60.00
2019-05-26T06:37:45.308Z,56.00
2019-05-26T06:38:45.274Z,56.00
2019-05-26T06:39:45.295Z,52.00
2019-05-26T06:40:55.958Z,48.00
2019-05-26T06:42:45.232Z,48.00
2019-05-26T06:43:45.216Z,48.00
2019-05-26T06:44:53.451Z,52.00
2019-05-26T06:45:46.208Z,56.00
2019-05-26T06:46:45.185Z,52.00
2019-05-26T06:47:45.187Z,56.00
2019-05-26T06:48:45.173Z,56.00
2019-05-26T06:49:45.157Z,56.00
2019-05-26T06:50:45.146Z,56.00
2019-05-26T06:51:45.143Z,56.00
2019-05-26T06:52:45.141Z,60.00
2019-05-26T06:53:45.111Z,64.00
2019-05-26T06:54:45.100Z,64.00
2019-05-26T06:55:45.134Z,64.00
2019-05-26T06:56:45.085Z,68.00
2019-05-26T06:57:45.084Z,72.00
2019-05-26T06:58:45.055Z,80.00
2019-05-26T06:59:45.050Z,84.00
2019-05-26T07:00:45.039Z,92.00
2019-05-26T07:01:45.079Z,96.00
2019-05-26T07:02:45.016Z,104.00
2019-05-26T07:03:45.015Z,100.00
2019-05-26T07:04:45.000Z,96.00
2019-05-26T07:05:44.982Z,88.00
2019-05-26T07:06:44.970Z,88.00
2019-05-26T07:07:44.973Z,92.00
2019-05-26T07:08:44.951Z,96.00
2019-05-26T07:09:44.937Z,100.00
2019-05-26T07:10:44.925Z,96.00
2019-05-26T07:11:59.870Z,92.00
2019-05-26T07:12:45.972Z,92.00
2019-05-26T07:13:44.899Z,92.00
2019-05-26T07:14:44.892Z,96.00
2019-05-26T07:15:44.879Z,96.00
2019-05-26T07:16:44.867Z,92.00
2019-05-26T07:17:44.884Z,88.00
2019-05-26T07:18:44.886Z,84.00
2019-05-26T07:19:44.838Z,88.00
2019-05-26T07:20:44.826Z,88.00
2019-05-26T07:21:44.815Z,84.00
2019-05-26T07:22:44.805Z,88.00
2019-05-26T07:23:44.806Z,80.00
2019-05-26T07:24:44.799Z,80.00
2019-05-26T07:25:44.773Z,76.00
2019-05-26T07:26:44.759Z,76.00
2019-05-26T07:27:44.746Z,80.00
2019-05-26T07:28:44.738Z,84.00
2019-05-26T07:29:44.741Z,84.00
2019-05-26T07:30:44.757Z,88.00
2019-05-26T07:31:44.714Z,84.00
2019-05-26T07:32:44.697Z,88.00
2019-05-26T07:33:44.707Z,92.00
2019-05-26T07:34:44.689Z,96.00
2019-05-26T07:35:44.667Z,96.00
2019-05-26T07:36:44.675Z,100.00
2019-05-26T07:37:44.642Z,108.00
2019-05-26T07:38:44.636Z,116.00
2019-05-26T07:39:44.621Z,128.00
2019-05-26T07:40:44.622Z,136.00
2019-05-26T07:41:44.608Z,128.00
2019-05-26T07:42:55.240Z,120.00
2019-05-26T07:43:44.580Z,112.00
2019-05-26T07:44:44.572Z,108.00
2019-05-26T07:45:44.579Z,100.00
2019-05-26T07:46:44.542Z,100.00
2019-05-26T07:47:44.540Z,104.00
2019-05-26T07:48:44.527Z,112.00
2019-05-26T07:49:44.521Z,112.00
2019-05-26T07:50:44.501Z,108.00
2019-05-26T07:51:44.503Z,112.00
2019-05-26T07:52:44.494Z,116.00
2019-05-26T07:53:44.475Z,116.00
2019-05-26T07:54:44.483Z,120.00
2019-05-26T07:55:44.459Z,136.00
2019-05-26T07:56:44.454Z,144.00
2019-05-26T07:57:44.434Z,140.00
2019-05-26T07:58:44.429Z,144.00
2019-05-26T07:59:44.416Z,168.00
2019-05-26T08:00:44.420Z,156.00
2019-05-26T08:01:44.386Z,164.00
2019-05-26T08:02:44.385Z,136.00
2019-05-26T08:03:44.367Z,140.00
2019-05-26T08:04:44.354Z,148.00
2019-05-26T08:05:44.351Z,156.00
2019-05-26T08:06:44.333Z,168.00
2019-05-26T08:07:44.359Z,144.00
2019-05-26T08:08:44.315Z,136.00
2019-05-26T08:09:44.300Z,128.00
2019-05-26T08:10:44.291Z,116.00
2019-05-26T08:11:44.283Z,116.00
2019-05-26T08:12:44.269Z,108.00
2019-05-26T08:13:55.303Z,112.00
2019-05-26T08:14:44.246Z,120.00
2019-05-26T08:15:44.234Z,128.00
2019-05-26T08:16:44.226Z,140.00
2019-05-26T08:17:44.213Z,84.00
2019-05-26T08:18:44.209Z,80.00
2019-05-26T08:19:44.209Z,88.00
2019-05-26T08:20:44.188Z,88.00
2019-05-26T08:21:44.180Z,84.00
2019-05-26T08:22:44.162Z,80.00
2019-05-26T08:23:44.155Z,72.00
2019-05-26T08:24:44.163Z,64.00
2019-05-26T08:25:44.131Z,68.00
2019-05-26T08:26:44.124Z,84.00
2019-05-26T08:27:44.110Z,144.00
2019-05-26T08:28:44.103Z,132.00
2019-05-26T08:29:44.112Z,216.00
2019-05-26T08:30:44.073Z,128.00
2019-05-26T08:31:44.071Z,104.00
2019-05-26T08:32:44.060Z,168.00
2019-05-26T08:33:44.046Z,184.00
2019-05-26T08:34:44.050Z,88.00
2019-05-26T08:35:44.020Z,88.00
2019-05-26T08:36:44.021Z,84.00
2019-05-26T08:37:44.004Z,76.00
2019-05-26T08:38:44.011Z,68.00
2019-05-26T08:39:47.997Z,60.00
2019-05-26T08:40:43.972Z,64.00
2019-05-26T08:41:43.969Z,76.00
2019-05-26T08:42:44.820Z,96.00
2019-05-26T08:43:43.938Z,200.00
2019-05-26T08:44:54.417Z,204.00
2019-05-26T08:45:43.931Z,204.00
2019-05-26T08:46:43.906Z,172.00
2019-05-26T08:47:43.928Z,112.00
2019-05-26T08:48:43.886Z,124.00
2019-05-26T08:49:43.871Z,120.00
2019-05-26T08:50:43.864Z,104.00
2019-05-26T08:51:43.859Z,88.00
2019-05-26T08:52:43.842Z,72.00
2019-05-26T08:53:43.841Z,60.00
2019-05-26T08:54:43.824Z,52.00
2019-05-26T08:55:43.812Z,40.00
2019-05-26T08:56:43.804Z,32.00
2019-05-26T08:57:43.794Z,32.00
2019-05-26T08:58:43.792Z,28.00
2019-05-26T08:59:43.764Z,28.00
2019-05-26T09:00:43.782Z,28.00
2019-05-26T09:01:43.747Z,32.00
2019-05-26T09:02:43.749Z,36.00
2019-05-26T09:03:43.734Z,44.00
2019-05-26T09:04:43.710Z,52.00
2019-05-26T09:05:43.701Z,56.00
2019-05-26T09:06:43.689Z,60.00
2019-05-26T09:07:43.679Z,64.00
2019-05-26T09:08:43.682Z,64.00
2019-05-26T09:09:43.662Z,68.00
2019-05-26T09:10:43.652Z,60.00
2019-05-26T09:11:43.649Z,52.00
2019-05-26T09:12:43.629Z,48.00
2019-05-26T09:13:43.635Z,40.00
2019-05-26T09:14:43.622Z,40.00
2019-05-26T09:15:53.883Z,44.00
2019-05-26T09:16:43.586Z,48.00
2019-05-26T09:17:43.571Z,48.00
2019-05-26T09:18:43.568Z,44.00
2019-05-26T09:19:43.567Z,44.00
2019-05-26T09:20:43.538Z,48.00
2019-05-26T09:21:43.532Z,48.00
2019-05-26T09:22:43.531Z,52.00
2019-05-26T09:23:43.511Z,52.00
2019-05-26T09:24:43.495Z,48.00
2019-05-26T09:25:46.398Z,44.00
2019-05-26T09:26:43.479Z,40.00
2019-05-26T09:27:43.473Z,44.00
2019-05-26T09:28:43.480Z,52.00
2019-05-26T09:29:43.452Z,60.00
2019-05-26T09:30:43.472Z,60.00
2019-05-26T09:31:43.431Z,56.00
2019-05-26T09:32:43.419Z,56.00
2019-05-26T09:33:43.405Z,56.00
2019-05-26T09:34:43.401Z,56.00
2019-05-26T09:35:43.396Z,56.00
2019-05-26T09:36:43.406Z,56.00
2019-05-26T09:37:43.364Z,56.00
2019-05-26T09:38:43.348Z,60.00
2019-05-26T09:39:43.337Z,72.00
2019-05-26T09:40:43.329Z,84.00
2019-05-26T09:41:43.324Z,104.00
2019-05-26T09:42:43.325Z,120.00
2019-05-26T09:43:43.309Z,124.00
2019-05-26T09:44:43.290Z,132.00
2019-05-26T09:45:43.273Z,168.00
2019-05-26T09:46:53.243Z,180.00
2019-05-26T09:47:43.297Z,172.00
2019-05-26T09:48:43.245Z,220.00
2019-05-26T09:49:43.235Z,268.00
2019-05-26T09:50:43.222Z,244.00
2019-05-26T09:51:43.215Z,248.00
2019-05-26T09:52:43.212Z,336.00
2019-05-26T09:53:43.197Z,268.00
2019-05-26T09:54:43.198Z,244.00
2019-05-26T09:55:43.173Z,228.00
2019-05-26T09:56:43.160Z,248.00
2019-05-26T09:57:43.145Z,248.00
2019-05-26T09:58:43.156Z,240.00
2019-05-26T09:59:43.148Z,232.00
2019-05-26T10:00:43.115Z,224.00
2019-05-26T10:01:43.113Z,184.00
2019-05-26T10:02:43.099Z,144.00
2019-05-26T10:03:43.094Z,132.00
2019-05-26T10:04:43.084Z,132.00
2019-05-26T10:05:43.066Z,116.00
2019-05-26T10:06:43.067Z,132.00
2019-05-26T10:07:43.047Z,156.00
2019-05-26T10:08:43.030Z,180.00
2019-05-26T10:09:43.038Z,164.00
2019-05-26T10:10:43.045Z,180.00
2019-05-26T10:11:43.014Z,176.00
2019-05-26T10:12:42.991Z,192.00
2019-05-26T10:13:42.981Z,200.00
2019-05-26T10:14:42.966Z,204.00
2019-05-26T10:15:42.963Z,192.00
2019-05-26T10:16:42.954Z,192.00
2019-05-26T10:17:53.457Z,168.00
2019-05-26T10:18:42.919Z,160.00
2019-05-26T10:19:42.924Z,144.00
2019-05-26T10:20:42.910Z,132.00
2019-05-26T10:21:42.890Z,128.00
2019-05-26T10:22:42.886Z,124.00
2019-05-26T10:23:42.874Z,128.00
2019-05-26T10:24:42.870Z,124.00
2019-05-26T10:25:42.856Z,120.00
2019-05-26T10:26:42.837Z,112.00
2019-05-26T10:27:42.842Z,108.00
2019-05-26T10:28:42.817Z,112.00
2019-05-26T10:29:42.806Z,112.00
2019-05-26T10:30:42.804Z,100.00
2019-05-26T10:31:42.812Z,84.00
2019-05-26T10:32:42.785Z,72.00
2019-05-26T10:33:42.766Z,76.00
2019-05-26T10:34:42.752Z,72.00
2019-05-26T10:35:42.738Z,68.00
2019-05-26T10:36:42.737Z,56.00
2019-05-26T10:37:42.737Z,44.00
2019-05-26T10:38:42.706Z,44.00
2019-05-26T10:39:45.000Z,40.00
2019-05-26T10:40:42.692Z,40.00
2019-05-26T10:41:42.682Z,40.00
2019-05-26T10:42:42.688Z,44.00
2019-05-26T10:43:47.283Z,56.00
2019-05-26T10:44:43.639Z,68.00
2019-05-26T10:45:42.640Z,72.00
2019-05-26T10:46:42.666Z,80.00
2019-05-26T10:47:42.618Z,80.00
2019-05-26T10:48:53.057Z,88.00
2019-05-26T10:49:42.595Z,96.00
2019-05-26T10:50:42.580Z,104.00
2019-05-26T10:51:42.570Z,116.00
2019-05-26T10:52:42.576Z,132.00
2019-05-26T10:53:42.555Z,140.00
2019-05-26T10:54:42.545Z,140.00
2019-05-26T10:55:42.529Z,124.00
2019-05-26T10:56:42.521Z,96.00
2019-05-26T10:57:42.524Z,80.00
2019-05-26T10:58:42.507Z,80.00
2019-05-26T10:59:42.489Z,68.00
2019-05-26T11:00:42.481Z,72.00
2019-05-26T11:01:42.461Z,72.00
2019-05-26T11:02:42.451Z,72.00
2019-05-26T11:03:42.454Z,92.00
2019-05-26T11:04:42.447Z,96.00
2019-05-26T11:05:42.420Z,92.00
2019-05-26T11:06:42.412Z,96.00
2019-05-26T11:07:42.401Z,88.00
2019-05-26T11:08:42.443Z,84.00
2019-05-26T11:09:42.375Z,84.00
2019-05-26T11:10:42.366Z,92.00
2019-05-26T11:11:42.357Z,96.00
2019-05-26T11:12:42.351Z,100.00
2019-05-26T11:13:42.394Z,100.00
2019-05-26T11:14:42.369Z,104.00
2019-05-26T11:15:42.318Z,104.00
2019-05-26T11:16:42.306Z,96.00
2019-05-26T11:17:42.291Z,88.00
2019-05-26T11:18:42.281Z,80.00
2019-05-26T11:19:52.953Z,76.00
2019-05-26T11:20:42.257Z,80.00
2019-05-26T11:21:42.253Z,80.00
2019-05-26T11:22:42.238Z,84.00
2019-05-26T11:23:42.229Z,68.00
2019-05-26T11:24:42.220Z,48.00
2019-05-26T11:25:42.245Z,44.00
2019-05-26T11:26:42.198Z,44.00
2019-05-26T11:27:42.197Z,48.00
2019-05-26T11:28:42.178Z,52.00
2019-05-26T11:29:42.163Z,72.00
2019-05-26T11:30:42.164Z,108.00
2019-05-26T11:31:42.161Z,92.00
2019-05-26T11:32:42.139Z,92.00
2019-05-26T11:33:42.150Z,88.00
2019-05-26T11:34:42.110Z,84.00
2019-05-26T11:35:42.101Z,88.00
2019-05-26T11:36:42.107Z,204.00
2019-05-26T11:37:42.100Z,276.00
2019-05-26T11:38:42.077Z,296.00
2019-05-26T11:39:42.946Z,308.00
2019-05-26T11:40:42.051Z,304.00
2019-05-26T11:41:42.045Z,284.00
2019-05-26T11:42:44.859Z,288.00
2019-05-26T11:43:42.012Z,164.00
2019-05-26T11:44:42.004Z,200.00
2019-05-26T11:45:41.991Z,300.00
2019-05-26T11:46:41.994Z,292.00
2019-05-26T11:47:41.981Z,308.00
2019-05-26T11:48:41.970Z,304.00
2019-05-26T11:49:41.952Z,288.00
2019-05-26T11:50:52.679Z,284.00
2019-05-26T11:51:41.925Z,160.00
2019-05-26T11:52:41.931Z,132.00
2019-05-26T11:53:41.917Z,116.00
2019-05-26T11:54:41.900Z,120.00
2019-05-26T11:55:41.882Z,108.00
2019-05-26T11:56:41.878Z,120.00
2019-05-26T11:57:41.891Z,144.00
2019-05-26T11:58:41.851Z,148.00
2019-05-26T11:59:41.844Z,160.00
2019-05-26T12:00:41.857Z,144.00
2019-05-26T12:01:41.823Z,260.00
2019-05-26T12:02:41.811Z,276.00
2019-05-26T12:03:41.844Z,212.00
2019-05-26T12:04:41.790Z,228.00
2019-05-26T12:05:41.790Z,132.00
2019-05-26T12:06:41.765Z,136.00
2019-05-26T12:07:41.756Z,148.00
2019-05-26T12:08:41.746Z,228.00
2019-05-26T12:09:41.745Z,264.00
2019-05-26T12:10:41.727Z,252.00
2019-05-26T12:11:41.717Z,252.00
2019-05-26T12:12:41.701Z,264.00
2019-05-26T12:13:41.704Z,276.00
2019-05-26T12:14:41.703Z,280.00
2019-05-26T12:15:41.667Z,280.00
2019-05-26T12:16:41.663Z,236.00
2019-05-26T12:17:41.654Z,236.00
2019-05-26T12:18:41.642Z,124.00
2019-05-26T12:19:41.636Z,112.00
2019-05-26T12:20:41.625Z,132.00
2019-05-26T12:21:51.755Z,140.00
2019-05-26T12:22:41.592Z,128.00
2019-05-26T12:23:41.591Z,200.00
2019-05-26T12:24:41.574Z,156.00
2019-05-26T12:25:41.584Z,180.00
2019-05-26T12:26:41.565Z,148.00
2019-05-26T12:27:41.553Z,216.00
2019-05-26T12:28:41.534Z,228.00
2019-05-26T12:29:41.529Z,228.00
2019-05-26T12:30:41.531Z,208.00
2019-05-26T12:31:41.510Z,124.00
2019-05-26T12:32:41.487Z,128.00
2019-05-26T12:33:41.479Z,184.00
2019-05-26T12:34:41.473Z,168.00
2019-05-26T12:35:41.475Z,164.00
2019-05-26T12:36:41.483Z,164.00
2019-05-26T12:37:41.436Z,148.00
2019-05-26T12:38:41.425Z,144.00
2019-05-26T12:39:41.415Z,140.00
2019-05-26T12:40:41.399Z,140.00
2019-05-26T12:41:41.410Z,140.00
2019-05-26T12:42:41.392Z,140.00
2019-05-26T12:43:41.377Z,140.00
2019-05-26T12:44:49.563Z,140.00
2019-05-26T12:45:42.349Z,140.00
2019-05-26T12:46:41.349Z,136.00
2019-05-26T12:47:41.369Z,136.00
2019-05-26T12:48:41.322Z,132.00
2019-05-26T12:49:41.303Z,128.00
2019-05-26T12:50:41.302Z,128.00
2019-05-26T12:51:41.297Z,120.00
2019-05-26T12:52:52.050Z,116.00
2019-05-26T12:53:41.264Z,112.00
2019-05-26T12:54:41.263Z,108.00
2019-05-26T12:55:41.242Z,108.00
2019-05-26T12:56:41.252Z,104.00
2019-05-26T12:57:41.229Z,96.00
2019-05-26T12:58:41.245Z,96.00
2019-05-26T12:59:41.227Z,92.00
2019-05-26T13:00:49.484Z,84.00
2019-05-26T13:01:42.185Z,84.00
2019-05-26T13:02:41.269Z,80.00
2019-05-26T13:03:41.161Z,76.00
2019-05-26T13:04:41.158Z,76.00
2019-05-26T13:05:41.142Z,76.00
2019-05-26T13:06:41.124Z,76.00
2019-05-26T13:07:41.122Z,76.00
2019-05-26T13:08:41.119Z,76.00
2019-05-26T13:09:41.102Z,76.00
2019-05-26T13:10:41.092Z,76.00
2019-05-26T13:11:41.079Z,76.00
2019-05-26T13:12:41.071Z,76.00
2019-05-26T13:13:41.064Z,76.00
2019-05-26T13:14:41.048Z,76.00
2019-05-26T13:15:41.056Z,76.00
2019-05-26T13:16:41.024Z,76.00
2019-05-26T13:17:41.006Z,76.00
2019-05-26T13:18:40.999Z,80.00
2019-05-26T13:19:40.985Z,80.00
2019-05-26T13:20:40.996Z,76.00
2019-05-26T13:21:41.000Z,76.00
2019-05-26T13:22:41.101Z,76.00
2019-05-26T13:23:51.464Z,72.00
2019-05-26T13:24:40.943Z,72.00
2019-05-26T13:25:40.928Z,68.00
2019-05-26T13:26:40.934Z,68.00
2019-05-26T13:27:40.902Z,68.00
2019-05-26T13:28:40.888Z,64.00
2019-05-26T13:29:40.877Z,64.00
2019-05-26T13:30:40.886Z,60.00
2019-05-26T13:31:40.860Z,60.00
2019-05-26T13:32:40.860Z,56.00
2019-05-26T13:33:40.848Z,56.00
2019-05-26T13:34:40.829Z,56.00
2019-05-26T13:35:40.812Z,60.00
2019-05-26T13:36:40.815Z,60.00
2019-05-26T13:37:40.797Z,64.00
2019-05-26T13:38:40.792Z,64.00
2019-05-26T13:39:40.774Z,60.00
2019-05-26T13:40:40.763Z,60.00
2019-05-26T13:41:40.809Z,60.00
2019-05-26T13:42:40.741Z,56.00
2019-05-26T13:43:40.804Z,56.00
2019-05-26T13:44:40.736Z,56.00
2019-05-26T13:45:40.713Z,56.00
2019-05-26T13:46:40.703Z,52.00
2019-05-26T13:47:40.729Z,56.00
2019-05-26T13:48:40.675Z,56.00
2019-05-26T13:49:40.670Z,60.00
2019-05-26T13:50:40.657Z,60.00
2019-05-26T13:51:40.664Z,64.00
2019-05-26T13:52:40.647Z,64.00
2019-05-26T13:53:40.634Z,64.00
2019-05-26T13:54:51.124Z,64.00
2019-05-26T13:55:40.602Z,64.00
2019-05-26T13:56:40.591Z,64.00
2019-05-26T13:57:40.580Z,64.00
2019-05-26T13:58:40.586Z,60.00
2019-05-26T13:59:40.558Z,56.00
2019-05-26T14:00:40.545Z,56.00
2019-05-26T14:01:40.546Z,56.00
2019-05-26T14:02:40.532Z,56.00
2019-05-26T14:03:40.517Z,56.00
2019-05-26T14:04:40.509Z,60.00
2019-05-26T14:05:40.529Z,60.00
2019-05-26T14:06:40.485Z,56.00
2019-05-26T14:07:40.482Z,56.00
2019-05-26T14:08:40.488Z,56.00
2019-05-26T14:09:40.457Z,52.00
2019-05-26T14:10:40.440Z,48.00
2019-05-26T14:11:40.450Z,48.00
2019-05-26T14:12:40.418Z,44.00
2019-05-26T14:13:40.422Z,40.00
2019-05-26T14:14:40.399Z,40.00
2019-05-26T14:15:40.398Z,36.00
2019-05-26T14:16:40.385Z,32.00
2019-05-26T14:17:40.373Z,32.00
2019-05-26T14:18:40.352Z,32.00
2019-05-26T14:19:40.347Z,32.00
2019-05-26T14:20:40.376Z,32.00
2019-05-26T14:21:40.327Z,32.00
2019-05-26T14:22:40.315Z,32.00
2019-05-26T14:23:40.314Z,32.00
2019-05-26T14:24:52.837Z,32.00
2019-05-26T14:25:50.288Z,32.00
2019-05-26T14:26:40.272Z,32.00
2019-05-26T14:27:40.294Z,32.00
2019-05-26T14:28:40.247Z,28.00
2019-05-26T14:29:40.236Z,28.00
2019-05-26T14:30:40.239Z,32.00
2019-05-26T14:31:40.216Z,28.00
2019-05-26T14:32:40.249Z,28.00
2019-05-26T14:33:40.209Z,28.00
2019-05-26T14:34:40.209Z,28.00
2019-05-26T14:35:40.175Z,28.00
2019-05-26T14:36:40.165Z,24.00
2019-05-26T14:37:40.206Z,24.00
2019-05-26T14:38:43.509Z,24.00
2019-05-26T14:39:40.139Z,24.00
2019-05-26T14:40:40.129Z,24.00
2019-05-26T14:41:40.116Z,28.00
2019-05-26T14:42:40.101Z,28.00
2019-05-26T14:43:40.097Z,24.00
2019-05-26T14:44:40.090Z,24.00
2019-05-26T14:45:52.343Z,20.00
2019-05-26T14:46:41.052Z,24.00
2019-05-26T14:47:40.039Z,20.00
2019-05-26T14:48:40.045Z,24.00
2019-05-26T14:49:40.048Z,20.00
2019-05-26T14:50:41.037Z,24.00
2019-05-26T14:51:40.009Z,20.00
2019-05-26T14:52:39.999Z,24.00
2019-05-26T14:53:39.992Z,24.00
2019-05-26T14:54:39.983Z,24.00
2019-05-26T14:55:39.957Z,24.00
2019-05-26T14:56:49.960Z,24.00
2019-05-26T14:57:39.951Z,24.00
2019-05-26T14:58:39.930Z,24.00
2019-05-26T14:59:39.924Z,28.00
2019-05-26T15:00:39.905Z,24.00
2019-05-26T15:01:39.896Z,24.00
2019-05-26T15:02:39.890Z,24.00
2019-05-26T15:03:39.879Z,24.00
2019-05-26T15:04:39.871Z,20.00
2019-05-26T15:05:39.863Z,20.00
2019-05-26T15:06:39.848Z,24.00
2019-05-26T15:07:39.840Z,24.00
2019-05-26T15:08:39.820Z,20.00
2019-05-26T15:09:39.815Z,20.00
2019-05-26T15:10:39.808Z,20.00
2019-05-26T15:11:39.823Z,16.00
2019-05-26T15:12:39.777Z,16.00
2019-05-26T15:13:39.762Z,12.00
2019-05-26T15:14:39.776Z,12.00
2019-05-26T15:15:39.749Z,20.00
2019-05-26T15:16:39.746Z,20.00
2019-05-26T15:17:39.734Z,16.00
2019-05-26T15:18:39.727Z,12.00
2019-05-26T15:19:39.701Z,16.00
2019-05-26T15:20:39.695Z,16.00
2019-05-26T15:21:39.724Z,20.00
2019-05-26T15:22:39.678Z,20.00
2019-05-26T15:23:39.663Z,16.00
2019-05-26T15:24:39.652Z,20.00
2019-05-26T15:25:39.638Z,24.00
2019-05-26T15:26:39.640Z,24.00
2019-05-26T15:27:52.185Z,24.00
2019-05-26T15:28:39.609Z,28.00
2019-05-26T15:29:39.595Z,24.00
2019-05-26T15:30:39.606Z,28.00
2019-05-26T15:31:39.584Z,24.00
2019-05-26T15:32:39.613Z,28.00
2019-05-26T15:33:39.559Z,28.00
2019-05-26T15:34:39.561Z,28.00
2019-05-26T15:35:39.528Z,28.00
2019-05-26T15:36:39.521Z,28.00
2019-05-26T15:37:39.605Z,28.00
2019-05-26T15:38:42.992Z,24.00
2019-05-26T15:39:39.501Z,24.00
2019-05-26T15:40:39.481Z,24.00
2019-05-26T15:41:39.469Z,28.00
2019-05-26T15:42:39.501Z,24.00
2019-05-26T15:43:39.443Z,20.00
2019-05-26T15:44:39.436Z,24.00
2019-05-26T15:45:39.423Z,20.00
2019-05-26T15:46:39.417Z,20.00
2019-05-26T15:47:39.403Z,20.00
2019-05-26T15:48:39.444Z,20.00
2019-05-26T15:49:39.400Z,20.00
2019-05-26T15:50:39.374Z,20.00
2019-05-26T15:51:39.366Z,16.00
2019-05-26T15:52:39.344Z,16.00
2019-05-26T15:53:39.346Z,16.00
2019-05-26T15:54:39.380Z,16.00
2019-05-26T15:55:40.285Z,20.00
2019-05-26T15:56:39.308Z,20.00
2019-05-26T15:57:39.313Z,20.00
2019-05-26T15:58:49.602Z,20.00
2019-05-26T15:59:39.275Z,20.00
2019-05-26T16:00:39.270Z,20.00
2019-05-26T16:01:39.258Z,20.00
2019-05-26T16:02:39.247Z,20.00
2019-05-26T16:03:39.291Z,20.00
2019-05-26T16:04:39.224Z,16.00
2019-05-26T16:05:39.223Z,16.00
2019-05-26T16:06:39.211Z,16.00
2019-05-26T16:07:39.190Z,16.00
2019-05-26T16:08:39.176Z,12.00
2019-05-26T16:09:39.172Z,16.00
2019-05-26T16:10:39.170Z,12.00
2019-05-26T16:11:39.151Z,16.00
2019-05-26T16:12:39.151Z,16.00
2019-05-26T16:13:39.130Z,16.00
2019-05-26T16:14:39.116Z,16.00
2019-05-26T16:15:39.115Z,16.00
2019-05-26T16:16:41.709Z,16.00
2019-05-26T16:17:39.359Z,16.00
2019-05-26T16:18:39.076Z,16.00
2019-05-26T16:19:39.065Z,16.00
2019-05-26T16:20:39.055Z,16.00
2019-05-26T16:22:39.056Z,16.00
2019-05-26T16:23:39.025Z,16.00
2019-05-26T16:24:39.069Z,16.00
2019-05-26T16:25:39.006Z,16.00
2019-05-26T16:26:38.998Z,12.00
2019-05-26T16:27:38.979Z,12.00
2019-05-26T16:28:38.983Z,12.00
2019-05-26T16:30:38.949Z,8.00
2019-05-26T16:32:38.934Z,8.00
2019-05-26T16:33:38.960Z,8.00
2019-05-26T16:34:38.902Z,8.00
2019-05-26T16:35:38.892Z,8.00
2019-05-26T16:36:38.888Z,12.00
2019-05-26T16:38:38.857Z,12.00
2019-05-26T16:39:38.849Z,12.00
2019-05-26T16:40:38.841Z,12.00
2019-05-26T16:41:38.830Z,12.00
2019-05-26T16:42:38.851Z,12.00
2019-05-26T16:43:38.805Z,12.00
2019-05-26T16:44:38.792Z,8.00
2019-05-26T16:45:38.789Z,12.00
2019-05-26T16:46:38.777Z,12.00
2019-05-26T16:47:38.771Z,12.00
2019-05-26T16:48:38.810Z,12.00
2019-05-26T16:49:38.743Z,12.00
2019-05-26T16:50:38.782Z,12.00
2019-05-26T16:51:38.721Z,8.00
2019-05-26T16:53:38.702Z,12.00
2019-05-26T16:54:38.698Z,12.00
2019-05-26T16:55:38.701Z,12.00
2019-05-26T16:56:38.666Z,8.00
2019-05-26T16:57:38.675Z,8.00
2019-05-26T16:58:38.645Z,8.00
2019-05-26T16:59:38.685Z,8.00
2019-05-26T17:00:49.048Z,8.00
2019-05-26T17:03:38.595Z,8.00
2019-05-26T17:04:38.585Z,8.00
2019-05-26T17:05:38.586Z,8.00
2019-05-26T17:06:38.564Z,8.00
2019-05-26T17:07:38.570Z,8.00
2019-05-26T17:09:38.543Z,4.00
2019-05-26T17:10:38.520Z,4.00
2019-05-26T17:11:38.518Z,4.00
2019-05-26T17:12:38.501Z,4.00
2019-05-26T17:13:38.512Z,4.00
2019-05-26T17:14:38.536Z,0.00
2019-05-26T17:15:38.465Z,0.00
2019-05-26T17:16:38.479Z,4.00
2019-05-26T17:17:38.446Z,4.00
2019-05-26T17:18:38.434Z,4.00
2019-05-26T17:19:38.424Z,8.00
2019-05-26T17:20:38.454Z,4.00
2019-05-26T17:21:38.401Z,8.00
2019-05-26T17:22:38.404Z,8.00
2019-05-26T17:24:38.372Z,12.00
2019-05-26T17:25:38.375Z,12.00
2019-05-26T17:26:38.360Z,8.00
2019-05-26T17:27:38.340Z,8.00
2019-05-26T17:28:38.323Z,4.00
2019-05-26T17:29:38.318Z,8.00
2019-05-26T17:30:38.310Z,4.00
2019-05-26T17:31:48.806Z,4.00
2019-05-26T17:32:38.306Z,4.00
2019-05-26T17:34:38.263Z,4.00
2019-05-26T17:35:38.251Z,4.00
2019-05-26T17:36:38.238Z,4.00
2019-05-26T17:37:38.237Z,4.00
2019-05-26T17:38:38.224Z,4.00
2019-05-26T17:40:38.197Z,4.00
2019-05-26T17:41:38.217Z,4.00
2019-05-26T17:42:38.212Z,0.00
2019-05-26T17:43:38.169Z,4.00
2019-05-26T17:44:38.183Z,4.00
2019-05-26T17:45:38.148Z,4.00
2019-05-26T17:46:38.137Z,4.00
2019-05-26T17:47:38.124Z,0.00
2019-05-26T17:48:38.124Z,0.00
2019-05-26T17:49:38.101Z,0.00
2019-05-26T17:50:38.106Z,4.00
2019-05-26T17:51:38.094Z,4.00
2019-05-26T17:52:38.082Z,4.00
2019-05-26T17:53:38.068Z,4.00
2019-05-26T17:55:38.035Z,4.00
2019-05-26T17:56:38.029Z,4.00
2019-05-26T17:57:38.024Z,4.00
2019-05-26T17:58:38.022Z,4.00
2019-05-26T17:59:38.001Z,4.00
2019-05-26T18:00:37.983Z,4.00
2019-05-26T18:01:37.977Z,4.00
2019-05-26T18:02:50.156Z,4.00
2019-05-26T18:03:37.995Z,4.00
2019-05-26T18:06:37.941Z,4.00
2019-05-26T18:07:37.908Z,4.00
2019-05-26T18:08:37.910Z,4.00
2019-05-26T18:09:44.107Z,4.00
2019-05-26T18:11:37.930Z,4.00
2019-05-26T18:12:37.868Z,4.00
2019-05-26T18:13:37.845Z,0.00
2019-05-26T18:14:37.845Z,0.00
2019-05-26T18:15:37.831Z,4.00
2019-05-26T18:16:37.865Z,4.00
2019-05-26T18:17:46.859Z,4.00
2019-05-26T18:18:38.790Z,4.00
2019-05-26T18:19:37.807Z,0.00
2019-05-26T18:20:37.772Z,0.00
2019-05-26T18:21:37.775Z,0.00
2019-05-26T18:22:37.772Z,0.00
2019-05-26T18:23:37.739Z,0.00
2019-05-26T18:24:37.733Z,0.00
2019-05-26T18:26:37.720Z,0.00
2019-05-26T18:27:37.701Z,0.00
2019-05-26T18:28:37.683Z,0.00
2019-05-26T18:29:37.833Z,0.00
2019-05-26T18:30:37.664Z,0.00
2019-05-26T18:31:37.702Z,0.00
2019-05-26T18:32:37.641Z,0.00
2019-05-26T18:33:48.119Z,0.00
2019-05-26T18:34:37.621Z,0.00
2019-05-26T18:36:37.604Z,0.00
2019-05-26T18:38:38.324Z,0.00
2019-05-26T18:39:37.573Z,0.00
2019-05-26T18:40:37.560Z,0.00
2019-05-26T18:42:37.600Z,0.00
2019-05-26T18:43:37.532Z,0.00
2019-05-26T18:44:37.515Z,0.00
2019-05-26T18:45:37.507Z,0.00
2019-05-26T18:46:37.500Z,0.00
2019-05-26T18:47:37.486Z,0.00
2019-05-26T18:48:37.483Z,0.00
2019-05-26T18:49:37.472Z,0.00