createdAt,value
2022-11-17T00:01:20.015Z,0.60
2022-11-17T00:03:49.139Z,0.40
2022-11-17T00:06:16.970Z,0.77
2022-11-17T00:08:43.606Z,0.60
2022-11-17T00:11:10.327Z,0.85
2022-11-17T00:13:56.882Z,0.93
2022-11-17T00:16:23.430Z,0.63
2022-11-17T00:19:09.932Z,0.57
2022-11-17T00:21:36.585Z,0.52
2022-11-17T00:24:03.296Z,0.80
2022-11-17T00:26:32.408Z,0.93
2022-11-17T00:29:01.641Z,0.98
2022-11-17T00:31:49.924Z,0.90
2022-11-17T00:34:19.766Z,0.30
2022-11-17T00:36:49.511Z,0.40
2022-11-17T00:39:17.866Z,0.65
2022-11-17T00:41:44.741Z,0.60
2022-11-17T00:44:12.109Z,0.50
2022-11-17T00:46:39.605Z,0.38
2022-11-17T00:49:07.948Z,0.50
2022-11-17T00:51:35.242Z,0.40
2022-11-17T00:54:02.313Z,0.40
2022-11-17T00:56:28.944Z,0.50
2022-11-17T00:58:55.866Z,0.50
2022-11-17T01:01:22.693Z,0.80
2022-11-17T01:03:49.919Z,0.40
2022-11-17T01:06:19.225Z,0.63
2022-11-17T01:08:46.516Z,0.65
2022-11-17T01:11:16.930Z,0.50
2022-11-17T01:13:45.397Z,0.40
2022-11-17T01:16:15.929Z,0.32
2022-11-17T01:18:44.302Z,0.57
2022-11-17T01:21:14.212Z,0.30
2022-11-17T01:23:42.908Z,0.60
2022-11-17T01:26:13.961Z,0.30
2022-11-17T01:28:41.722Z,0.30
2022-11-17T01:33:44.617Z,0.80
2022-11-17T01:36:15.702Z,0.55
2022-11-17T01:38:42.972Z,0.68
2022-11-17T01:41:18.764Z,0.63
2022-11-17T01:43:49.273Z,0.30
2022-11-17T01:49:19.585Z,0.20
2022-11-17T01:51:50.847Z,0.35
2022-11-17T01:54:23.207Z,0.40
2022-11-17T01:56:53.833Z,0.40
2022-11-17T01:59:28.516Z,0.25
2022-11-17T02:01:55.914Z,0.20
2022-11-17T02:09:43.182Z,1.17
2022-11-17T02:12:13.455Z,1.13
2022-11-17T02:17:13.761Z,1.17
2022-11-17T02:19:43.762Z,0.10
2022-11-17T02:30:06.262Z,0.85
2022-11-17T02:38:40.701Z,0.30
2022-11-17T02:44:06.111Z,1.17
2022-11-17T02:51:57.127Z,0.40
2022-11-17T02:54:26.931Z,1.65
2022-11-17T02:56:53.761Z,0.70
2022-11-17T02:59:28.340Z,0.40
2022-11-17T03:02:09.389Z,1.13
2022-11-17T03:10:22.633Z,1.58
2022-11-17T03:15:45.700Z,1.15
2022-11-17T03:23:36.442Z,1.25
2022-11-17T03:26:07.534Z,0.80
2022-11-17T03:28:34.354Z,0.57
2022-11-17T03:31:04.697Z,0.68
2022-11-17T03:36:05.721Z,0.50
2022-11-17T03:38:37.404Z,1.05
2022-11-17T03:41:09.267Z,0.52
2022-11-17T03:43:37.401Z,0.73
2022-11-17T03:46:10.413Z,0.77
2022-11-17T03:48:44.892Z,0.95
2022-11-17T03:51:24.117Z,0.85
2022-11-17T03:53:52.532Z,0.40
2022-11-17T03:59:11.522Z,2.55
2022-11-17T04:01:38.251Z,1.65
2022-11-17T04:04:05.036Z,2.13
2022-11-17T04:06:31.622Z,2.97
2022-11-17T04:08:58.151Z,2.17
2022-11-17T04:11:44.635Z,2.58
2022-11-17T04:14:31.171Z,2.03
2022-11-17T04:16:57.727Z,2.05
2022-11-17T04:19:24.316Z,2.45
2022-11-17T04:21:51.124Z,1.95
2022-11-17T04:24:18.425Z,2.55
2022-11-17T04:27:04.881Z,2.53
2022-11-17T04:29:31.459Z,2.83
2022-11-17T04:31:58.039Z,2.95
2022-11-17T04:34:24.577Z,2.35
2022-11-17T04:36:51.302Z,3.20
2022-11-17T04:39:18.391Z,3.25
2022-11-17T04:42:04.893Z,3.47
2022-11-17T04:44:32.794Z,2.42
2022-11-17T04:46:59.520Z,1.23
2022-11-17T04:49:26.125Z,3.17
2022-11-17T04:51:53.682Z,2.60
2022-11-17T04:54:24.572Z,2.70
2022-11-17T04:56:52.407Z,2.58
2022-11-17T04:59:19.212Z,3.78
2022-11-17T05:01:46.310Z,2.90
2022-11-17T05:04:35.606Z,2.92
2022-11-17T05:07:02.420Z,2.22
2022-11-17T05:09:28.978Z,3.00
2022-11-17T05:12:15.437Z,2.95
2022-11-17T05:14:42.004Z,2.25
2022-11-17T05:17:11.337Z,2.60
2022-11-17T05:19:41.270Z,2.33
2022-11-17T05:22:29.522Z,2.63
2022-11-17T05:24:56.529Z,2.38
2022-11-17T05:27:24.333Z,1.60
2022-11-17T05:29:51.352Z,2.55
2022-11-17T05:32:18.357Z,1.50
2022-11-17T05:34:45.530Z,3.13
2022-11-17T05:37:12.334Z,3.33
2022-11-17T05:39:38.883Z,3.03
2022-11-17T05:42:05.561Z,3.10
2022-11-17T05:44:32.199Z,3.17
2022-11-17T05:46:58.722Z,2.88
2022-11-17T05:49:25.318Z,3.30
2022-11-17T05:51:53.148Z,3.03
2022-11-17T05:54:20.417Z,2.88
2022-11-17T05:56:52.345Z,3.08
2022-11-17T06:04:37.034Z,1.50
2022-11-17T06:07:03.707Z,1.60
2022-11-17T06:09:41.548Z,1.67
2022-11-17T06:12:09.103Z,1.38
2022-11-17T06:14:37.649Z,2.13
2022-11-17T06:17:10.077Z,2.20
2022-11-17T06:19:45.896Z,1.20
2022-11-17T06:22:13.671Z,1.42
2022-11-17T06:24:43.155Z,1.17
2022-11-17T06:27:13.492Z,1.70
2022-11-17T06:29:44.353Z,1.73
2022-11-17T06:32:14.185Z,1.65
2022-11-17T06:34:43.134Z,1.50
2022-11-17T06:37:11.326Z,1.88
2022-11-17T06:39:37.869Z,2.33
2022-11-17T06:42:04.433Z,2.13
2022-11-17T06:44:30.957Z,1.35
2022-11-17T06:46:57.495Z,1.80
2022-11-17T06:49:24.033Z,1.90
2022-11-17T06:51:50.725Z,1.58
2022-11-17T06:54:17.297Z,1.48
2022-11-17T06:56:44.010Z,1.08
2022-11-17T06:59:10.743Z,1.63
2022-11-17T07:01:37.845Z,2.15
2022-11-17T07:04:04.728Z,1.33
2022-11-17T07:06:32.181Z,1.60
2022-11-17T07:08:58.768Z,2.67
2022-11-17T07:11:25.330Z,1.58
2022-11-17T07:13:51.872Z,1.85
2022-11-17T07:16:23.777Z,2.50
2022-11-17T07:18:51.027Z,1.75
2022-11-17T07:21:18.099Z,1.75
2022-11-17T07:23:46.192Z,1.25
2022-11-17T07:26:13.301Z,1.80
2022-11-17T07:28:39.861Z,2.10
2022-11-17T07:31:09.145Z,2.80
2022-11-17T07:33:36.622Z,2.33
2022-11-17T07:36:05.819Z,2.17
2022-11-17T07:38:35.330Z,2.47
2022-11-17T07:41:02.661Z,1.98
2022-11-17T07:43:29.836Z,2.40
2022-11-17T07:45:57.066Z,2.50
2022-11-17T07:48:23.651Z,1.98
2022-11-17T07:50:50.836Z,2.50
2022-11-17T07:53:17.442Z,1.70
2022-11-17T07:55:44.022Z,1.85
2022-11-17T07:58:10.534Z,2.40
2022-11-17T08:00:37.169Z,2.25
2022-11-17T08:03:05.083Z,2.65
2022-11-17T08:05:41.785Z,1.48
2022-11-17T08:08:09.909Z,1.52
2022-11-17T08:10:36.637Z,1.13
2022-11-17T08:13:03.333Z,2.55
2022-11-17T08:15:30.821Z,2.15
2022-11-17T08:17:59.467Z,2.22
2022-11-17T08:20:27.904Z,2.28
2022-11-17T08:22:54.804Z,1.42
2022-11-17T08:25:23.346Z,1.90
2022-11-17T08:27:52.116Z,0.93
2022-11-17T08:30:20.414Z,2.65
2022-11-17T08:32:49.587Z,1.63
2022-11-17T08:35:17.216Z,2.10
2022-11-17T08:37:43.822Z,1.38
2022-11-17T08:40:11.557Z,1.88
2022-11-17T08:42:38.294Z,1.75
2022-11-17T08:45:06.345Z,2.30
2022-11-17T08:47:34.342Z,1.75
2022-11-17T08:50:00.933Z,1.67
2022-11-17T08:52:28.529Z,0.90
2022-11-17T08:54:55.288Z,1.50
2022-11-17T08:57:22.438Z,1.17
2022-11-17T08:59:49.997Z,1.08
2022-11-17T09:02:16.971Z,1.13
2022-11-17T09:04:46.073Z,1.67
2022-11-17T09:07:12.694Z,1.13
2022-11-17T09:09:39.438Z,1.42
2022-11-17T09:12:06.622Z,1.05
2022-11-17T09:14:33.580Z,1.23
2022-11-17T09:17:00.107Z,1.38
2022-11-17T09:19:26.929Z,0.73
2022-11-17T09:21:53.501Z,1.23
2022-11-17T09:24:20.203Z,0.90
2022-11-17T09:26:47.114Z,1.42
2022-11-17T09:29:14.207Z,1.65
2022-11-17T09:31:41.095Z,0.85
2022-11-17T09:34:08.096Z,1.05
2022-11-17T09:36:34.993Z,1.42
2022-11-17T09:39:01.510Z,0.75
2022-11-17T09:47:34.291Z,0.82
2022-11-17T09:50:30.032Z,1.27
2022-11-17T09:55:53.640Z,1.90
2022-11-17T09:58:58.863Z,1.27
2022-11-17T10:01:29.000Z,1.67
2022-11-17T10:03:59.165Z,2.47
2022-11-17T10:06:28.769Z,1.40
2022-11-17T10:09:04.793Z,2.13
2022-11-17T10:11:33.895Z,1.95
2022-11-17T10:16:43.921Z,1.98
2022-11-17T10:21:42.513Z,1.95
2022-11-17T10:24:09.310Z,1.00
2022-11-17T10:26:51.458Z,2.47
2022-11-17T10:29:23.393Z,0.77
2022-11-17T10:31:50.159Z,2.10
2022-11-17T10:34:41.333Z,0.73
2022-11-17T10:37:30.378Z,2.40
2022-11-17T10:40:25.011Z,2.28
2022-11-17T10:45:51.541Z,0.82
2022-11-17T10:53:46.064Z,0.60
2022-11-17T10:56:17.846Z,1.20
2022-11-17T11:01:35.502Z,1.60
2022-11-17T11:04:04.556Z,3.03
2022-11-17T11:06:33.601Z,2.33
2022-11-17T11:09:07.065Z,1.38
2022-11-17T11:16:56.624Z,1.35
2022-11-17T11:19:23.502Z,1.70
2022-11-17T11:24:45.170Z,3.03
2022-11-17T11:33:06.160Z,1.25
2022-11-17T11:38:48.699Z,2.35
2022-11-17T11:52:11.132Z,0.85
2022-11-17T11:54:56.146Z,3.40
2022-11-17T11:57:31.492Z,1.25
2022-11-17T12:00:04.503Z,0.90
2022-11-17T12:10:37.240Z,2.08
2022-11-17T12:13:05.403Z,2.13
2022-11-17T12:15:34.861Z,1.00
2022-11-17T12:23:53.098Z,1.67
2022-11-17T12:26:22.447Z,2.20
2022-11-17T12:28:48.971Z,2.90
2022-11-17T12:31:44.150Z,2.33
2022-11-17T12:34:22.584Z,2.20
2022-11-17T12:37:26.599Z,2.45
2022-11-17T12:39:58.479Z,2.75
2022-11-17T12:42:26.826Z,2.55
2022-11-17T12:45:06.608Z,3.67
2022-11-17T12:47:36.907Z,2.20
2022-11-17T13:06:35.445Z,1.77
2022-11-17T13:09:11.524Z,2.33
2022-11-17T13:11:38.213Z,1.33
2022-11-17T13:14:20.389Z,2.13
2022-11-17T13:16:49.532Z,1.35
2022-11-17T13:19:37.423Z,2.53
2022-11-17T13:22:14.592Z,0.77
2022-11-17T13:24:43.967Z,1.63
2022-11-17T13:27:31.149Z,1.30
2022-11-17T13:30:21.484Z,0.82
2022-11-17T13:32:48.836Z,1.60
2022-11-17T13:35:24.859Z,1.58
2022-11-17T13:40:44.134Z,1.92
2022-11-17T13:43:14.204Z,1.85
2022-11-17T13:45:43.208Z,2.45
2022-11-17T13:48:34.031Z,1.70
2022-11-17T13:54:01.576Z,4.18
2022-11-17T13:56:40.136Z,3.58
2022-11-17T13:59:24.145Z,4.68
2022-11-17T14:07:52.943Z,7.45
2022-11-17T14:13:19.265Z,2.45
2022-11-17T14:15:53.852Z,3.22
2022-11-17T14:21:10.653Z,4.53
2022-11-17T14:23:37.589Z,3.10
2022-11-17T14:26:04.804Z,2.45
2022-11-17T14:28:31.412Z,1.65
2022-11-17T14:30:58.104Z,3.45
2022-11-17T14:33:24.680Z,2.20
2022-11-17T14:35:55.001Z,5.50
2022-11-17T14:38:22.524Z,5.45
2022-11-17T14:40:51.622Z,4.97
2022-11-17T14:43:19.369Z,3.58
2022-11-17T14:45:45.890Z,1.52
2022-11-17T14:48:16.156Z,1.80
2022-11-17T14:50:45.783Z,1.58
2022-11-17T14:53:12.351Z,1.38
2022-11-17T14:55:38.906Z,1.20
2022-11-17T14:58:05.516Z,3.47
2022-11-17T15:00:32.137Z,3.28
2022-11-17T15:02:58.665Z,2.78
2022-11-17T15:05:25.207Z,2.78
2022-11-17T15:07:51.966Z,1.15
2022-11-17T15:10:18.802Z,2.35
2022-11-17T15:12:45.336Z,1.77
2022-11-17T15:15:11.946Z,1.90
2022-11-17T15:17:38.732Z,1.75
2022-11-17T15:20:06.881Z,1.77
2022-11-17T15:22:33.492Z,1.50
2022-11-17T15:25:00.160Z,1.58
2022-11-17T15:27:26.730Z,1.55
2022-11-17T15:29:54.025Z,1.15
2022-11-17T15:32:20.575Z,1.67
2022-11-17T15:34:47.174Z,1.50
2022-11-17T15:37:13.692Z,1.42
2022-11-17T15:39:40.273Z,0.95
2022-11-17T15:42:06.805Z,1.10
2022-11-17T15:44:33.377Z,1.02
2022-11-17T15:46:59.902Z,0.77
2022-11-17T15:49:26.438Z,1.10
2022-11-17T15:51:53.443Z,1.25
2022-11-17T15:54:21.147Z,1.27
2022-11-17T15:56:48.036Z,0.70
2022-11-17T15:59:14.875Z,1.10
2022-11-17T16:01:41.730Z,0.88
2022-11-17T16:04:10.556Z,1.20
2022-11-17T16:06:39.826Z,1.00
2022-11-17T16:09:06.654Z,0.70
2022-11-17T16:11:34.200Z,0.88
2022-11-17T16:14:01.428Z,0.52
2022-11-17T16:16:30.932Z,0.90
2022-11-17T16:18:58.251Z,0.50
2022-11-17T16:21:25.238Z,0.82
2022-11-17T16:23:54.738Z,0.73
2022-11-17T16:26:23.187Z,0.80
2022-11-17T16:28:49.870Z,1.00
2022-11-17T16:36:36.541Z,1.85
2022-11-17T16:39:06.448Z,5.63
2022-11-17T16:41:35.959Z,3.90
2022-11-17T16:44:07.739Z,3.88
2022-11-17T16:46:34.369Z,2.22
2022-11-17T16:49:03.040Z,3.00
2022-11-17T16:51:30.238Z,3.78
2022-11-17T16:54:02.902Z,2.58
2022-11-17T16:56:30.227Z,2.08
2022-11-17T16:58:56.870Z,2.50
2022-11-17T17:01:26.389Z,2.35
2022-11-17T17:04:06.549Z,2.40
2022-11-17T17:06:34.161Z,2.03
2022-11-17T17:09:04.483Z,1.95
2022-11-17T17:14:00.369Z,1.50
2022-11-17T17:16:27.195Z,1.83
2022-11-17T17:18:56.450Z,2.35
2022-11-17T17:21:23.752Z,2.85
2022-11-17T17:23:50.597Z,2.40
2022-11-17T17:26:19.389Z,2.88
2022-11-17T17:28:48.387Z,2.15
2022-11-17T17:31:21.423Z,2.45
2022-11-17T17:33:50.192Z,2.83
2022-11-17T17:36:19.455Z,2.13
2022-11-17T17:38:51.636Z,3.03
2022-11-17T17:41:22.746Z,1.85
2022-11-17T17:43:55.675Z,2.45
2022-11-17T17:46:22.302Z,2.30
2022-11-17T17:48:48.964Z,2.03
2022-11-17T17:51:17.986Z,2.55
2022-11-17T17:53:45.628Z,2.33
2022-11-17T17:56:14.253Z,1.13
2022-11-17T17:58:42.176Z,2.10
2022-11-17T18:01:12.768Z,1.92
2022-11-17T18:03:40.165Z,2.88
2022-11-17T18:06:07.661Z,5.18
2022-11-17T18:08:35.641Z,3.25
2022-11-17T18:11:04.310Z,3.17
2022-11-17T18:13:32.166Z,2.30
2022-11-17T18:16:03.201Z,2.00
2022-11-17T18:18:29.827Z,1.17
2022-11-17T18:21:06.696Z,1.75
2022-11-17T18:23:34.426Z,1.92
2022-11-17T18:26:19.775Z,1.60
2022-11-17T18:28:53.027Z,0.70
2022-11-17T18:31:20.919Z,2.53
2022-11-17T18:33:57.078Z,2.95
2022-11-17T18:36:24.911Z,1.67
2022-11-17T18:38:52.784Z,1.77
2022-11-17T18:41:21.249Z,1.70
2022-11-17T18:43:48.389Z,2.28
2022-11-17T18:46:18.405Z,3.13
2022-11-17T18:48:47.868Z,3.92
2022-11-17T18:51:19.591Z,2.17
2022-11-17T18:53:48.158Z,2.25
2022-11-17T18:56:16.591Z,2.90
2022-11-17T18:58:43.644Z,2.58
2022-11-17T19:03:52.257Z,1.10
2022-11-17T19:06:20.347Z,2.53
2022-11-17T19:08:48.250Z,2.92
2022-11-17T19:11:16.316Z,2.92
2022-11-17T19:13:44.249Z,0.80
2022-11-17T19:16:14.496Z,0.95
2022-11-17T19:23:51.446Z,1.10
2022-11-17T19:29:00.353Z,2.28
2022-11-17T19:33:54.579Z,2.40
2022-11-17T19:36:24.548Z,0.70
2022-11-17T19:38:53.181Z,2.40
2022-11-17T19:41:23.306Z,1.20
2022-11-17T19:43:53.695Z,1.00
2022-11-17T19:46:20.943Z,2.50
2022-11-17T19:48:47.524Z,2.35
2022-11-17T19:51:20.801Z,2.15
2022-11-17T19:53:48.610Z,2.47
2022-11-17T19:56:15.365Z,2.30
2022-11-17T19:58:42.927Z,2.35
2022-11-17T20:01:13.013Z,0.93
2022-11-17T20:03:40.661Z,2.97
2022-11-17T20:06:09.561Z,2.33
2022-11-17T20:08:36.541Z,0.68
2022-11-17T20:11:10.036Z,2.38
2022-11-17T20:13:37.574Z,2.03
2022-11-17T20:16:11.739Z,4.05
2022-11-17T20:18:38.733Z,2.83
2022-11-17T20:21:06.266Z,0.70
2022-11-17T20:23:35.193Z,2.58
2022-11-17T20:26:06.946Z,2.38
2022-11-17T20:28:36.339Z,2.58
2022-11-17T20:31:10.072Z,2.13
2022-11-17T20:33:38.137Z,2.05
2022-11-17T20:36:05.604Z,1.88
2022-11-17T20:38:32.299Z,2.28
2022-11-17T20:40:59.929Z,2.22
2022-11-17T20:43:27.759Z,2.10
2022-11-17T20:45:55.449Z,1.98
2022-11-17T20:48:23.132Z,2.05
2022-11-17T20:50:59.492Z,2.15
2022-11-17T20:53:27.088Z,2.85
2022-11-17T20:55:58.448Z,2.03
2022-11-17T20:58:26.137Z,2.38
2022-11-17T21:00:53.230Z,1.65
2022-11-17T21:03:20.513Z,2.03
2022-11-17T21:05:58.711Z,2.13
2022-11-17T21:08:29.003Z,2.83
2022-11-17T21:10:56.906Z,2.20
2022-11-17T21:13:24.263Z,2.85
2022-11-17T21:16:12.146Z,3.70
2022-11-17T21:18:46.002Z,2.28
2022-11-17T21:21:13.054Z,2.03
2022-11-17T21:23:40.781Z,2.75
2022-11-17T21:28:44.555Z,0.85
2022-11-17T21:31:15.061Z,0.75
2022-11-17T21:33:42.630Z,0.85
2022-11-17T21:36:11.979Z,0.82
2022-11-17T21:38:39.213Z,0.60
2022-11-17T21:41:08.212Z,0.77
2022-11-17T21:43:37.665Z,1.10
2022-11-17T21:46:06.862Z,0.98
2022-11-17T21:48:34.974Z,0.90
2022-11-17T21:51:01.587Z,1.33
2022-11-17T21:53:28.791Z,0.70
2022-11-17T21:56:12.087Z,0.77
2022-11-17T22:01:11.886Z,1.00
2022-11-17T22:03:40.142Z,0.50
2022-11-17T22:06:08.773Z,0.98
2022-11-17T22:08:38.499Z,0.60
2022-11-17T22:11:08.465Z,0.60
2022-11-17T22:13:35.585Z,0.70
2022-11-17T22:16:04.586Z,0.22
2022-11-17T22:18:31.317Z,0.60
2022-11-17T22:20:58.156Z,0.57
2022-11-17T22:23:24.759Z,0.95
2022-11-17T22:25:54.491Z,1.27
2022-11-17T22:28:22.191Z,1.88
2022-11-17T22:30:49.161Z,0.55
2022-11-17T22:33:16.077Z,0.98
2022-11-17T22:35:43.852Z,0.50
2022-11-17T22:38:10.685Z,0.88
2022-11-17T22:40:37.201Z,0.63
2022-11-17T22:43:04.587Z,0.57
2022-11-17T22:45:35.041Z,1.10
2022-11-17T22:48:02.026Z,0.50
2022-11-17T22:50:28.574Z,0.93
2022-11-17T22:52:55.380Z,1.08
2022-11-17T22:55:21.988Z,1.05
2022-11-17T22:57:48.573Z,0.98
2022-11-17T23:00:15.909Z,1.00
2022-11-17T23:02:42.547Z,0.93
2022-11-17T23:05:09.285Z,0.93
2022-11-17T23:07:35.929Z,0.90
2022-11-17T23:10:02.579Z,0.73
2022-11-17T23:12:29.137Z,1.13
2022-11-17T23:14:55.699Z,0.68
2022-11-17T23:17:22.318Z,0.70
2022-11-17T23:19:49.034Z,0.95
2022-11-17T23:22:15.654Z,0.82
2022-11-17T23:24:42.179Z,0.80
2022-11-17T23:27:08.797Z,0.50
2022-11-17T23:29:35.321Z,1.42
2022-11-17T23:32:01.873Z,0.77
2022-11-17T23:34:28.412Z,1.63
2022-11-17T23:36:58.274Z,1.02
2022-11-17T23:39:27.405Z,0.75
2022-11-17T23:41:54.110Z,1.02
2022-11-17T23:44:20.684Z,0.70
2022-11-17T23:46:47.266Z,0.80
2022-11-17T23:49:13.795Z,1.02
2022-11-17T23:51:40.344Z,1.13
2022-11-17T23:54:07.206Z,0.63
2022-11-17T23:56:34.761Z,1.40
2022-11-17T23:59:01.373Z,0.95
