createdAt,value
2022-08-27T00:04:04.128Z,57.38
2022-08-27T00:09:10.155Z,56.40
2022-08-27T00:14:03.368Z,57.51
2022-08-27T00:19:08.804Z,57.44
2022-08-27T00:24:01.948Z,58.42
2022-08-27T00:29:01.262Z,59.09
2022-08-27T00:34:00.629Z,57.84
2022-08-27T00:39:06.035Z,60.91
2022-08-27T00:43:59.246Z,57.78
2022-08-27T00:49:01.690Z,57.80
2022-08-27T00:54:00.959Z,55.08
2022-08-27T00:59:03.347Z,54.74
2022-08-27T01:03:56.529Z,54.45
2022-08-27T01:09:01.884Z,57.95
2022-08-27T01:14:00.780Z,58.31
2022-08-27T01:18:54.519Z,58.04
2022-08-27T01:23:59.937Z,54.09
2022-08-27T01:28:52.966Z,53.67
2022-08-27T01:33:52.252Z,57.75
2022-08-27T01:38:57.657Z,58.49
2022-08-27T01:43:50.849Z,59.10
2022-08-27T01:48:56.184Z,60.78
2022-08-27T01:53:49.303Z,59.57
2022-08-27T01:58:51.568Z,57.08
2022-08-27T02:03:50.832Z,54.63
2022-08-27T02:08:50.156Z,52.46
2022-08-27T02:13:49.302Z,55.05
2022-08-27T02:18:45.633Z,57.53
2022-08-27T02:23:48.108Z,58.80
2022-08-27T02:28:47.509Z,57.56
2022-08-27T02:33:47.318Z,52.49
2022-08-27T02:38:47.807Z,52.95
2022-08-27T02:43:42.948Z,53.51
2022-08-27T02:48:45.698Z,59.56
2022-08-27T02:53:42.541Z,55.35
2022-08-27T02:58:47.869Z,56.78
2022-08-27T03:03:47.472Z,57.60
2022-08-27T03:08:52.890Z,52.46
2022-08-27T03:13:40.060Z,54.98
2022-08-27T03:18:45.460Z,58.58
2022-08-27T03:23:38.629Z,55.85
2022-08-27T03:28:44.020Z,54.32
2022-08-27T03:33:37.237Z,55.09
2022-08-27T03:38:36.860Z,56.76
2022-08-27T03:43:42.316Z,53.75
2022-08-27T03:48:35.963Z,52.43
2022-08-27T03:53:38.142Z,58.86
2022-08-27T03:58:37.423Z,58.30
2022-08-27T04:03:34.415Z,61.64
2022-08-27T04:08:39.871Z,56.83
2022-08-27T04:13:33.058Z,56.41
2022-08-27T04:18:32.378Z,54.58
2022-08-27T04:23:37.693Z,54.79
2022-08-27T04:28:35.154Z,54.18
2022-08-27T04:33:36.225Z,55.03
2022-08-27T04:38:29.431Z,55.58
2022-08-27T04:43:35.216Z,56.30
2022-08-27T04:48:28.450Z,57.03
2022-08-27T04:53:30.836Z,61.95
2022-08-27T04:58:30.127Z,60.37
2022-08-27T05:03:29.486Z,58.94
2022-08-27T05:08:28.634Z,56.85
2022-08-27T05:13:24.864Z,56.00
2022-08-27T05:18:27.711Z,57.96
2022-08-27T05:23:27.079Z,55.36
2022-08-27T05:28:27.994Z,57.66
2022-08-27T05:33:25.762Z,62.09
2022-08-27T05:38:25.322Z,60.41
2022-08-27T05:43:27.712Z,62.67
2022-08-27T05:48:20.896Z,60.90
2022-08-27T05:53:19.990Z,58.70
2022-08-27T05:58:25.327Z,54.78
2022-08-27T06:03:21.575Z,57.57
2022-08-27T06:08:20.976Z,55.57
2022-08-27T06:13:20.427Z,52.72
2022-08-27T06:18:18.587Z,52.16
2022-08-27T06:23:27.826Z,52.32
2022-08-27T06:28:18.783Z,52.64
2022-08-27T06:33:15.156Z,50.25
2022-08-27T06:38:17.459Z,50.59
2022-08-27T06:43:16.705Z,48.45
2022-08-27T06:48:12.999Z,47.20
2022-08-27T06:53:18.457Z,47.72
2022-08-27T06:58:11.963Z,48.28
2022-08-27T07:03:14.458Z,48.94
2022-08-27T07:08:16.300Z,45.96
2022-08-27T07:13:14.551Z,46.45
2022-08-27T07:18:12.944Z,46.48
2022-08-27T07:23:11.088Z,47.00
2022-08-27T07:28:14.738Z,47.29
2022-08-27T07:33:08.374Z,47.03
2022-08-27T07:38:07.697Z,49.91
2022-08-27T07:43:13.075Z,50.58
2022-08-27T07:48:06.421Z,49.45
2022-08-27T07:53:05.907Z,48.20
2022-08-27T07:58:13.929Z,52.63
2022-08-27T08:03:07.687Z,52.70
2022-08-27T08:08:04.979Z,42.83
2022-08-27T08:13:07.219Z,45.27
2022-08-27T08:18:06.171Z,44.32
2022-08-27T08:23:09.760Z,42.85
2022-08-27T08:28:02.832Z,42.65
2022-08-27T08:33:05.236Z,46.76
2022-08-27T08:38:04.863Z,46.98
2022-08-27T08:43:07.320Z,47.55
2022-08-27T08:48:00.748Z,45.63
2022-08-27T08:53:03.127Z,45.87
2022-08-27T08:58:02.484Z,45.84
2022-08-27T09:02:58.784Z,44.87
2022-08-27T09:08:15.158Z,47.10
2022-08-27T09:12:57.391Z,45.63
2022-08-27T09:18:03.168Z,43.88
2022-08-27T09:22:56.081Z,46.72
2022-08-27T09:27:58.936Z,47.66
2022-08-27T09:32:58.207Z,46.85
2022-08-27T09:37:54.588Z,48.37
2022-08-27T09:43:00.131Z,49.95
2022-08-27T09:47:53.327Z,50.47
2022-08-27T09:52:52.959Z,47.48
2022-08-27T09:57:58.417Z,54.89
2022-08-27T10:02:54.765Z,57.99
2022-08-27T10:07:54.440Z,56.43
2022-08-27T10:12:53.779Z,57.72
2022-08-27T10:17:54.617Z,48.68
2022-08-27T10:22:52.996Z,49.76
2022-08-27T10:27:49.360Z,51.03
2022-08-27T10:32:55.126Z,56.35
2022-08-27T10:37:49.005Z,56.07
2022-08-27T10:42:48.427Z,55.89
2022-08-27T10:47:54.754Z,52.10
2022-08-27T10:52:46.895Z,52.39
2022-08-27T10:57:57.738Z,53.07
2022-08-27T11:02:49.486Z,53.18
2022-08-27T11:07:48.786Z,52.53
2022-08-27T11:12:48.324Z,55.52
2022-08-27T11:17:47.692Z,59.87
2022-08-27T11:22:46.920Z,61.61
2022-08-27T11:27:43.989Z,60.05
2022-08-27T11:32:45.885Z,60.92
2022-08-27T11:37:42.277Z,53.88
2022-08-27T11:42:47.947Z,55.43
2022-08-27T11:47:41.272Z,54.70
2022-08-27T11:52:43.619Z,52.62
2022-08-27T11:57:41.421Z,59.17
2022-08-27T12:02:44.960Z,58.51
2022-08-27T12:07:42.448Z,59.84
2022-08-27T12:12:38.649Z,63.49
2022-08-27T12:17:44.085Z,60.65
2022-08-27T12:22:39.585Z,60.28
2022-08-27T12:27:40.067Z,58.84
2022-08-27T12:32:39.355Z,58.93
2022-08-27T12:37:35.544Z,58.20
2022-08-27T12:42:40.930Z,56.32
2022-08-27T12:47:34.262Z,62.05
2022-08-27T12:52:33.644Z,60.38
2022-08-27T12:57:32.829Z,68.34
2022-08-27T13:02:33.084Z,69.40
2022-08-27T13:07:38.277Z,69.99
2022-08-27T13:12:31.163Z,60.58
2022-08-27T13:17:30.551Z,60.96
2022-08-27T13:22:36.350Z,61.96
2022-08-27T13:27:29.550Z,66.17
2022-08-27T13:32:31.862Z,65.12
2022-08-27T13:37:28.128Z,64.81
2022-08-27T13:42:33.465Z,62.24
2022-08-27T13:47:26.609Z,64.84
2022-08-27T13:52:35.069Z,60.21
2022-08-27T13:57:28.464Z,64.61
2022-08-27T14:02:24.816Z,61.50
2022-08-27T14:07:24.202Z,57.89
2022-08-27T14:12:33.631Z,56.17
2022-08-27T14:17:25.731Z,56.54
2022-08-27T14:22:28.321Z,63.08
2022-08-27T14:27:24.990Z,65.64
2022-08-27T14:32:27.573Z,66.14
2022-08-27T14:37:27.387Z,60.70
2022-08-27T14:42:20.874Z,58.18
2022-08-27T14:47:23.433Z,58.27
2022-08-27T14:52:23.254Z,55.55
2022-08-27T14:57:19.782Z,57.21
2022-08-27T15:02:26.164Z,62.65
2022-08-27T15:07:18.380Z,63.00
2022-08-27T15:12:26.074Z,55.01
2022-08-27T15:17:34.448Z,55.05
2022-08-27T15:22:23.033Z,56.00
2022-08-27T15:27:16.244Z,54.77
2022-08-27T15:32:15.652Z,59.67
2022-08-27T15:37:15.827Z,56.24
2022-08-27T15:42:21.720Z,57.77
2022-08-27T15:47:19.668Z,58.02
2022-08-27T15:52:17.216Z,60.37
2022-08-27T15:57:16.901Z,59.96
2022-08-27T16:02:16.261Z,58.77
2022-08-27T16:07:15.519Z,62.20
2022-08-27T16:12:11.997Z,61.33
2022-08-27T16:17:14.239Z,59.95
2022-08-27T16:22:13.530Z,62.00
2022-08-27T16:27:13.393Z,59.98
2022-08-27T16:32:14.643Z,60.70
2022-08-27T16:37:11.722Z,58.18
2022-08-27T16:42:11.191Z,60.75
2022-08-27T16:47:10.530Z,62.85
2022-08-27T16:52:12.541Z,64.21
2022-08-27T16:57:12.099Z,62.31
2022-08-27T17:02:11.551Z,62.30
2022-08-27T17:07:11.194Z,64.96
2022-08-27T17:12:04.671Z,59.74
2022-08-27T17:17:04.247Z,62.35
2022-08-27T17:22:09.793Z,62.48
2022-08-27T17:27:07.865Z,60.58
2022-08-27T17:32:02.117Z,60.78
2022-08-27T17:37:04.601Z,62.85
2022-08-27T17:42:04.571Z,63.28
2022-08-27T17:47:10.841Z,62.76
2022-08-27T17:52:00.212Z,61.83
2022-08-27T17:56:59.592Z,64.12
2022-08-27T18:02:04.373Z,64.75
2022-08-27T18:06:59.449Z,64.75
2022-08-27T18:11:57.874Z,63.20
2022-08-27T18:17:03.997Z,62.66
2022-08-27T18:21:56.776Z,64.27
2022-08-27T18:26:59.288Z,63.24
2022-08-27T18:31:58.528Z,64.18
2022-08-27T18:36:55.000Z,62.91
2022-08-27T18:42:01.625Z,67.31
2022-08-27T18:46:53.991Z,64.42
2022-08-27T18:51:53.309Z,67.22
2022-08-27T18:56:52.785Z,62.21
2022-08-27T19:01:58.523Z,63.38
2022-08-27T19:06:58.560Z,61.91
2022-08-27T19:11:54.896Z,62.15
2022-08-27T19:16:54.292Z,64.72
2022-08-27T19:21:53.588Z,62.62
2022-08-27T19:26:53.375Z,63.01
2022-08-27T19:31:52.941Z,61.49
2022-08-27T19:36:49.348Z,61.77
2022-08-27T19:41:48.499Z,60.11
2022-08-27T19:46:51.030Z,59.78
2022-08-27T19:51:50.611Z,62.72
2022-08-27T19:56:50.079Z,59.88
2022-08-27T20:01:46.261Z,60.28
2022-08-27T20:06:45.650Z,64.09
2022-08-27T20:11:56.288Z,62.94
2022-08-27T20:21:47.597Z,66.87
2022-08-27T20:41:45.361Z,70.29
2022-08-27T20:46:48.874Z,71.61
2022-08-27T20:52:02.065Z,76.16
2022-08-27T20:56:52.409Z,72.14
2022-08-27T21:01:40.391Z,72.81
2022-08-27T21:06:39.707Z,68.61
2022-08-27T21:11:45.421Z,70.51
2022-08-27T21:16:41.181Z,73.26
2022-08-27T21:21:42.060Z,69.51
2022-08-27T21:26:41.407Z,71.07
2022-08-27T21:31:37.597Z,68.11
2022-08-27T21:36:43.278Z,69.80
2022-08-27T21:41:37.515Z,68.29
2022-08-27T21:46:40.107Z,71.62
2022-08-27T21:51:35.337Z,75.01
2022-08-27T21:56:40.802Z,76.35
2022-08-27T22:01:40.807Z,81.96
2022-08-27T22:06:39.283Z,84.79
2022-08-27T22:28:20.587Z,58.74
2022-08-27T22:34:14.926Z,77.62
2022-08-27T22:39:06.045Z,80.50
2022-08-27T22:44:05.407Z,83.14
2022-08-27T22:49:07.817Z,77.36
2022-08-27T22:54:07.152Z,74.12
2022-08-27T22:59:07.322Z,75.35
2022-08-27T23:04:06.002Z,76.07
2022-08-27T23:09:05.867Z,77.75
2022-08-27T23:14:02.508Z,77.27
2022-08-27T23:19:04.980Z,79.46
2022-08-27T23:24:04.311Z,78.70
2022-08-27T23:29:03.852Z,77.94
2022-08-27T23:34:00.058Z,78.22
2022-08-27T23:39:02.531Z,79.27
2022-08-27T23:44:01.699Z,82.93
2022-08-27T23:49:04.305Z,84.44
2022-08-27T23:53:57.457Z,83.40
2022-08-27T23:58:59.893Z,82.49
