createdAt,value
2019-04-29T00:00:57.777Z,15.83
2019-04-29T00:02:36.703Z,16.05
2019-04-29T00:04:11.256Z,18.23
2019-04-29T00:05:45.823Z,15.50
2019-04-29T00:07:20.182Z,14.28
2019-04-29T00:08:54.783Z,13.93
2019-04-29T00:10:29.333Z,13.83
2019-04-29T00:12:03.906Z,14.60
2019-04-29T00:13:39.240Z,14.93
2019-04-29T00:15:27.377Z,13.45
2019-04-29T00:17:08.853Z,12.33
2019-04-29T00:19:01.217Z,13.13
2019-04-29T00:20:43.224Z,13.45
2019-04-29T00:22:17.999Z,12.85
2019-04-29T00:24:03.327Z,11.25
2019-04-29T00:25:28.784Z,11.95
2019-04-29T00:27:03.423Z,13.22
2019-04-29T00:28:38.101Z,12.15
2019-04-29T00:30:16.417Z,14.78
2019-04-29T00:31:51.225Z,12.78
2019-04-29T00:33:25.725Z,11.22
2019-04-29T00:35:00.105Z,11.30
2019-04-29T00:36:40.987Z,11.28
2019-04-29T00:38:35.357Z,10.90
2019-04-29T00:40:28.970Z,13.45
2019-04-29T00:42:28.285Z,11.45
2019-04-29T00:44:13.971Z,12.93
2019-04-29T00:45:48.508Z,13.03
2019-04-29T00:47:22.885Z,11.63
2019-04-29T00:48:57.253Z,14.45
2019-04-29T00:50:32.015Z,13.15
2019-04-29T00:52:06.521Z,14.07
2019-04-29T00:53:41.166Z,13.45
2019-04-29T00:55:18.322Z,14.95
2019-04-29T00:56:53.151Z,9.55
2019-04-29T00:58:27.566Z,11.28
2019-04-29T01:00:01.964Z,11.57
2019-04-29T01:01:36.453Z,12.47
2019-04-29T01:03:10.950Z,11.93
2019-04-29T01:04:45.341Z,11.78
2019-04-29T01:06:19.819Z,13.10
2019-04-29T01:07:54.258Z,12.20
2019-04-29T01:09:28.727Z,14.45
2019-04-29T01:11:03.530Z,11.57
2019-04-29T01:12:37.982Z,14.03
2019-04-29T01:14:12.718Z,15.88
2019-04-29T01:15:47.130Z,10.00
2019-04-29T01:17:21.601Z,12.37
2019-04-29T01:18:56.017Z,11.63
2019-04-29T01:20:30.402Z,12.75
2019-04-29T01:22:05.312Z,10.75
2019-04-29T01:23:40.104Z,13.25
2019-04-29T01:25:14.660Z,13.65
2019-04-29T01:27:07.162Z,10.40
2019-04-29T01:28:49.443Z,11.10
2019-04-29T01:31:01.869Z,11.45
2019-04-29T01:32:36.330Z,11.22
2019-04-29T01:34:17.268Z,12.15
2019-04-29T01:35:55.049Z,9.73
2019-04-29T01:37:37.153Z,10.50
2019-04-29T01:39:13.425Z,12.00
2019-04-29T01:41:06.901Z,11.93
2019-04-29T01:42:42.082Z,11.85
2019-04-29T01:44:17.221Z,10.38
2019-04-29T01:45:51.612Z,11.93
2019-04-29T01:47:25.969Z,13.60
2019-04-29T01:49:00.362Z,10.82
2019-04-29T01:50:34.730Z,11.65
2019-04-29T01:52:09.163Z,10.55
2019-04-29T01:53:43.525Z,12.15
2019-04-29T01:55:18.226Z,10.65
2019-04-29T01:56:52.965Z,11.80
2019-04-29T01:58:27.582Z,11.67
2019-04-29T02:00:02.335Z,9.65
2019-04-29T02:01:37.216Z,8.70
2019-04-29T02:03:11.718Z,9.63
2019-04-29T02:04:46.120Z,9.55
2019-04-29T02:06:20.562Z,10.23
2019-04-29T02:07:55.269Z,9.45
2019-04-29T02:09:48.444Z,10.60
2019-04-29T02:11:22.909Z,8.48
2019-04-29T02:12:57.562Z,10.32
2019-04-29T02:14:32.291Z,9.43
2019-04-29T02:16:06.710Z,9.33
2019-04-29T02:17:41.409Z,11.33
2019-04-29T02:19:15.774Z,9.53
2019-04-29T02:20:50.129Z,10.30
2019-04-29T02:22:43.634Z,9.65
2019-04-29T02:24:18.994Z,10.32
2019-04-29T02:25:53.368Z,9.63
2019-04-29T02:27:27.729Z,10.00
2019-04-29T02:29:02.124Z,8.88
2019-04-29T02:30:45.274Z,8.18
2019-04-29T02:32:19.721Z,8.45
2019-04-29T02:33:54.105Z,11.50
2019-04-29T02:35:28.574Z,8.70
2019-04-29T02:37:04.581Z,10.63
2019-04-29T02:38:45.173Z,9.13
2019-04-29T02:40:27.447Z,9.08
2019-04-29T02:42:27.341Z,10.28
2019-04-29T02:44:04.124Z,10.80
2019-04-29T02:45:38.504Z,9.08
2019-04-29T02:47:13.070Z,8.73
2019-04-29T02:48:47.498Z,8.15
2019-04-29T02:50:21.926Z,11.57
2019-04-29T02:51:56.704Z,10.50
2019-04-29T02:53:31.189Z,9.23
2019-04-29T02:55:07.657Z,8.50
2019-04-29T02:56:43.699Z,9.13
2019-04-29T02:58:34.322Z,9.08
2019-04-29T03:00:27.402Z,9.15
2019-04-29T03:02:30.156Z,11.83
2019-04-29T03:04:15.173Z,7.50
2019-04-29T03:05:53.649Z,8.10
2019-04-29T03:07:28.358Z,9.43
2019-04-29T03:09:02.837Z,10.20
2019-04-29T03:10:37.283Z,9.75
2019-04-29T03:12:12.610Z,8.20
2019-04-29T03:13:47.469Z,9.40
2019-04-29T03:15:30.205Z,8.48
2019-04-29T03:17:04.737Z,7.83
2019-04-29T03:18:44.186Z,10.20
2019-04-29T03:20:27.006Z,11.45
2019-04-29T03:22:03.686Z,8.03
2019-04-29T03:23:38.599Z,9.50
2019-04-29T03:25:13.214Z,8.88
2019-04-29T03:26:47.591Z,8.40
2019-04-29T03:28:22.012Z,8.28
2019-04-29T03:29:56.411Z,12.07
2019-04-29T03:31:30.776Z,9.70
2019-04-29T03:33:05.490Z,8.35
2019-04-29T03:34:40.061Z,10.90
2019-04-29T03:36:14.583Z,11.18
2019-04-29T03:37:49.347Z,9.23
2019-04-29T03:39:23.779Z,8.68
2019-04-29T03:40:58.228Z,10.80
2019-04-29T03:42:32.991Z,10.67
2019-04-29T03:44:07.343Z,9.10
2019-04-29T03:45:41.729Z,10.30
2019-04-29T03:47:18.655Z,11.43
2019-04-29T03:48:52.282Z,8.95
2019-04-29T03:50:26.636Z,10.45
2019-04-29T03:52:01.010Z,13.40
2019-04-29T03:53:35.401Z,10.05
2019-04-29T03:55:09.936Z,9.77
2019-04-29T03:56:44.914Z,11.20
2019-04-29T03:58:19.378Z,9.75
2019-04-29T03:59:56.954Z,12.53
2019-04-29T04:01:38.432Z,12.58
2019-04-29T04:03:26.644Z,11.33
2019-04-29T04:05:09.324Z,10.48
2019-04-29T04:06:52.533Z,11.48
2019-04-29T04:08:32.915Z,11.67
2019-04-29T04:10:08.459Z,13.25
2019-04-29T04:11:43.266Z,11.57
2019-04-29T04:13:18.123Z,12.63
2019-04-29T04:14:52.910Z,11.50
2019-04-29T04:16:45.816Z,11.48
2019-04-29T04:18:28.643Z,10.98
2019-04-29T04:20:03.462Z,13.30
2019-04-29T04:21:38.735Z,11.60
2019-04-29T04:23:13.613Z,13.55
2019-04-29T04:24:48.618Z,14.10
2019-04-29T04:26:23.398Z,11.45
2019-04-29T04:27:58.196Z,13.75
2019-04-29T04:29:33.101Z,13.47
2019-04-29T04:31:08.194Z,13.28
2019-04-29T04:32:43.043Z,12.63
2019-04-29T04:34:17.944Z,13.88
2019-04-29T04:35:52.809Z,12.85
2019-04-29T04:37:27.688Z,11.70
2019-04-29T04:39:02.483Z,13.25
2019-04-29T04:40:44.350Z,13.85
2019-04-29T04:42:19.429Z,14.43
2019-04-29T04:43:54.514Z,13.47
2019-04-29T04:45:29.345Z,12.28
2019-04-29T04:47:04.507Z,14.73
2019-04-29T04:48:39.569Z,13.32
2019-04-29T04:50:15.003Z,12.70
2019-04-29T04:51:50.065Z,14.17
2019-04-29T04:53:24.883Z,13.17
2019-04-29T04:54:59.703Z,10.63
2019-04-29T04:56:34.485Z,10.75
2019-04-29T04:58:09.598Z,12.73
2019-04-29T04:59:45.256Z,11.97
2019-04-29T05:01:20.053Z,12.80
2019-04-29T05:02:55.397Z,11.65
2019-04-29T05:04:30.178Z,12.10
2019-04-29T05:06:05.036Z,12.73
2019-04-29T05:07:40.170Z,14.83
2019-04-29T05:09:14.948Z,13.43
2019-04-29T05:10:49.881Z,12.50
2019-04-29T05:12:24.655Z,13.43
2019-04-29T05:13:59.432Z,12.33
2019-04-29T05:15:40.429Z,13.20
2019-04-29T05:17:18.726Z,14.00
2019-04-29T05:18:53.544Z,14.87
2019-04-29T05:20:28.609Z,14.85
2019-04-29T05:22:03.398Z,13.80
2019-04-29T05:23:41.352Z,14.98
2019-04-29T05:25:15.216Z,13.08
2019-04-29T05:26:51.427Z,15.50
2019-04-29T05:28:26.595Z,11.60
2019-04-29T05:30:01.413Z,13.48
2019-04-29T05:31:36.960Z,13.88
2019-04-29T05:33:12.041Z,13.03
2019-04-29T05:34:48.620Z,17.87
2019-04-29T05:36:51.697Z,14.58
2019-04-29T05:38:39.057Z,15.37
2019-04-29T05:40:33.253Z,14.43
2019-04-29T05:42:15.810Z,14.18
2019-04-29T05:43:53.847Z,20.00
2019-04-29T05:45:41.545Z,15.43
2019-04-29T05:47:25.915Z,17.23
2019-04-29T05:49:02.431Z,18.67
2019-04-29T05:50:52.055Z,18.82
2019-04-29T05:52:39.538Z,17.65
2019-04-29T05:54:12.780Z,18.45
2019-04-29T05:55:47.692Z,19.65
2019-04-29T05:57:25.389Z,19.10
2019-04-29T05:58:58.993Z,22.48
2019-04-29T06:00:34.095Z,19.67
2019-04-29T06:02:08.864Z,20.85
2019-04-29T06:03:44.420Z,22.27
2019-04-29T06:05:19.406Z,21.40
2019-04-29T06:06:54.175Z,20.68
2019-04-29T06:08:29.200Z,22.25
2019-04-29T06:10:04.304Z,21.85
2019-04-29T06:11:39.084Z,23.57
2019-04-29T06:13:13.858Z,25.55
2019-04-29T06:14:48.718Z,20.60
2019-04-29T06:16:23.616Z,22.65
2019-04-29T06:17:58.415Z,22.75
2019-04-29T06:19:35.226Z,24.80
2019-04-29T06:21:09.841Z,23.65
2019-04-29T06:22:44.612Z,22.67
2019-04-29T06:24:19.394Z,20.17
2019-04-29T06:25:54.510Z,21.02
2019-04-29T06:27:29.728Z,24.70
2019-04-29T06:29:06.050Z,23.77
2019-04-29T06:30:45.221Z,23.90
2019-04-29T06:32:20.181Z,25.48
2019-04-29T06:33:53.977Z,24.40
2019-04-29T06:35:28.770Z,26.23
2019-04-29T06:37:03.617Z,27.98
2019-04-29T06:38:38.405Z,24.87
2019-04-29T06:40:13.724Z,23.38
2019-04-29T06:41:48.803Z,26.20
2019-04-29T06:43:24.625Z,27.15
2019-04-29T06:45:00.909Z,27.58
2019-04-29T06:46:35.708Z,25.48
2019-04-29T06:48:10.514Z,26.93
2019-04-29T06:49:45.361Z,26.70
2019-04-29T06:51:20.410Z,25.05
2019-04-29T06:52:55.180Z,23.12
2019-04-29T06:54:30.367Z,26.90
2019-04-29T06:56:05.145Z,27.00
2019-04-29T06:57:39.912Z,24.12
2019-04-29T06:59:14.298Z,24.60
2019-04-29T07:00:50.864Z,29.23
2019-04-29T07:02:25.101Z,25.43
2019-04-29T07:04:01.204Z,23.42
2019-04-29T07:05:36.202Z,23.73
2019-04-29T07:07:10.946Z,25.48
2019-04-29T07:08:45.404Z,26.85
2019-04-29T07:10:21.629Z,26.50
2019-04-29T07:12:01.295Z,24.37
2019-04-29T07:13:32.286Z,24.70
2019-04-29T07:15:11.792Z,29.92
2019-04-29T07:16:43.601Z,27.60
2019-04-29T07:18:17.964Z,25.95
2019-04-29T07:19:52.361Z,27.67
2019-04-29T07:21:26.735Z,31.30
2019-04-29T07:23:02.460Z,26.40
2019-04-29T07:24:37.049Z,26.40
2019-04-29T07:26:11.530Z,29.48
2019-04-29T07:27:45.880Z,28.12
2019-04-29T07:29:20.641Z,28.12
2019-04-29T07:31:03.192Z,27.48
2019-04-29T07:32:32.513Z,28.30
2019-04-29T07:34:08.536Z,27.42
2019-04-29T07:35:47.955Z,30.50
2019-04-29T07:37:19.487Z,27.60
2019-04-29T07:38:56.713Z,27.42
2019-04-29T07:40:30.327Z,28.95
2019-04-29T07:42:04.962Z,27.60
2019-04-29T07:43:43.050Z,28.62
2019-04-29T07:45:44.081Z,29.00
2019-04-29T07:47:10.338Z,28.75
2019-04-29T07:48:45.022Z,29.65
2019-04-29T07:50:22.336Z,29.65
2019-04-29T07:51:55.745Z,31.05
2019-04-29T07:53:38.754Z,29.85
2019-04-29T07:55:06.625Z,27.07
2019-04-29T07:56:43.513Z,32.25
2019-04-29T07:58:23.038Z,33.67
2019-04-29T07:59:55.235Z,30.48
2019-04-29T08:01:29.837Z,30.05
2019-04-29T08:03:07.327Z,29.85
2019-04-29T08:04:41.805Z,28.30
2019-04-29T08:06:16.400Z,27.58
2019-04-29T08:07:51.761Z,28.07
2019-04-29T08:09:26.735Z,28.90
2019-04-29T08:11:01.104Z,29.48
2019-04-29T08:12:36.753Z,28.53
2019-04-29T08:14:12.830Z,30.27
2019-04-29T08:15:47.509Z,28.77
2019-04-29T08:17:21.886Z,27.22
2019-04-29T08:18:56.318Z,28.00
2019-04-29T08:20:30.986Z,34.38
2019-04-29T08:22:05.373Z,30.10
2019-04-29T08:23:42.240Z,30.97
2019-04-29T08:25:15.949Z,28.10
2019-04-29T08:26:50.324Z,30.02
2019-04-29T08:28:25.002Z,28.55
2019-04-29T08:29:59.613Z,28.55
2019-04-29T08:31:34.470Z,26.05
2019-04-29T08:33:11.952Z,22.52
2019-04-29T08:34:45.034Z,28.10
2019-04-29T08:36:19.409Z,22.43
2019-04-29T08:37:54.214Z,21.33
2019-04-29T08:39:30.866Z,22.87
2019-04-29T08:41:06.238Z,22.62
2019-04-29T08:42:46.926Z,20.93
2019-04-29T08:44:38.959Z,18.90
2019-04-29T08:46:17.464Z,17.60
2019-04-29T08:47:52.569Z,18.00
2019-04-29T08:49:27.659Z,18.95
2019-04-29T08:51:02.432Z,14.58
2019-04-29T08:52:37.363Z,17.47
2019-04-29T08:54:16.130Z,16.23
2019-04-29T08:55:48.675Z,18.45
2019-04-29T08:57:23.707Z,16.82
2019-04-29T08:58:58.776Z,17.23
2019-04-29T09:00:33.893Z,15.58
2019-04-29T09:02:10.221Z,18.10
2019-04-29T09:03:45.388Z,16.57
2019-04-29T09:05:20.506Z,16.48
2019-04-29T09:06:55.811Z,16.50
2019-04-29T09:08:32.857Z,14.83
2019-04-29T09:10:07.811Z,16.37
2019-04-29T09:11:43.574Z,17.67
2019-04-29T09:13:19.412Z,15.45
2019-04-29T09:14:54.680Z,20.00
2019-04-29T09:16:29.954Z,19.17
2019-04-29T09:18:04.869Z,15.65
2019-04-29T09:19:39.719Z,16.82
2019-04-29T09:21:14.767Z,16.83
2019-04-29T09:23:00.057Z,16.73
2019-04-29T09:24:35.821Z,16.60
2019-04-29T09:26:26.101Z,17.32
2019-04-29T09:28:04.010Z,17.48
2019-04-29T09:29:38.873Z,20.27
2019-04-29T09:31:13.724Z,17.40
2019-04-29T09:32:48.544Z,17.37
2019-04-29T09:34:24.700Z,17.77
2019-04-29T09:36:00.227Z,19.67
2019-04-29T09:37:35.033Z,18.85
2019-04-29T09:39:10.475Z,20.50
2019-04-29T09:40:54.636Z,17.10
2019-04-29T09:42:51.910Z,18.92
2019-04-29T09:44:45.039Z,17.60
2019-04-29T09:46:30.100Z,16.42
2019-04-29T09:48:02.935Z,16.70
2019-04-29T09:49:37.755Z,18.87
2019-04-29T09:51:17.491Z,18.70
2019-04-29T09:52:48.494Z,18.15
2019-04-29T09:54:23.000Z,18.48
2019-04-29T09:55:57.422Z,16.60
2019-04-29T09:57:31.798Z,18.12
2019-04-29T09:59:23.303Z,17.70
2019-04-29T10:01:13.913Z,19.80
2019-04-29T10:02:58.420Z,20.88
2019-04-29T10:04:55.214Z,15.70
2019-04-29T10:06:21.044Z,16.67
2019-04-29T10:07:55.775Z,16.60
2019-04-29T10:09:30.215Z,17.45
2019-04-29T10:11:05.526Z,17.30
2019-04-29T10:12:40.225Z,17.77
2019-04-29T10:14:15.221Z,16.57
2019-04-29T10:16:06.424Z,16.75
2019-04-29T10:17:55.657Z,16.40
2019-04-29T10:19:56.383Z,16.75
2019-04-29T10:21:30.900Z,17.25
2019-04-29T10:23:05.865Z,16.07
2019-04-29T10:24:40.230Z,14.70
2019-04-29T10:26:14.609Z,13.13
2019-04-29T10:27:49.242Z,11.95
2019-04-29T10:29:25.793Z,13.45
2019-04-29T10:31:00.403Z,12.47
2019-04-29T10:32:37.789Z,12.73
2019-04-29T10:34:11.757Z,11.40
2019-04-29T10:35:46.577Z,12.18
2019-04-29T10:37:23.725Z,11.53
2019-04-29T10:39:02.821Z,10.53
2019-04-29T10:40:47.629Z,10.63
2019-04-29T10:42:40.353Z,12.75
2019-04-29T10:44:37.378Z,9.83
2019-04-29T10:46:43.267Z,10.55
2019-04-29T10:48:27.703Z,9.60
2019-04-29T10:50:10.588Z,8.87
2019-04-29T10:51:42.966Z,8.23
2019-04-29T10:53:17.716Z,9.60
2019-04-29T10:54:55.495Z,7.55
2019-04-29T10:56:28.269Z,8.70
2019-04-29T10:58:02.835Z,7.90
2019-04-29T10:59:40.635Z,7.97
2019-04-29T11:02:25.876Z,8.35
2019-04-29T11:04:02.586Z,7.25
2019-04-29T11:05:44.689Z,7.72
2019-04-29T11:07:26.550Z,9.25
2019-04-29T11:09:09.719Z,9.80
2019-04-29T11:10:45.528Z,8.40
2019-04-29T11:12:19.912Z,9.85
2019-04-29T11:13:57.603Z,7.80
2019-04-29T11:15:37.605Z,7.17
2019-04-29T11:17:16.544Z,7.87
2019-04-29T11:18:48.274Z,7.53
2019-04-29T11:20:23.483Z,7.28
2019-04-29T11:22:08.513Z,7.97
2019-04-29T11:24:01.124Z,7.65
2019-04-29T11:25:53.541Z,6.83
2019-04-29T11:27:31.630Z,6.72
2019-04-29T11:29:09.332Z,7.20
2019-04-29T11:30:42.820Z,8.73
2019-04-29T11:32:29.158Z,6.53
2019-04-29T11:34:38.824Z,7.00
2019-04-29T11:36:14.666Z,6.75
2019-04-29T11:37:50.018Z,6.55
2019-04-29T11:39:26.848Z,7.73
2019-04-29T11:41:21.018Z,6.85
2019-04-29T11:42:55.576Z,7.37
2019-04-29T11:44:31.852Z,6.63
2019-04-29T11:46:10.035Z,12.43
2019-04-29T11:47:42.295Z,7.95
2019-04-29T11:49:18.336Z,7.45
2019-04-29T11:51:01.681Z,6.72
2019-04-29T11:52:36.041Z,6.80
2019-04-29T11:54:12.378Z,6.57
2019-04-29T11:55:46.969Z,9.40
2019-04-29T11:57:41.055Z,6.23
2019-04-29T11:59:29.316Z,6.53
2019-04-29T12:01:11.494Z,6.03
2019-04-29T12:02:55.072Z,6.77
2019-04-29T12:04:35.399Z,7.80
2019-04-29T12:06:10.957Z,6.10
2019-04-29T12:07:45.310Z,6.20
2019-04-29T12:09:19.801Z,6.70
2019-04-29T12:11:06.810Z,6.35
2019-04-29T12:12:30.672Z,6.40
2019-04-29T12:14:17.352Z,6.87
2019-04-29T12:16:24.473Z,6.43
2019-04-29T12:18:08.460Z,7.10
2019-04-29T12:19:43.228Z,7.20
2019-04-29T12:21:27.642Z,7.37
2019-04-29T12:23:02.358Z,6.97
2019-04-29T12:24:37.030Z,6.92
2019-04-29T12:26:11.862Z,6.70
2019-04-29T12:27:46.752Z,8.43
2019-04-29T12:29:23.203Z,8.83
2019-04-29T12:31:00.164Z,8.45
2019-04-29T12:32:47.590Z,11.73
2019-04-29T12:34:44.616Z,11.87
2019-04-29T12:36:19.151Z,11.23
2019-04-29T12:38:22.227Z,9.93
2019-04-29T12:40:19.154Z,8.23
2019-04-29T12:42:12.670Z,8.10
2019-04-29T12:44:12.341Z,7.57
2019-04-29T12:46:00.637Z,9.53
2019-04-29T12:47:36.319Z,8.13
2019-04-29T12:49:13.577Z,7.57
2019-04-29T12:50:47.200Z,8.88
2019-04-29T12:52:21.931Z,9.37
2019-04-29T12:53:56.309Z,8.80
2019-04-29T12:55:45.057Z,8.50
2019-04-29T12:57:18.899Z,7.87
2019-04-29T12:58:55.231Z,9.37
2019-04-29T13:00:46.862Z,8.20
2019-04-29T13:02:45.405Z,8.37
2019-04-29T13:04:49.808Z,10.07
2019-04-29T13:06:39.685Z,8.50
2019-04-29T13:08:26.183Z,8.60
2019-04-29T13:10:06.995Z,8.67
2019-04-29T13:11:48.743Z,9.50
2019-04-29T13:13:20.053Z,8.93
2019-04-29T13:15:07.905Z,9.57
2019-04-29T13:16:55.788Z,9.23
2019-04-29T13:18:37.676Z,9.50
2019-04-29T13:20:13.137Z,9.07
2019-04-29T13:21:47.750Z,8.93
2019-04-29T13:23:33.594Z,8.90
2019-04-29T13:24:58.702Z,8.40
2019-04-29T13:26:36.919Z,9.23
2019-04-29T13:28:09.494Z,8.70
2019-04-29T13:29:43.843Z,8.80
2019-04-29T13:31:20.164Z,9.50
2019-04-29T13:32:54.295Z,9.37
2019-04-29T13:34:33.663Z,8.83
2019-04-29T13:36:08.633Z,8.57
2019-04-29T13:37:43.041Z,8.70
2019-04-29T13:39:17.470Z,8.53
2019-04-29T13:41:11.406Z,8.50
2019-04-29T13:42:28.249Z,8.57
2019-04-29T13:44:05.347Z,8.90
2019-04-29T13:45:45.111Z,9.53
2019-04-29T13:47:29.324Z,8.40
2019-04-29T13:49:13.523Z,8.60
2019-04-29T13:52:45.052Z,8.70
2019-04-29T13:54:19.531Z,9.17
2019-04-29T13:56:10.351Z,10.47
2019-04-29T13:57:30.340Z,10.73
2019-04-29T13:59:10.720Z,11.17
2019-04-29T14:01:01.919Z,10.53
2019-04-29T14:02:39.966Z,10.63
2019-04-29T14:04:26.064Z,9.70
2019-04-29T14:06:04.316Z,9.50
2019-04-29T14:07:39.406Z,7.80
2019-04-29T14:09:13.265Z,9.40
2019-04-29T14:10:51.192Z,8.97
2019-04-29T14:12:47.673Z,8.10
2019-04-29T14:14:00.573Z,7.93
2019-04-29T14:15:38.289Z,8.00
2019-04-29T14:17:25.309Z,8.53
2019-04-29T14:18:48.154Z,8.23
2019-04-29T14:20:23.444Z,8.63
2019-04-29T14:21:57.966Z,9.33
2019-04-29T14:23:32.473Z,8.13
2019-04-29T14:25:07.463Z,9.20
2019-04-29T14:26:44.984Z,9.13
2019-04-29T14:28:18.477Z,8.53
2019-04-29T14:29:52.846Z,8.60
2019-04-29T14:31:30.148Z,8.87
2019-04-29T14:33:03.413Z,9.50
2019-04-29T14:34:44.557Z,8.83
2019-04-29T14:36:19.912Z,9.77
2019-04-29T14:38:00.054Z,9.13
2019-04-29T14:39:37.275Z,8.97
2019-04-29T14:41:08.019Z,8.57
2019-04-29T14:43:25.426Z,9.13
2019-04-29T14:44:50.991Z,9.47
2019-04-29T14:46:47.375Z,9.77
2019-04-29T14:48:42.070Z,9.80
2019-04-29T14:50:15.740Z,10.00
2019-04-29T14:51:47.446Z,9.50
2019-04-29T14:53:24.123Z,10.03
2019-04-29T14:54:58.041Z,10.30
2019-04-29T14:56:32.453Z,9.73
2019-04-29T14:58:06.802Z,9.90
2019-04-29T14:59:41.360Z,9.87
2019-04-29T15:01:27.714Z,9.60
2019-04-29T15:03:02.894Z,10.47
2019-04-29T15:04:39.626Z,9.93
2019-04-29T15:06:14.105Z,10.53
2019-04-29T15:07:48.605Z,10.47
2019-04-29T15:09:23.306Z,9.97
2019-04-29T15:10:58.028Z,10.77
2019-04-29T15:13:19.690Z,9.87
2019-04-29T15:14:47.666Z,10.90
2019-04-29T15:16:35.001Z,10.90
2019-04-29T15:18:38.898Z,11.63
2019-04-29T15:20:08.580Z,10.77
2019-04-29T15:21:49.153Z,11.80
2019-04-29T15:23:28.884Z,11.40
2019-04-29T15:24:59.876Z,14.97
2019-04-29T15:26:34.550Z,14.00
2019-04-29T15:28:08.915Z,15.00
2019-04-29T15:29:43.264Z,15.00
2019-04-29T15:31:17.702Z,15.87
2019-04-29T15:32:53.051Z,16.20
2019-04-29T15:34:28.143Z,15.50
2019-04-29T15:36:02.529Z,18.77
2019-04-29T15:37:36.897Z,16.73
2019-04-29T15:39:12.387Z,18.63
2019-04-29T15:40:47.464Z,17.20
2019-04-29T15:42:22.008Z,16.47
2019-04-29T15:44:07.061Z,16.60
2019-04-29T15:45:34.227Z,18.37
2019-04-29T15:47:08.706Z,16.83
2019-04-29T15:48:43.158Z,18.47
2019-04-29T15:50:19.129Z,19.47
2019-04-29T15:51:54.022Z,19.77
2019-04-29T15:53:28.684Z,19.37
2019-04-29T15:55:03.391Z,19.57
2019-04-29T15:56:38.597Z,23.07
2019-04-29T15:58:14.319Z,23.40
2019-04-29T15:59:54.118Z,25.10
2019-04-29T16:01:29.745Z,28.30
2019-04-29T16:03:01.677Z,25.77
2019-04-29T16:04:39.897Z,27.83
2019-04-29T16:06:40.187Z,25.37
2019-04-29T16:08:29.230Z,27.17
2019-04-29T16:10:22.977Z,32.67
2019-04-29T16:12:13.912Z,32.93
2019-04-29T16:13:41.890Z,31.43
2019-04-29T16:15:16.639Z,31.37
2019-04-29T16:16:51.486Z,37.20
2019-04-29T16:18:26.039Z,34.17
2019-04-29T16:20:00.733Z,35.00
2019-04-29T16:21:39.083Z,36.87
2019-04-29T16:23:11.429Z,40.53
2019-04-29T16:24:45.824Z,40.40
2019-04-29T16:26:25.114Z,41.77
2019-04-29T16:27:56.653Z,41.53
2019-04-29T16:29:31.317Z,46.33
2019-04-29T16:31:12.217Z,44.40
2019-04-29T16:32:41.858Z,43.70
2019-04-29T16:34:16.558Z,44.47
2019-04-29T16:35:50.940Z,49.97
2019-04-29T16:37:31.996Z,46.50
2019-04-29T16:39:01.502Z,53.10
2019-04-29T16:40:41.279Z,48.50
2019-04-29T16:42:33.967Z,54.77
2019-04-29T16:45:52.935Z,55.70
2019-04-29T16:47:27.835Z,52.93
2019-04-29T16:49:03.041Z,57.03
2019-04-29T16:50:37.888Z,55.70
2019-04-29T16:52:12.592Z,59.67
2019-04-29T16:53:47.347Z,57.77
2019-04-29T16:55:21.726Z,57.43
2019-04-29T16:56:56.470Z,62.60
2019-04-29T16:58:30.906Z,66.97
2019-04-29T17:00:13.820Z,63.17
2019-04-29T17:01:43.254Z,67.30
2019-04-29T17:03:17.613Z,66.40
2019-04-29T17:04:52.081Z,67.60
2019-04-29T17:06:26.739Z,71.33
2019-04-29T17:08:01.162Z,71.37
2019-04-29T17:09:53.690Z,72.50
2019-04-29T17:11:30.217Z,78.53
2019-04-29T17:13:09.138Z,71.10
2019-04-29T17:15:02.175Z,73.13
2019-04-29T17:16:18.888Z,70.87
2019-04-29T17:18:37.181Z,64.83
2019-04-29T17:20:12.888Z,67.53
2019-04-29T17:21:47.275Z,67.80
2019-04-29T17:23:24.522Z,66.63
2019-04-29T17:24:58.046Z,66.40
2019-04-29T17:26:42.746Z,65.13
2019-04-29T17:28:32.644Z,67.43
2019-04-29T17:30:19.324Z,65.43
2019-04-29T17:32:25.850Z,66.93
2019-04-29T17:34:29.346Z,64.97
2019-04-29T17:35:15.894Z,53.93
2019-04-29T17:35:52.021Z,60.23
2019-04-29T17:37:26.751Z,64.37
2019-04-29T17:39:01.128Z,63.90
2019-04-29T17:40:36.674Z,66.17
2019-04-29T17:42:11.028Z,64.87
2019-04-29T17:44:03.206Z,65.77
2019-04-29T17:45:44.512Z,62.97
2019-04-29T17:47:34.448Z,59.83
2019-04-29T17:49:31.181Z,59.50
2019-04-29T17:51:07.785Z,58.97
2019-04-29T17:52:42.256Z,65.40
2019-04-29T17:54:22.061Z,58.33
2019-04-29T17:56:02.511Z,62.50
2019-04-29T17:57:47.269Z,67.20
2019-04-29T17:59:35.790Z,60.10
2019-04-29T18:01:42.869Z,59.63
2019-04-29T18:03:41.241Z,56.70
2019-04-29T18:05:33.115Z,57.50
2019-04-29T18:07:28.583Z,52.20
2019-04-29T18:09:28.161Z,59.57
2019-04-29T18:11:06.551Z,58.33
2019-04-29T18:12:41.226Z,54.60
2019-04-29T18:14:15.336Z,55.50
2019-04-29T18:16:00.908Z,61.13
2019-04-29T18:17:31.256Z,54.60
2019-04-29T18:19:15.729Z,52.87
2019-04-29T18:21:07.204Z,55.50
2019-04-29T18:22:59.044Z,59.37
2019-04-29T18:24:44.936Z,52.90
2019-04-29T18:26:25.810Z,55.37
2019-04-29T18:28:00.439Z,54.50
2019-04-29T18:29:41.380Z,52.90
2019-04-29T18:31:12.764Z,53.13
2019-04-29T18:32:47.803Z,57.73
2019-04-29T18:34:22.372Z,57.37
2019-04-29T18:36:04.113Z,53.57
2019-04-29T18:37:36.856Z,52.63
2019-04-29T18:39:11.048Z,49.97
2019-04-29T18:40:46.815Z,58.97
2019-04-29T18:42:21.513Z,51.60
2019-04-29T18:44:02.605Z,55.17
2019-04-29T18:45:35.032Z,54.47
2019-04-29T18:47:19.866Z,57.30
2019-04-29T18:48:45.684Z,55.57
2019-04-29T18:50:20.457Z,50.37
2019-04-29T18:51:57.846Z,55.33
2019-04-29T18:53:31.453Z,50.67
2019-04-29T18:55:06.051Z,51.83
2019-04-29T18:56:40.428Z,50.23
2019-04-29T18:58:16.020Z,56.60
2019-04-29T18:59:50.869Z,47.30
2019-04-29T19:01:29.001Z,52.13
2019-04-29T19:03:01.560Z,51.97
2019-04-29T19:04:53.453Z,56.00
2019-04-29T19:06:25.889Z,53.17
2019-04-29T19:08:11.387Z,53.67
2019-04-29T19:09:37.162Z,51.77
2019-04-29T19:11:11.657Z,55.23
2019-04-29T19:12:57.415Z,53.90
2019-04-29T19:14:25.425Z,55.07
2019-04-29T19:16:08.984Z,55.00
2019-04-29T19:17:39.751Z,55.60
2019-04-29T19:19:10.918Z,49.50
2019-04-29T19:20:47.823Z,56.60
2019-04-29T19:22:21.480Z,55.20
2019-04-29T19:23:57.452Z,54.50
2019-04-29T19:25:32.961Z,55.63
2019-04-29T19:27:09.767Z,56.77
2019-04-29T19:28:45.178Z,52.50
2019-04-29T19:30:21.152Z,56.17
2019-04-29T19:31:55.920Z,55.67
2019-04-29T19:33:35.113Z,56.97
2019-04-29T19:35:11.062Z,56.10
2019-04-29T19:36:45.185Z,55.03
2019-04-29T19:38:20.114Z,55.67
2019-04-29T19:39:57.053Z,53.20
2019-04-29T19:41:30.651Z,56.23
2019-04-29T19:43:06.128Z,54.23
2019-04-29T19:44:40.745Z,54.57
2019-04-29T19:46:22.589Z,51.90
2019-04-29T19:47:53.415Z,53.73
2019-04-29T19:49:27.347Z,51.63
2019-04-29T19:51:18.508Z,47.87
2019-04-29T19:52:38.498Z,53.10
2019-04-29T19:54:18.612Z,55.67
2019-04-29T19:56:01.274Z,50.40
2019-04-29T19:57:25.337Z,49.27
2019-04-29T19:59:10.265Z,56.60
2019-04-29T20:00:38.780Z,51.37
2019-04-29T20:02:13.015Z,50.57
2019-04-29T20:03:57.873Z,47.77
2019-04-29T20:05:43.492Z,53.87
2019-04-29T20:07:20.256Z,49.20
2019-04-29T20:09:00.577Z,51.90
2019-04-29T20:10:32.297Z,47.77
2019-04-29T20:12:12.791Z,47.33
2019-04-29T20:13:51.925Z,49.73
2019-04-29T20:15:20.417Z,47.60
2019-04-29T20:17:16.565Z,45.83
2019-04-29T20:19:12.278Z,45.43
2019-04-29T20:20:49.945Z,48.37
2019-04-29T20:22:24.344Z,47.33
2019-04-29T20:23:59.064Z,42.13
2019-04-29T20:25:38.107Z,46.47
2019-04-29T20:27:10.174Z,41.83
2019-04-29T20:28:45.934Z,48.53
2019-04-29T20:30:21.212Z,46.00
2019-04-29T20:31:56.616Z,43.70
2019-04-29T20:33:31.718Z,43.50
2019-04-29T20:35:08.573Z,41.97
2019-04-29T20:36:43.207Z,45.00
2019-04-29T20:38:19.072Z,46.20
2019-04-29T20:39:57.284Z,42.87
2019-04-29T20:41:40.268Z,52.20
2019-04-29T20:43:08.253Z,41.63
2019-04-29T20:44:45.769Z,49.50
2019-04-29T20:46:18.510Z,45.70
2019-04-29T20:47:53.126Z,46.53
2019-04-29T20:49:30.979Z,48.63
2019-04-29T20:51:11.677Z,50.47
2019-04-29T20:52:47.080Z,47.67
2019-04-29T20:54:25.405Z,56.97
2019-04-29T20:56:09.483Z,57.47
2019-04-29T20:57:36.265Z,54.23
2019-04-29T20:59:12.799Z,57.57
2019-04-29T21:00:47.268Z,56.73
2019-04-29T21:02:31.460Z,51.43
2019-04-29T21:03:57.920Z,55.70
2019-04-29T21:05:39.722Z,50.63
2019-04-29T21:07:08.789Z,51.40
2019-04-29T21:08:45.035Z,51.70
2019-04-29T21:10:19.574Z,51.03
2019-04-29T21:12:29.820Z,54.83
2019-04-29T21:14:19.802Z,50.63
2019-04-29T21:16:08.596Z,49.27
2019-04-29T21:17:42.962Z,51.33