createdAt,value
2023-03-12T00:00:19.916Z,1.83
2023-03-12T00:02:40.438Z,1.23
2023-03-12T00:03:50.800Z,1.38
2023-03-12T00:05:00.282Z,1.30
2023-03-12T00:07:25.615Z,1.42
2023-03-12T00:08:35.520Z,1.63
2023-03-12T00:09:45.767Z,1.47
2023-03-12T00:10:54.270Z,1.50
2023-03-12T00:12:04.944Z,2.25
2023-03-12T00:13:13.520Z,1.50
2023-03-12T00:14:22.128Z,1.63
2023-03-12T00:15:30.661Z,1.43
2023-03-12T00:16:39.470Z,2.63
2023-03-12T00:17:50.309Z,1.92
2023-03-12T00:20:08.197Z,1.62
2023-03-12T00:21:17.968Z,1.65
2023-03-12T00:22:26.596Z,1.53
2023-03-12T00:23:36.040Z,1.62
2023-03-12T00:24:44.540Z,2.17
2023-03-12T00:25:54.234Z,2.18
2023-03-12T00:27:03.664Z,1.60
2023-03-12T00:28:12.102Z,1.67
2023-03-12T00:29:20.549Z,1.82
2023-03-12T00:30:30.453Z,1.97
2023-03-12T00:32:54.255Z,1.75
2023-03-12T00:34:04.221Z,1.98
2023-03-12T00:35:15.084Z,1.88
2023-03-12T00:36:27.690Z,2.12
2023-03-12T00:37:38.054Z,2.40
2023-03-12T00:38:47.898Z,2.37
2023-03-12T00:39:56.965Z,1.65
2023-03-12T00:42:22.924Z,1.90
2023-03-12T00:43:31.737Z,2.32
2023-03-12T00:44:40.818Z,2.37
2023-03-12T00:45:49.953Z,2.30
2023-03-12T00:46:58.615Z,1.72
2023-03-12T00:48:08.509Z,2.33
2023-03-12T00:50:32.208Z,2.07
2023-03-12T00:52:56.418Z,2.23
2023-03-12T00:54:06.845Z,1.90
2023-03-12T00:55:16.356Z,1.85
2023-03-12T00:56:25.462Z,2.25
2023-03-12T00:57:34.968Z,2.65
2023-03-12T00:58:45.155Z,2.50
2023-03-12T00:59:54.165Z,1.85
2023-03-12T01:01:05.201Z,1.95
2023-03-12T01:02:14.133Z,2.70
2023-03-12T01:03:23.668Z,2.40
2023-03-12T01:04:33.225Z,1.92
2023-03-12T01:05:42.124Z,2.38
2023-03-12T01:06:51.623Z,1.85
2023-03-12T01:08:00.974Z,1.80
2023-03-12T01:09:11.514Z,1.85
2023-03-12T01:10:21.945Z,1.73
2023-03-12T01:11:32.557Z,1.50
2023-03-12T01:12:42.462Z,1.60
2023-03-12T01:13:52.212Z,1.35
2023-03-12T01:15:01.684Z,1.55
2023-03-12T01:16:10.896Z,1.28
2023-03-12T01:18:35.509Z,1.12
2023-03-12T01:19:44.465Z,1.52
2023-03-12T01:20:54.368Z,1.77
2023-03-12T01:22:04.839Z,1.22
2023-03-12T01:23:14.113Z,0.90
2023-03-12T01:24:23.270Z,1.42
2023-03-12T01:25:34.053Z,1.28
2023-03-12T01:26:43.113Z,1.88
2023-03-12T01:27:53.247Z,2.48
2023-03-12T01:29:03.834Z,2.40
2023-03-12T01:30:14.519Z,3.65
2023-03-12T01:31:24.404Z,2.65
2023-03-12T01:32:34.030Z,1.60
2023-03-12T01:33:43.209Z,2.23
2023-03-12T01:34:52.962Z,1.15
2023-03-12T01:36:01.515Z,0.93
2023-03-12T01:37:12.103Z,0.85
2023-03-12T01:38:22.012Z,1.12
2023-03-12T01:39:31.450Z,0.65
2023-03-12T01:40:41.923Z,0.55
2023-03-12T01:41:51.394Z,0.80
2023-03-12T01:44:20.747Z,0.82
2023-03-12T01:46:56.970Z,0.60
2023-03-12T01:48:06.714Z,1.07
2023-03-12T01:49:34.573Z,0.45
2023-03-12T01:50:43.794Z,1.22
2023-03-12T01:52:06.415Z,0.70
2023-03-12T01:53:17.508Z,1.03
2023-03-12T01:54:36.905Z,0.86
2023-03-12T01:57:05.221Z,0.80
2023-03-12T01:58:16.822Z,1.04
2023-03-12T01:59:42.064Z,0.63
2023-03-12T02:00:52.290Z,0.32
2023-03-12T02:02:03.464Z,0.35
2023-03-12T02:03:13.395Z,0.37
2023-03-12T02:04:25.627Z,0.32
2023-03-12T02:05:57.412Z,0.60
2023-03-12T02:07:09.762Z,0.57
2023-03-12T02:08:19.636Z,0.35
2023-03-12T02:09:31.391Z,0.40
2023-03-12T02:10:40.307Z,0.20
2023-03-12T02:11:51.308Z,0.76
2023-03-12T02:13:03.309Z,0.30
2023-03-12T02:15:22.329Z,0.40
2023-03-12T02:16:31.898Z,0.42
2023-03-12T02:17:41.210Z,0.38
2023-03-12T02:18:52.558Z,0.37
2023-03-12T02:20:15.622Z,0.40
2023-03-12T02:21:27.162Z,0.55
2023-03-12T02:22:37.958Z,0.40
2023-03-12T02:25:31.453Z,0.63
2023-03-12T02:26:43.162Z,0.80
2023-03-12T02:27:53.005Z,0.30
2023-03-12T02:29:02.695Z,0.63
2023-03-12T02:31:46.553Z,0.87
2023-03-12T02:32:58.857Z,0.30
2023-03-12T02:34:09.094Z,2.00
2023-03-12T02:35:18.105Z,0.43
2023-03-12T02:36:27.734Z,0.28
2023-03-12T02:37:36.770Z,0.45
2023-03-12T02:40:31.236Z,0.67
2023-03-12T02:41:43.850Z,0.43
2023-03-12T02:42:55.916Z,0.40
2023-03-12T02:44:11.903Z,1.52
2023-03-12T02:45:22.750Z,0.70
2023-03-12T02:46:43.581Z,0.65
2023-03-12T02:47:55.915Z,0.83
2023-03-12T02:49:06.112Z,1.00
2023-03-12T02:51:31.683Z,0.92
2023-03-12T02:52:41.463Z,0.55
2023-03-12T02:55:03.605Z,1.28
2023-03-12T02:56:14.057Z,1.05
2023-03-12T02:57:23.580Z,0.97
2023-03-12T02:58:32.139Z,0.88
2023-03-12T02:59:41.719Z,0.78
2023-03-12T03:00:52.167Z,1.00
2023-03-12T03:02:02.228Z,0.47
2023-03-12T03:03:11.945Z,0.85
2023-03-12T03:04:20.801Z,2.22
2023-03-12T03:05:30.086Z,0.68
2023-03-12T03:06:44.361Z,0.80
2023-03-12T03:07:54.299Z,0.57
2023-03-12T03:09:03.856Z,0.50
2023-03-12T03:10:15.338Z,1.00
2023-03-12T03:11:25.065Z,3.08
2023-03-12T03:12:37.197Z,0.45
2023-03-12T03:13:48.258Z,1.00
2023-03-12T03:14:58.196Z,1.15
2023-03-12T03:16:07.988Z,1.53
2023-03-12T03:17:17.664Z,0.75
2023-03-12T03:19:42.337Z,1.58
2023-03-12T03:22:14.371Z,0.68
2023-03-12T03:23:25.562Z,0.95
2023-03-12T03:25:57.493Z,0.83
2023-03-12T03:27:07.389Z,0.70
2023-03-12T03:28:16.360Z,0.65
2023-03-12T03:29:25.369Z,0.82
2023-03-12T03:30:36.278Z,0.97
2023-03-12T03:31:45.874Z,1.05
2023-03-12T03:32:55.113Z,0.80
2023-03-12T03:34:04.930Z,0.85
2023-03-12T03:35:14.071Z,0.87
2023-03-12T03:36:23.774Z,1.00
2023-03-12T03:37:35.277Z,1.35
2023-03-12T03:38:47.474Z,1.38
2023-03-12T03:41:11.116Z,1.20
2023-03-12T03:42:21.911Z,1.05
2023-03-12T03:43:31.547Z,1.00
2023-03-12T03:44:40.920Z,1.05
2023-03-12T03:47:17.426Z,2.25
2023-03-12T03:48:26.472Z,1.40
2023-03-12T03:49:35.479Z,2.28
2023-03-12T03:50:44.278Z,1.10
2023-03-12T03:51:53.541Z,1.30
2023-03-12T03:55:29.764Z,1.25
2023-03-12T03:57:56.426Z,1.03
2023-03-12T03:59:05.408Z,1.08
2023-03-12T04:00:17.629Z,1.30
2023-03-12T04:01:28.260Z,1.20
2023-03-12T04:02:39.311Z,1.75
2023-03-12T04:05:06.979Z,1.23
2023-03-12T04:06:18.441Z,1.52
2023-03-12T04:08:38.543Z,1.65
2023-03-12T04:09:50.142Z,0.92
2023-03-12T04:10:59.474Z,1.02
2023-03-12T04:12:09.340Z,1.15
2023-03-12T04:13:20.945Z,1.10
2023-03-12T04:14:30.922Z,1.05
2023-03-12T04:17:05.736Z,1.22
2023-03-12T04:18:15.549Z,1.20
2023-03-12T04:19:25.528Z,2.78
2023-03-12T04:20:35.717Z,0.90
2023-03-12T04:21:46.037Z,0.90
2023-03-12T04:22:55.890Z,1.00
2023-03-12T04:24:07.198Z,1.23
2023-03-12T04:25:16.818Z,1.20
2023-03-12T04:26:26.781Z,1.33
2023-03-12T04:27:35.705Z,0.75
2023-03-12T04:28:45.544Z,1.12
2023-03-12T04:29:55.694Z,1.35
2023-03-12T04:31:07.311Z,1.75
2023-03-12T04:32:22.210Z,1.30
2023-03-12T04:34:51.714Z,1.28
2023-03-12T04:36:01.100Z,1.93
2023-03-12T04:37:17.134Z,1.10
2023-03-12T04:38:27.965Z,1.18
2023-03-12T04:39:38.408Z,1.30
2023-03-12T04:40:48.323Z,0.90
2023-03-12T04:41:58.111Z,1.10
2023-03-12T04:43:07.821Z,2.00
2023-03-12T04:44:18.371Z,1.15
2023-03-12T04:45:28.742Z,1.22
2023-03-12T04:47:54.873Z,1.33
2023-03-12T04:49:05.716Z,1.37
2023-03-12T04:50:17.902Z,1.20
2023-03-12T04:51:26.627Z,1.25
2023-03-12T04:53:52.356Z,1.17
2023-03-12T04:55:01.648Z,1.75
2023-03-12T04:56:11.305Z,1.40
2023-03-12T04:57:21.857Z,1.87
2023-03-12T04:58:31.677Z,1.65
2023-03-12T04:59:40.527Z,2.10
2023-03-12T05:00:51.264Z,1.45
2023-03-12T05:02:00.265Z,1.58
2023-03-12T05:03:10.898Z,1.40
2023-03-12T05:04:19.931Z,1.45
2023-03-12T05:05:29.044Z,1.60
2023-03-12T05:06:38.096Z,1.75
2023-03-12T05:07:47.844Z,1.30
2023-03-12T05:08:58.780Z,1.68
2023-03-12T05:10:08.784Z,1.67
2023-03-12T05:11:19.397Z,1.26
2023-03-12T05:12:28.475Z,1.95
2023-03-12T05:13:38.754Z,1.30
2023-03-12T05:16:04.432Z,0.90
2023-03-12T05:18:29.064Z,1.18
2023-03-12T05:19:38.811Z,1.65
2023-03-12T05:20:50.244Z,1.05
2023-03-12T05:21:59.896Z,1.45
2023-03-12T05:23:09.521Z,1.17
2023-03-12T05:24:19.149Z,1.60
2023-03-12T05:25:27.656Z,1.98
2023-03-12T05:26:38.015Z,1.13
2023-03-12T05:27:48.328Z,1.22
2023-03-12T05:30:15.346Z,1.40
2023-03-12T05:31:25.516Z,1.12
2023-03-12T05:32:35.338Z,1.30
2023-03-12T05:33:45.090Z,1.65
2023-03-12T05:36:10.569Z,1.85
2023-03-12T05:37:20.692Z,1.50
2023-03-12T05:38:31.217Z,1.52
2023-03-12T05:39:43.900Z,1.57
2023-03-12T05:40:57.264Z,1.60
2023-03-12T05:42:08.711Z,2.25
2023-03-12T05:43:18.057Z,1.46
2023-03-12T05:45:42.700Z,1.97
2023-03-12T05:46:57.232Z,1.47
2023-03-12T05:48:08.065Z,1.85
2023-03-12T05:49:18.268Z,1.90
2023-03-12T05:50:28.052Z,1.55
2023-03-12T05:51:37.193Z,1.55
2023-03-12T05:54:02.458Z,2.58
2023-03-12T05:55:12.516Z,1.95
2023-03-12T05:56:22.345Z,1.85
2023-03-12T05:57:31.345Z,1.68
2023-03-12T05:58:42.505Z,5.35
2023-03-12T05:59:51.543Z,2.80
2023-03-12T06:01:01.474Z,2.75
2023-03-12T06:02:11.089Z,1.78
2023-03-12T06:03:20.245Z,1.53
2023-03-12T06:04:29.503Z,2.45
2023-03-12T06:05:38.884Z,1.67
2023-03-12T06:06:47.790Z,1.75
2023-03-12T06:07:56.657Z,1.72
2023-03-12T06:09:13.575Z,1.58
2023-03-12T06:10:23.318Z,1.90
2023-03-12T06:11:35.005Z,1.58
2023-03-12T06:12:44.547Z,2.10
2023-03-12T06:15:10.700Z,1.57
2023-03-12T06:16:22.821Z,1.40
2023-03-12T06:17:34.028Z,2.18
2023-03-12T06:19:58.623Z,1.58
2023-03-12T06:21:17.650Z,1.77
2023-03-12T06:22:28.951Z,2.05
2023-03-12T06:24:47.991Z,2.60
2023-03-12T06:25:57.613Z,1.60
2023-03-12T06:27:06.649Z,3.35
2023-03-12T06:28:16.570Z,2.07
2023-03-12T06:29:25.249Z,1.78
2023-03-12T06:30:36.827Z,1.80
2023-03-12T06:31:47.686Z,2.05
2023-03-12T06:32:56.855Z,2.75
2023-03-12T06:34:05.783Z,2.30
2023-03-12T06:35:14.623Z,2.38
2023-03-12T06:36:25.923Z,1.70
2023-03-12T06:37:34.564Z,1.87
2023-03-12T06:38:43.200Z,1.48
2023-03-12T06:41:10.330Z,1.33
2023-03-12T06:42:21.404Z,1.30
2023-03-12T06:43:33.210Z,1.30
2023-03-12T06:44:41.653Z,1.38
2023-03-12T06:45:50.704Z,1.42
2023-03-12T06:47:00.554Z,1.40
2023-03-12T06:48:09.341Z,1.57
2023-03-12T06:49:18.987Z,1.38
2023-03-12T06:50:27.506Z,1.55
2023-03-12T06:51:37.146Z,1.60
2023-03-12T06:52:45.545Z,1.23
2023-03-12T06:53:54.706Z,1.48
2023-03-12T06:55:05.652Z,1.62
2023-03-12T06:56:16.186Z,1.57
2023-03-12T06:57:24.825Z,1.35
2023-03-12T06:58:35.118Z,2.20
2023-03-12T06:59:44.947Z,1.85
2023-03-12T07:00:55.338Z,1.73
2023-03-12T07:02:04.640Z,2.45
2023-03-12T07:03:13.433Z,2.30
2023-03-12T07:04:22.688Z,1.45
2023-03-12T07:05:31.847Z,1.63
2023-03-12T07:06:40.593Z,1.53
2023-03-12T07:07:49.983Z,2.35
2023-03-12T07:08:58.414Z,1.32
2023-03-12T07:10:09.895Z,1.60
2023-03-12T07:11:19.546Z,1.45
2023-03-12T07:12:28.093Z,3.30
2023-03-12T07:13:37.995Z,3.63
2023-03-12T07:14:46.376Z,1.53
2023-03-12T07:15:57.085Z,1.88
2023-03-12T07:18:14.083Z,1.18
2023-03-12T07:19:23.045Z,1.63
2023-03-12T07:20:33.390Z,1.33
2023-03-12T07:21:41.988Z,1.65
2023-03-12T07:22:50.846Z,1.67
2023-03-12T07:24:01.038Z,1.83
2023-03-12T07:25:11.412Z,1.38
2023-03-12T07:26:21.077Z,2.00
2023-03-12T07:27:29.722Z,1.37
2023-03-12T07:28:38.165Z,1.37
2023-03-12T07:29:46.706Z,1.47
2023-03-12T07:31:01.563Z,2.87
2023-03-12T07:32:10.024Z,1.17
2023-03-12T07:33:22.095Z,1.28
2023-03-12T07:34:31.358Z,1.85
2023-03-12T07:35:40.276Z,2.28
2023-03-12T07:36:50.626Z,1.30
2023-03-12T07:38:01.708Z,2.30
2023-03-12T07:40:26.134Z,1.33
2023-03-12T07:42:57.747Z,1.65
2023-03-12T07:44:09.110Z,1.62
2023-03-12T07:45:19.173Z,1.27
2023-03-12T07:46:28.159Z,0.90
2023-03-12T07:47:37.511Z,1.17
2023-03-12T07:48:46.524Z,1.58
2023-03-12T07:49:56.066Z,1.97
2023-03-12T07:51:05.394Z,1.27
2023-03-12T07:52:15.840Z,2.08
2023-03-12T07:53:25.419Z,1.20
2023-03-12T07:54:34.859Z,2.03
2023-03-12T07:55:47.030Z,1.72
2023-03-12T07:56:59.602Z,1.30
2023-03-12T07:58:08.190Z,1.13
2023-03-12T07:59:19.143Z,1.10
2023-03-12T08:00:30.392Z,1.07
2023-03-12T08:01:38.973Z,1.67
2023-03-12T08:02:48.692Z,1.76
2023-03-12T08:04:02.027Z,1.93
2023-03-12T08:05:11.197Z,1.38
2023-03-12T08:06:21.439Z,1.07
2023-03-12T08:07:32.508Z,2.10
2023-03-12T08:08:42.879Z,1.68
2023-03-12T08:09:52.416Z,1.70
2023-03-12T08:11:03.070Z,1.30
2023-03-12T08:12:11.534Z,1.22
2023-03-12T08:13:22.842Z,1.42
2023-03-12T08:14:32.726Z,1.85
2023-03-12T08:15:43.633Z,1.30
2023-03-12T08:16:53.209Z,2.10
2023-03-12T08:18:02.003Z,1.57
2023-03-12T08:19:10.739Z,1.20
2023-03-12T08:20:21.286Z,2.32
2023-03-12T08:21:30.638Z,2.78
2023-03-12T08:22:39.867Z,1.90
2023-03-12T08:23:49.082Z,2.50
2023-03-12T08:24:58.591Z,2.50
2023-03-12T08:26:07.573Z,2.28
2023-03-12T08:27:16.105Z,2.65
2023-03-12T08:28:25.751Z,1.78
2023-03-12T08:29:35.678Z,3.05
2023-03-12T08:30:47.646Z,2.10
2023-03-12T08:32:04.461Z,1.62
2023-03-12T08:33:07.009Z,1.43
2023-03-12T08:34:15.865Z,1.83
2023-03-12T08:35:24.772Z,1.53
2023-03-12T08:36:35.473Z,1.77
2023-03-12T08:37:44.310Z,1.50
2023-03-12T08:38:52.756Z,1.92
2023-03-12T08:40:02.619Z,1.90
2023-03-12T08:42:27.877Z,2.30
2023-03-12T08:43:36.746Z,2.42
2023-03-12T08:44:47.546Z,1.67
2023-03-12T08:46:01.830Z,1.92
2023-03-12T08:47:10.514Z,2.37
2023-03-12T08:48:19.604Z,1.78
2023-03-12T08:49:29.151Z,2.00
2023-03-12T08:50:39.683Z,2.10
2023-03-12T08:51:51.196Z,2.10
2023-03-12T08:53:00.708Z,2.60
2023-03-12T08:54:09.209Z,1.75
2023-03-12T08:56:32.758Z,2.22
2023-03-12T08:57:43.619Z,2.92
2023-03-12T09:00:05.698Z,4.25
2023-03-12T09:01:14.914Z,4.05
2023-03-12T09:02:23.628Z,2.73
2023-03-12T09:03:32.356Z,3.30
2023-03-12T09:04:41.144Z,2.10
2023-03-12T09:05:50.386Z,2.47
2023-03-12T09:07:01.340Z,3.32
2023-03-12T09:08:11.410Z,2.43
2023-03-12T09:09:20.558Z,2.80
2023-03-12T09:10:31.210Z,2.60
2023-03-12T09:11:40.528Z,3.10
2023-03-12T09:12:50.209Z,2.90
2023-03-12T09:14:33.458Z,1.60
2023-03-12T09:15:11.455Z,2.60
2023-03-12T09:16:22.466Z,1.95
2023-03-12T09:17:32.522Z,4.35
2023-03-12T09:18:43.541Z,2.95
2023-03-12T09:19:52.284Z,2.12
2023-03-12T09:21:02.032Z,2.40
2023-03-12T09:23:46.477Z,2.85
2023-03-12T09:24:56.182Z,3.52
2023-03-12T09:26:05.842Z,2.56
2023-03-12T09:27:14.817Z,2.80
2023-03-12T09:29:57.059Z,2.77
2023-03-12T09:32:26.937Z,3.00
2023-03-12T09:33:35.575Z,8.80
2023-03-12T09:36:00.488Z,7.62
2023-03-12T09:38:25.768Z,2.55
2023-03-12T09:40:50.771Z,2.03
2023-03-12T09:41:59.696Z,2.52
2023-03-12T09:44:43.027Z,1.70
2023-03-12T09:45:54.349Z,1.68
2023-03-12T09:48:35.598Z,2.60
2023-03-12T09:51:07.794Z,2.70
2023-03-12T09:56:34.897Z,1.63
2023-03-12T09:57:48.204Z,2.40
2023-03-12T09:58:58.173Z,2.05
2023-03-12T10:01:49.468Z,2.37
2023-03-12T10:04:58.873Z,2.38
2023-03-12T10:07:38.213Z,2.65
2023-03-12T10:08:59.624Z,2.87
2023-03-12T10:10:17.899Z,3.37
2023-03-12T10:11:49.249Z,2.65
2023-03-12T10:13:26.644Z,7.75
2023-03-12T10:15:04.326Z,7.12
2023-03-12T10:17:52.433Z,3.35
2023-03-12T10:21:06.885Z,3.05
2023-03-12T10:22:29.043Z,1.72
2023-03-12T10:23:57.984Z,2.15
2023-03-12T10:25:22.236Z,2.43
2023-03-12T10:27:51.732Z,2.13
2023-03-12T10:29:06.684Z,1.58
2023-03-12T10:30:24.326Z,1.37
2023-03-12T10:31:40.188Z,3.42
2023-03-12T10:32:57.311Z,2.43
2023-03-12T10:35:31.373Z,3.27
2023-03-12T10:36:42.295Z,1.52
2023-03-12T10:37:54.113Z,2.30
2023-03-12T10:39:04.675Z,1.78
2023-03-12T10:40:18.040Z,1.50
2023-03-12T10:41:29.872Z,2.60
2023-03-12T10:42:40.125Z,1.67
2023-03-12T10:43:49.468Z,3.08
2023-03-12T10:46:35.392Z,2.23
2023-03-12T10:47:47.377Z,1.93
2023-03-12T10:50:39.175Z,2.85
2023-03-12T10:51:56.840Z,1.67
2023-03-12T10:53:16.222Z,2.43
2023-03-12T10:54:31.640Z,3.30
2023-03-12T10:55:41.765Z,1.70
2023-03-12T10:56:51.006Z,2.40
2023-03-12T10:57:59.800Z,3.20
2023-03-12T10:59:12.918Z,2.30
2023-03-12T11:01:47.726Z,1.83
2023-03-12T11:02:59.926Z,1.63
2023-03-12T11:05:38.564Z,1.62
2023-03-12T11:07:09.185Z,1.90
2023-03-12T11:08:30.976Z,1.93
2023-03-12T11:09:40.563Z,2.27
2023-03-12T11:10:50.388Z,4.03
2023-03-12T11:12:00.078Z,2.38
2023-03-12T11:13:24.622Z,3.60
2023-03-12T11:14:33.269Z,2.55
2023-03-12T11:15:43.344Z,2.12
2023-03-12T11:16:53.612Z,1.50
2023-03-12T11:18:31.001Z,2.42
2023-03-12T11:19:42.758Z,2.70
2023-03-12T11:22:11.270Z,3.53
2023-03-12T11:23:23.487Z,3.00
2023-03-12T11:24:32.768Z,2.25
2023-03-12T11:27:09.173Z,2.73
2023-03-12T11:29:48.732Z,3.22
2023-03-12T11:31:00.020Z,4.12
2023-03-12T11:32:18.422Z,2.78
2023-03-12T11:33:28.203Z,4.35
2023-03-12T11:34:39.464Z,5.23
2023-03-12T11:37:33.112Z,3.63
2023-03-12T11:38:55.273Z,3.70
2023-03-12T11:40:19.901Z,2.45
2023-03-12T11:43:09.013Z,3.32
2023-03-12T11:44:48.079Z,3.00
2023-03-12T11:46:09.433Z,4.23
2023-03-12T11:49:12.050Z,3.40
2023-03-12T11:50:46.332Z,1.82
2023-03-12T11:53:55.978Z,3.50
2023-03-12T11:55:26.146Z,2.75
2023-03-12T11:56:47.607Z,3.30
2023-03-12T11:58:19.341Z,2.80
2023-03-12T11:59:35.721Z,2.10
2023-03-12T12:00:48.366Z,2.00
2023-03-12T12:02:15.172Z,2.80
2023-03-12T12:03:51.579Z,3.35
2023-03-12T12:06:45.297Z,3.70
2023-03-12T12:09:48.504Z,2.28
2023-03-12T12:11:04.940Z,2.95
2023-03-12T12:14:17.146Z,3.77
2023-03-12T12:15:39.338Z,2.98
2023-03-12T12:18:35.755Z,2.55
2023-03-12T12:19:48.470Z,4.20
2023-03-12T12:21:06.495Z,3.02
2023-03-12T12:22:37.097Z,2.60
2023-03-12T12:24:18.120Z,3.80
2023-03-12T12:25:35.324Z,2.03
2023-03-12T12:27:00.356Z,1.95
2023-03-12T12:28:20.909Z,2.03
2023-03-12T12:29:36.629Z,4.20
2023-03-12T12:32:30.872Z,2.75
2023-03-12T12:33:50.289Z,2.80
2023-03-12T12:36:35.625Z,4.62
2023-03-12T12:39:37.848Z,3.90
2023-03-12T12:42:12.168Z,4.07
2023-03-12T12:43:40.188Z,4.25
2023-03-12T12:44:51.342Z,3.05
2023-03-12T12:46:03.858Z,2.68
2023-03-12T12:47:16.874Z,3.03
2023-03-12T12:48:29.073Z,1.77
2023-03-12T12:49:51.331Z,2.42
2023-03-12T12:51:04.149Z,2.54
2023-03-12T12:53:41.507Z,2.63
2023-03-12T12:58:18.115Z,2.80
2023-03-12T12:59:40.354Z,2.83
2023-03-12T13:00:52.915Z,2.12
2023-03-12T13:02:04.164Z,2.94
2023-03-12T13:03:23.064Z,3.55
2023-03-12T13:04:37.750Z,2.70
2023-03-12T13:05:56.293Z,4.00
2023-03-12T13:07:17.789Z,4.02
2023-03-12T13:08:46.130Z,3.73
2023-03-12T13:42:27.717Z,3.37
2023-03-12T13:43:42.712Z,3.15
2023-03-12T13:44:53.723Z,2.78
2023-03-12T13:46:10.320Z,3.47
2023-03-12T13:48:42.400Z,4.37
2023-03-12T13:52:41.298Z,3.88
2023-03-12T13:54:02.947Z,3.38
2023-03-12T13:55:27.721Z,3.73
2023-03-12T13:56:37.085Z,3.55
2023-03-12T13:58:00.216Z,3.00
2023-03-12T13:59:16.056Z,4.10
2023-03-12T14:01:53.690Z,6.92
2023-03-12T14:03:19.159Z,4.15
2023-03-12T14:04:40.838Z,4.22
2023-03-12T14:05:57.041Z,4.47
2023-03-12T14:07:21.913Z,5.22
2023-03-12T14:08:58.415Z,5.23
2023-03-12T14:10:16.115Z,4.30
2023-03-12T14:13:38.658Z,5.20
2023-03-12T14:14:54.760Z,4.62
2023-03-12T14:16:08.252Z,5.02
2023-03-12T14:17:20.024Z,4.17
2023-03-12T14:19:53.039Z,3.87
2023-03-12T14:21:06.982Z,5.10
2023-03-12T14:22:19.540Z,4.13
2023-03-12T14:23:41.626Z,7.58
2023-03-12T14:27:33.955Z,4.75
2023-03-12T14:28:44.918Z,5.55
2023-03-12T14:29:57.110Z,4.97
2023-03-12T14:31:12.738Z,5.17
2023-03-12T14:32:30.568Z,7.17
2023-03-12T14:33:58.671Z,5.23
2023-03-12T14:35:16.603Z,6.80
2023-03-12T14:38:08.383Z,5.40
2023-03-12T14:39:37.161Z,5.25
2023-03-12T14:42:10.173Z,18.38
2023-03-12T14:43:20.616Z,14.77
2023-03-12T14:44:30.684Z,9.70
2023-03-12T14:45:40.399Z,7.42
2023-03-12T14:48:23.388Z,6.63
2023-03-12T14:49:32.153Z,5.03
2023-03-12T14:50:40.924Z,5.00
2023-03-12T14:51:50.473Z,6.45
2023-03-12T14:53:14.634Z,4.97
2023-03-12T14:54:27.918Z,4.90
2023-03-12T14:55:36.977Z,5.33
2023-03-12T14:56:46.733Z,6.38
2023-03-12T14:59:31.992Z,4.93
2023-03-12T15:00:43.391Z,6.48
2023-03-12T15:01:52.435Z,5.67
2023-03-12T15:03:04.547Z,5.20
2023-03-12T15:04:18.647Z,5.37
2023-03-12T15:05:28.058Z,6.25
2023-03-12T15:08:03.221Z,6.38
2023-03-12T15:09:15.417Z,6.53
2023-03-12T15:10:29.176Z,5.58
2023-03-12T15:11:39.317Z,5.30
2023-03-12T15:12:48.547Z,4.34
2023-03-12T15:14:06.369Z,5.62
2023-03-12T15:16:52.305Z,5.25
2023-03-12T15:18:07.026Z,5.77
2023-03-12T15:19:19.805Z,5.42
2023-03-12T15:20:31.070Z,7.52
2023-03-12T15:21:41.784Z,5.33
2023-03-12T15:22:52.446Z,5.62
2023-03-12T15:25:28.264Z,6.72
2023-03-12T15:26:37.712Z,6.23
2023-03-12T15:27:46.714Z,6.60
2023-03-12T15:29:17.034Z,7.83
2023-03-12T15:31:45.989Z,6.78
2023-03-12T15:33:17.871Z,6.95
2023-03-12T15:34:35.431Z,5.97
2023-03-12T15:36:07.062Z,6.20
2023-03-12T15:37:36.435Z,9.40
2023-03-12T15:40:26.305Z,7.48
2023-03-12T15:43:03.041Z,10.48
2023-03-12T15:45:38.958Z,8.50
2023-03-12T15:46:51.839Z,7.10
2023-03-12T15:49:28.988Z,8.07
2023-03-12T15:52:06.997Z,9.30
2023-03-12T15:53:20.048Z,7.70
2023-03-12T15:54:30.137Z,8.53
2023-03-12T15:55:41.673Z,6.65
2023-03-12T15:56:50.214Z,8.20
2023-03-12T15:58:00.176Z,8.60
2023-03-12T15:59:22.330Z,8.88
2023-03-12T16:01:55.524Z,7.00
2023-03-12T16:03:08.814Z,7.92
2023-03-12T16:04:17.553Z,8.72
2023-03-12T16:05:33.418Z,8.15
2023-03-12T16:06:44.173Z,7.43
2023-03-12T16:07:54.420Z,9.07
2023-03-12T16:09:04.119Z,6.85
2023-03-12T16:10:17.086Z,6.15
2023-03-12T16:11:28.402Z,6.85
2023-03-12T16:12:37.606Z,6.95
2023-03-12T16:13:49.281Z,7.27
2023-03-12T16:14:59.417Z,10.05
2023-03-12T16:16:14.287Z,7.50
2023-03-12T16:17:23.374Z,8.28
2023-03-12T16:18:31.982Z,7.22
2023-03-12T16:19:40.787Z,8.47
2023-03-12T16:22:08.049Z,6.90
2023-03-12T16:23:18.749Z,7.57
2023-03-12T16:24:27.684Z,8.30
2023-03-12T16:25:36.898Z,8.28
2023-03-12T16:26:55.249Z,7.30
2023-03-12T16:28:06.128Z,6.60
2023-03-12T16:29:17.866Z,6.47
2023-03-12T16:31:55.026Z,6.88
2023-03-12T16:33:09.112Z,7.65
2023-03-12T16:34:18.254Z,7.23
2023-03-12T16:35:28.154Z,6.85
2023-03-12T16:36:37.520Z,8.15
2023-03-12T16:37:47.327Z,7.10
2023-03-12T16:40:16.332Z,7.60
2023-03-12T16:41:28.266Z,7.92
2023-03-12T16:42:41.038Z,8.33
2023-03-12T16:43:53.604Z,7.27
2023-03-12T16:46:20.710Z,9.12
2023-03-12T16:47:31.006Z,9.17
2023-03-12T16:48:40.733Z,8.55
2023-03-12T16:49:49.190Z,9.42
2023-03-12T16:51:00.216Z,7.65
2023-03-12T16:54:43.833Z,7.47
2023-03-12T16:55:56.798Z,6.63
2023-03-12T16:58:23.674Z,6.48
2023-03-12T16:59:34.214Z,6.15
2023-03-12T17:01:52.514Z,6.77
2023-03-12T17:03:02.023Z,7.93
2023-03-12T17:04:11.257Z,5.80
2023-03-12T17:05:20.436Z,9.97
2023-03-12T17:06:30.033Z,6.62
2023-03-12T17:07:38.609Z,5.48
2023-03-12T17:08:47.861Z,4.63
2023-03-12T17:12:41.350Z,3.20
2023-03-12T17:14:03.039Z,3.20
2023-03-12T17:15:15.279Z,3.55
2023-03-12T17:17:41.186Z,5.38
2023-03-12T17:20:08.358Z,4.28
2023-03-12T17:21:18.517Z,4.63
2023-03-12T17:22:27.955Z,4.87
2023-03-12T17:23:36.785Z,3.80
2023-03-12T17:24:46.808Z,3.57
2023-03-12T17:25:55.665Z,4.04
2023-03-12T17:27:05.365Z,3.37
2023-03-12T17:28:15.329Z,4.27
2023-03-12T17:29:25.212Z,3.42
2023-03-12T17:30:34.715Z,3.33
2023-03-12T17:31:44.305Z,4.15
2023-03-12T17:34:11.108Z,3.90
2023-03-12T17:35:20.549Z,3.70
2023-03-12T17:36:29.939Z,3.80
2023-03-12T17:37:38.641Z,3.80
2023-03-12T17:40:04.138Z,4.18
2023-03-12T17:42:31.672Z,5.65
2023-03-12T17:43:41.347Z,3.60
2023-03-12T17:44:50.093Z,3.93
2023-03-12T17:46:04.630Z,2.70
2023-03-12T17:47:13.249Z,2.82
2023-03-12T17:48:23.978Z,2.40
2023-03-12T17:49:32.757Z,4.80
2023-03-12T17:50:41.918Z,2.60
2023-03-12T17:51:50.835Z,3.60
2023-03-12T17:53:00.517Z,5.40
2023-03-12T17:54:09.625Z,3.25
2023-03-12T17:55:18.208Z,3.37
2023-03-12T17:56:27.012Z,4.95
2023-03-12T17:57:37.020Z,4.15
2023-03-12T17:58:46.079Z,3.93
2023-03-12T17:59:54.493Z,3.43
2023-03-12T18:01:04.207Z,5.04
2023-03-12T18:03:31.761Z,3.07
2023-03-12T18:05:57.697Z,3.83
2023-03-12T18:08:16.188Z,6.85
2023-03-12T18:09:24.876Z,5.92
2023-03-12T18:11:49.120Z,3.45
2023-03-12T18:12:58.668Z,3.10
2023-03-12T18:14:07.561Z,3.93
2023-03-12T18:15:17.640Z,4.10
2023-03-12T18:16:28.170Z,3.02
2023-03-12T18:17:36.774Z,3.33
2023-03-12T18:18:46.235Z,4.40
2023-03-12T18:19:55.132Z,3.35
2023-03-12T18:21:05.211Z,3.52
2023-03-12T18:22:14.317Z,3.05
2023-03-12T18:23:25.300Z,5.50
2023-03-12T18:25:45.889Z,2.87
2023-03-12T18:26:55.620Z,3.15
2023-03-12T18:29:20.048Z,4.95
2023-03-12T18:30:28.786Z,3.50
2023-03-12T18:31:38.061Z,3.15
2023-03-12T18:32:46.743Z,3.37
2023-03-12T18:33:56.241Z,3.70
2023-03-12T18:35:07.141Z,5.47
2023-03-12T18:36:16.360Z,4.42
2023-03-12T18:37:24.886Z,3.73
2023-03-12T18:38:35.616Z,3.75
2023-03-12T18:41:08.501Z,4.55
2023-03-12T18:43:34.312Z,4.17
2023-03-12T18:44:44.169Z,5.02
2023-03-12T18:45:53.142Z,3.92
2023-03-12T18:47:02.388Z,5.33
2023-03-12T18:48:10.976Z,4.15
2023-03-12T18:49:20.095Z,4.17
2023-03-12T18:50:28.817Z,4.02
2023-03-12T18:51:38.125Z,3.35
2023-03-12T18:54:04.069Z,4.00
2023-03-12T18:55:16.365Z,6.93
2023-03-12T18:56:24.989Z,4.90
2023-03-12T18:57:33.560Z,4.15
2023-03-12T18:58:42.082Z,4.97
2023-03-12T18:59:50.762Z,4.10
2023-03-12T19:01:01.276Z,4.65
2023-03-12T19:02:10.753Z,4.35
2023-03-12T19:03:19.939Z,3.30
2023-03-12T19:04:29.542Z,3.72
2023-03-12T19:05:38.104Z,4.57
2023-03-12T19:06:51.149Z,6.15
2023-03-12T19:09:13.244Z,3.67
2023-03-12T19:10:22.896Z,4.35
2023-03-12T19:11:31.425Z,4.23
2023-03-12T19:12:51.747Z,3.68
2023-03-12T19:15:10.696Z,5.02
2023-03-12T19:16:23.762Z,4.80
2023-03-12T19:17:32.353Z,6.12
2023-03-12T19:18:40.866Z,4.03
2023-03-12T19:19:50.294Z,5.53
2023-03-12T19:20:59.286Z,4.42
2023-03-12T19:22:08.104Z,5.70
2023-03-12T19:23:17.789Z,4.50
2023-03-12T19:24:26.428Z,4.77
2023-03-12T19:25:34.818Z,5.35
2023-03-12T19:26:43.583Z,4.42
2023-03-12T19:27:51.983Z,5.08
2023-03-12T19:29:00.667Z,3.47
2023-03-12T19:30:11.491Z,4.68
2023-03-12T19:31:20.132Z,4.73
2023-03-12T19:32:40.680Z,3.60
2023-03-12T19:33:41.691Z,5.23
2023-03-12T19:34:52.359Z,4.60
2023-03-12T19:37:11.111Z,3.05