createdAt,value
2022-10-26T00:02:05.801Z,17.70
2022-10-26T00:04:35.644Z,18.77
2022-10-26T00:07:02.434Z,14.32
2022-10-26T00:11:56.981Z,12.00
2022-10-26T00:14:24.230Z,20.17
2022-10-26T00:16:50.998Z,16.80
2022-10-26T00:21:44.623Z,17.65
2022-10-26T00:24:14.700Z,15.93
2022-10-26T00:26:41.415Z,15.50
2022-10-26T00:29:08.421Z,19.35
2022-10-26T00:31:35.176Z,11.52
2022-10-26T00:36:28.298Z,14.57
2022-10-26T00:41:27.217Z,14.63
2022-10-26T00:43:54.431Z,17.73
2022-10-26T00:46:36.042Z,16.15
2022-10-26T00:49:10.648Z,20.90
2022-10-26T00:51:42.912Z,20.88
2022-10-26T00:54:13.651Z,12.10
2022-10-26T00:56:41.242Z,15.57
2022-10-26T00:59:11.265Z,16.48
2022-10-26T01:01:40.980Z,26.95
2022-10-26T01:04:07.413Z,23.75
2022-10-26T01:06:36.652Z,10.60
2022-10-26T01:09:03.877Z,18.38
2022-10-26T01:11:30.579Z,18.50
2022-10-26T01:19:47.798Z,15.38
2022-10-26T01:22:40.450Z,16.73
2022-10-26T01:25:28.759Z,11.65
2022-10-26T01:27:56.256Z,18.85
2022-10-26T01:30:41.379Z,13.75
2022-10-26T01:33:29.690Z,17.75
2022-10-26T01:36:14.292Z,22.23
2022-10-26T01:39:09.735Z,14.80
2022-10-26T01:41:44.091Z,15.68
2022-10-26T01:44:18.980Z,12.50
2022-10-26T01:46:51.444Z,23.63
2022-10-26T01:49:22.780Z,11.98
2022-10-26T01:51:49.735Z,12.00
2022-10-26T01:54:16.587Z,15.20
2022-10-26T01:56:48.086Z,14.32
2022-10-26T01:59:26.928Z,16.38
2022-10-26T02:02:26.824Z,13.45
2022-10-26T02:05:19.951Z,14.57
2022-10-26T02:08:12.487Z,16.23
2022-10-26T02:10:47.882Z,14.63
2022-10-26T02:14:00.916Z,18.42
2022-10-26T02:16:58.165Z,14.40
2022-10-26T02:19:36.427Z,13.73
2022-10-26T02:22:21.637Z,13.02
2022-10-26T02:24:51.314Z,11.63
2022-10-26T02:27:23.927Z,15.60
2022-10-26T02:29:54.412Z,16.77
2022-10-26T02:32:23.571Z,11.68
2022-10-26T02:34:52.507Z,18.52
2022-10-26T02:37:21.720Z,12.93
2022-10-26T02:39:51.666Z,16.67
2022-10-26T02:42:19.439Z,10.82
2022-10-26T02:44:54.395Z,14.88
2022-10-26T02:47:21.401Z,16.08
2022-10-26T02:49:47.980Z,15.88
2022-10-26T02:52:39.558Z,11.90
2022-10-26T02:55:14.816Z,10.88
2022-10-26T02:57:45.009Z,23.27
2022-10-26T03:00:15.148Z,14.65
2022-10-26T03:02:47.572Z,13.70
2022-10-26T03:05:20.432Z,13.48
2022-10-26T03:07:46.857Z,15.07
2022-10-26T03:10:13.283Z,12.32
2022-10-26T03:12:39.673Z,12.60
2022-10-26T03:15:06.567Z,11.57
2022-10-26T03:17:33.003Z,17.92
2022-10-26T03:19:59.536Z,12.57
2022-10-26T03:22:26.015Z,12.60
2022-10-26T03:24:52.468Z,18.60
2022-10-26T03:27:18.918Z,12.52
2022-10-26T03:29:45.437Z,13.43
2022-10-26T03:32:11.995Z,15.30
2022-10-26T03:34:38.483Z,16.58
2022-10-26T03:37:05.112Z,14.43
2022-10-26T03:39:31.629Z,16.15
2022-10-26T03:41:58.219Z,12.50
2022-10-26T03:44:24.630Z,21.50
2022-10-26T03:46:51.104Z,18.75
2022-10-26T03:49:17.561Z,17.85
2022-10-26T03:51:43.954Z,14.38
2022-10-26T03:54:10.360Z,13.65
2022-10-26T03:56:36.797Z,21.20
2022-10-26T03:59:03.242Z,14.00
2022-10-26T04:01:29.720Z,16.23
2022-10-26T04:03:56.233Z,17.65
2022-10-26T04:06:22.744Z,12.85
2022-10-26T04:08:49.211Z,11.23
2022-10-26T04:11:15.668Z,15.52
2022-10-26T04:13:42.093Z,19.40
2022-10-26T04:16:08.593Z,10.50
2022-10-26T04:18:38.195Z,13.18
2022-10-26T04:21:07.300Z,15.43
2022-10-26T04:23:34.060Z,10.32
2022-10-26T04:28:26.912Z,19.63
2022-10-26T04:30:53.317Z,15.27
2022-10-26T04:33:19.749Z,11.90
2022-10-26T04:35:46.393Z,13.57
2022-10-26T04:40:39.163Z,11.52
2022-10-26T04:43:05.670Z,17.17
2022-10-26T04:45:32.243Z,10.50
2022-10-26T04:48:03.704Z,16.27
2022-10-26T04:50:30.458Z,10.68
2022-10-26T04:55:24.225Z,12.80
2022-10-26T04:57:50.890Z,17.65
2022-10-26T05:00:18.110Z,13.68
2022-10-26T06:49:11.323Z,17.50
2022-10-26T06:51:50.294Z,15.18
2022-10-26T06:54:37.028Z,22.65
2022-10-26T06:57:11.710Z,17.52
2022-10-26T06:59:47.688Z,20.67
2022-10-26T07:19:55.804Z,19.20
2022-10-26T07:23:01.228Z,14.75
2022-10-26T07:33:35.874Z,21.27
2022-10-26T07:36:11.058Z,20.23
2022-10-26T07:50:39.999Z,16.85
2022-10-26T07:53:13.261Z,16.38
2022-10-26T07:59:49.510Z,24.73
2022-10-26T08:53:36.314Z,34.50
2022-10-26T08:56:43.918Z,22.65
2022-10-26T08:59:29.382Z,27.80
2022-10-26T09:01:56.101Z,26.80
2022-10-26T09:06:58.471Z,30.75
2022-10-26T09:09:54.734Z,35.58
2022-10-26T09:12:48.485Z,38.67
2022-10-26T09:15:45.703Z,27.67
2022-10-26T09:18:37.523Z,25.40
2022-10-26T09:21:36.467Z,31.33
2022-10-26T09:24:28.276Z,26.88
2022-10-26T09:26:59.370Z,24.90
2022-10-26T09:29:44.933Z,22.88
2022-10-26T10:15:46.099Z,21.05
2022-10-26T10:53:33.615Z,16.33
2022-10-26T11:15:07.639Z,8.90
2022-10-26T11:18:02.043Z,14.15
2022-10-26T11:20:31.392Z,11.52
2022-10-26T11:27:08.272Z,13.05
2022-10-26T11:29:51.333Z,6.45
2022-10-26T11:43:43.460Z,8.68
2022-10-26T11:46:25.860Z,9.05
2022-10-26T11:49:53.271Z,11.07
2022-10-26T11:57:29.810Z,11.98
2022-10-26T12:07:31.624Z,7.70
2022-10-26T12:10:00.584Z,12.50
2022-10-26T12:12:44.509Z,9.57
2022-10-26T12:16:04.551Z,14.38
2022-10-26T12:22:44.393Z,6.60
2022-10-26T12:25:15.110Z,10.07
2022-10-26T12:30:47.150Z,4.82
2022-10-26T12:34:03.327Z,6.97
2022-10-26T12:37:05.287Z,9.18
2022-10-26T12:39:50.139Z,10.10
2022-10-26T12:42:16.740Z,6.80
2022-10-26T12:45:39.892Z,6.68
2022-10-26T12:48:39.045Z,9.63
2022-10-26T12:51:27.482Z,5.70
2022-10-26T14:03:23.368Z,3.05
2022-10-26T14:12:51.792Z,3.92
2022-10-26T14:16:00.839Z,13.05
2022-10-26T14:19:01.492Z,3.97
2022-10-26T14:21:31.335Z,12.95
2022-10-26T15:06:06.325Z,5.03
2022-10-26T15:49:47.511Z,7.68
2022-10-26T15:59:42.776Z,3.00
2022-10-26T16:02:19.675Z,6.90
2022-10-26T16:04:55.062Z,5.65
2022-10-26T16:08:43.014Z,4.75
2022-10-26T16:11:35.130Z,8.55
2022-10-26T16:14:21.860Z,7.18
2022-10-26T16:16:54.743Z,5.38
2022-10-26T16:38:14.666Z,9.63
2022-10-26T16:40:54.281Z,6.45
2022-10-26T16:43:26.765Z,9.32
2022-10-26T16:46:01.983Z,9.95
2022-10-26T17:01:18.799Z,7.28
2022-10-26T17:03:23.935Z,7.47
2022-10-26T17:06:08.719Z,9.63
2022-10-26T21:21:06.631Z,9.65
2022-10-26T21:23:35.756Z,11.63
2022-10-26T21:26:14.454Z,15.98
2022-10-26T21:28:45.905Z,10.60
2022-10-26T21:31:16.808Z,27.42
2022-10-26T21:33:45.658Z,21.02
2022-10-26T21:36:15.237Z,6.55
2022-10-26T21:38:44.065Z,17.10
2022-10-26T21:41:19.031Z,12.07
2022-10-26T21:43:49.055Z,9.77
2022-10-26T21:46:17.078Z,13.52
2022-10-26T21:48:43.854Z,10.95
2022-10-26T21:51:17.043Z,8.68
2022-10-26T21:53:43.738Z,11.95
2022-10-26T21:56:19.139Z,9.20
2022-10-26T21:58:46.387Z,12.77
2022-10-26T22:01:17.894Z,7.97
2022-10-26T22:03:49.356Z,13.30
2022-10-26T22:08:47.611Z,7.10
2022-10-26T22:11:25.016Z,13.02
2022-10-26T22:16:25.705Z,8.68
2022-10-26T22:18:54.290Z,13.77
2022-10-26T22:21:22.374Z,8.50
2022-10-26T22:23:49.045Z,8.25
2022-10-26T22:26:20.530Z,11.18
2022-10-26T22:28:50.039Z,8.70
2022-10-26T22:31:19.300Z,8.32
2022-10-26T22:33:46.287Z,13.98
2022-10-26T22:38:41.319Z,11.60
2022-10-26T22:41:08.659Z,10.77
2022-10-26T22:43:35.838Z,13.43
2022-10-26T22:46:07.628Z,10.10
2022-10-26T22:48:34.995Z,9.88
2022-10-26T22:51:09.640Z,13.32
2022-10-26T22:53:36.803Z,11.60
2022-10-26T22:56:05.736Z,17.42
2022-10-26T22:58:44.785Z,12.07
2022-10-26T23:01:19.921Z,8.45
2022-10-26T23:03:47.003Z,10.23
2022-10-26T23:06:16.891Z,12.38
2022-10-26T23:08:44.465Z,15.15
2022-10-26T23:11:14.367Z,10.95
2022-10-26T23:13:41.082Z,9.05
2022-10-26T23:16:10.473Z,14.82
2022-10-26T23:18:37.421Z,8.27
2022-10-26T23:21:08.773Z,7.25
2022-10-26T23:23:36.431Z,9.05
2022-10-26T23:26:08.938Z,12.85
2022-10-26T23:28:36.373Z,15.00
2022-10-26T23:31:03.201Z,12.82
2022-10-26T23:35:57.428Z,10.27
2022-10-26T23:38:24.808Z,8.98
2022-10-26T23:40:57.956Z,8.18
2022-10-26T23:43:25.314Z,8.40
2022-10-26T23:45:52.111Z,10.25
2022-10-26T23:50:48.437Z,9.27
2022-10-26T23:53:15.950Z,11.70
2022-10-26T23:55:46.896Z,15.90
2022-10-26T23:58:14.702Z,15.68
