createdAt,value
2019-02-22T00:00:38.238Z,67.90
2019-02-22T00:03:04.862Z,67.71
2019-02-22T00:05:31.411Z,67.56
2019-02-22T00:07:57.916Z,68.30
2019-02-22T00:10:24.338Z,68.64
2019-02-22T00:12:50.771Z,68.21
2019-02-22T00:15:17.326Z,68.45
2019-02-22T00:17:43.750Z,67.81
2019-02-22T00:20:10.186Z,68.02
2019-02-22T00:22:36.613Z,67.56
2019-02-22T00:25:04.268Z,69.07
2019-02-22T00:27:30.794Z,69.98
2019-02-22T00:29:57.251Z,70.01
2019-02-22T00:32:23.678Z,70.16
2019-02-22T00:34:50.200Z,69.98
2019-02-22T00:37:16.661Z,70.39
2019-02-22T00:39:43.069Z,70.33
2019-02-22T00:42:09.493Z,70.22
2019-02-22T00:44:35.966Z,69.96
2019-02-22T00:47:02.391Z,69.77
2019-02-22T00:49:28.818Z,70.63
2019-02-22T00:51:55.284Z,70.61
2019-02-22T00:54:21.697Z,70.65
2019-02-22T00:56:48.113Z,70.32
2019-02-22T00:59:14.695Z,70.51
2019-02-22T01:01:41.116Z,71.31
2019-02-22T01:04:07.685Z,71.34
2019-02-22T01:06:34.579Z,71.37
2019-02-22T01:09:01.459Z,71.31
2019-02-22T01:11:28.039Z,71.34
2019-02-22T01:13:54.769Z,71.43
2019-02-22T01:16:21.239Z,71.62
2019-02-22T01:18:47.661Z,71.61
2019-02-22T01:21:14.083Z,71.55
2019-02-22T01:23:40.511Z,71.88
2019-02-22T01:26:06.983Z,71.99
2019-02-22T01:28:33.424Z,71.45
2019-02-22T01:30:59.883Z,71.47
2019-02-22T01:33:26.310Z,71.87
2019-02-22T01:35:52.811Z,71.08
2019-02-22T01:38:19.350Z,71.09
2019-02-22T01:40:45.770Z,71.29
2019-02-22T01:43:12.186Z,71.41
2019-02-22T01:45:38.646Z,71.20
2019-02-22T01:48:05.062Z,70.45
2019-02-22T01:50:31.485Z,70.40
2019-02-22T01:52:57.990Z,70.41
2019-02-22T01:55:24.493Z,70.33
2019-02-22T01:57:50.917Z,70.50
2019-02-22T02:00:17.434Z,70.45
2019-02-22T02:02:44.015Z,70.25
2019-02-22T02:05:10.527Z,71.27
2019-02-22T02:07:37.051Z,71.29
2019-02-22T02:10:05.013Z,70.15
2019-02-22T02:12:31.442Z,70.70
2019-02-22T02:14:57.904Z,71.22
2019-02-22T02:17:24.323Z,71.41
2019-02-22T02:19:50.748Z,71.43
2019-02-22T02:22:17.170Z,71.45
2019-02-22T02:24:43.631Z,70.79
2019-02-22T02:27:10.048Z,71.42
2019-02-22T02:29:36.467Z,71.35
2019-02-22T02:32:03.001Z,71.03
2019-02-22T02:34:29.496Z,71.54
2019-02-22T02:36:55.906Z,71.81
2019-02-22T02:39:22.380Z,71.45
2019-02-22T02:41:48.855Z,71.18
2019-02-22T02:44:15.284Z,71.58
2019-02-22T02:46:41.741Z,71.11
2019-02-22T02:49:08.160Z,71.64
2019-02-22T02:51:34.803Z,71.76
2019-02-22T02:54:01.308Z,71.94
2019-02-22T02:56:27.777Z,71.80
2019-02-22T02:58:54.203Z,72.18
2019-02-22T03:01:20.618Z,72.05
2019-02-22T03:03:47.040Z,72.04
2019-02-22T03:06:24.563Z,71.17
2019-02-22T03:08:50.985Z,71.03
2019-02-22T03:11:21.144Z,70.93
2019-02-22T03:13:45.851Z,71.00
2019-02-22T03:16:12.358Z,71.39
2019-02-22T03:18:38.790Z,71.40
2019-02-22T03:21:05.208Z,70.96
2019-02-22T03:23:31.638Z,70.35
2019-02-22T03:25:58.092Z,71.02
2019-02-22T03:28:24.525Z,71.31
2019-02-22T03:30:50.965Z,71.17
2019-02-22T03:33:17.407Z,71.29
2019-02-22T03:35:44.387Z,71.48
2019-02-22T03:38:10.819Z,71.75
2019-02-22T03:40:37.349Z,71.60
2019-02-22T03:43:03.766Z,71.47
2019-02-22T03:45:30.276Z,71.51
2019-02-22T03:47:56.703Z,71.77
2019-02-22T03:50:23.115Z,73.19
2019-02-22T03:52:54.107Z,73.57
2019-02-22T03:55:20.591Z,74.60
2019-02-22T03:57:47.117Z,74.29
2019-02-22T04:00:13.552Z,73.71
2019-02-22T04:02:39.980Z,73.16
2019-02-22T04:05:07.063Z,73.13
2019-02-22T04:07:33.658Z,73.66
2019-02-22T04:10:00.296Z,73.40
2019-02-22T04:12:26.703Z,73.48
2019-02-22T04:14:53.318Z,73.45
2019-02-22T04:17:19.747Z,73.28
2019-02-22T04:19:46.179Z,73.55
2019-02-22T04:22:12.603Z,73.24
2019-02-22T04:24:39.050Z,73.01
2019-02-22T04:27:05.481Z,72.96
2019-02-22T04:29:31.912Z,72.83
2019-02-22T04:31:58.346Z,73.58
2019-02-22T04:34:24.782Z,73.01
2019-02-22T04:36:51.215Z,72.27
2019-02-22T04:39:17.723Z,73.52
2019-02-22T04:41:44.252Z,73.30
2019-02-22T04:44:10.749Z,73.01
2019-02-22T04:46:37.259Z,72.34
2019-02-22T04:49:03.688Z,71.70
2019-02-22T04:51:30.126Z,72.19
2019-02-22T04:53:56.537Z,70.92
2019-02-22T04:56:23.072Z,72.25
2019-02-22T04:58:49.505Z,73.31
2019-02-22T05:01:15.940Z,73.29
2019-02-22T05:03:42.368Z,74.82
2019-02-22T05:06:08.939Z,74.85
2019-02-22T05:08:35.364Z,74.60
2019-02-22T05:11:01.819Z,74.25
2019-02-22T05:13:28.249Z,73.69
2019-02-22T05:15:54.773Z,73.53
2019-02-22T05:18:21.199Z,72.66
2019-02-22T05:20:47.631Z,72.36
2019-02-22T05:23:14.750Z,72.78
2019-02-22T05:25:41.328Z,71.81
2019-02-22T05:28:07.760Z,71.83
2019-02-22T05:30:36.453Z,72.25
2019-02-22T05:33:02.618Z,72.09
2019-02-22T05:35:29.106Z,72.22
2019-02-22T05:37:55.542Z,72.57
2019-02-22T05:40:22.044Z,74.07
2019-02-22T05:42:48.556Z,74.05
2019-02-22T05:45:15.125Z,74.41
2019-02-22T05:47:41.550Z,74.10
2019-02-22T05:50:07.979Z,73.57
2019-02-22T05:52:34.397Z,73.61
2019-02-22T05:55:00.882Z,73.38
2019-02-22T05:57:27.343Z,73.69
2019-02-22T05:59:53.774Z,73.32
2019-02-22T06:02:20.219Z,74.03
2019-02-22T06:04:46.721Z,74.15
2019-02-22T06:07:14.526Z,74.54
2019-02-22T06:09:42.515Z,74.82
2019-02-22T06:12:09.054Z,74.34
2019-02-22T06:14:35.535Z,73.03
2019-02-22T06:17:02.003Z,72.70
2019-02-22T06:19:29.825Z,74.42
2019-02-22T06:21:56.259Z,71.98
2019-02-22T06:24:22.690Z,72.51
2019-02-22T06:26:49.120Z,72.40
2019-02-22T06:29:15.642Z,72.68
2019-02-22T06:31:42.079Z,72.31
2019-02-22T06:34:08.503Z,73.36
2019-02-22T06:36:34.959Z,73.75
2019-02-22T06:39:01.388Z,74.10
2019-02-22T06:41:27.917Z,74.32
2019-02-22T06:43:54.459Z,75.02
2019-02-22T06:46:20.895Z,76.08
2019-02-22T06:48:47.327Z,75.39
2019-02-22T06:51:13.755Z,73.99
2019-02-22T06:53:40.184Z,73.92
2019-02-22T06:56:06.642Z,74.42
2019-02-22T06:58:33.153Z,73.88
2019-02-22T07:00:59.586Z,74.02
2019-02-22T07:03:26.020Z,74.05
2019-02-22T07:05:52.475Z,74.21
2019-02-22T07:08:18.909Z,74.16
2019-02-22T07:11:03.590Z,74.74
2019-02-22T07:13:30.023Z,74.08
2019-02-22T07:15:56.994Z,73.96
2019-02-22T07:18:23.425Z,74.39
2019-02-22T07:20:49.846Z,74.55
2019-02-22T07:23:16.274Z,74.03
2019-02-22T07:25:42.786Z,72.67
2019-02-22T07:28:09.222Z,73.24
2019-02-22T07:30:35.664Z,72.49
2019-02-22T07:33:02.219Z,72.94
2019-02-22T07:35:28.730Z,73.86
2019-02-22T07:37:55.155Z,73.86
2019-02-22T07:40:21.689Z,73.28
2019-02-22T07:42:48.246Z,73.28
2019-02-22T07:45:14.771Z,73.30
2019-02-22T07:47:41.240Z,73.44
2019-02-22T07:50:09.076Z,72.98
2019-02-22T07:52:35.531Z,72.44
2019-02-22T07:55:02.036Z,74.21
2019-02-22T07:57:28.570Z,74.46
2019-02-22T07:59:55.027Z,74.79
2019-02-22T08:02:21.457Z,74.78
2019-02-22T08:04:47.965Z,74.27
2019-02-22T08:07:14.396Z,73.33
2019-02-22T08:09:40.827Z,74.34
2019-02-22T08:12:07.259Z,73.43
2019-02-22T08:14:33.712Z,73.35
2019-02-22T08:17:00.501Z,70.58
2019-02-22T08:19:26.979Z,70.23
2019-02-22T08:21:53.405Z,70.99
2019-02-22T08:24:19.833Z,70.26
2019-02-22T08:26:46.268Z,71.08
2019-02-22T08:29:12.715Z,71.65
2019-02-22T08:31:39.177Z,72.23
2019-02-22T08:34:05.590Z,73.18
2019-02-22T08:36:32.193Z,73.34
2019-02-22T08:38:58.661Z,73.62
2019-02-22T08:41:25.144Z,72.96
2019-02-22T08:43:51.678Z,73.68
2019-02-22T08:46:18.195Z,73.72
2019-02-22T08:48:44.692Z,73.04
2019-02-22T08:51:11.223Z,73.06
2019-02-22T08:53:37.655Z,73.13
2019-02-22T08:56:04.103Z,73.66
2019-02-22T08:58:30.550Z,73.68
2019-02-22T09:00:57.098Z,73.86
2019-02-22T09:03:23.560Z,73.29
2019-02-22T09:05:50.054Z,73.80
2019-02-22T09:08:16.471Z,73.47
2019-02-22T09:10:42.999Z,72.88
2019-02-22T09:13:09.470Z,72.76
2019-02-22T09:15:36.075Z,72.49
2019-02-22T09:18:02.505Z,71.93
2019-02-22T09:20:29.385Z,71.80
2019-02-22T09:22:55.827Z,71.41
2019-02-22T09:25:22.326Z,71.01
2019-02-22T09:27:48.778Z,70.71
2019-02-22T09:30:15.405Z,71.26
2019-02-22T09:32:41.848Z,69.23
2019-02-22T09:35:09.876Z,69.05
2019-02-22T09:37:36.459Z,68.11
2019-02-22T09:40:05.483Z,66.80
2019-02-22T09:42:32.008Z,66.77
2019-02-22T09:44:58.742Z,67.26
2019-02-22T09:47:25.172Z,67.07
2019-02-22T09:49:51.601Z,65.59
2019-02-22T09:52:18.084Z,65.58
2019-02-22T09:54:44.556Z,66.09
2019-02-22T09:57:11.008Z,64.37
2019-02-22T09:59:37.493Z,64.69
2019-02-22T10:02:03.951Z,66.00
2019-02-22T10:04:30.379Z,63.51
2019-02-22T10:06:56.800Z,63.89
2019-02-22T10:09:23.227Z,62.29
2019-02-22T10:11:49.646Z,61.35
2019-02-22T10:14:16.064Z,60.67
2019-02-22T10:16:42.672Z,60.45
2019-02-22T10:19:09.102Z,58.69
2019-02-22T10:21:35.529Z,58.69
2019-02-22T10:24:01.986Z,58.20
2019-02-22T10:26:28.585Z,54.58
2019-02-22T10:28:54.998Z,54.11
2019-02-22T10:31:21.445Z,54.42
2019-02-22T10:33:47.857Z,52.99
2019-02-22T10:36:14.337Z,51.99
2019-02-22T10:38:40.765Z,53.10
2019-02-22T10:41:07.207Z,52.48
2019-02-22T10:43:33.737Z,53.45
2019-02-22T10:46:00.289Z,50.75
2019-02-22T10:48:26.731Z,52.55
2019-02-22T10:50:53.157Z,51.33
2019-02-22T10:53:19.659Z,50.36
2019-02-22T10:55:46.109Z,51.41
2019-02-22T10:58:12.535Z,53.37
2019-02-22T11:00:38.961Z,50.66
2019-02-22T11:03:05.430Z,51.73
2019-02-22T11:05:31.940Z,52.23
2019-02-22T11:07:58.357Z,50.68
2019-02-22T11:10:24.792Z,51.38
2019-02-22T11:12:51.215Z,51.63
2019-02-22T11:15:17.674Z,51.13
2019-02-22T11:17:46.392Z,49.76
2019-02-22T11:20:12.918Z,50.60
2019-02-22T11:22:39.345Z,50.68
2019-02-22T11:25:12.961Z,50.08
2019-02-22T11:27:39.376Z,52.97
2019-02-22T11:30:09.406Z,51.31
2019-02-22T11:32:35.817Z,49.36
2019-02-22T11:35:02.779Z,50.39
2019-02-22T11:37:32.369Z,50.20
2019-02-22T11:39:58.793Z,49.83
2019-02-22T11:42:25.372Z,50.87
2019-02-22T11:44:51.891Z,49.57
2019-02-22T11:47:18.312Z,49.63
2019-02-22T11:49:44.730Z,49.28
2019-02-22T11:52:11.170Z,49.05
2019-02-22T11:54:37.608Z,48.94
2019-02-22T11:57:04.636Z,48.62
2019-02-22T11:59:31.067Z,49.19
2019-02-22T12:01:57.507Z,48.53
2019-02-22T12:04:24.141Z,48.82
2019-02-22T12:06:50.675Z,49.25
2019-02-22T12:09:17.114Z,48.71
2019-02-22T12:11:43.544Z,48.10
2019-02-22T12:14:09.977Z,47.89
2019-02-22T12:16:36.430Z,49.16
2019-02-22T12:19:03.158Z,48.56
2019-02-22T12:21:29.597Z,46.99
2019-02-22T12:23:56.021Z,46.31
2019-02-22T12:26:22.476Z,47.36
2019-02-22T12:28:48.979Z,47.35
2019-02-22T12:31:15.404Z,47.41
2019-02-22T12:33:41.933Z,47.50
2019-02-22T12:36:09.580Z,47.75
2019-02-22T12:38:36.361Z,47.18
2019-02-22T12:41:02.779Z,47.89
2019-02-22T12:43:29.296Z,47.40
2019-02-22T12:45:55.910Z,48.05
2019-02-22T12:48:22.390Z,47.55
2019-02-22T12:50:48.827Z,47.39
2019-02-22T12:53:15.236Z,47.31
2019-02-22T12:55:41.729Z,46.39
2019-02-22T12:58:08.156Z,46.64
2019-02-22T13:00:34.675Z,47.48
2019-02-22T13:03:02.351Z,46.40
2019-02-22T13:05:29.796Z,46.67
2019-02-22T13:07:56.214Z,46.23
2019-02-22T13:10:22.734Z,46.73
2019-02-22T13:12:49.146Z,46.51
2019-02-22T13:15:15.653Z,47.16
2019-02-22T13:17:42.181Z,46.15
2019-02-22T13:20:08.926Z,45.95
2019-02-22T13:22:35.363Z,46.07
2019-02-22T13:25:01.978Z,47.39
2019-02-22T13:27:28.416Z,46.48
2019-02-22T13:29:54.845Z,47.52
2019-02-22T13:32:21.383Z,46.31
2019-02-22T13:34:48.099Z,47.43
2019-02-22T13:37:14.556Z,46.69
2019-02-22T13:39:40.992Z,47.19
2019-02-22T13:42:07.418Z,47.71
2019-02-22T13:44:34.680Z,45.59
2019-02-22T13:47:01.204Z,46.25
2019-02-22T13:49:27.625Z,46.32
2019-02-22T13:51:54.042Z,45.72
2019-02-22T13:54:20.516Z,45.34
2019-02-22T13:56:47.027Z,45.85
2019-02-22T13:59:13.453Z,46.08
2019-02-22T14:01:40.031Z,44.61
2019-02-22T14:04:06.461Z,44.48
2019-02-22T14:06:32.997Z,44.15
2019-02-22T14:08:59.421Z,43.66
2019-02-22T14:11:27.288Z,43.50
2019-02-22T14:13:53.979Z,44.88
2019-02-22T14:16:20.487Z,44.10
2019-02-22T14:18:47.072Z,44.06
2019-02-22T14:21:13.529Z,44.58
2019-02-22T14:23:49.037Z,43.32
2019-02-22T14:26:16.521Z,44.30
2019-02-22T14:28:44.709Z,44.68
2019-02-22T14:31:16.940Z,44.18
2019-02-22T14:33:48.969Z,43.55
2019-02-22T14:36:21.073Z,43.66
2019-02-22T14:41:46.050Z,43.30
2019-02-22T14:47:08.284Z,43.23
2019-02-22T14:49:39.143Z,43.52
2019-02-22T14:52:12.665Z,43.66
2019-02-22T14:54:43.657Z,43.36
2019-02-22T14:57:16.545Z,42.86
2019-02-22T14:59:45.876Z,43.24
2019-02-22T15:02:16.180Z,43.40
2019-02-22T15:04:43.376Z,43.26
2019-02-22T15:07:16.677Z,44.27
2019-02-22T15:09:45.895Z,43.38
2019-02-22T15:12:17.996Z,43.41
2019-02-22T15:14:46.629Z,42.92
2019-02-22T15:17:23.196Z,42.95
2019-02-22T15:19:51.501Z,43.13
2019-02-22T15:22:20.226Z,42.61
2019-02-22T15:24:48.625Z,42.62
2019-02-22T15:27:16.893Z,42.88
2019-02-22T15:29:56.913Z,43.15
2019-02-22T15:32:27.118Z,42.34
2019-02-22T15:34:57.933Z,41.79
2019-02-22T15:37:34.747Z,42.33
2019-02-22T15:40:06.263Z,42.80
2019-02-22T15:42:35.925Z,43.59
2019-02-22T15:45:07.461Z,42.90
2019-02-22T15:47:41.262Z,43.45
2019-02-22T15:50:16.045Z,43.03
2019-02-22T15:52:42.961Z,43.26
2019-02-22T15:55:10.725Z,44.14
2019-02-22T15:57:37.159Z,44.29
2019-02-22T16:00:10.206Z,45.14
2019-02-22T16:02:36.684Z,44.82
2019-02-22T16:05:06.118Z,46.56
2019-02-22T16:07:43.954Z,46.22
2019-02-22T16:10:01.148Z,46.64
2019-02-22T16:12:27.569Z,45.46
2019-02-22T16:14:54.177Z,43.64
2019-02-22T16:17:20.817Z,43.99
2019-02-22T16:19:47.249Z,44.25
2019-02-22T16:22:13.672Z,44.08
2019-02-22T16:24:40.136Z,46.34
2019-02-22T16:27:06.554Z,47.56
2019-02-22T16:29:33.041Z,47.86
2019-02-22T16:31:59.716Z,49.79
2019-02-22T16:34:26.181Z,50.96
2019-02-22T16:36:52.973Z,50.29
2019-02-22T16:39:19.393Z,50.76
2019-02-22T16:41:45.819Z,52.54
2019-02-22T16:44:12.329Z,50.49
2019-02-22T16:46:38.888Z,50.57
2019-02-22T16:49:05.297Z,52.04
2019-02-22T16:51:31.721Z,52.38
2019-02-22T16:53:58.150Z,55.81
2019-02-22T16:56:24.597Z,53.69
2019-02-22T16:58:51.044Z,52.28
2019-02-22T17:01:17.471Z,52.47
2019-02-22T17:03:43.923Z,52.14
2019-02-22T17:06:10.458Z,53.21
2019-02-22T17:08:37.006Z,53.59
2019-02-22T17:11:03.431Z,53.92
2019-02-22T17:13:29.863Z,53.89
2019-02-22T17:15:56.373Z,55.98
2019-02-22T17:18:22.812Z,54.47
2019-02-22T17:20:49.236Z,54.80
2019-02-22T17:23:15.663Z,55.42
2019-02-22T17:25:42.113Z,55.16
2019-02-22T17:28:08.537Z,54.88
2019-02-22T17:30:34.960Z,55.69
2019-02-22T17:33:01.383Z,55.76
2019-02-22T17:35:27.866Z,55.66
2019-02-22T17:37:54.360Z,55.93
2019-02-22T17:40:23.191Z,55.80
2019-02-22T17:42:49.626Z,56.18
2019-02-22T17:45:16.162Z,56.58
2019-02-22T17:47:42.678Z,56.62
2019-02-22T17:50:09.394Z,56.65
2019-02-22T17:52:35.839Z,57.12
2019-02-22T17:55:02.281Z,57.61
2019-02-22T17:57:28.698Z,57.65
2019-02-22T17:59:55.127Z,57.38
2019-02-22T18:02:21.557Z,57.87
2019-02-22T18:04:48.289Z,57.73
2019-02-22T18:07:14.842Z,58.13
2019-02-22T18:09:41.427Z,58.42
2019-02-22T18:12:07.880Z,58.45
2019-02-22T18:14:34.364Z,58.56
2019-02-22T18:17:08.003Z,59.22
2019-02-22T18:19:29.106Z,59.03
2019-02-22T18:21:55.551Z,59.08
2019-02-22T18:24:21.983Z,59.71
2019-02-22T18:26:48.407Z,59.94
2019-02-22T18:29:14.867Z,60.18
2019-02-22T18:31:42.395Z,60.65
2019-02-22T18:34:08.931Z,60.14
2019-02-22T18:36:36.470Z,60.90
2019-02-22T18:39:04.595Z,60.93
2019-02-22T18:41:31.164Z,61.58
2019-02-22T18:43:57.593Z,61.57
2019-02-22T18:46:24.124Z,61.83
2019-02-22T18:48:50.688Z,61.60
2019-02-22T18:51:17.224Z,62.27
2019-02-22T18:53:43.670Z,61.93
2019-02-22T18:56:10.188Z,62.32
2019-02-22T18:58:36.627Z,63.17
2019-02-22T19:01:03.067Z,63.47
2019-02-22T19:03:29.650Z,63.66
2019-02-22T19:05:56.137Z,63.76
2019-02-22T19:08:32.137Z,63.67
2019-02-22T19:10:50.979Z,63.98
2019-02-22T19:13:17.833Z,64.68
2019-02-22T19:15:44.320Z,64.65
2019-02-22T19:18:10.750Z,64.76
2019-02-22T19:20:37.182Z,65.14
2019-02-22T19:23:03.613Z,65.47
2019-02-22T19:25:30.154Z,65.85
2019-02-22T19:27:56.588Z,65.93
2019-02-22T19:30:23.563Z,65.93
2019-02-22T19:32:50.085Z,65.98
2019-02-22T19:35:16.629Z,65.98
2019-02-22T19:37:43.139Z,66.16
2019-02-22T19:40:15.117Z,65.71
2019-02-22T19:42:41.540Z,66.18
2019-02-22T19:45:09.842Z,66.12
2019-02-22T19:47:41.888Z,66.40
2019-02-22T19:50:08.060Z,66.92
2019-02-22T19:52:34.474Z,66.92
2019-02-22T19:55:00.996Z,66.94
2019-02-22T19:57:28.756Z,66.94
2019-02-22T19:59:55.179Z,66.87
2019-02-22T20:02:21.615Z,67.07
2019-02-22T20:04:48.146Z,67.19
2019-02-22T20:07:14.563Z,67.14
2019-02-22T20:09:41.005Z,67.04
2019-02-22T20:12:07.512Z,67.45
2019-02-22T20:14:33.990Z,67.68
2019-02-22T20:17:00.457Z,67.65
2019-02-22T20:19:27.960Z,66.95
2019-02-22T20:21:54.417Z,67.30
2019-02-22T20:24:20.907Z,67.53
2019-02-22T20:26:48.421Z,67.17
2019-02-22T20:29:14.938Z,67.14
2019-02-22T20:31:41.726Z,67.17
2019-02-22T20:34:08.237Z,67.56
2019-02-22T20:36:34.752Z,67.54
2019-02-22T20:39:01.301Z,67.30
2019-02-22T20:41:27.726Z,67.30
2019-02-22T20:43:54.149Z,67.57
2019-02-22T20:46:21.354Z,67.70
2019-02-22T20:48:48.064Z,67.38
2019-02-22T20:51:14.604Z,67.38
2019-02-22T20:53:41.154Z,67.27
2019-02-22T20:56:07.662Z,68.15
2019-02-22T20:58:34.091Z,68.10
2019-02-22T21:01:00.556Z,67.78
2019-02-22T21:03:26.994Z,68.42
2019-02-22T21:05:53.491Z,67.67
2019-02-22T21:08:20.040Z,68.23
2019-02-22T21:10:46.466Z,67.84
2019-02-22T21:13:13.036Z,68.24
2019-02-22T21:15:39.539Z,68.17
2019-02-22T21:18:15.935Z,68.74
2019-02-22T21:20:34.369Z,68.05
2019-02-22T21:23:00.947Z,68.69
2019-02-22T21:25:27.764Z,68.88
2019-02-22T21:27:55.897Z,69.28
2019-02-22T21:30:22.324Z,69.49
2019-02-22T21:32:48.827Z,69.57
2019-02-22T21:35:15.872Z,70.36
2019-02-22T21:37:43.012Z,70.60
2019-02-22T21:40:12.697Z,70.08
2019-02-22T21:42:39.303Z,70.68
2019-02-22T21:45:15.282Z,70.89
2019-02-22T21:47:53.708Z,70.72
2019-02-22T21:50:11.713Z,70.51
2019-02-22T21:52:38.134Z,70.72
2019-02-22T21:55:07.099Z,70.59
2019-02-22T21:57:33.521Z,70.47
2019-02-22T21:59:59.944Z,70.69
2019-02-22T22:02:26.434Z,70.82
2019-02-22T22:04:52.982Z,70.99
2019-02-22T22:07:19.432Z,70.84
2019-02-22T22:09:45.850Z,71.31
2019-02-22T22:12:12.271Z,70.42
2019-02-22T22:14:38.800Z,69.84
2019-02-22T22:17:05.231Z,69.52
2019-02-22T22:19:31.730Z,70.44
2019-02-22T22:21:58.154Z,69.85
2019-02-22T22:24:24.661Z,70.02
2019-02-22T22:26:51.088Z,70.21
2019-02-22T22:29:17.513Z,70.61
2019-02-22T22:31:43.948Z,70.32
2019-02-22T22:34:10.465Z,70.82
2019-02-22T22:36:37.045Z,70.54
2019-02-22T22:39:04.371Z,71.12
2019-02-22T22:41:30.816Z,70.68
2019-02-22T22:43:57.240Z,70.77
2019-02-22T22:46:23.690Z,71.95
2019-02-22T22:48:50.918Z,71.74
2019-02-22T22:51:17.514Z,71.72
2019-02-22T22:53:43.961Z,71.94
2019-02-22T22:56:10.447Z,71.93
2019-02-22T22:58:36.880Z,72.95
2019-02-22T23:01:07.780Z,72.83
2019-02-22T23:03:34.601Z,73.27
2019-02-22T23:06:01.092Z,73.33
2019-02-22T23:08:28.125Z,73.22
2019-02-22T23:10:54.648Z,73.25
2019-02-22T23:13:21.162Z,73.02
2019-02-22T23:15:47.725Z,73.94
2019-02-22T23:18:14.147Z,74.04
2019-02-22T23:20:40.666Z,73.58
2019-02-22T23:23:07.347Z,73.41
2019-02-22T23:25:33.786Z,74.11
2019-02-22T23:28:00.209Z,74.42
2019-02-22T23:30:26.625Z,74.97
2019-02-22T23:32:53.152Z,76.07
2019-02-22T23:35:19.744Z,75.36
2019-02-22T23:37:46.166Z,76.17
2019-02-22T23:40:12.785Z,75.76
2019-02-22T23:42:39.225Z,75.84
2019-02-22T23:45:06.468Z,75.69
2019-02-22T23:47:32.940Z,75.75
2019-02-22T23:49:59.422Z,75.30
2019-02-22T23:52:25.843Z,76.02
2019-02-22T23:54:52.367Z,76.59
2019-02-22T23:57:18.788Z,75.74
2019-02-22T23:59:45.205Z,75.91
