createdAt,value
2018-08-06T00:00:09.323Z,0.00
2018-08-06T00:01:09.320Z,0.00
2018-08-06T00:02:09.315Z,0.00
2018-08-06T00:03:09.326Z,0.00
2018-08-06T00:04:09.312Z,0.00
2018-08-06T00:05:09.307Z,0.00
2018-08-06T00:06:09.308Z,0.00
2018-08-06T00:07:09.310Z,0.00
2018-08-06T00:08:09.302Z,0.00
2018-08-06T00:09:09.305Z,0.00
2018-08-06T00:10:09.300Z,0.00
2018-08-06T00:11:09.304Z,0.00
2018-08-06T00:12:09.307Z,0.00
2018-08-06T00:13:09.298Z,0.00
2018-08-06T00:14:09.293Z,0.00
2018-08-06T00:15:09.293Z,0.00
2018-08-06T00:16:09.292Z,0.00
2018-08-06T00:17:09.286Z,0.00
2018-08-06T00:18:09.284Z,0.00
2018-08-06T00:19:09.283Z,0.00
2018-08-06T00:20:09.282Z,0.00
2018-08-06T00:21:09.276Z,0.00
2018-08-06T00:22:09.289Z,0.00
2018-08-06T00:23:09.283Z,0.00
2018-08-06T00:24:09.269Z,0.00
2018-08-06T00:25:09.266Z,0.00
2018-08-06T00:26:09.266Z,0.00
2018-08-06T00:27:09.263Z,0.00
2018-08-06T00:28:09.264Z,0.00
2018-08-06T00:29:09.259Z,0.00
2018-08-06T00:30:09.252Z,0.00
2018-08-06T00:31:09.253Z,0.00
2018-08-06T00:32:09.251Z,0.00
2018-08-06T00:33:09.252Z,0.00
2018-08-06T00:34:09.266Z,0.00
2018-08-06T00:35:09.264Z,0.00
2018-08-06T00:36:09.245Z,0.00
2018-08-06T00:37:09.244Z,0.00
2018-08-06T00:38:09.265Z,0.00
2018-08-06T00:39:09.235Z,0.00
2018-08-06T00:40:09.231Z,0.00
2018-08-06T00:41:09.241Z,0.00
2018-08-06T00:42:09.227Z,0.00
2018-08-06T00:43:09.227Z,0.00
2018-08-06T00:44:09.227Z,0.00
2018-08-06T00:45:09.227Z,0.00
2018-08-06T00:46:09.232Z,0.00
2018-08-06T00:47:09.219Z,0.00
2018-08-06T00:48:09.213Z,0.00
2018-08-06T00:49:09.216Z,0.00
2018-08-06T00:50:09.213Z,0.00
2018-08-06T00:51:09.210Z,0.00
2018-08-06T00:52:09.209Z,0.00
2018-08-06T00:53:09.202Z,0.00
2018-08-06T00:54:09.200Z,0.00
2018-08-06T00:55:09.198Z,0.00
2018-08-06T00:56:09.198Z,0.00
2018-08-06T00:57:09.199Z,0.00
2018-08-06T00:58:09.193Z,0.00
2018-08-06T00:59:09.192Z,0.00
2018-08-06T01:00:09.191Z,0.00
2018-08-06T01:01:09.186Z,0.00
2018-08-06T01:02:09.190Z,0.00
2018-08-06T01:03:09.181Z,0.00
2018-08-06T01:04:09.181Z,0.00
2018-08-06T01:05:09.174Z,0.00
2018-08-06T01:06:09.183Z,0.00
2018-08-06T01:07:09.169Z,0.00
2018-08-06T01:08:09.170Z,0.00
2018-08-06T01:09:09.163Z,0.00
2018-08-06T01:10:09.161Z,0.00
2018-08-06T01:11:09.161Z,0.00
2018-08-06T01:12:09.178Z,0.00
2018-08-06T01:13:09.154Z,0.00
2018-08-06T01:14:09.152Z,0.00
2018-08-06T01:15:09.157Z,0.00
2018-08-06T01:16:09.148Z,0.00
2018-08-06T01:17:09.155Z,0.00
2018-08-06T01:18:09.141Z,0.00
2018-08-06T01:19:09.149Z,0.00
2018-08-06T01:20:09.139Z,0.00
2018-08-06T01:21:09.137Z,0.00
2018-08-06T01:22:09.134Z,0.00
2018-08-06T01:23:09.130Z,0.00
2018-08-06T01:24:09.128Z,0.00
2018-08-06T01:25:09.129Z,0.00
2018-08-06T01:26:09.122Z,0.00
2018-08-06T01:27:09.125Z,0.00
2018-08-06T01:28:09.122Z,0.00
2018-08-06T01:29:09.116Z,0.00
2018-08-06T01:30:09.148Z,0.00
2018-08-06T01:31:09.111Z,0.00
2018-08-06T01:32:09.112Z,0.00
2018-08-06T01:33:09.108Z,0.00
2018-08-06T01:34:09.106Z,0.00
2018-08-06T01:35:09.106Z,0.00
2018-08-06T01:36:09.100Z,0.00
2018-08-06T01:37:09.095Z,0.00
2018-08-06T01:38:09.095Z,0.00
2018-08-06T01:39:09.093Z,0.00
2018-08-06T01:40:09.093Z,0.00
2018-08-06T01:41:09.087Z,0.00
2018-08-06T01:42:09.086Z,0.00
2018-08-06T01:43:09.082Z,0.00
2018-08-06T01:44:09.079Z,0.00
2018-08-06T01:45:09.079Z,0.00
2018-08-06T01:46:09.075Z,0.00
2018-08-06T01:47:09.075Z,0.00
2018-08-06T01:48:09.074Z,0.00
2018-08-06T01:49:09.072Z,0.00
2018-08-06T01:50:09.063Z,0.00
2018-08-06T01:51:09.063Z,0.00
2018-08-06T01:52:09.063Z,0.00
2018-08-06T01:53:09.059Z,0.00
2018-08-06T01:54:09.056Z,0.00
2018-08-06T01:55:09.054Z,0.00
2018-08-06T01:56:09.056Z,0.00
2018-08-06T01:57:09.046Z,0.00
2018-08-06T01:58:09.046Z,0.00
2018-08-06T01:59:09.042Z,0.00
2018-08-06T02:00:09.037Z,0.00
2018-08-06T02:01:09.036Z,0.00
2018-08-06T02:02:09.035Z,0.00
2018-08-06T02:03:09.034Z,0.00
2018-08-06T02:04:09.035Z,0.00
2018-08-06T02:05:09.024Z,0.00
2018-08-06T02:06:09.028Z,0.00
2018-08-06T02:07:09.055Z,0.00
2018-08-06T02:08:09.022Z,0.00
2018-08-06T02:09:09.027Z,0.00
2018-08-06T02:10:09.017Z,0.00
2018-08-06T02:11:09.014Z,0.00
2018-08-06T02:12:09.009Z,0.00
2018-08-06T02:13:09.006Z,0.00
2018-08-06T02:14:09.022Z,0.00
2018-08-06T02:15:09.013Z,0.00
2018-08-06T02:16:09.013Z,0.00
2018-08-06T02:17:08.997Z,0.00
2018-08-06T02:18:08.993Z,0.00
2018-08-06T02:19:09.010Z,0.00
2018-08-06T02:20:08.990Z,0.00
2018-08-06T02:21:09.011Z,0.00
2018-08-06T02:22:09.013Z,0.00
2018-08-06T02:23:08.982Z,0.00
2018-08-06T02:24:08.981Z,0.00
2018-08-06T02:25:08.974Z,0.00
2018-08-06T02:26:08.978Z,0.00
2018-08-06T02:27:08.964Z,0.00
2018-08-06T02:28:08.964Z,0.00
2018-08-06T02:29:08.964Z,0.00
2018-08-06T02:30:08.963Z,0.00
2018-08-06T02:31:08.965Z,0.00
2018-08-06T02:32:08.964Z,0.00
2018-08-06T02:33:08.951Z,0.00
2018-08-06T02:34:08.949Z,0.00
2018-08-06T02:35:08.944Z,0.00
2018-08-06T02:36:08.949Z,0.00
2018-08-06T02:37:08.947Z,0.00
2018-08-06T02:38:08.942Z,0.00
2018-08-06T02:39:08.939Z,0.00
2018-08-06T02:40:08.933Z,0.00
2018-08-06T02:41:08.930Z,0.00
2018-08-06T02:42:08.925Z,0.00
2018-08-06T02:43:08.922Z,0.00
2018-08-06T02:44:08.925Z,0.00
2018-08-06T02:45:08.921Z,0.00
2018-08-06T02:46:08.921Z,0.00
2018-08-06T02:47:08.917Z,0.00
2018-08-06T02:48:08.909Z,0.00
2018-08-06T02:49:08.907Z,0.00
2018-08-06T02:50:08.921Z,0.00
2018-08-06T02:51:08.904Z,0.00
2018-08-06T02:52:08.904Z,0.00
2018-08-06T02:53:08.899Z,0.00
2018-08-06T02:54:08.894Z,0.00
2018-08-06T02:55:08.891Z,0.00
2018-08-06T02:56:08.895Z,0.00
2018-08-06T02:57:08.892Z,0.00
2018-08-06T02:58:08.882Z,0.00
2018-08-06T02:59:08.882Z,0.00
2018-08-06T03:00:08.900Z,0.00
2018-08-06T03:01:08.878Z,0.00
2018-08-06T03:02:08.872Z,0.00
2018-08-06T03:03:08.866Z,0.00
2018-08-06T03:04:08.863Z,0.00
2018-08-06T03:05:08.860Z,0.00
2018-08-06T03:06:08.861Z,0.00
2018-08-06T03:07:08.857Z,0.00
2018-08-06T03:08:08.855Z,0.00
2018-08-06T03:09:08.852Z,0.00
2018-08-06T03:10:08.888Z,0.00
2018-08-06T03:11:08.845Z,0.00
2018-08-06T03:12:08.847Z,0.00
2018-08-06T03:13:08.841Z,0.00
2018-08-06T03:14:08.836Z,0.00
2018-08-06T03:15:08.840Z,0.00
2018-08-06T03:16:08.855Z,0.00
2018-08-06T03:17:08.823Z,0.00
2018-08-06T03:18:08.826Z,0.00
2018-08-06T03:19:08.821Z,0.00
2018-08-06T03:20:08.832Z,0.00
2018-08-06T03:21:08.815Z,0.00
2018-08-06T03:22:08.813Z,0.00
2018-08-06T03:23:08.809Z,0.00
2018-08-06T03:24:08.803Z,0.00
2018-08-06T03:25:08.798Z,0.00
2018-08-06T03:26:08.796Z,0.00
2018-08-06T03:27:08.798Z,0.00
2018-08-06T03:28:08.789Z,0.00
2018-08-06T03:29:08.795Z,0.00
2018-08-06T03:30:08.789Z,0.00
2018-08-06T03:31:08.786Z,0.00
2018-08-06T03:32:08.787Z,0.00
2018-08-06T03:33:08.774Z,0.00
2018-08-06T03:34:08.770Z,0.00
2018-08-06T03:35:08.775Z,0.00
2018-08-06T03:36:08.774Z,0.00
2018-08-06T03:37:08.762Z,0.00
2018-08-06T03:38:08.768Z,0.00
2018-08-06T03:39:08.761Z,0.00
2018-08-06T03:40:08.770Z,0.00
2018-08-06T03:41:08.754Z,0.00
2018-08-06T03:42:08.749Z,0.00
2018-08-06T03:43:08.750Z,0.00
2018-08-06T03:44:08.749Z,5.63
2018-08-06T03:45:08.743Z,5.63
2018-08-06T03:46:08.737Z,5.63
2018-08-06T03:47:08.735Z,5.63
2018-08-06T03:48:08.728Z,5.63
2018-08-06T03:49:08.730Z,5.63
2018-08-06T03:50:08.731Z,11.25
2018-08-06T03:51:08.724Z,11.25
2018-08-06T03:52:08.721Z,11.25
2018-08-06T03:53:08.714Z,11.25
2018-08-06T03:54:08.712Z,11.25
2018-08-06T03:55:08.709Z,16.88
2018-08-06T03:56:08.706Z,16.88
2018-08-06T03:57:08.708Z,16.88
2018-08-06T03:58:08.701Z,16.88
2018-08-06T03:59:08.698Z,22.50
2018-08-06T04:00:08.696Z,22.50
2018-08-06T04:01:08.691Z,22.50
2018-08-06T04:02:08.685Z,28.13
2018-08-06T04:03:08.687Z,28.13
2018-08-06T04:04:08.684Z,28.13
2018-08-06T04:05:08.679Z,33.75
2018-08-06T04:06:08.679Z,33.75
2018-08-06T04:07:08.671Z,39.38
2018-08-06T04:08:08.668Z,39.38
2018-08-06T04:09:08.671Z,39.38
2018-08-06T04:10:08.665Z,45.00
2018-08-06T04:11:08.661Z,45.00
2018-08-06T04:12:08.656Z,50.63
2018-08-06T04:13:08.655Z,50.63
2018-08-06T04:14:08.649Z,56.25
2018-08-06T04:15:08.646Z,56.25
2018-08-06T04:16:08.644Z,61.88
2018-08-06T04:17:08.643Z,61.88
2018-08-06T04:18:08.637Z,67.50
2018-08-06T04:19:08.644Z,67.50
2018-08-06T04:20:08.636Z,73.13
2018-08-06T04:21:08.627Z,73.13
2018-08-06T04:22:08.623Z,78.75
2018-08-06T04:23:08.620Z,78.75
2018-08-06T04:24:08.624Z,84.38
2018-08-06T04:25:08.617Z,84.38
2018-08-06T04:26:08.613Z,90.00
2018-08-06T04:27:08.613Z,90.00
2018-08-06T04:28:08.604Z,90.00
2018-08-06T04:29:08.601Z,95.63
2018-08-06T04:30:08.617Z,101.25
2018-08-06T04:31:08.598Z,101.25
2018-08-06T04:32:08.597Z,106.88
2018-08-06T04:33:08.680Z,106.88
2018-08-06T04:34:08.591Z,106.88
2018-08-06T04:35:08.601Z,112.50
2018-08-06T04:36:08.602Z,112.50
2018-08-06T04:37:08.578Z,118.13
2018-08-06T04:38:08.576Z,118.13
2018-08-06T04:39:08.572Z,118.13
2018-08-06T04:40:08.576Z,123.75
2018-08-06T04:41:08.567Z,123.75
2018-08-06T04:42:08.568Z,123.75
2018-08-06T04:43:08.556Z,129.38
2018-08-06T04:44:08.555Z,135.00
2018-08-06T04:45:08.558Z,140.63
2018-08-06T04:46:08.619Z,146.25
2018-08-06T04:47:08.546Z,146.25
2018-08-06T04:48:08.543Z,146.25
2018-08-06T04:49:08.536Z,151.88
2018-08-06T04:50:08.534Z,157.50
2018-08-06T04:51:08.529Z,157.50
2018-08-06T04:52:08.530Z,174.38
2018-08-06T04:53:08.527Z,236.25
2018-08-06T04:54:08.522Z,258.75
2018-08-06T04:55:08.519Z,258.75
2018-08-06T04:56:08.522Z,326.25
2018-08-06T04:57:08.513Z,433.13
2018-08-06T04:58:08.509Z,466.88
2018-08-06T04:59:08.521Z,495.00
2018-08-06T05:00:08.501Z,568.13
2018-08-06T05:01:08.498Z,652.50
2018-08-06T05:02:08.495Z,720.00
2018-08-06T05:03:08.494Z,736.88
2018-08-06T05:04:08.495Z,697.50
2018-08-06T05:05:08.487Z,686.25
2018-08-06T05:06:08.482Z,646.88
2018-08-06T05:07:08.486Z,646.88
2018-08-06T05:08:08.485Z,669.38
2018-08-06T05:09:08.478Z,675.00
2018-08-06T05:10:08.484Z,736.88
2018-08-06T05:11:08.471Z,787.50
2018-08-06T05:12:08.470Z,793.13
2018-08-06T05:13:08.495Z,613.13
2018-08-06T05:14:08.492Z,849.38
2018-08-06T05:15:08.461Z,894.38
2018-08-06T05:16:08.460Z,905.63
2018-08-06T05:17:08.462Z,900.00
2018-08-06T05:18:08.457Z,821.25
2018-08-06T05:19:08.454Z,883.13
2018-08-06T05:20:08.448Z,1001.25
2018-08-06T05:21:08.453Z,1051.88
2018-08-06T05:22:08.453Z,1063.13
2018-08-06T05:23:08.453Z,1119.38
2018-08-06T05:24:08.443Z,1153.13
2018-08-06T05:25:08.455Z,1147.50
2018-08-06T05:26:08.439Z,1226.25
2018-08-06T05:27:08.487Z,1327.50
2018-08-06T05:28:08.446Z,1366.88
2018-08-06T05:29:08.441Z,1428.75
2018-08-06T05:30:08.435Z,1507.50
2018-08-06T05:31:08.437Z,1563.75
2018-08-06T05:32:08.434Z,1462.50
2018-08-06T05:33:08.426Z,1496.25
2018-08-06T05:34:08.429Z,1535.63
2018-08-06T05:35:08.431Z,1665.00
2018-08-06T05:36:08.429Z,1760.63
2018-08-06T05:37:08.436Z,1743.75
2018-08-06T05:38:08.427Z,1788.75
2018-08-06T05:39:08.426Z,1845.00
2018-08-06T05:40:08.617Z,1816.88
2018-08-06T05:41:08.424Z,1760.63
2018-08-06T05:42:08.426Z,1873.13
2018-08-06T05:43:08.422Z,1878.75
2018-08-06T05:44:08.422Z,1743.75
2018-08-06T05:45:08.426Z,1839.38
2018-08-06T05:46:08.417Z,1833.75
2018-08-06T05:47:08.417Z,1788.75
2018-08-06T05:48:08.430Z,1783.13
2018-08-06T05:49:08.420Z,1929.38
2018-08-06T05:50:08.419Z,1968.75
2018-08-06T05:51:08.417Z,1963.13
2018-08-06T05:52:08.420Z,2109.38
2018-08-06T05:53:08.415Z,2244.38
2018-08-06T05:54:08.420Z,2379.38
2018-08-06T05:55:08.418Z,2356.88
2018-08-06T05:56:08.431Z,2379.38
2018-08-06T05:57:08.422Z,2171.25
2018-08-06T05:58:08.425Z,2075.63
2018-08-06T05:59:08.430Z,2300.63
2018-08-06T06:00:08.423Z,2401.88
2018-08-06T06:01:08.422Z,2278.13
2018-08-06T06:02:08.420Z,2486.25
2018-08-06T06:03:08.426Z,2632.50
2018-08-06T06:04:08.425Z,2435.63
2018-08-06T06:05:08.429Z,2385.00
2018-08-06T06:06:08.427Z,2486.25
2018-08-06T06:07:08.440Z,2508.75
2018-08-06T06:08:08.454Z,2593.13
2018-08-06T06:09:08.449Z,2604.38
2018-08-06T06:10:08.434Z,2739.38
2018-08-06T06:11:08.456Z,3003.75
2018-08-06T06:12:08.448Z,2964.38
2018-08-06T06:13:08.439Z,2857.50
2018-08-06T06:14:08.442Z,2806.88
2018-08-06T06:15:08.449Z,3009.38
2018-08-06T06:16:08.445Z,3150.00
2018-08-06T06:17:08.449Z,3003.75
2018-08-06T06:18:08.451Z,3031.88
2018-08-06T06:19:08.471Z,2964.38
2018-08-06T06:20:08.460Z,2902.50
2018-08-06T06:21:08.450Z,2711.25
2018-08-06T06:22:08.456Z,2182.50
2018-08-06T06:23:08.461Z,2531.25
2018-08-06T06:24:08.462Z,1912.50
2018-08-06T06:25:08.468Z,680.63
2018-08-06T06:26:08.473Z,461.25
2018-08-06T06:27:08.480Z,438.75
2018-08-06T06:28:08.480Z,376.88
2018-08-06T06:29:08.483Z,376.88
2018-08-06T06:30:08.489Z,388.13
2018-08-06T06:31:08.495Z,382.50
2018-08-06T06:32:08.508Z,427.50
2018-08-06T06:33:08.497Z,500.63
2018-08-06T06:34:08.493Z,585.00
2018-08-06T06:35:08.495Z,781.88
2018-08-06T06:36:08.496Z,1068.75
2018-08-06T06:37:08.496Z,1153.13
2018-08-06T06:38:08.508Z,1192.50
2018-08-06T06:39:08.514Z,1344.38
2018-08-06T06:40:08.509Z,1935.00
2018-08-06T06:41:08.508Z,2503.13
2018-08-06T06:42:08.515Z,3256.88
2018-08-06T06:43:08.519Z,3808.13
2018-08-06T06:44:08.516Z,3780.00
2018-08-06T06:45:08.520Z,2480.63
2018-08-06T06:46:08.525Z,956.25
2018-08-06T06:47:08.521Z,466.88
2018-08-06T06:48:08.524Z,427.50
2018-08-06T06:49:08.535Z,517.50
2018-08-06T06:50:08.537Z,1366.88
2018-08-06T06:51:08.539Z,3161.25
2018-08-06T06:52:08.539Z,2801.25
2018-08-06T06:53:08.560Z,2092.50
2018-08-06T06:54:08.537Z,2913.75
2018-08-06T06:55:08.553Z,3684.38
2018-08-06T06:56:08.548Z,4269.38
2018-08-06T06:57:08.554Z,4314.38
2018-08-06T06:58:08.550Z,4134.38
2018-08-06T06:59:08.553Z,3999.38
2018-08-06T07:00:08.560Z,4010.63
2018-08-06T07:01:08.561Z,2424.38
2018-08-06T07:02:08.567Z,1411.88
2018-08-06T07:03:09.503Z,2458.13
2018-08-06T07:04:08.575Z,2835.00
2018-08-06T07:05:08.567Z,1175.63
2018-08-06T07:06:08.579Z,838.13
2018-08-06T07:07:08.580Z,2458.13
2018-08-06T07:08:08.581Z,4584.38
2018-08-06T07:09:08.583Z,4713.75
2018-08-06T07:10:08.589Z,3943.13
2018-08-06T07:11:08.589Z,3577.50
2018-08-06T07:12:08.598Z,2311.88
2018-08-06T07:13:08.597Z,1850.63
2018-08-06T07:14:08.675Z,3037.50
2018-08-06T07:15:08.614Z,3622.50
2018-08-06T07:16:08.614Z,3656.25
2018-08-06T07:17:08.609Z,4803.75
2018-08-06T07:18:08.612Z,5304.38
2018-08-06T07:19:08.617Z,5113.13
2018-08-06T07:20:08.661Z,4606.88
2018-08-06T07:21:08.623Z,4781.25
2018-08-06T07:22:08.637Z,4983.75
2018-08-06T07:23:08.635Z,4921.88
2018-08-06T07:24:08.642Z,5079.38
2018-08-06T07:25:08.657Z,5293.13
2018-08-06T07:26:08.714Z,5225.63
2018-08-06T07:27:08.646Z,5265.00
2018-08-06T07:28:08.650Z,5591.25
2018-08-06T07:29:08.655Z,5535.00
2018-08-06T07:30:08.662Z,5456.25
2018-08-06T07:31:08.662Z,5461.88
2018-08-06T07:32:08.670Z,5591.25
2018-08-06T07:33:08.675Z,5883.75
2018-08-06T07:34:08.681Z,5748.75
2018-08-06T07:35:08.687Z,5658.75
2018-08-06T07:36:08.696Z,5709.38
2018-08-06T07:37:08.703Z,5551.88
2018-08-06T07:38:08.706Z,5428.13
2018-08-06T07:39:08.706Z,5495.63
2018-08-06T07:40:08.777Z,6030.00
2018-08-06T07:41:08.720Z,6345.00
2018-08-06T07:42:08.722Z,6221.25
2018-08-06T07:43:08.738Z,6451.88
2018-08-06T07:44:08.762Z,6660.00
2018-08-06T07:45:10.621Z,6525.00
2018-08-06T07:46:08.748Z,6513.75
2018-08-06T07:47:08.798Z,6558.75
2018-08-06T07:48:08.758Z,6491.25
2018-08-06T07:49:08.759Z,6384.38
2018-08-06T07:50:08.779Z,6249.38
2018-08-06T07:51:08.810Z,6277.50
2018-08-06T07:52:08.842Z,6294.38
2018-08-06T07:53:08.792Z,6468.75
2018-08-06T07:54:08.816Z,6620.63
2018-08-06T07:55:08.818Z,6564.38
2018-08-06T07:56:08.867Z,6435.00
2018-08-06T07:57:08.866Z,6311.25
2018-08-06T07:58:08.898Z,6294.38
2018-08-06T07:59:09.660Z,6688.13
2018-08-06T08:00:08.837Z,6750.00
2018-08-06T08:01:09.868Z,6733.13
2018-08-06T08:02:08.863Z,7121.25
2018-08-06T08:03:08.928Z,7751.25
2018-08-06T08:04:09.175Z,7048.13
2018-08-06T08:05:08.889Z,6451.88
2018-08-06T08:06:08.906Z,6586.88
2018-08-06T08:07:08.899Z,6570.00
2018-08-06T08:08:08.982Z,6440.63
2018-08-06T08:09:09.026Z,6654.38
2018-08-06T08:10:08.931Z,6834.38
2018-08-06T08:11:09.143Z,6817.50
2018-08-06T08:12:08.925Z,6901.88
2018-08-06T08:13:09.095Z,7121.25
2018-08-06T08:14:08.934Z,7301.25
2018-08-06T08:15:09.065Z,7149.38
2018-08-06T08:16:08.962Z,7177.50
2018-08-06T08:17:08.990Z,7008.75
2018-08-06T08:18:08.963Z,6772.50
2018-08-06T08:19:09.213Z,6676.88
2018-08-06T08:20:09.106Z,6654.38
2018-08-06T08:21:09.524Z,6856.88
2018-08-06T08:22:09.034Z,7245.00
2018-08-06T08:23:09.004Z,7312.50
2018-08-06T08:24:09.019Z,7256.25
2018-08-06T08:25:09.026Z,6946.88
2018-08-06T08:26:09.027Z,6755.63
2018-08-06T08:27:09.037Z,6772.50
2018-08-06T08:28:09.070Z,6637.50
2018-08-06T08:29:09.051Z,6530.63
2018-08-06T08:30:09.064Z,6474.38
2018-08-06T08:31:09.094Z,6451.88
2018-08-06T08:32:09.078Z,6238.13
2018-08-06T08:33:09.089Z,6536.25
2018-08-06T08:34:09.184Z,7132.50
2018-08-06T08:35:09.103Z,7216.88
2018-08-06T08:36:09.112Z,7025.63
2018-08-06T08:37:09.122Z,6789.38
2018-08-06T08:38:09.146Z,6845.63
2018-08-06T08:39:09.162Z,6946.88
2018-08-06T08:40:09.170Z,6868.13
2018-08-06T08:41:09.157Z,7008.75
2018-08-06T08:42:09.166Z,7267.50
2018-08-06T08:43:09.173Z,7284.38
2018-08-06T08:44:09.191Z,7126.88
2018-08-06T08:45:09.218Z,6930.00
2018-08-06T08:46:09.210Z,6721.88
2018-08-06T08:47:09.209Z,6671.25
2018-08-06T08:48:09.217Z,6856.88
2018-08-06T08:49:09.230Z,6946.88
2018-08-06T08:50:09.249Z,7126.88
2018-08-06T08:51:09.246Z,7233.75
2018-08-06T08:52:09.265Z,7081.88
2018-08-06T08:53:09.261Z,6958.13
2018-08-06T08:54:09.272Z,6958.13
2018-08-06T08:55:09.279Z,7115.63
2018-08-06T08:56:09.296Z,7149.38
2018-08-06T08:57:09.336Z,7216.88
2018-08-06T08:58:09.316Z,7503.75
2018-08-06T08:59:09.337Z,7503.75
2018-08-06T09:00:09.337Z,7183.13
2018-08-06T09:01:09.341Z,7036.88
2018-08-06T09:02:09.359Z,7126.88
2018-08-06T09:03:09.359Z,6744.38
2018-08-06T09:04:09.377Z,5973.75
2018-08-06T09:05:09.384Z,5917.50
2018-08-06T09:06:09.414Z,6384.38
2018-08-06T09:07:09.404Z,6592.50
2018-08-06T09:08:09.428Z,6918.75
2018-08-06T09:09:09.418Z,7008.75
2018-08-06T09:10:10.098Z,6935.63
2018-08-06T09:11:09.433Z,6795.00
2018-08-06T09:12:09.467Z,6626.25
2018-08-06T09:13:09.460Z,7031.25
2018-08-06T09:14:09.507Z,7464.38
2018-08-06T09:15:09.476Z,7380.00
2018-08-06T09:16:09.517Z,7498.13
2018-08-06T09:17:09.519Z,7453.13
2018-08-06T09:18:09.513Z,7346.25
2018-08-06T09:19:09.520Z,7211.25
2018-08-06T09:20:09.555Z,6806.25
2018-08-06T09:21:09.590Z,6626.25
2018-08-06T09:22:09.551Z,6187.50
2018-08-06T09:23:09.571Z,5636.25
2018-08-06T09:24:09.568Z,5518.13
2018-08-06T09:25:09.581Z,5625.00
2018-08-06T09:26:09.585Z,5748.75
2018-08-06T09:27:09.606Z,5821.88
2018-08-06T09:28:09.603Z,5400.00
2018-08-06T09:29:09.617Z,5203.13
2018-08-06T09:30:09.774Z,5371.88
2018-08-06T09:31:09.659Z,5428.13
2018-08-06T09:32:09.645Z,5670.00
2018-08-06T09:33:09.668Z,5737.50
2018-08-06T09:34:09.667Z,5838.75
2018-08-06T09:35:09.686Z,6131.25
2018-08-06T09:36:09.689Z,6435.00
2018-08-06T09:37:09.699Z,6468.75
2018-08-06T09:38:09.715Z,6311.25
2018-08-06T09:39:09.720Z,6260.63
2018-08-06T09:40:09.766Z,6496.88
2018-08-06T09:41:09.739Z,6676.88
2018-08-06T09:42:09.759Z,6547.50
2018-08-06T09:43:09.764Z,6755.63
2018-08-06T09:44:09.768Z,6896.25
2018-08-06T09:45:09.787Z,6873.75
2018-08-06T09:46:09.807Z,6958.13
2018-08-06T09:47:09.806Z,6862.50
2018-08-06T09:48:09.814Z,6705.00
2018-08-06T09:49:09.827Z,6631.88
2018-08-06T09:50:09.835Z,6519.38
2018-08-06T09:51:09.854Z,6395.63
2018-08-06T09:52:09.870Z,6356.25
2018-08-06T09:53:09.888Z,6676.88
2018-08-06T09:54:09.881Z,6963.75
2018-08-06T09:55:09.896Z,6817.50
2018-08-06T09:56:09.923Z,6699.38
2018-08-06T09:57:09.970Z,6367.50
2018-08-06T09:58:09.932Z,5838.75
2018-08-06T09:59:09.952Z,5906.25
2018-08-06T10:00:09.954Z,6328.13
2018-08-06T10:01:09.965Z,6727.50
2018-08-06T10:02:09.973Z,6901.88
2018-08-06T10:03:12.986Z,6913.13
2018-08-06T10:04:12.405Z,6795.00
2018-08-06T10:05:12.717Z,6778.13
2018-08-06T10:06:10.121Z,6868.13
2018-08-06T10:07:11.089Z,6834.38
2018-08-06T10:08:14.445Z,6485.63
2018-08-06T10:09:12.980Z,6255.00
2018-08-06T10:10:13.879Z,6429.38
2018-08-06T10:11:10.180Z,6451.88
2018-08-06T10:12:10.157Z,6226.88
2018-08-06T10:13:10.265Z,6198.75
2018-08-06T10:14:10.177Z,6305.63
2018-08-06T10:15:10.310Z,6075.00
2018-08-06T10:16:10.399Z,6007.50
2018-08-06T10:17:10.156Z,6401.25
2018-08-06T10:18:10.182Z,6412.50
2018-08-06T10:19:10.274Z,6271.88
2018-08-06T10:20:10.185Z,6255.00
2018-08-06T10:21:10.200Z,6423.75
2018-08-06T10:22:10.423Z,6491.25
2018-08-06T10:23:10.366Z,6384.38
2018-08-06T10:24:10.328Z,6266.25
2018-08-06T10:25:10.299Z,6238.13
2018-08-06T10:26:10.355Z,6373.13
2018-08-06T10:27:10.445Z,6513.75
2018-08-06T10:28:10.479Z,6676.88
2018-08-06T10:29:10.347Z,6795.00
2018-08-06T10:30:10.460Z,6772.50
2018-08-06T10:31:10.321Z,6840.00
2018-08-06T10:32:10.347Z,6710.63
2018-08-06T10:33:10.368Z,6429.38
2018-08-06T10:34:12.653Z,6395.63
2018-08-06T10:35:10.583Z,6463.13
2018-08-06T10:36:10.590Z,6367.50
2018-08-06T10:37:10.497Z,6451.88
2018-08-06T10:38:10.493Z,6525.00
2018-08-06T10:39:10.438Z,6541.88
2018-08-06T10:40:10.436Z,6676.88
2018-08-06T10:41:10.440Z,6811.88
2018-08-06T10:42:10.468Z,6727.50
2018-08-06T10:43:10.466Z,6480.00
2018-08-06T10:44:10.513Z,6176.25
2018-08-06T10:45:10.519Z,6165.00
2018-08-06T10:46:10.502Z,6283.13
2018-08-06T10:47:10.526Z,6463.13
2018-08-06T10:48:10.532Z,6525.00
2018-08-06T10:49:10.538Z,6440.63
2018-08-06T10:50:10.557Z,6592.50
2018-08-06T10:51:10.572Z,6547.50
2018-08-06T10:52:10.596Z,6367.50
2018-08-06T10:53:10.594Z,6266.25
2018-08-06T10:54:10.602Z,6193.13
2018-08-06T10:55:10.619Z,6136.88
2018-08-06T10:56:10.629Z,7228.13
2018-08-06T10:57:10.642Z,8381.25
2018-08-06T10:58:10.663Z,7239.38
2018-08-06T10:59:10.677Z,6181.88
2018-08-06T11:00:10.681Z,6091.88
2018-08-06T11:01:10.701Z,6007.50
2018-08-06T11:02:10.705Z,5760.00
2018-08-06T11:03:10.717Z,5681.25
2018-08-06T11:04:10.734Z,5540.63
2018-08-06T11:05:10.740Z,5760.00
2018-08-06T11:06:10.762Z,5895.00
2018-08-06T11:07:10.769Z,5743.13
2018-08-06T11:08:10.777Z,5816.25
2018-08-06T11:09:10.793Z,5985.00
2018-08-06T11:10:10.804Z,5861.25
2018-08-06T11:11:10.818Z,5844.38
2018-08-06T11:12:10.829Z,5850.00
2018-08-06T11:13:10.929Z,5799.38
2018-08-06T11:14:10.955Z,5501.25
2018-08-06T11:15:10.866Z,5613.75
2018-08-06T11:16:10.904Z,5945.63
2018-08-06T11:17:10.949Z,5934.38
2018-08-06T11:18:11.115Z,5821.88
2018-08-06T11:19:11.156Z,5737.50
2018-08-06T11:20:10.968Z,5771.25
2018-08-06T11:21:11.732Z,5945.63
2018-08-06T11:22:10.966Z,5940.00
2018-08-06T11:23:11.002Z,5895.00
2018-08-06T11:24:11.146Z,5951.25
2018-08-06T11:25:10.993Z,5923.13
2018-08-06T11:26:11.061Z,5765.63
2018-08-06T11:27:11.020Z,5647.50
2018-08-06T11:28:11.037Z,5715.00
2018-08-06T11:29:11.043Z,5703.75
2018-08-06T11:30:11.064Z,5647.50
2018-08-06T11:31:11.071Z,5574.38
2018-08-06T11:32:11.119Z,5563.13
2018-08-06T11:33:11.106Z,5535.00
2018-08-06T11:34:11.153Z,5377.50
2018-08-06T11:35:11.121Z,5197.50
2018-08-06T11:36:11.501Z,5186.25
2018-08-06T11:37:11.727Z,5304.38
2018-08-06T11:38:11.193Z,5270.63
2018-08-06T11:39:11.220Z,5214.38
2018-08-06T11:40:11.255Z,5253.75
2018-08-06T11:41:11.275Z,5293.13
2018-08-06T11:42:11.269Z,5332.50
2018-08-06T11:43:11.330Z,5461.88
2018-08-06T11:44:11.238Z,5416.88
2018-08-06T11:45:11.245Z,5298.75
2018-08-06T11:46:11.277Z,5377.50
2018-08-06T11:47:11.277Z,5416.88
2018-08-06T11:48:11.311Z,5422.50
2018-08-06T11:49:11.307Z,5518.13
2018-08-06T11:50:11.316Z,5231.25
2018-08-06T11:51:11.329Z,5298.75
2018-08-06T11:52:11.340Z,5490.00
2018-08-06T11:53:11.377Z,5332.50
2018-08-06T11:54:11.395Z,4983.75
2018-08-06T11:55:11.446Z,4882.50
2018-08-06T11:56:11.404Z,4764.38
2018-08-06T11:57:11.470Z,5130.00
2018-08-06T11:58:11.435Z,5191.88
2018-08-06T11:59:11.479Z,4736.25
2018-08-06T12:00:11.444Z,4809.38
2018-08-06T12:01:11.457Z,5259.38
2018-08-06T12:02:11.467Z,5411.25
2018-08-06T12:03:11.498Z,5175.00
2018-08-06T12:04:11.507Z,5028.75
2018-08-06T12:05:11.530Z,4916.25
2018-08-06T12:06:11.521Z,4961.25
2018-08-06T12:07:13.189Z,5124.38
2018-08-06T12:08:12.192Z,4888.13
2018-08-06T12:09:11.565Z,4803.75
2018-08-06T12:10:11.598Z,4905.00
2018-08-06T12:11:11.638Z,4933.13
2018-08-06T12:12:11.605Z,5101.88
2018-08-06T12:13:11.615Z,5051.25
2018-08-06T12:14:11.646Z,4865.63
2018-08-06T12:15:11.671Z,4876.88
2018-08-06T12:16:11.655Z,5028.75
2018-08-06T12:17:11.676Z,4893.75
2018-08-06T12:18:11.690Z,4359.38
2018-08-06T12:19:11.713Z,4230.00
2018-08-06T12:20:11.724Z,4156.88
2018-08-06T12:21:11.743Z,4230.00
2018-08-06T12:22:11.748Z,4494.38
2018-08-06T12:23:11.761Z,4651.88
2018-08-06T12:24:11.755Z,4578.75
2018-08-06T12:25:11.770Z,4786.88
2018-08-06T12:26:11.801Z,4741.88
2018-08-06T12:27:11.796Z,4516.88
2018-08-06T12:28:11.814Z,4606.88
2018-08-06T12:29:11.851Z,4651.88
2018-08-06T12:30:11.832Z,4500.00
2018-08-06T12:31:11.844Z,4483.13