createdAt,value
2023-04-27T00:00:54.822Z,9.3333
2023-04-27T00:01:55.315Z,9.4008
2023-04-27T00:02:55.722Z,9.4911
2023-04-27T00:03:56.814Z,9.5140
2023-04-27T00:04:57.527Z,9.5144
2023-04-27T00:05:58.764Z,9.4686
2023-04-27T00:06:59.266Z,9.4373
2023-04-27T00:07:59.677Z,9.4521
2023-04-27T00:09:00.040Z,9.5076
2023-04-27T00:10:00.525Z,9.5931
2023-04-27T00:11:00.986Z,9.5908
2023-04-27T00:12:01.291Z,9.5779
2023-04-27T00:13:01.617Z,9.5604
2023-04-27T00:14:01.937Z,9.5765
2023-04-27T00:15:02.261Z,9.5558
2023-04-27T00:16:02.607Z,9.5603
2023-04-27T00:17:03.006Z,9.5874
2023-04-27T00:18:03.405Z,9.6044
2023-04-27T00:19:03.938Z,9.6294
2023-04-27T00:20:04.297Z,9.6448
2023-04-27T00:21:04.567Z,9.6369
2023-04-27T00:22:04.891Z,9.6636
2023-04-27T00:23:05.195Z,9.6622
2023-04-27T00:24:05.502Z,9.6515
2023-04-27T00:25:05.930Z,9.6604
2023-04-27T00:26:06.257Z,9.6872
2023-04-27T00:27:06.583Z,9.6901
2023-04-27T00:28:07.048Z,9.6853
2023-04-27T00:29:07.356Z,9.7115
2023-04-27T00:30:07.690Z,9.6960
2023-04-27T00:31:08.086Z,9.6739
2023-04-27T00:32:08.532Z,9.6389
2023-04-27T00:33:09.172Z,9.6471
2023-04-27T00:34:09.467Z,9.6696
2023-04-27T00:35:09.743Z,9.6369
2023-04-27T00:36:10.151Z,9.5900
2023-04-27T00:37:10.546Z,9.5736
2023-04-27T00:38:10.965Z,9.5556
2023-04-27T00:39:11.493Z,9.5706
2023-04-27T00:40:12.498Z,9.5705
2023-04-27T00:41:12.870Z,9.5669
2023-04-27T00:42:13.329Z,9.5711
2023-04-27T00:43:13.820Z,9.5687
2023-04-27T00:44:14.286Z,9.5533
2023-04-27T00:45:14.712Z,9.5727
2023-04-27T00:46:15.253Z,9.5546
2023-04-27T00:47:15.750Z,9.5796
2023-04-27T00:48:16.261Z,9.5784
2023-04-27T00:49:16.722Z,9.5942
2023-04-27T00:50:17.163Z,9.5930
2023-04-27T00:51:17.619Z,9.5718
2023-04-27T00:52:18.159Z,9.5871
2023-04-27T00:53:18.688Z,9.5905
2023-04-27T00:54:19.060Z,9.5816
2023-04-27T00:55:19.459Z,9.5647
2023-04-27T00:56:19.840Z,9.5563
2023-04-27T00:57:20.336Z,9.5597
2023-04-27T00:58:20.697Z,9.5446
2023-04-27T00:59:21.153Z,9.5310
2023-04-27T01:00:21.701Z,9.5210
2023-04-27T01:01:22.183Z,9.5095
2023-04-27T01:02:22.924Z,9.5241
2023-04-27T01:03:24.173Z,9.5641
2023-04-27T01:04:25.284Z,9.6013
2023-04-27T01:05:26.341Z,9.6305
2023-04-27T01:06:26.786Z,9.6316
2023-04-27T01:07:27.276Z,9.6281
2023-04-27T01:08:27.677Z,9.6601
2023-04-27T01:09:28.055Z,9.6664
2023-04-27T01:10:29.627Z,9.6669
2023-04-27T01:11:30.318Z,9.6779
2023-04-27T01:12:30.637Z,9.6689
2023-04-27T01:13:31.044Z,9.6953
2023-04-27T01:14:31.469Z,9.6883
2023-04-27T01:15:31.894Z,9.6977
2023-04-27T01:16:32.337Z,9.6955
2023-04-27T01:17:32.842Z,9.6472
2023-04-27T01:18:33.223Z,9.5596
2023-04-27T01:19:33.638Z,9.4542
2023-04-27T01:20:34.064Z,9.4115
2023-04-27T01:21:34.474Z,9.3820
2023-04-27T01:22:35.058Z,9.3659
2023-04-27T01:23:35.558Z,9.3797
2023-04-27T01:24:36.067Z,9.4452
2023-04-27T01:25:36.511Z,9.4042
2023-04-27T01:26:36.918Z,9.4292
2023-04-27T01:27:37.338Z,9.5043
2023-04-27T01:28:37.753Z,9.5406
2023-04-27T01:29:38.136Z,9.5969
2023-04-27T01:30:39.763Z,9.6028
2023-04-27T01:31:40.227Z,9.5930
2023-04-27T01:32:40.918Z,9.6098
2023-04-27T01:33:41.532Z,9.6383
2023-04-27T01:34:42.028Z,9.6304
2023-04-27T01:35:42.599Z,9.6487
2023-04-27T01:36:43.059Z,9.6643
2023-04-27T01:37:43.664Z,9.6991
2023-04-27T01:38:44.018Z,9.6426
2023-04-27T01:39:44.469Z,9.6103
2023-04-27T01:40:45.084Z,9.5714
2023-04-27T01:41:45.484Z,9.5270
2023-04-27T01:42:45.919Z,9.5355
2023-04-27T01:43:47.452Z,9.5198
2023-04-27T01:44:48.021Z,9.5053
2023-04-27T01:45:48.666Z,9.5220
2023-04-27T01:46:49.314Z,9.4707
2023-04-27T01:47:50.111Z,9.4737
2023-04-27T01:48:50.632Z,9.4290
2023-04-27T01:49:51.080Z,9.4333
2023-04-27T01:50:51.554Z,9.4026
2023-04-27T01:51:52.024Z,9.3818
2023-04-27T01:52:52.558Z,9.3437
2023-04-27T01:53:53.162Z,9.2975
2023-04-27T01:54:53.734Z,9.2603
2023-04-27T01:55:54.364Z,9.2564
2023-04-27T01:56:55.090Z,9.2856
2023-04-27T01:57:55.844Z,9.2853
2023-04-27T01:58:56.488Z,9.2554
2023-04-27T01:59:57.185Z,9.2666
2023-04-27T02:00:57.715Z,9.2688
2023-04-27T02:01:58.534Z,9.2698
2023-04-27T02:02:59.283Z,9.2496
2023-04-27T02:04:00.529Z,9.2438
2023-04-27T02:05:01.737Z,9.2727
2023-04-27T02:06:02.306Z,9.2577
2023-04-27T02:07:02.836Z,9.2053
2023-04-27T02:08:03.432Z,9.1491
2023-04-27T02:09:04.063Z,9.1132
2023-04-27T02:10:04.695Z,9.0620
2023-04-27T02:11:05.406Z,9.0137
2023-04-27T02:12:05.952Z,8.9858
2023-04-27T02:13:06.635Z,9.0201
2023-04-27T02:14:07.287Z,9.0028
2023-04-27T02:15:07.944Z,8.9943
2023-04-27T02:16:08.751Z,9.0101
2023-04-27T02:17:09.581Z,9.0042
2023-04-27T02:18:10.233Z,9.0142
2023-04-27T02:19:10.842Z,9.0054
2023-04-27T02:20:11.557Z,8.9695
2023-04-27T02:21:12.204Z,8.9768
2023-04-27T02:22:12.833Z,8.9896
2023-04-27T02:23:13.475Z,8.9412
2023-04-27T02:24:14.097Z,8.8688
2023-04-27T02:25:15.559Z,8.8499
2023-04-27T02:26:16.291Z,8.8277
2023-04-27T02:27:16.992Z,8.8486
2023-04-27T02:28:20.645Z,8.8503
2023-04-27T02:29:22.488Z,8.8392
2023-04-27T02:30:24.162Z,8.8194
2023-04-27T02:31:25.925Z,8.8653
2023-04-27T02:32:26.631Z,8.8647
2023-04-27T02:33:27.265Z,8.8187
2023-04-27T02:34:28.081Z,8.7806
2023-04-27T02:35:28.786Z,8.7890
2023-04-27T02:36:29.458Z,8.7829
2023-04-27T02:37:30.145Z,8.6600
2023-04-27T02:38:30.800Z,8.5998
2023-04-27T02:39:31.431Z,8.5761
2023-04-27T02:40:32.407Z,8.5386
2023-04-27T02:41:33.051Z,8.5131
2023-04-27T02:42:33.734Z,8.4876
2023-04-27T02:43:34.466Z,8.4627
2023-04-27T02:44:35.121Z,8.4491
2023-04-27T02:45:35.923Z,8.4205
2023-04-27T02:46:36.484Z,8.4279
2023-04-27T02:47:37.053Z,8.4263
2023-04-27T02:48:37.780Z,8.4258
2023-04-27T02:49:38.463Z,8.4605
2023-04-27T02:50:39.115Z,8.4549
2023-04-27T02:51:39.780Z,8.4500
2023-04-27T02:52:40.423Z,8.4583
2023-04-27T02:53:41.001Z,8.4206
2023-04-27T02:54:41.605Z,8.4269
2023-04-27T02:55:42.102Z,8.4299
2023-04-27T02:56:42.763Z,8.4610
2023-04-27T02:57:43.402Z,8.4239
2023-04-27T02:58:45.063Z,8.4124
2023-04-27T02:59:45.848Z,8.4319
2023-04-27T03:00:48.886Z,8.4285
2023-04-27T03:01:49.905Z,8.4387
2023-04-27T03:02:50.695Z,8.4353
2023-04-27T03:03:51.957Z,8.4056
2023-04-27T03:04:52.865Z,8.3602
2023-04-27T03:05:53.589Z,8.2656
2023-04-27T03:06:54.381Z,8.1951
2023-04-27T03:07:55.148Z,8.1012
2023-04-27T03:08:55.897Z,8.1104
2023-04-27T03:09:56.641Z,8.1383
2023-04-27T03:10:57.395Z,8.1549
2023-04-27T03:11:58.300Z,8.1966
2023-04-27T03:12:59.073Z,8.2554
2023-04-27T03:13:59.802Z,8.3508
2023-04-27T03:15:00.456Z,8.3719
2023-04-27T03:16:01.064Z,8.3892
2023-04-27T03:17:01.765Z,8.4363
2023-04-27T03:18:02.338Z,8.4637
2023-04-27T03:19:03.051Z,8.5121
2023-04-27T03:20:03.650Z,8.4921
2023-04-27T03:21:04.166Z,8.4928
2023-04-27T03:22:04.874Z,8.4880
2023-04-27T03:23:05.474Z,8.5175
2023-04-27T03:24:06.169Z,8.5384
2023-04-27T03:25:06.758Z,8.5223
2023-04-27T03:26:07.390Z,8.4935
2023-04-27T03:27:08.039Z,8.5101
2023-04-27T03:28:08.609Z,8.4586
2023-04-27T03:29:09.254Z,8.4480
2023-04-27T03:30:09.956Z,8.4107
2023-04-27T03:31:10.593Z,8.4126
2023-04-27T03:32:11.489Z,8.3811
2023-04-27T03:33:12.441Z,8.3593
2023-04-27T03:34:13.275Z,8.3719
2023-04-27T03:35:14.024Z,8.3416
2023-04-27T03:36:14.795Z,8.3470
2023-04-27T03:37:15.506Z,8.3422
2023-04-27T03:38:16.183Z,8.3565
2023-04-27T03:39:17.220Z,8.3484
2023-04-27T03:40:17.830Z,8.3778
2023-04-27T03:41:18.625Z,8.3759
2023-04-27T03:42:19.337Z,8.3901
2023-04-27T03:43:20.085Z,8.3899
2023-04-27T03:44:20.835Z,8.3929
2023-04-27T03:45:21.558Z,8.4008
2023-04-27T03:46:22.344Z,8.4289
2023-04-27T03:47:23.176Z,8.4605
2023-04-27T03:48:24.047Z,8.5106
2023-04-27T03:49:24.886Z,8.6005
2023-04-27T03:50:25.651Z,8.6341
2023-04-27T03:51:26.521Z,8.6174
2023-04-27T03:52:27.395Z,8.6337
2023-04-27T03:53:28.169Z,8.6753
2023-04-27T03:54:29.138Z,8.7200
2023-04-27T03:55:29.959Z,8.7702
2023-04-27T03:56:30.834Z,8.7685
2023-04-27T03:57:31.678Z,8.7714
2023-04-27T03:58:32.549Z,8.7672
2023-04-27T03:59:33.360Z,8.7937
2023-04-27T04:00:34.112Z,8.7699
2023-04-27T04:01:35.090Z,8.7786
2023-04-27T04:02:36.114Z,8.7808
2023-04-27T04:03:37.318Z,8.8116
2023-04-27T04:04:39.075Z,8.8386
2023-04-27T04:05:40.787Z,8.8382
2023-04-27T04:06:41.835Z,8.8840
2023-04-27T04:07:42.685Z,8.8679
2023-04-27T04:08:43.391Z,8.8885
2023-04-27T04:09:44.368Z,8.8853
2023-04-27T04:10:45.267Z,8.8527
2023-04-27T04:11:46.131Z,8.8483
2023-04-27T04:12:46.926Z,8.8243
2023-04-27T04:13:47.686Z,8.8067
2023-04-27T04:14:48.602Z,8.7199
2023-04-27T04:15:49.747Z,8.6282
2023-04-27T04:16:50.574Z,8.5854
2023-04-27T04:17:51.530Z,8.5750
2023-04-27T04:18:52.380Z,8.5583
2023-04-27T04:19:53.289Z,8.5118
2023-04-27T04:20:54.160Z,8.5296
2023-04-27T04:21:55.090Z,8.4938
2023-04-27T04:22:55.981Z,8.4734
2023-04-27T04:23:56.814Z,8.4991
2023-04-27T04:24:57.751Z,8.4887
2023-04-27T04:25:58.866Z,8.5222
2023-04-27T04:26:59.751Z,8.5493
2023-04-27T04:28:00.625Z,8.5916
2023-04-27T04:29:01.478Z,8.6012
2023-04-27T04:30:02.419Z,8.6432
2023-04-27T04:31:03.312Z,8.6855
2023-04-27T04:32:04.086Z,8.6429
2023-04-27T04:33:05.015Z,8.6257
2023-04-27T04:34:05.847Z,8.6119
2023-04-27T04:35:06.663Z,8.6146
2023-04-27T04:36:07.520Z,8.6117
2023-04-27T04:37:08.323Z,8.6486
2023-04-27T04:38:09.179Z,8.6419
2023-04-27T04:39:09.996Z,8.6640
2023-04-27T04:40:11.129Z,8.6633
2023-04-27T04:41:11.934Z,8.6688
2023-04-27T04:42:12.789Z,8.6813
2023-04-27T04:43:13.682Z,8.6867
2023-04-27T04:44:14.565Z,8.7250
2023-04-27T04:45:15.551Z,8.6893
2023-04-27T04:46:16.468Z,8.7069
2023-04-27T04:47:17.494Z,8.7434
2023-04-27T04:48:18.488Z,8.6429
2023-04-27T04:49:19.316Z,8.5830
2023-04-27T04:50:20.296Z,8.4342
2023-04-27T04:51:21.283Z,8.3024
2023-04-27T04:52:22.185Z,8.2908
2023-04-27T04:53:23.170Z,8.2684
2023-04-27T04:54:24.222Z,8.2505
2023-04-27T04:55:25.114Z,8.2975
2023-04-27T04:56:26.071Z,8.2548
2023-04-27T04:57:27.272Z,8.2810
2023-04-27T04:58:28.142Z,8.3349
2023-04-27T04:59:31.552Z,8.3753
2023-04-27T05:00:30.696Z,8.4438
2023-04-27T05:01:31.702Z,8.4448
2023-04-27T05:02:32.828Z,8.4776
2023-04-27T05:03:34.226Z,8.5188
2023-04-27T05:04:34.427Z,8.5844
2023-04-27T05:05:35.774Z,8.6228
2023-04-27T05:06:36.715Z,8.6320
2023-04-27T05:07:37.799Z,8.6614
2023-04-27T05:08:38.766Z,8.6082
2023-04-27T05:09:39.708Z,8.5076
2023-04-27T05:10:40.683Z,8.4980
2023-04-27T05:11:41.717Z,8.5227
2023-04-27T05:12:42.650Z,8.5809
2023-04-27T05:13:43.607Z,8.6368
2023-04-27T05:14:44.618Z,8.6816
2023-04-27T05:15:45.697Z,8.7459
2023-04-27T05:16:46.777Z,8.7258
2023-04-27T05:17:47.853Z,8.7117
2023-04-27T05:18:48.962Z,8.6497
2023-04-27T05:19:49.974Z,8.5741
2023-04-27T05:20:51.090Z,8.5398
2023-04-27T05:21:52.247Z,8.5293
2023-04-27T05:22:53.348Z,8.5239
2023-04-27T05:23:54.479Z,8.5254
2023-04-27T05:24:55.776Z,8.5602
2023-04-27T05:25:56.883Z,8.6349
2023-04-27T05:26:58.590Z,8.7144
2023-04-27T05:27:58.130Z,8.7161
2023-04-27T05:28:59.239Z,8.7599
2023-04-27T05:30:00.317Z,8.8353
2023-04-27T05:31:01.335Z,8.8878
2023-04-27T05:32:02.428Z,8.9824
2023-04-27T05:33:03.823Z,9.0498
2023-04-27T05:34:05.383Z,9.0590
2023-04-27T05:35:06.517Z,9.0567
2023-04-27T05:36:07.778Z,9.1395
2023-04-27T05:37:08.874Z,9.1952
2023-04-27T05:38:09.848Z,9.2354
2023-04-27T05:39:10.869Z,9.2976
2023-04-27T05:40:11.887Z,9.3453
2023-04-27T05:41:12.741Z,9.3851
2023-04-27T05:42:13.682Z,9.3875
2023-04-27T05:43:14.626Z,9.4112
2023-04-27T05:44:15.593Z,9.4197
2023-04-27T05:45:16.569Z,9.4323
2023-04-27T05:46:17.980Z,9.4168
2023-04-27T05:47:19.034Z,9.4453
2023-04-27T05:48:19.988Z,9.4403
2023-04-27T05:49:20.971Z,9.4428
2023-04-27T05:50:21.899Z,9.4523
2023-04-27T05:51:22.993Z,9.4394
2023-04-27T05:52:24.088Z,9.4047
2023-04-27T05:53:25.126Z,9.4197
2023-04-27T05:54:26.231Z,9.4802
2023-04-27T05:55:27.318Z,9.4795
2023-04-27T05:56:28.474Z,9.4520
2023-04-27T05:57:29.403Z,9.4473
2023-04-27T05:58:30.513Z,9.4335
2023-04-27T05:59:31.553Z,9.3770
2023-04-27T06:00:32.685Z,9.4074
2023-04-27T06:01:33.788Z,9.4219
2023-04-27T06:02:34.926Z,9.4431
2023-04-27T06:03:36.701Z,9.4770
2023-04-27T06:04:38.515Z,9.4624
2023-04-27T06:05:39.720Z,9.4683
2023-04-27T06:06:40.994Z,9.4987
2023-04-27T06:07:42.088Z,9.5366
2023-04-27T06:08:43.210Z,9.4649
2023-04-27T06:09:44.201Z,9.5327
2023-04-27T06:10:45.351Z,9.5341
2023-04-27T06:11:46.389Z,9.5384
2023-04-27T06:12:47.376Z,9.5832
2023-04-27T06:13:48.356Z,9.6546
2023-04-27T06:14:50.392Z,9.7232
2023-04-27T06:15:51.207Z,9.6959
2023-04-27T06:16:52.025Z,9.6994
2023-04-27T06:17:53.058Z,9.7213
2023-04-27T06:18:53.989Z,9.7543
2023-04-27T06:19:54.894Z,9.7127
2023-04-27T06:20:55.730Z,9.7405
2023-04-27T06:21:56.558Z,9.8194
2023-04-27T06:22:57.417Z,9.8533
2023-04-27T06:23:58.241Z,9.7158
2023-04-27T06:24:59.098Z,9.7311
2023-04-27T06:25:59.968Z,9.7317
2023-04-27T06:27:00.927Z,9.7027
2023-04-27T06:28:01.843Z,9.7105
2023-04-27T06:29:02.693Z,9.7632
2023-04-27T06:30:04.491Z,9.8516
2023-04-27T06:31:05.437Z,9.9501
2023-04-27T06:32:06.517Z,9.8514
2023-04-27T06:33:07.635Z,9.8103
2023-04-27T06:34:08.434Z,9.7649
2023-04-27T06:35:09.236Z,9.9438
2023-04-27T06:36:10.102Z,10.0357
2023-04-27T06:37:10.856Z,9.9704
2023-04-27T06:38:11.593Z,9.9454
2023-04-27T06:39:12.475Z,10.0696
2023-04-27T06:40:13.620Z,10.1178
2023-04-27T06:41:14.160Z,10.2618
2023-04-27T06:42:14.694Z,10.2863
2023-04-27T06:43:15.180Z,10.2562
2023-04-27T06:44:15.689Z,10.2165
2023-04-27T06:45:16.205Z,10.2092
2023-04-27T06:46:16.714Z,10.1851
2023-04-27T06:47:17.208Z,10.1737
2023-04-27T06:48:17.722Z,10.1568
2023-04-27T06:49:18.246Z,10.1027
2023-04-27T06:50:18.782Z,10.1031
2023-04-27T06:51:19.550Z,10.1812
2023-04-27T06:52:20.174Z,10.2379
2023-04-27T06:53:20.820Z,10.1697
2023-04-27T06:54:21.408Z,10.1935
2023-04-27T06:55:22.068Z,10.1888
2023-04-27T06:56:22.736Z,10.1675
2023-04-27T06:57:23.316Z,10.1263
2023-04-27T06:58:23.952Z,10.0501
2023-04-27T06:59:24.595Z,10.0742
2023-04-27T07:00:25.274Z,10.1305
2023-04-27T07:01:26.025Z,10.1865
2023-04-27T07:02:26.688Z,10.2774
2023-04-27T07:03:27.397Z,10.2520
2023-04-27T07:04:28.459Z,10.1424
2023-04-27T07:05:29.357Z,10.2228
2023-04-27T07:06:30.009Z,10.2049
2023-04-27T07:07:30.571Z,10.2090
2023-04-27T07:08:31.195Z,10.1723
2023-04-27T07:09:31.957Z,10.1613
2023-04-27T07:10:33.946Z,10.1902
2023-04-27T07:11:34.567Z,10.1556
2023-04-27T07:12:35.233Z,10.1650
2023-04-27T07:13:35.801Z,10.1869
2023-04-27T07:14:36.379Z,10.1927
2023-04-27T07:15:36.967Z,10.1974
2023-04-27T07:16:37.939Z,10.1717
2023-04-27T07:17:38.816Z,10.2710
2023-04-27T07:18:40.117Z,10.3404
2023-04-27T07:19:41.388Z,10.2730
2023-04-27T07:20:41.897Z,10.2196
2023-04-27T07:21:42.470Z,10.2957
2023-04-27T07:22:43.026Z,10.3645
2023-04-27T07:23:43.547Z,10.3985
2023-04-27T07:24:44.092Z,10.4366
2023-04-27T07:25:44.642Z,10.4941
2023-04-27T07:26:45.182Z,10.4977
2023-04-27T07:27:45.702Z,10.5211
2023-04-27T07:28:46.220Z,10.5830
2023-04-27T07:29:46.736Z,10.5095
2023-04-27T07:30:47.283Z,10.5053
2023-04-27T07:31:48.602Z,10.4801
2023-04-27T07:32:47.876Z,10.5161
2023-04-27T07:33:48.665Z,10.5579
2023-04-27T07:34:53.717Z,10.6831
2023-04-27T07:35:50.630Z,10.6081
2023-04-27T07:36:51.229Z,10.5723
2023-04-27T07:37:51.763Z,10.5855
2023-04-27T07:38:52.334Z,10.5979
2023-04-27T07:39:52.959Z,10.6429
2023-04-27T07:40:53.469Z,10.7350
2023-04-27T07:41:54.011Z,10.8128
2023-04-27T07:42:54.585Z,10.8280
2023-04-27T07:43:55.121Z,10.9427
2023-04-27T07:44:55.703Z,10.8681
2023-04-27T07:45:56.328Z,10.9532
2023-04-27T07:46:56.924Z,10.8321
2023-04-27T07:47:58.828Z,10.8213
2023-04-27T07:48:59.781Z,10.9190
2023-04-27T07:50:00.348Z,11.0036
2023-04-27T07:51:00.900Z,11.1200
2023-04-27T07:52:02.467Z,11.2264
2023-04-27T07:53:03.105Z,11.2839
2023-04-27T07:54:03.629Z,11.2081
2023-04-27T07:55:04.316Z,11.2687
2023-04-27T07:56:04.877Z,11.3190
2023-04-27T07:57:05.483Z,11.1756
2023-04-27T07:58:06.041Z,11.0893
2023-04-27T07:59:06.682Z,11.0810
2023-04-27T08:00:07.211Z,11.1707
2023-04-27T08:01:07.837Z,11.3278
2023-04-27T08:02:19.206Z,11.2752
2023-04-27T08:03:08.685Z,11.3118
2023-04-27T08:04:10.135Z,11.2463
2023-04-27T08:05:12.114Z,11.2320
2023-04-27T08:06:14.248Z,11.2603
2023-04-27T08:07:16.080Z,11.2459
2023-04-27T08:08:18.126Z,11.3042
2023-04-27T08:09:19.179Z,11.3000
2023-04-27T08:10:19.886Z,11.2092
2023-04-27T08:11:20.581Z,11.2165
2023-04-27T08:12:21.309Z,11.2405
2023-04-27T08:13:22.843Z,11.2655
2023-04-27T08:14:23.534Z,11.3626
2023-04-27T08:15:24.200Z,11.5270
2023-04-27T08:16:24.872Z,11.7804
2023-04-27T08:17:25.571Z,11.9924
2023-04-27T08:18:26.196Z,12.1794
2023-04-27T08:19:26.814Z,12.3483
2023-04-27T08:20:27.361Z,12.2767
2023-04-27T08:21:27.940Z,12.1101
2023-04-27T08:22:28.541Z,12.1694
2023-04-27T08:23:30.149Z,12.2100
2023-04-27T08:24:30.714Z,12.4414
2023-04-27T08:25:31.271Z,12.5303
2023-04-27T08:26:31.858Z,12.3428
2023-04-27T08:27:32.485Z,12.3513
2023-04-27T08:28:33.066Z,12.5355
2023-04-27T08:29:33.939Z,12.7332
2023-04-27T08:30:35.553Z,12.7445
2023-04-27T08:31:36.275Z,12.9410
2023-04-27T08:32:37.068Z,12.9264
2023-04-27T08:33:37.798Z,12.8173
2023-04-27T08:34:38.598Z,12.8185
2023-04-27T08:35:39.296Z,12.9653
2023-04-27T08:36:40.081Z,12.9944
2023-04-27T08:37:40.845Z,12.8681
2023-04-27T08:38:41.500Z,12.8016
2023-04-27T08:39:42.154Z,12.9632
2023-04-27T08:40:42.818Z,12.8012
2023-04-27T08:41:43.470Z,12.8025
2023-04-27T08:42:44.087Z,12.9034
2023-04-27T08:43:44.739Z,12.9908
2023-04-27T08:44:45.342Z,12.8111
2023-04-27T08:45:45.933Z,12.7822
2023-04-27T08:46:46.641Z,12.7978
2023-04-27T08:47:47.464Z,12.8140
2023-04-27T08:48:48.058Z,12.8842
2023-04-27T08:49:48.697Z,12.8879
2023-04-27T08:50:49.263Z,12.9233
2023-04-27T08:51:49.891Z,13.0539
2023-04-27T08:52:50.489Z,13.2835
2023-04-27T08:53:51.079Z,13.4050
2023-04-27T08:54:51.658Z,13.3620
2023-04-27T08:55:52.264Z,13.3390
2023-04-27T08:56:52.904Z,13.4330
2023-04-27T08:57:53.549Z,13.4633
2023-04-27T08:58:54.252Z,13.3816
2023-04-27T08:59:54.910Z,13.3482
2023-04-27T09:00:55.642Z,13.4368
2023-04-27T09:01:56.254Z,13.4676
2023-04-27T09:02:57.099Z,13.2832
2023-04-27T09:03:58.191Z,13.3302
2023-04-27T09:04:59.872Z,13.3692
2023-04-27T09:06:05.236Z,13.4752
2023-04-27T09:07:02.993Z,13.4568
2023-04-27T09:08:03.623Z,13.5335
2023-04-27T09:09:04.302Z,13.6693
2023-04-27T09:10:04.888Z,13.3749
2023-04-27T09:11:05.492Z,13.5231
2023-04-27T09:12:06.118Z,13.6299
2023-04-27T09:13:06.713Z,13.6531
2023-04-27T09:14:07.344Z,13.4973
2023-04-27T09:15:07.900Z,13.6197
2023-04-27T09:16:08.456Z,13.7173
2023-04-27T09:17:09.024Z,13.8573
2023-04-27T09:18:09.568Z,13.9099
2023-04-27T09:19:10.109Z,13.8080
2023-04-27T09:20:10.663Z,13.7220
2023-04-27T09:21:11.242Z,13.4877
2023-04-27T09:22:11.865Z,13.5879
2023-04-27T09:23:12.469Z,13.4628
2023-04-27T09:24:13.128Z,13.4994
2023-04-27T09:25:13.843Z,13.4136
2023-04-27T09:26:14.441Z,13.1902
2023-04-27T09:27:15.068Z,13.2760
2023-04-27T09:28:15.679Z,13.3238
2023-04-27T09:29:16.320Z,13.4397
2023-04-27T09:30:16.937Z,13.4909
2023-04-27T09:31:17.522Z,13.5663
2023-04-27T09:32:18.132Z,13.5250
2023-04-27T09:33:18.755Z,13.5776
2023-04-27T09:34:19.393Z,13.6286
2023-04-27T09:35:21.347Z,13.7864
2023-04-27T09:36:21.765Z,13.8453
2023-04-27T09:37:22.489Z,13.7007
2023-04-27T09:38:25.128Z,13.7243
2023-04-27T09:39:29.383Z,14.0351
2023-04-27T09:40:30.728Z,14.0384
2023-04-27T09:41:31.383Z,14.1209
2023-04-27T09:42:31.958Z,14.0952
2023-04-27T09:43:32.507Z,14.0572
2023-04-27T09:44:33.067Z,14.2793
2023-04-27T09:45:33.833Z,14.3594
2023-04-27T09:46:34.570Z,14.4010
2023-04-27T09:47:35.068Z,14.5496
2023-04-27T09:48:35.683Z,14.6783
2023-04-27T09:49:36.278Z,14.8539
2023-04-27T09:50:38.236Z,14.8603
2023-04-27T09:51:38.996Z,14.6706
2023-04-27T09:52:39.548Z,14.6649
2023-04-27T09:53:40.148Z,14.5863
2023-04-27T09:54:40.650Z,14.7645
2023-04-27T09:55:41.152Z,14.7923
2023-04-27T09:56:41.621Z,14.8348
2023-04-27T09:57:42.382Z,14.7962
2023-04-27T09:58:42.864Z,14.8491
2023-04-27T09:59:43.419Z,14.9911
2023-04-27T10:00:43.989Z,14.9368
2023-04-27T10:01:44.563Z,14.8436
2023-04-27T10:02:53.395Z,14.9314
2023-04-27T10:03:47.127Z,14.9481
2023-04-27T10:04:47.927Z,15.0290
2023-04-27T10:05:48.391Z,14.7898
2023-04-27T10:06:48.896Z,14.8771
2023-04-27T10:07:49.385Z,15.0554
2023-04-27T10:08:49.866Z,15.0623
2023-04-27T10:09:50.338Z,15.1861
2023-04-27T10:10:50.832Z,15.0867
2023-04-27T10:11:51.488Z,14.9042
2023-04-27T10:12:51.970Z,15.2383
2023-04-27T10:13:54.145Z,15.6606
2023-04-27T10:14:53.805Z,15.6795
2023-04-27T10:15:54.336Z,15.5544
2023-04-27T10:16:54.889Z,15.6466
2023-04-27T10:17:55.461Z,15.5012
2023-04-27T10:18:56.092Z,15.5592
2023-04-27T10:19:58.265Z,15.7732
2023-04-27T10:20:57.013Z,15.6585
2023-04-27T10:21:57.488Z,15.8206
2023-04-27T10:22:57.892Z,15.8571
2023-04-27T10:23:58.304Z,15.9481
2023-04-27T10:24:58.773Z,15.9092
2023-04-27T10:25:59.229Z,15.4931
2023-04-27T10:26:59.676Z,15.5401
2023-04-27T10:28:00.160Z,15.5829
2023-04-27T10:29:00.631Z,15.5100
2023-04-27T10:30:01.384Z,15.3491
2023-04-27T10:31:01.896Z,15.5483
2023-04-27T10:32:02.415Z,15.4793
2023-04-27T10:33:02.974Z,15.6085
2023-04-27T10:34:03.473Z,15.6861
2023-04-27T10:35:03.962Z,15.8427
2023-04-27T10:36:04.462Z,15.8158
2023-04-27T10:37:04.993Z,15.9604
2023-04-27T10:38:05.493Z,15.9418
2023-04-27T10:39:06.002Z,16.0508
2023-04-27T10:40:06.456Z,15.7914
2023-04-27T10:41:06.944Z,15.8052
2023-04-27T10:42:07.441Z,15.7503
2023-04-27T10:43:07.865Z,15.8453
2023-04-27T10:44:08.351Z,15.7796
2023-04-27T10:45:08.793Z,15.9465
2023-04-27T10:46:09.293Z,15.9880
2023-04-27T10:47:09.720Z,16.0042
2023-04-27T10:48:10.256Z,15.7911
2023-04-27T10:49:10.797Z,15.5850
2023-04-27T10:50:11.453Z,15.4019
2023-04-27T10:51:11.907Z,15.5676
2023-04-27T10:52:12.401Z,15.6477
2023-04-27T10:53:12.889Z,15.5437
2023-04-27T10:54:13.340Z,15.6701
2023-04-27T10:55:13.782Z,15.7199
2023-04-27T10:56:14.240Z,15.7875
2023-04-27T10:57:14.723Z,15.6527
2023-04-27T10:58:15.225Z,15.5846
2023-04-27T10:59:15.876Z,15.4572
2023-04-27T11:00:16.657Z,15.4855
2023-04-27T11:01:17.168Z,15.4509
2023-04-27T11:02:17.763Z,15.3317
2023-04-27T11:03:18.532Z,15.1512
2023-04-27T11:04:19.354Z,15.2277
2023-04-27T11:05:19.990Z,15.1956
2023-04-27T11:06:20.433Z,15.0472
2023-04-27T11:07:20.875Z,14.9908
2023-04-27T11:08:21.416Z,15.0705
2023-04-27T11:09:21.867Z,15.1909
2023-04-27T11:10:22.422Z,15.1452
2023-04-27T11:11:22.966Z,15.2262
2023-04-27T11:12:23.508Z,15.3300
2023-04-27T11:13:24.065Z,15.3798
2023-04-27T11:14:24.568Z,15.3714
2023-04-27T11:15:25.034Z,15.3693
2023-04-27T11:16:25.601Z,15.7642
2023-04-27T11:17:26.377Z,15.9945
2023-04-27T11:18:26.923Z,15.8760
2023-04-27T11:19:27.430Z,15.8055
2023-04-27T11:20:27.875Z,15.9587
2023-04-27T11:21:28.363Z,15.9936
2023-04-27T11:22:28.844Z,15.6467
2023-04-27T11:23:29.314Z,15.7657
2023-04-27T11:24:29.836Z,15.7225
2023-04-27T11:25:30.358Z,15.5919
2023-04-27T11:26:30.865Z,15.4685
2023-04-27T11:27:31.395Z,15.3544
2023-04-27T11:28:31.895Z,15.2588
2023-04-27T11:29:34.497Z,15.3827
2023-04-27T11:30:32.869Z,15.2845
2023-04-27T11:31:33.347Z,15.2784
2023-04-27T11:32:33.936Z,15.3277
2023-04-27T11:33:35.946Z,15.4083
2023-04-27T11:34:36.510Z,16.1633
2023-04-27T11:35:37.066Z,16.7428
2023-04-27T11:36:38.617Z,17.1866
2023-04-27T11:37:39.105Z,17.2890
2023-04-27T11:38:39.573Z,17.5661
2023-04-27T11:39:39.995Z,18.4428
2023-04-27T11:40:40.426Z,18.6810
2023-04-27T11:41:40.834Z,18.2698
2023-04-27T11:42:41.234Z,18.1192
2023-04-27T11:43:41.582Z,18.3620
2023-04-27T11:44:41.969Z,18.7942
2023-04-27T11:45:42.331Z,19.0168
2023-04-27T11:46:42.772Z,18.9582
2023-04-27T11:47:43.124Z,19.3738
2023-04-27T11:48:43.436Z,19.7144
2023-04-27T11:49:43.755Z,19.8736
2023-04-27T11:50:44.086Z,20.2770
2023-04-27T11:51:44.421Z,19.6009
2023-04-27T11:52:44.765Z,19.8751
2023-04-27T11:53:45.109Z,20.5245
2023-04-27T11:54:45.435Z,20.2102
2023-04-27T11:55:45.757Z,19.1362
2023-04-27T11:56:46.093Z,18.5075
2023-04-27T11:57:46.402Z,18.6991
2023-04-27T11:58:46.711Z,19.0678
2023-04-27T11:59:47.038Z,19.2203
2023-04-27T12:00:47.325Z,19.7713
2023-04-27T12:01:47.670Z,20.7290
2023-04-27T12:02:48.357Z,21.4955
2023-04-27T12:03:48.922Z,21.9746
2023-04-27T12:04:49.973Z,20.5719
2023-04-27T12:05:50.657Z,20.5898
2023-04-27T12:06:51.180Z,19.9583
2023-04-27T12:07:51.447Z,19.4315
2023-04-27T12:08:51.758Z,18.9359
2023-04-27T12:09:52.083Z,18.9177
2023-04-27T12:10:52.376Z,20.2951
2023-04-27T12:11:52.672Z,20.0284
2023-04-27T12:12:52.971Z,19.5364
2023-04-27T12:13:53.280Z,19.4071
2023-04-27T12:14:53.584Z,20.2710
2023-04-27T12:15:53.875Z,21.1649
2023-04-27T12:16:54.201Z,20.4404
2023-04-27T12:17:54.505Z,20.1686
2023-04-27T12:18:54.757Z,21.1039
2023-04-27T12:19:55.084Z,21.8337
2023-04-27T12:20:55.349Z,21.5573
2023-04-27T12:21:55.588Z,21.1109
2023-04-27T12:22:55.814Z,20.9394
2023-04-27T12:23:56.081Z,21.1700
2023-04-27T12:24:56.361Z,21.5884
2023-04-27T12:25:56.608Z,21.7569
2023-04-27T12:26:56.784Z,22.4049