createdAt,value
2024-04-06T00:02:07.973Z,0.20
2024-04-06T00:04:37.769Z,0.30
2024-04-06T00:07:07.537Z,0.27
2024-04-06T00:09:38.372Z,0.30
2024-04-06T00:12:08.400Z,0.50
2024-04-06T00:14:37.925Z,0.30
2024-04-06T00:17:07.446Z,0.20
2024-04-06T00:19:37.298Z,0.37
2024-04-06T00:22:06.822Z,0.40
2024-04-06T00:24:36.347Z,0.30
2024-04-06T00:27:06.172Z,0.30
2024-04-06T00:29:35.704Z,0.30
2024-04-06T00:32:05.291Z,0.30
2024-04-06T00:34:34.835Z,0.10
2024-04-06T00:37:04.819Z,0.30
2024-04-06T00:39:34.353Z,0.20
2024-04-06T00:42:03.942Z,0.30
2024-04-06T00:44:33.485Z,0.37
2024-04-06T00:47:06.102Z,0.20
2024-04-06T00:49:36.005Z,0.20
2024-04-06T00:52:05.689Z,0.20
2024-04-06T00:54:35.212Z,0.30
2024-04-06T00:57:06.921Z,0.30
2024-04-06T00:59:38.143Z,0.20
2024-04-06T01:02:08.685Z,0.43
2024-04-06T01:04:38.195Z,0.40
2024-04-06T01:07:07.722Z,0.20
2024-04-06T01:09:37.315Z,0.30
2024-04-06T01:12:07.150Z,0.20
2024-04-06T01:14:36.907Z,0.40
2024-04-06T01:17:06.776Z,0.40
2024-04-06T01:19:36.861Z,0.20
2024-04-06T01:22:07.110Z,0.20
2024-04-06T01:24:36.648Z,0.37
2024-04-06T01:27:06.389Z,0.40
2024-04-06T01:29:36.458Z,0.30
2024-04-06T01:32:06.113Z,0.37
2024-04-06T01:34:38.584Z,0.30
2024-04-06T01:37:08.035Z,0.27
2024-04-06T01:39:38.114Z,0.30
2024-04-06T01:42:07.719Z,0.30
2024-04-06T01:44:37.312Z,0.37
2024-04-06T01:47:06.905Z,0.30
2024-04-06T01:49:37.237Z,0.23
2024-04-06T01:52:06.910Z,0.43
2024-04-06T01:54:36.426Z,0.37
2024-04-06T01:57:06.862Z,0.33
2024-04-06T01:59:36.659Z,0.30
2024-04-06T02:02:06.267Z,0.20
2024-04-06T02:04:35.965Z,0.30
2024-04-06T02:07:06.013Z,0.20
2024-04-06T02:09:35.587Z,0.20
2024-04-06T02:12:05.136Z,0.20
2024-04-06T02:14:34.633Z,0.20
2024-04-06T02:17:05.376Z,0.20
2024-04-06T02:19:35.010Z,0.30
2024-04-06T02:22:04.717Z,0.23
2024-04-06T02:24:35.695Z,0.30
2024-04-06T02:27:06.034Z,0.27
2024-04-06T02:29:35.914Z,0.23
2024-04-06T02:32:05.523Z,0.30
2024-04-06T02:34:35.036Z,0.33
2024-04-06T02:37:04.576Z,0.20
2024-04-06T02:39:34.118Z,0.20
2024-04-06T02:42:03.760Z,0.20
2024-04-06T02:44:33.314Z,0.30
2024-04-06T02:47:05.080Z,0.20
2024-04-06T02:49:35.081Z,0.23
2024-04-06T02:52:04.676Z,0.30
2024-04-06T02:54:34.491Z,0.30
2024-04-06T02:57:04.004Z,0.30
2024-04-06T02:59:33.542Z,0.30
2024-04-06T03:02:03.043Z,0.37
2024-04-06T03:04:32.579Z,0.30
2024-04-06T03:07:02.111Z,0.20
2024-04-06T03:09:33.507Z,0.50
2024-04-06T03:12:03.911Z,0.30
2024-04-06T03:14:33.469Z,0.30
2024-04-06T03:17:04.105Z,0.17
2024-04-06T03:19:33.614Z,0.20
2024-04-06T03:22:03.154Z,0.20
2024-04-06T03:24:32.675Z,0.27
2024-04-06T03:27:02.206Z,0.37
2024-04-06T03:29:31.772Z,0.30
2024-04-06T03:32:01.346Z,0.40
2024-04-06T03:34:30.857Z,0.37
2024-04-06T03:37:00.390Z,0.30
2024-04-06T03:39:29.909Z,0.40
2024-04-06T03:42:00.005Z,0.20
2024-04-06T03:44:29.790Z,0.20
2024-04-06T03:46:59.319Z,0.30
2024-04-06T03:49:28.854Z,0.30
2024-04-06T03:51:58.374Z,0.40
2024-04-06T03:54:27.918Z,0.30
2024-04-06T03:56:57.439Z,0.27
2024-04-06T03:59:27.506Z,0.20
2024-04-06T04:01:57.158Z,0.30
2024-04-06T04:04:26.719Z,0.30
2024-04-06T04:06:56.331Z,0.30
2024-04-06T04:09:25.857Z,0.30
2024-04-06T04:11:55.367Z,0.20
2024-04-06T04:14:24.908Z,0.30
2024-04-06T04:16:54.434Z,0.20
2024-04-06T04:19:24.095Z,0.20
2024-04-06T04:21:53.614Z,0.43
2024-04-06T04:24:23.142Z,0.40
2024-04-06T04:26:52.683Z,0.50
2024-04-06T04:29:22.216Z,0.20
2024-04-06T04:31:52.019Z,0.27
2024-04-06T04:34:21.715Z,0.30
2024-04-06T04:36:51.910Z,0.40
2024-04-06T04:39:21.447Z,0.50
2024-04-06T04:41:52.513Z,0.10
2024-04-06T04:44:35.820Z,0.33
2024-04-06T04:46:53.520Z,0.27
2024-04-06T04:49:26.387Z,0.30
2024-04-06T04:51:55.986Z,0.30
2024-04-06T04:54:25.504Z,0.40
2024-04-06T04:56:55.298Z,0.27
2024-04-06T04:59:25.780Z,0.20
2024-04-06T05:01:55.312Z,0.30
2024-04-06T05:04:24.844Z,0.20
2024-04-06T05:06:54.647Z,0.30
2024-04-06T05:09:24.178Z,0.37
2024-04-06T05:11:53.704Z,0.20
2024-04-06T05:14:23.230Z,0.40
2024-04-06T05:16:53.218Z,0.30
2024-04-06T05:19:22.750Z,0.40
2024-04-06T05:21:52.360Z,0.30
2024-04-06T05:24:21.884Z,0.20
2024-04-06T05:26:51.583Z,0.40
2024-04-06T05:29:21.104Z,0.30
2024-04-06T05:31:51.589Z,0.30
2024-04-06T05:34:21.443Z,0.30
2024-04-06T05:36:54.098Z,0.30
2024-04-06T05:39:23.629Z,0.30
2024-04-06T05:41:53.161Z,0.20
2024-04-06T05:44:24.325Z,0.23
2024-04-06T05:46:55.435Z,0.33
2024-04-06T05:49:25.078Z,0.30
2024-04-06T05:51:54.608Z,0.20
2024-04-06T05:54:24.117Z,0.40
2024-04-06T05:56:53.661Z,0.50
2024-04-06T05:59:23.756Z,0.37
2024-04-06T06:01:53.294Z,0.40
2024-04-06T06:04:22.969Z,0.30
2024-04-06T06:06:52.502Z,0.37
2024-04-06T06:09:22.202Z,0.30
2024-04-06T06:11:51.730Z,0.43
2024-04-06T06:14:23.747Z,0.30
2024-04-06T06:16:52.458Z,0.40
2024-04-06T06:19:22.188Z,0.40
2024-04-06T06:21:51.702Z,0.27
2024-04-06T06:24:21.225Z,0.43
2024-04-06T06:26:50.764Z,0.47
2024-04-06T06:29:20.697Z,0.30
2024-04-06T06:31:50.222Z,0.30
2024-04-06T06:34:21.383Z,0.40
2024-04-06T06:41:56.586Z,0.33
2024-04-06T06:44:26.099Z,0.20
2024-04-06T06:46:55.901Z,0.20
2024-04-06T06:49:25.414Z,0.20
2024-04-06T06:51:55.324Z,0.30
2024-04-06T06:54:24.845Z,0.43
2024-04-06T06:56:54.381Z,0.40
2024-04-06T07:01:55.129Z,0.40
2024-04-06T07:04:25.122Z,0.70
2024-04-06T07:09:25.818Z,0.73
2024-04-06T07:11:55.359Z,0.57
2024-04-06T07:14:24.876Z,0.40
2024-04-06T07:16:54.741Z,0.60
2024-04-06T07:19:24.537Z,1.00
2024-04-06T07:21:54.074Z,0.70
2024-04-06T07:24:23.680Z,0.60
2024-04-06T07:26:53.195Z,0.50
2024-04-06T07:29:22.723Z,0.50
2024-04-06T07:31:52.249Z,0.60
2024-04-06T07:34:22.220Z,0.47
2024-04-06T07:36:51.729Z,0.77
2024-04-06T07:39:21.299Z,0.57
2024-04-06T07:41:50.795Z,0.57
2024-04-06T07:44:20.333Z,0.57
2024-04-06T07:46:50.217Z,0.57
2024-04-06T07:49:20.351Z,0.70
2024-04-06T07:51:49.942Z,0.60
2024-04-06T07:54:19.479Z,0.60
2024-04-06T07:56:49.024Z,0.77
2024-04-06T07:59:18.605Z,0.70
2024-04-06T08:01:48.133Z,0.53
2024-04-06T08:04:17.740Z,0.53
2024-04-06T08:06:47.260Z,0.50
2024-04-06T08:09:16.804Z,0.90
2024-04-06T08:11:46.312Z,0.70
2024-04-06T08:14:23.999Z,0.57
2024-04-06T08:16:47.032Z,0.50
2024-04-06T08:19:16.739Z,0.60
2024-04-06T08:21:46.709Z,0.50
2024-04-06T08:24:17.909Z,0.80
2024-04-06T08:26:51.192Z,0.70
2024-04-06T08:29:21.094Z,0.60
2024-04-06T08:31:50.642Z,0.50
2024-04-06T08:34:20.179Z,0.57
2024-04-06T08:36:49.697Z,0.63
2024-04-06T08:39:19.246Z,0.60
2024-04-06T08:41:48.820Z,0.63
2024-04-06T08:44:25.619Z,0.60
2024-04-06T08:46:55.767Z,0.60
2024-04-06T08:49:26.019Z,0.40
2024-04-06T08:51:58.718Z,0.60
2024-04-06T08:54:28.269Z,0.50
2024-04-06T08:57:02.980Z,0.40
2024-04-06T08:59:33.922Z,0.50
2024-04-06T09:02:04.376Z,0.40
2024-04-06T09:04:33.916Z,0.70
2024-04-06T09:07:04.310Z,0.70
2024-04-06T09:09:36.247Z,0.60
2024-04-06T09:12:06.499Z,0.60
2024-04-06T09:14:42.510Z,0.70
2024-04-06T09:17:12.033Z,0.60
2024-04-06T09:19:42.067Z,0.67
2024-04-06T09:22:13.465Z,0.40
2024-04-06T09:24:43.082Z,0.37
2024-04-06T09:27:16.904Z,0.60
2024-04-06T09:29:50.077Z,0.60
2024-04-06T09:32:25.975Z,0.60
2024-04-06T09:34:56.551Z,0.50
2024-04-06T09:37:43.260Z,0.63
2024-04-06T09:40:14.454Z,0.80
2024-04-06T09:42:45.866Z,0.53
2024-04-06T09:45:16.703Z,0.77
2024-04-06T09:47:46.969Z,0.53
2024-04-06T09:50:22.585Z,0.70
2024-04-06T09:52:52.566Z,0.40
2024-04-06T09:55:22.581Z,0.50
2024-04-06T09:57:53.102Z,0.60
2024-04-06T10:00:24.050Z,0.60
2024-04-06T10:02:56.263Z,0.40
2024-04-06T10:05:46.906Z,0.43
2024-04-06T10:08:24.152Z,0.43
2024-04-06T10:10:52.424Z,0.30
2024-04-06T10:13:25.300Z,0.30
2024-04-06T10:15:54.821Z,0.50
2024-04-06T10:18:25.958Z,0.53
2024-04-06T10:20:56.750Z,0.20
2024-04-06T10:23:26.628Z,0.33
2024-04-06T10:26:01.439Z,0.60
2024-04-06T10:28:31.729Z,0.60
2024-04-06T10:31:04.048Z,0.50
2024-04-06T10:33:33.567Z,0.50
2024-04-06T10:36:03.773Z,0.70
2024-04-06T10:38:33.313Z,0.60
2024-04-06T10:41:02.910Z,0.60
2024-04-06T10:43:34.038Z,0.57
2024-04-06T10:46:06.195Z,0.60
2024-04-06T10:48:40.625Z,0.70
2024-04-06T10:51:10.160Z,0.80
2024-04-06T10:53:39.807Z,0.60
2024-04-06T10:56:10.275Z,0.40
2024-04-06T10:58:40.328Z,0.40
2024-04-06T11:01:19.611Z,0.50
2024-04-06T11:03:53.335Z,0.60
2024-04-06T11:06:22.945Z,0.30
2024-04-06T11:08:53.720Z,0.43
2024-04-06T11:11:23.393Z,0.70
2024-04-06T11:14:01.384Z,0.60
2024-04-06T11:16:30.899Z,0.50
2024-04-06T11:19:00.734Z,0.53
2024-04-06T11:21:30.252Z,0.30
2024-04-06T11:24:00.260Z,0.60
2024-04-06T11:26:30.324Z,0.30
2024-04-06T11:28:59.865Z,0.40
2024-04-06T11:31:29.555Z,0.33
2024-04-06T11:33:59.563Z,0.40
2024-04-06T11:36:32.153Z,0.33
2024-04-06T11:39:01.404Z,0.30
2024-04-06T11:41:30.929Z,0.40
2024-04-06T11:44:00.925Z,0.27
2024-04-06T11:46:30.465Z,0.50
2024-04-06T11:48:59.983Z,0.53
2024-04-06T11:51:29.520Z,0.50
2024-04-06T11:53:59.091Z,0.40
2024-04-06T11:56:28.599Z,0.50
2024-04-06T11:58:58.132Z,0.30
2024-04-06T12:01:27.749Z,0.30
2024-04-06T12:03:57.259Z,0.43
2024-04-06T12:06:26.898Z,0.37
2024-04-06T12:08:56.997Z,0.30
2024-04-06T12:11:27.671Z,0.50
2024-04-06T12:13:57.842Z,0.50
2024-04-06T12:16:29.667Z,0.33
2024-04-06T12:19:01.379Z,0.43
2024-04-06T12:21:31.276Z,0.33
2024-04-06T12:24:00.820Z,0.60
2024-04-06T12:26:30.421Z,0.63
2024-04-06T12:29:00.138Z,0.60
2024-04-06T12:31:29.669Z,0.40
2024-04-06T12:33:59.200Z,0.30
2024-04-06T12:36:28.812Z,0.40
2024-04-06T12:38:59.110Z,0.40
2024-04-06T12:41:28.639Z,0.30
2024-04-06T12:43:58.177Z,0.30
2024-04-06T12:46:27.720Z,0.20
2024-04-06T12:48:57.257Z,0.23
2024-04-06T12:51:26.793Z,0.60
2024-04-06T12:53:56.314Z,0.50
2024-04-06T12:56:25.864Z,0.47
2024-04-06T12:58:55.511Z,0.40
2024-04-06T13:01:25.408Z,0.37
2024-04-06T13:04:03.766Z,0.40
2024-04-06T13:06:26.224Z,0.30
2024-04-06T13:08:55.740Z,0.30
2024-04-06T13:11:25.641Z,0.47
2024-04-06T13:13:55.256Z,0.40
2024-04-06T13:16:24.848Z,0.50
2024-04-06T13:18:54.381Z,0.40
2024-04-06T13:21:23.917Z,0.30
2024-04-06T13:23:53.440Z,0.30
2024-04-06T13:26:42.326Z,0.37
2024-04-06T13:29:11.850Z,0.20
2024-04-06T13:31:41.366Z,0.30
2024-04-06T13:34:12.573Z,0.20
2024-04-06T13:36:42.159Z,0.40
2024-04-06T13:39:13.352Z,0.40
2024-04-06T13:41:42.870Z,0.30
2024-04-06T13:44:13.151Z,0.37
2024-04-06T13:46:42.940Z,0.50
2024-04-06T13:49:12.909Z,0.30
2024-04-06T13:51:42.703Z,0.30
2024-04-06T13:54:12.399Z,0.60
2024-04-06T13:56:41.924Z,0.50
2024-04-06T13:59:11.450Z,0.40
2024-04-06T14:01:40.985Z,0.53
2024-04-06T14:04:10.496Z,0.23
2024-04-06T14:06:40.108Z,0.40
2024-04-06T14:09:09.622Z,0.43
2024-04-06T14:11:39.574Z,0.30
2024-04-06T14:14:23.223Z,0.20
2024-04-06T14:16:54.570Z,0.30
2024-04-06T14:19:24.789Z,0.40
2024-04-06T14:21:56.432Z,0.40
2024-04-06T14:24:25.951Z,0.40
2024-04-06T14:26:56.913Z,0.20
2024-04-06T14:29:26.430Z,0.30
2024-04-06T14:31:55.959Z,0.50
2024-04-06T14:34:25.564Z,0.13
2024-04-06T14:36:56.730Z,0.30
2024-04-06T14:39:27.827Z,0.40
2024-04-06T14:41:57.713Z,0.50
2024-04-06T14:44:27.248Z,0.37
2024-04-06T14:46:56.776Z,0.40
2024-04-06T14:49:27.129Z,0.30
2024-04-06T14:51:56.670Z,0.47
2024-04-06T14:54:26.209Z,0.40
2024-04-06T14:56:55.716Z,0.30
2024-04-06T14:59:25.318Z,0.30
2024-04-06T15:01:54.826Z,0.40
2024-04-06T15:04:24.388Z,0.20
2024-04-06T15:06:56.059Z,0.30
2024-04-06T15:09:25.091Z,0.33
2024-04-06T15:11:54.695Z,0.40
2024-04-06T15:14:24.893Z,0.30
2024-04-06T15:16:54.416Z,0.20
2024-04-06T15:19:24.233Z,0.30
2024-04-06T15:21:54.476Z,0.30
2024-04-06T15:24:24.070Z,0.40
2024-04-06T15:26:53.685Z,0.40
2024-04-06T15:29:23.198Z,0.40
2024-04-06T15:31:52.720Z,0.30
2024-04-06T15:34:22.254Z,0.30
2024-04-06T15:36:51.769Z,0.30
2024-04-06T15:39:29.815Z,0.30
2024-04-06T15:41:59.943Z,0.30
2024-04-06T15:44:29.538Z,0.27
2024-04-06T15:46:59.229Z,0.40
2024-04-06T15:49:28.791Z,0.40
2024-04-06T15:51:58.272Z,0.33
2024-04-06T15:54:27.975Z,0.30
2024-04-06T15:56:57.485Z,0.50
2024-04-06T15:59:27.014Z,0.47
2024-04-06T16:01:57.062Z,0.50
2024-04-06T16:04:28.452Z,0.30
2024-04-06T16:06:57.991Z,0.50
2024-04-06T16:09:27.521Z,0.50
2024-04-06T16:11:57.039Z,0.20
2024-04-06T16:14:26.755Z,0.40
2024-04-06T16:16:56.264Z,0.30
2024-04-06T16:19:26.506Z,0.47
2024-04-06T16:21:57.074Z,0.40
2024-04-06T16:24:26.609Z,0.60
2024-04-06T16:26:56.132Z,0.70
2024-04-06T16:29:25.642Z,0.50
2024-04-06T16:31:55.173Z,0.50
2024-04-06T16:34:24.790Z,0.60
2024-04-06T16:36:54.451Z,0.50
2024-04-06T16:39:23.969Z,0.57
2024-04-06T16:41:53.497Z,0.80
2024-04-06T16:44:24.118Z,0.50
2024-04-06T16:46:53.720Z,0.77
2024-04-06T16:49:23.537Z,0.70
2024-04-06T16:51:53.155Z,0.60
2024-04-06T16:54:22.695Z,0.57
2024-04-06T16:56:52.200Z,0.80
2024-04-06T16:59:21.718Z,0.73
2024-04-06T17:01:52.016Z,0.80
2024-04-06T17:04:22.096Z,0.83
2024-04-06T17:06:51.606Z,0.70
2024-04-06T17:09:21.130Z,0.60
2024-04-06T17:11:50.656Z,0.37
2024-04-06T17:14:20.230Z,0.40
2024-04-06T17:16:51.836Z,0.47
2024-04-06T17:19:20.939Z,0.33
2024-04-06T17:21:50.467Z,0.40
2024-04-06T17:24:20.689Z,0.43
2024-04-06T17:26:50.460Z,0.50
2024-04-06T17:29:19.985Z,0.40
2024-04-06T17:31:49.584Z,0.40
2024-04-06T17:34:19.329Z,0.40
2024-04-06T17:36:48.876Z,0.40
2024-04-06T17:39:18.390Z,0.57
2024-04-06T17:41:47.930Z,0.50
2024-04-06T17:44:17.506Z,0.57
2024-04-06T17:46:47.206Z,0.73
2024-04-06T17:49:17.563Z,0.57
2024-04-06T17:51:47.745Z,0.47
2024-04-06T17:54:17.728Z,0.50
2024-04-06T17:56:47.265Z,0.60
2024-04-06T17:59:16.784Z,0.60
2024-04-06T18:01:46.684Z,0.60
2024-04-06T18:04:16.210Z,0.57
2024-04-06T18:06:45.761Z,0.97
2024-04-06T18:09:16.146Z,0.80
2024-04-06T18:11:46.410Z,0.60
2024-04-06T18:14:15.929Z,0.60
2024-04-06T18:16:45.454Z,0.70
2024-04-06T18:19:14.977Z,0.67
2024-04-06T18:21:45.662Z,0.70
2024-04-06T18:24:15.181Z,0.70
2024-04-06T18:26:44.699Z,0.80
2024-04-06T18:29:15.852Z,0.80
2024-04-06T18:31:45.621Z,0.50
2024-04-06T18:34:16.774Z,0.70
2024-04-06T18:36:46.558Z,0.50
2024-04-06T18:39:16.669Z,0.60
2024-04-06T18:41:46.261Z,0.90
2024-04-06T18:44:15.787Z,0.57
2024-04-06T18:46:45.779Z,0.70
2024-04-06T18:49:15.329Z,0.83
2024-04-06T18:51:45.918Z,1.00
2024-04-06T18:54:23.675Z,0.70
2024-04-06T18:56:47.455Z,0.70
2024-04-06T18:59:17.144Z,0.83
2024-04-06T19:01:46.680Z,0.83
2024-04-06T19:04:16.870Z,1.20
2024-04-06T19:06:47.604Z,0.80
2024-04-06T19:09:18.284Z,1.00
2024-04-06T19:11:47.964Z,0.60
2024-04-06T19:14:17.476Z,0.77
2024-04-06T19:16:47.452Z,0.60
2024-04-06T19:19:17.675Z,0.60
2024-04-06T19:21:48.630Z,0.90
2024-04-06T19:24:18.208Z,1.37
2024-04-06T19:26:48.879Z,0.97
2024-04-06T19:29:18.953Z,0.97
2024-04-06T19:31:48.534Z,0.90
2024-04-06T19:34:18.107Z,1.10
2024-04-06T19:36:49.183Z,1.20
2024-04-06T19:39:18.868Z,1.07
2024-04-06T19:41:48.469Z,1.17
2024-04-06T19:44:17.986Z,1.30
2024-04-06T19:46:49.475Z,1.37
2024-04-06T19:49:19.462Z,0.80
2024-04-06T19:51:49.152Z,1.20
2024-04-06T19:54:19.361Z,0.97
2024-04-06T19:56:49.061Z,0.67
2024-04-06T19:59:18.588Z,0.80
2024-04-06T20:01:48.126Z,0.90
2024-04-06T20:04:17.669Z,0.83
2024-04-06T20:06:47.261Z,0.80
2024-04-06T20:09:17.002Z,0.80
2024-04-06T20:11:47.216Z,0.90
2024-04-06T20:14:17.634Z,0.60
2024-04-06T20:16:47.163Z,0.90
2024-04-06T20:19:16.699Z,0.70
2024-04-06T20:21:48.830Z,0.83
2024-04-06T20:24:36.084Z,0.90
2024-04-06T20:27:05.756Z,0.80
2024-04-06T20:29:35.295Z,0.70
2024-04-06T20:32:05.172Z,1.00
2024-04-06T20:34:34.778Z,0.80
2024-04-06T20:37:07.959Z,0.53
2024-04-06T20:39:35.684Z,0.83
2024-04-06T20:42:05.886Z,0.70
2024-04-06T20:44:36.481Z,0.73
2024-04-06T20:47:06.249Z,0.93
2024-04-06T20:49:35.788Z,1.10
2024-04-06T20:52:05.432Z,1.20
2024-04-06T20:54:35.030Z,1.20
2024-04-06T20:57:04.633Z,1.03
2024-04-06T20:59:34.348Z,1.40
2024-04-06T21:02:03.972Z,1.10
2024-04-06T21:04:34.133Z,0.87
2024-04-06T21:07:03.853Z,1.00
2024-04-06T21:09:33.352Z,1.00
2024-04-06T21:12:02.965Z,0.87
2024-04-06T21:14:34.143Z,0.73
2024-04-06T21:17:03.930Z,0.80
2024-04-06T21:19:33.463Z,0.90
2024-04-06T21:22:03.078Z,1.00
2024-04-06T21:24:32.946Z,1.00
2024-04-06T21:27:02.498Z,0.80
2024-04-06T21:29:32.021Z,1.40
2024-04-06T21:32:01.563Z,0.87
2024-04-06T21:34:31.079Z,1.07
2024-04-06T21:37:00.999Z,1.00
2024-04-06T21:39:30.590Z,0.77
2024-04-06T21:42:00.429Z,0.90
2024-04-06T21:44:30.200Z,1.10
2024-04-06T21:47:00.198Z,0.70
2024-04-06T21:49:29.736Z,0.70
2024-04-06T21:51:59.248Z,0.67
2024-04-06T21:54:28.782Z,0.70
2024-04-06T21:56:58.331Z,0.90
2024-04-06T21:59:27.843Z,0.87
2024-04-06T22:01:57.380Z,0.80
2024-04-06T22:04:26.927Z,0.77
2024-04-06T22:06:56.504Z,0.90
2024-04-06T22:09:26.947Z,0.67
2024-04-06T22:11:58.336Z,0.50
2024-04-06T22:14:27.931Z,0.63
2024-04-06T22:16:57.466Z,0.80
2024-04-06T22:19:27.252Z,0.53
2024-04-06T22:21:56.863Z,0.67
2024-04-06T22:24:26.385Z,0.80
2024-04-06T22:26:55.920Z,0.80
2024-04-06T22:29:25.466Z,0.70
2024-04-06T22:31:54.964Z,0.63
2024-04-06T22:34:24.544Z,0.50
2024-04-06T22:36:54.112Z,0.97
2024-04-06T22:39:23.695Z,0.90
2024-04-06T22:41:53.259Z,0.97
2024-04-06T22:44:22.756Z,0.70
2024-04-06T22:46:52.359Z,0.87
2024-04-06T22:49:21.965Z,0.83
2024-04-06T22:51:51.670Z,0.70
2024-04-06T22:54:21.227Z,0.67
2024-04-06T22:56:50.724Z,0.60
2024-04-06T22:59:20.267Z,0.70
2024-04-06T23:01:49.780Z,0.80
2024-04-06T23:04:21.218Z,0.80
2024-04-06T23:06:50.733Z,1.00
2024-04-06T23:09:20.411Z,0.80
2024-04-06T23:11:51.167Z,0.80
2024-04-06T23:14:20.691Z,0.70
2024-04-06T23:16:51.841Z,0.60
2024-04-06T23:19:22.019Z,0.70
2024-04-06T23:21:51.692Z,0.70
2024-04-06T23:24:21.702Z,0.50
2024-04-06T23:26:52.416Z,0.97
2024-04-06T23:29:21.942Z,0.50
2024-04-06T23:31:51.845Z,0.70
2024-04-06T23:34:21.360Z,0.60
2024-04-06T23:36:50.887Z,0.87
2024-04-06T23:39:20.404Z,0.80
2024-04-06T23:41:49.961Z,0.60
2024-04-06T23:44:19.615Z,0.87
2024-04-06T23:46:49.212Z,0.70
2024-04-06T23:49:25.415Z,0.60
2024-04-06T23:51:55.314Z,0.70
2024-04-06T23:54:25.009Z,0.80
2024-04-06T23:56:54.542Z,0.93
2024-04-06T23:59:27.755Z,0.80
