createdAt,value
2018-11-06T00:01:32.313Z,20.27
2018-11-06T00:04:03.961Z,18.70
2018-11-06T00:06:34.297Z,19.63
2018-11-06T00:09:04.824Z,18.87
2018-11-06T00:11:35.145Z,19.73
2018-11-06T00:14:05.912Z,19.63
2018-11-06T00:16:36.235Z,20.07
2018-11-06T00:19:06.737Z,20.57
2018-11-06T00:21:37.029Z,22.03
2018-11-06T00:24:07.240Z,19.93
2018-11-06T00:26:37.507Z,19.63
2018-11-06T00:29:07.756Z,17.80
2018-11-06T00:31:38.183Z,19.07
2018-11-06T00:34:08.509Z,19.47
2018-11-06T00:36:38.661Z,20.03
2018-11-06T00:39:09.445Z,19.07
2018-11-06T00:41:40.142Z,16.87
2018-11-06T00:44:10.537Z,18.57
2018-11-06T00:46:40.834Z,18.97
2018-11-06T00:49:11.098Z,18.77
2018-11-06T00:51:41.582Z,17.20
2018-11-06T00:54:11.890Z,18.97
2018-11-06T00:56:42.113Z,17.23
2018-11-06T00:59:12.714Z,16.80
2018-11-06T01:01:42.939Z,18.20
2018-11-06T01:04:14.594Z,17.50
2018-11-06T01:06:44.865Z,18.33
2018-11-06T01:09:16.707Z,18.83
2018-11-06T01:11:47.030Z,17.97
2018-11-06T01:14:17.222Z,17.13
2018-11-06T01:16:47.486Z,17.53
2018-11-06T01:19:17.957Z,16.87
2018-11-06T01:21:48.218Z,20.07
2018-11-06T01:24:18.539Z,21.73
2018-11-06T01:26:48.762Z,22.30
2018-11-06T01:29:19.125Z,18.83
2018-11-06T01:31:49.490Z,23.13
2018-11-06T01:34:19.757Z,21.73
2018-11-06T01:36:49.984Z,22.70
2018-11-06T01:39:20.428Z,24.07
2018-11-06T01:41:50.792Z,22.93
2018-11-06T01:44:21.164Z,20.33
2018-11-06T01:46:51.451Z,21.17
2018-11-06T01:49:21.854Z,21.80
2018-11-06T01:51:52.200Z,24.73
2018-11-06T01:54:22.410Z,24.43
2018-11-06T01:56:52.720Z,24.97
2018-11-06T01:59:23.058Z,22.07
2018-11-06T02:01:53.406Z,25.40
2018-11-06T02:04:23.635Z,25.47
2018-11-06T02:06:53.860Z,24.83
2018-11-06T02:09:24.146Z,24.97
2018-11-06T02:11:54.399Z,26.20
2018-11-06T02:14:24.556Z,24.07
2018-11-06T02:16:54.782Z,27.73
2018-11-06T02:19:25.151Z,23.50
2018-11-06T02:21:55.482Z,24.47
2018-11-06T02:24:25.736Z,22.23
2018-11-06T02:26:55.976Z,21.20
2018-11-06T02:29:26.217Z,21.80
2018-11-06T02:31:56.547Z,20.93
2018-11-06T02:34:26.805Z,18.47
2018-11-06T02:36:57.027Z,22.93
2018-11-06T02:39:27.320Z,22.30
2018-11-06T02:41:57.600Z,21.10
2018-11-06T02:44:27.823Z,23.77
2018-11-06T02:46:58.097Z,21.47
2018-11-06T02:49:28.324Z,19.43
2018-11-06T02:51:58.569Z,21.40
2018-11-06T02:54:28.892Z,21.83
2018-11-06T02:56:59.245Z,20.30
2018-11-06T02:59:29.518Z,20.77
2018-11-06T03:01:59.713Z,21.43
2018-11-06T03:04:29.954Z,24.30
2018-11-06T03:07:00.294Z,24.37
2018-11-06T03:09:30.808Z,25.03
2018-11-06T03:12:01.144Z,23.40
2018-11-06T03:14:31.437Z,23.33
2018-11-06T03:17:01.834Z,21.87
2018-11-06T03:19:32.073Z,21.50
2018-11-06T03:22:02.557Z,21.43
2018-11-06T03:24:33.178Z,22.07
2018-11-06T03:27:03.775Z,20.03
2018-11-06T03:29:33.967Z,19.87
2018-11-06T03:32:04.228Z,21.37
2018-11-06T03:34:34.421Z,23.40
2018-11-06T03:37:04.950Z,20.00
2018-11-06T03:39:35.205Z,22.43
2018-11-06T03:42:05.887Z,20.17
2018-11-06T03:44:36.241Z,20.47
2018-11-06T03:47:06.665Z,18.30
2018-11-06T03:49:36.925Z,18.77
2018-11-06T03:52:07.333Z,17.70
2018-11-06T03:54:37.707Z,20.27
2018-11-06T03:57:08.004Z,19.60
2018-11-06T03:59:38.221Z,20.03
2018-11-06T04:02:08.480Z,19.43
2018-11-06T04:04:38.707Z,19.43
2018-11-06T04:07:08.987Z,20.57
2018-11-06T04:09:39.383Z,20.40
2018-11-06T04:12:09.665Z,20.10
2018-11-06T04:14:39.865Z,20.20
2018-11-06T04:17:10.193Z,19.70
2018-11-06T04:19:40.481Z,19.30
2018-11-06T04:22:10.797Z,18.47
2018-11-06T04:24:41.169Z,19.13
2018-11-06T04:27:11.509Z,20.13
2018-11-06T04:29:41.733Z,20.13
2018-11-06T04:32:12.255Z,18.87
2018-11-06T04:34:42.532Z,17.60
2018-11-06T04:37:12.850Z,17.40
2018-11-06T04:39:43.107Z,18.73
2018-11-06T04:42:13.475Z,17.40
2018-11-06T04:44:43.758Z,19.70
2018-11-06T04:47:14.004Z,18.87
2018-11-06T04:49:44.260Z,18.40
2018-11-06T04:52:15.348Z,18.97
2018-11-06T04:54:45.502Z,19.30
2018-11-06T04:57:15.717Z,18.20
2018-11-06T04:59:45.964Z,18.60
2018-11-06T05:02:16.296Z,18.40
2018-11-06T05:04:46.545Z,18.13
2018-11-06T05:07:16.873Z,19.67
2018-11-06T05:09:47.095Z,20.97
2018-11-06T05:12:17.345Z,20.87
2018-11-06T05:14:47.599Z,22.43
2018-11-06T05:17:17.863Z,20.83
2018-11-06T05:19:48.244Z,20.87
2018-11-06T05:22:18.609Z,21.40
2018-11-06T05:24:48.810Z,20.90
2018-11-06T05:27:19.112Z,20.53
2018-11-06T05:29:49.337Z,18.87
2018-11-06T05:32:19.727Z,20.30
2018-11-06T05:34:50.714Z,20.83
2018-11-06T05:37:24.375Z,19.20
2018-11-06T05:40:06.505Z,20.03
2018-11-06T05:42:36.908Z,17.57
2018-11-06T05:45:07.232Z,17.57
2018-11-06T05:47:37.742Z,18.20
2018-11-06T05:50:08.014Z,17.73
2018-11-06T05:52:41.396Z,18.17
2018-11-06T05:55:11.657Z,19.37
2018-11-06T05:57:41.932Z,18.40
2018-11-06T06:00:12.412Z,18.43
2018-11-06T06:02:42.674Z,22.00
2018-11-06T06:05:13.125Z,20.67
2018-11-06T06:07:43.420Z,21.67
2018-11-06T06:10:13.748Z,25.83
2018-11-06T06:12:44.878Z,20.33
2018-11-06T06:15:15.181Z,22.17
2018-11-06T06:17:45.460Z,19.47
2018-11-06T06:20:15.690Z,21.40
2018-11-06T06:22:45.924Z,21.27
2018-11-06T06:25:16.200Z,18.57
2018-11-06T06:27:46.547Z,18.83
2018-11-06T06:30:17.388Z,19.33
2018-11-06T06:32:47.620Z,22.13
2018-11-06T06:35:18.083Z,19.33
2018-11-06T06:37:48.254Z,16.80
2018-11-06T06:40:19.167Z,16.60
2018-11-06T06:42:49.378Z,20.33
2018-11-06T06:45:20.206Z,19.30
2018-11-06T06:47:50.443Z,18.70
2018-11-06T06:50:20.881Z,18.07
2018-11-06T06:52:51.128Z,18.87
2018-11-06T06:55:21.382Z,15.57
2018-11-06T06:57:51.636Z,15.80
2018-11-06T07:00:22.831Z,14.63
2018-11-06T07:02:53.339Z,14.43
2018-11-06T07:05:24.319Z,13.90
2018-11-06T07:07:54.592Z,13.67
2018-11-06T07:10:24.874Z,13.60
2018-11-06T07:12:55.308Z,13.80
2018-11-06T07:15:25.630Z,15.10
2018-11-06T07:17:55.925Z,14.47
2018-11-06T07:20:26.705Z,14.00
2018-11-06T07:22:57.012Z,15.33
2018-11-06T07:25:27.427Z,16.77
2018-11-06T07:27:57.777Z,14.57
2018-11-06T07:30:27.999Z,15.90
2018-11-06T07:32:58.241Z,15.50
2018-11-06T07:35:28.630Z,14.53
2018-11-06T07:37:58.941Z,15.40
2018-11-06T07:40:29.181Z,15.67
2018-11-06T07:42:59.570Z,14.70
2018-11-06T07:45:29.795Z,14.67
2018-11-06T07:48:00.036Z,14.30
2018-11-06T07:50:30.361Z,14.93
2018-11-06T07:53:00.451Z,13.03
2018-11-06T07:55:30.893Z,15.20
2018-11-06T07:58:01.170Z,14.80
2018-11-06T08:00:31.470Z,14.90
2018-11-06T08:03:01.724Z,14.30
2018-11-06T08:05:31.995Z,15.60
2018-11-06T08:08:02.289Z,14.97
2018-11-06T08:10:32.537Z,15.20
2018-11-06T08:13:02.871Z,15.43
2018-11-06T08:15:33.172Z,15.97
2018-11-06T08:18:03.524Z,15.47
2018-11-06T08:20:33.803Z,15.37
2018-11-06T08:23:04.045Z,14.77
2018-11-06T08:25:34.395Z,14.50
2018-11-06T08:28:04.684Z,14.33
2018-11-06T08:30:35.010Z,15.10
2018-11-06T08:33:05.357Z,14.70
2018-11-06T08:35:35.555Z,14.73
2018-11-06T08:38:05.959Z,13.97
2018-11-06T08:40:36.243Z,13.37
2018-11-06T08:43:06.503Z,13.70
2018-11-06T08:45:36.765Z,13.70
2018-11-06T08:48:07.146Z,9.90
2018-11-06T08:50:37.363Z,10.03
2018-11-06T08:53:07.595Z,9.13
2018-11-06T08:55:37.948Z,9.20
2018-11-06T08:58:08.250Z,8.90
2018-11-06T09:00:38.521Z,8.33
2018-11-06T09:03:09.014Z,7.77
2018-11-06T09:05:39.268Z,7.47
2018-11-06T09:08:09.559Z,7.37
2018-11-06T09:10:39.787Z,8.00
2018-11-06T09:13:10.005Z,7.80
2018-11-06T09:15:40.250Z,7.10
2018-11-06T09:18:10.456Z,7.70
2018-11-06T09:20:40.684Z,7.53
2018-11-06T09:23:11.036Z,8.00
2018-11-06T09:25:41.231Z,8.20
2018-11-06T09:28:11.648Z,9.10
2018-11-06T09:30:41.939Z,7.20
2018-11-06T09:33:12.103Z,6.37
2018-11-06T09:35:42.435Z,7.10
2018-11-06T09:38:12.887Z,8.30
2018-11-06T09:40:43.151Z,8.40
2018-11-06T09:43:13.578Z,8.67
2018-11-06T09:45:43.812Z,7.53
2018-11-06T09:48:14.078Z,5.60
2018-11-06T09:50:44.302Z,4.70
2018-11-06T09:53:14.604Z,3.93
2018-11-06T09:55:44.948Z,3.87
2018-11-06T09:58:15.250Z,4.10
2018-11-06T10:00:45.474Z,4.07
2018-11-06T10:03:15.840Z,3.67
2018-11-06T10:05:46.172Z,4.20
2018-11-06T10:08:16.388Z,4.10
2018-11-06T10:10:46.656Z,3.60
2018-11-06T10:13:16.944Z,3.77
2018-11-06T10:15:47.308Z,3.60
2018-11-06T10:18:17.626Z,3.60
2018-11-06T10:20:47.837Z,3.73
2018-11-06T10:23:18.128Z,3.20
2018-11-06T10:25:48.393Z,3.50
2018-11-06T10:28:18.635Z,3.80
2018-11-06T10:30:48.881Z,3.60
2018-11-06T10:33:19.261Z,3.20
2018-11-06T10:35:49.524Z,3.10
2018-11-06T10:38:19.944Z,2.63
2018-11-06T10:40:50.156Z,3.07
2018-11-06T10:43:20.562Z,3.17
2018-11-06T10:45:50.872Z,3.00
2018-11-06T10:48:21.375Z,3.13
2018-11-06T10:50:51.639Z,3.00
2018-11-06T10:53:22.058Z,3.10
2018-11-06T10:55:52.327Z,2.73
2018-11-06T10:58:22.569Z,2.83
2018-11-06T11:00:57.900Z,3.20
2018-11-06T11:03:33.050Z,3.27
2018-11-06T11:06:03.436Z,3.97
2018-11-06T11:08:33.741Z,2.90
2018-11-06T11:11:04.049Z,3.67
2018-11-06T11:13:34.371Z,5.87
2018-11-06T11:16:04.703Z,7.80
2018-11-06T11:18:34.966Z,3.90
2018-11-06T11:21:05.568Z,3.33
2018-11-06T11:23:35.853Z,4.13
2018-11-06T11:26:06.075Z,3.60
2018-11-06T11:28:36.424Z,5.43
2018-11-06T11:31:11.771Z,4.67
2018-11-06T11:33:42.756Z,4.20
2018-11-06T11:36:13.251Z,5.33
2018-11-06T11:38:43.883Z,3.87
2018-11-06T11:41:14.094Z,3.57
2018-11-06T11:43:44.445Z,2.97
2018-11-06T11:46:14.658Z,3.17
2018-11-06T11:48:44.839Z,3.43
2018-11-06T11:51:15.167Z,3.60
2018-11-06T11:53:45.423Z,3.40
2018-11-06T11:56:15.743Z,3.20
2018-11-06T11:58:46.087Z,3.90
2018-11-06T12:01:16.420Z,4.03
2018-11-06T12:03:46.701Z,3.87
2018-11-06T12:06:16.959Z,4.90
2018-11-06T12:08:47.459Z,3.97
2018-11-06T12:11:17.615Z,4.77
2018-11-06T12:13:47.882Z,3.97
2018-11-06T12:16:18.133Z,3.93
2018-11-06T12:18:48.560Z,4.70
2018-11-06T12:21:18.847Z,5.60
2018-11-06T12:23:49.191Z,4.23
2018-11-06T12:26:20.339Z,3.53
2018-11-06T12:28:50.594Z,3.57
2018-11-06T12:31:21.611Z,4.20
2018-11-06T12:33:51.913Z,3.27
2018-11-06T12:36:22.288Z,4.60
2018-11-06T12:38:52.502Z,4.80
2018-11-06T12:41:22.813Z,3.90
2018-11-06T12:43:53.107Z,2.90
2018-11-06T12:46:29.165Z,7.37
2018-11-06T12:48:59.336Z,3.13
2018-11-06T12:51:29.573Z,3.57
2018-11-06T12:53:59.848Z,3.27
2018-11-06T12:56:30.285Z,4.20
2018-11-06T12:59:00.771Z,3.75
2018-11-06T13:01:31.156Z,3.52
2018-11-06T13:04:01.417Z,3.30
2018-11-06T13:06:31.852Z,3.25
2018-11-06T13:09:02.409Z,3.15
2018-11-06T13:11:32.745Z,3.17
2018-11-06T13:14:03.149Z,3.55
2018-11-06T13:16:33.513Z,3.50
2018-11-06T13:19:03.851Z,2.80
2018-11-06T13:21:34.176Z,3.87
2018-11-06T13:24:04.476Z,3.12
2018-11-06T13:26:34.955Z,3.10
2018-11-06T13:29:05.589Z,2.62
2018-11-06T13:31:35.782Z,3.13
2018-11-06T13:34:06.092Z,2.90
2018-11-06T13:36:36.351Z,3.13
2018-11-06T13:39:09.265Z,2.97
2018-11-06T13:41:39.550Z,3.03
2018-11-06T13:44:10.032Z,3.00
2018-11-06T13:46:40.147Z,3.37
2018-11-06T13:49:10.357Z,2.83
2018-11-06T13:51:40.630Z,2.60
2018-11-06T13:54:11.243Z,3.00
2018-11-06T13:56:41.744Z,2.80
2018-11-06T13:59:11.956Z,2.97
2018-11-06T14:01:42.106Z,3.20
2018-11-06T14:04:12.358Z,2.80
2018-11-06T14:06:42.590Z,3.40
2018-11-06T14:09:12.890Z,3.53
2018-11-06T14:11:43.114Z,3.13
2018-11-06T14:14:13.434Z,3.13
2018-11-06T14:16:43.841Z,3.23
2018-11-06T14:19:14.196Z,2.70
2018-11-06T14:21:44.460Z,3.00
2018-11-06T14:24:14.750Z,4.53
2018-11-06T14:26:45.017Z,3.43
2018-11-06T14:29:15.438Z,2.97
2018-11-06T14:31:45.617Z,3.80
2018-11-06T14:34:15.874Z,3.53
2018-11-06T14:36:46.068Z,3.50
2018-11-06T14:39:16.828Z,3.50
2018-11-06T14:41:47.162Z,3.50
2018-11-06T14:44:17.720Z,3.93
2018-11-06T14:46:48.304Z,3.70
2018-11-06T14:49:19.032Z,3.90
2018-11-06T14:51:49.428Z,3.73
2018-11-06T14:54:19.970Z,4.47
2018-11-06T14:56:50.358Z,7.77
2018-11-06T14:59:23.937Z,5.17
2018-11-06T15:01:54.234Z,8.13
2018-11-06T15:04:24.597Z,4.83
2018-11-06T15:06:55.130Z,4.03
2018-11-06T15:09:25.569Z,4.30
2018-11-06T15:11:56.320Z,5.43
2018-11-06T15:14:27.127Z,7.07
2018-11-06T15:16:57.677Z,4.70
2018-11-06T15:19:28.143Z,3.90
2018-11-06T15:21:59.271Z,4.17
2018-11-06T15:24:29.647Z,5.03
2018-11-06T15:27:00.165Z,4.97
2018-11-06T15:29:30.715Z,4.40
2018-11-06T15:32:01.359Z,5.63
2018-11-06T15:34:31.897Z,4.97
2018-11-06T15:37:02.881Z,5.50
2018-11-06T15:39:33.273Z,5.83
2018-11-06T15:42:03.810Z,4.90
2018-11-06T15:44:34.492Z,5.33
2018-11-06T15:47:05.249Z,5.30
2018-11-06T15:49:35.970Z,5.20
2018-11-06T15:52:06.542Z,6.40
2018-11-06T15:54:37.377Z,5.40
2018-11-06T15:57:07.975Z,4.97
2018-11-06T15:59:38.420Z,6.03
2018-11-06T16:02:09.205Z,4.90
2018-11-06T16:04:39.721Z,5.33
2018-11-06T16:07:11.258Z,4.40
2018-11-06T16:09:41.620Z,5.53
2018-11-06T16:12:12.017Z,5.43
2018-11-06T16:14:42.638Z,6.47
2018-11-06T16:17:13.343Z,6.70
2018-11-06T16:19:44.331Z,7.13
2018-11-06T16:22:14.902Z,6.90
2018-11-06T16:24:45.513Z,7.17
2018-11-06T16:27:16.471Z,10.80
2018-11-06T16:29:47.092Z,9.03
2018-11-06T16:32:17.705Z,9.20
2018-11-06T16:34:48.164Z,9.83
2018-11-06T16:37:18.710Z,10.77
2018-11-06T16:39:49.237Z,10.87
2018-11-06T16:42:20.247Z,10.50
2018-11-06T16:44:52.385Z,11.87
2018-11-06T16:47:22.911Z,11.10
2018-11-06T16:49:53.400Z,12.63
2018-11-06T16:52:23.841Z,12.50
2018-11-06T16:54:54.319Z,12.00
2018-11-06T16:57:24.863Z,13.00
2018-11-06T16:59:55.689Z,12.63
2018-11-06T17:02:26.680Z,13.53
2018-11-06T17:05:01.221Z,14.40
2018-11-06T17:07:31.780Z,13.90
2018-11-06T17:10:02.342Z,13.93
2018-11-06T17:12:32.856Z,14.30
2018-11-06T17:15:03.398Z,14.30
2018-11-06T17:17:33.934Z,14.33
2018-11-06T17:20:04.850Z,14.83
2018-11-06T17:22:35.284Z,13.93
2018-11-06T17:25:06.578Z,13.83
2018-11-06T17:27:37.347Z,14.30
2018-11-06T17:30:08.896Z,15.00
2018-11-06T17:32:40.107Z,14.50
2018-11-06T17:35:12.408Z,15.07
2018-11-06T17:37:43.324Z,14.80
2018-11-06T17:40:15.056Z,14.37
2018-11-06T17:42:45.640Z,14.73
2018-11-06T17:45:18.409Z,15.40
2018-11-06T17:47:48.678Z,15.53
2018-11-06T17:50:19.314Z,15.90
2018-11-06T17:52:49.973Z,15.90
2018-11-06T17:55:21.343Z,16.17
2018-11-06T17:58:06.034Z,16.40
2018-11-06T18:00:37.075Z,17.83
2018-11-06T18:03:07.528Z,18.10
2018-11-06T18:05:37.846Z,16.93
2018-11-06T18:08:08.604Z,18.87
2018-11-06T18:10:43.508Z,18.87
2018-11-06T18:13:15.298Z,18.53
2018-11-06T18:15:45.706Z,18.07
2018-11-06T18:18:16.206Z,19.23
2018-11-06T18:20:47.111Z,19.37
2018-11-06T18:23:17.698Z,19.00
2018-11-06T18:25:48.382Z,18.63
2018-11-06T18:28:18.546Z,20.33
2018-11-06T18:30:50.162Z,19.73
2018-11-06T18:33:20.653Z,19.80
2018-11-06T18:35:51.198Z,19.87
2018-11-06T18:38:21.973Z,19.93
2018-11-06T18:40:52.300Z,20.80
2018-11-06T18:43:22.774Z,21.40
2018-11-06T18:45:53.311Z,19.40
2018-11-06T18:48:23.814Z,20.50
2018-11-06T18:50:54.432Z,21.17
2018-11-06T18:53:31.428Z,20.93
2018-11-06T18:56:01.850Z,20.77
2018-11-06T18:58:32.597Z,21.60
2018-11-06T19:01:03.026Z,22.57
2018-11-06T19:03:33.402Z,21.93
2018-11-06T19:06:03.864Z,21.60
2018-11-06T19:08:34.280Z,20.93
2018-11-06T19:11:04.851Z,20.47
2018-11-06T19:13:35.394Z,20.73
2018-11-06T19:16:06.018Z,22.47
2018-11-06T19:18:36.464Z,23.00
2018-11-06T19:21:07.017Z,21.53
2018-11-06T19:23:37.726Z,21.90
2018-11-06T19:26:08.145Z,21.40
2018-11-06T19:28:38.468Z,21.63
2018-11-06T19:31:09.023Z,21.30
2018-11-06T19:33:39.504Z,22.53
2018-11-06T19:36:10.221Z,22.17
2018-11-06T19:38:44.059Z,22.33
2018-11-06T19:41:14.461Z,22.47
2018-11-06T19:43:45.074Z,21.50
2018-11-06T19:46:15.738Z,23.10
2018-11-06T19:48:46.186Z,19.50
2018-11-06T19:51:23.019Z,22.00
2018-11-06T19:53:54.215Z,21.10
2018-11-06T19:56:24.731Z,20.33
2018-11-06T19:58:55.140Z,20.93
2018-11-06T20:01:25.839Z,20.10
2018-11-06T20:03:56.393Z,20.70
2018-11-06T20:06:26.695Z,21.03
2018-11-06T20:08:57.008Z,21.80
2018-11-06T20:11:27.551Z,21.10
2018-11-06T20:13:58.081Z,22.50
2018-11-06T20:16:28.839Z,21.43
2018-11-06T20:18:59.428Z,21.33
2018-11-06T20:21:30.253Z,23.17
2018-11-06T20:24:00.771Z,21.13
2018-11-06T20:26:31.187Z,21.83
2018-11-06T20:29:01.766Z,22.33
2018-11-06T20:31:32.211Z,21.80
2018-11-06T20:34:02.666Z,22.43
2018-11-06T20:36:33.239Z,22.87
2018-11-06T20:39:05.126Z,22.70
2018-11-06T20:41:35.573Z,22.83
2018-11-06T20:44:07.074Z,25.00
2018-11-06T20:46:37.739Z,24.17
2018-11-06T20:49:08.402Z,22.23
2018-11-06T20:51:38.838Z,22.00
2018-11-06T20:54:09.389Z,21.83
2018-11-06T20:56:40.359Z,22.13
2018-11-06T20:59:10.803Z,24.47
2018-11-06T21:01:41.303Z,27.80
2018-11-06T21:04:11.982Z,25.10
2018-11-06T21:06:42.935Z,27.20
2018-11-06T21:09:13.702Z,28.37
2018-11-06T21:11:44.288Z,26.73
2018-11-06T21:14:15.103Z,29.67
2018-11-06T21:16:45.622Z,28.20
2018-11-06T21:19:16.057Z,26.93
2018-11-06T21:21:46.424Z,27.07
2018-11-06T21:24:16.695Z,27.33
2018-11-06T21:26:47.087Z,27.07
2018-11-06T21:29:17.540Z,26.93
2018-11-06T21:31:47.932Z,26.83
2018-11-06T21:34:18.273Z,28.63
2018-11-06T21:36:48.977Z,34.57
2018-11-06T21:39:19.663Z,32.23
2018-11-06T21:41:50.138Z,28.57
2018-11-06T21:44:20.513Z,28.00
2018-11-06T21:46:50.971Z,28.17
2018-11-06T21:49:21.326Z,25.27
2018-11-06T21:51:52.047Z,26.50
2018-11-06T21:54:22.430Z,27.87
2018-11-06T21:56:53.086Z,27.20
2018-11-06T21:59:23.586Z,26.20
2018-11-06T22:01:54.047Z,26.27
2018-11-06T22:04:24.461Z,23.67
2018-11-06T22:06:54.795Z,24.07
2018-11-06T22:09:25.359Z,25.80
2018-11-06T22:11:55.846Z,27.97
2018-11-06T22:14:26.315Z,27.57
2018-11-06T22:16:56.696Z,24.63
2018-11-06T22:19:27.161Z,25.83
2018-11-06T22:21:57.713Z,25.90
2018-11-06T22:24:28.150Z,27.67
2018-11-06T22:26:58.454Z,25.43
2018-11-06T22:29:28.938Z,25.60
2018-11-06T22:31:59.452Z,26.20
2018-11-06T22:34:29.978Z,24.00
2018-11-06T22:37:00.479Z,24.60
2018-11-06T22:39:30.851Z,25.87
2018-11-06T22:42:01.291Z,26.03
2018-11-06T22:44:31.796Z,25.03
2018-11-06T22:47:02.444Z,22.43
2018-11-06T22:49:32.880Z,24.07
2018-11-06T22:52:03.702Z,25.27
2018-11-06T22:54:34.096Z,24.73
2018-11-06T22:57:04.958Z,24.97
2018-11-06T22:59:35.453Z,22.67
2018-11-06T23:02:05.847Z,27.23
2018-11-06T23:04:36.442Z,24.30
2018-11-06T23:07:06.886Z,23.57
2018-11-06T23:09:37.396Z,23.03
2018-11-06T23:12:07.962Z,25.10
2018-11-06T23:14:38.510Z,24.20
2018-11-06T23:17:09.002Z,22.13
2018-11-06T23:19:39.462Z,21.63
2018-11-06T23:22:09.798Z,23.23
2018-11-06T23:24:40.287Z,24.73
2018-11-06T23:27:10.702Z,23.37
2018-11-06T23:29:41.161Z,23.10
2018-11-06T23:32:11.777Z,20.23
2018-11-06T23:34:42.536Z,21.07
2018-11-06T23:37:13.166Z,20.97
2018-11-06T23:39:43.825Z,23.40
2018-11-06T23:42:14.430Z,22.77
2018-11-06T23:44:45.178Z,22.40
2018-11-06T23:47:15.730Z,22.27
2018-11-06T23:49:46.258Z,19.63
2018-11-06T23:52:17.014Z,20.33
2018-11-06T23:54:47.493Z,21.97
2018-11-06T23:57:18.063Z,22.00
2018-11-06T23:59:48.429Z,22.50
