createdAt,value
2022-11-22T00:00:29.434Z,32.10
2022-11-22T00:01:29.430Z,34.20
2022-11-22T00:02:29.474Z,35.80
2022-11-22T00:03:29.443Z,31.00
2022-11-22T00:04:29.411Z,35.90
2022-11-22T00:05:29.402Z,33.80
2022-11-22T00:06:29.393Z,32.50
2022-11-22T00:07:29.429Z,28.50
2022-11-22T00:08:29.396Z,34.70
2022-11-22T00:09:29.671Z,29.80
2022-11-22T00:10:29.357Z,26.50
2022-11-22T00:11:29.347Z,28.80
2022-11-22T00:12:29.335Z,30.00
2022-11-22T00:13:29.365Z,29.80
2022-11-22T00:14:29.322Z,25.40
2022-11-22T00:15:29.320Z,27.60
2022-11-22T00:16:29.308Z,27.60
2022-11-22T00:17:29.300Z,27.40
2022-11-22T00:18:29.315Z,31.70
2022-11-22T00:19:29.479Z,30.60
2022-11-22T00:20:29.284Z,24.60
2022-11-22T00:21:29.259Z,26.00
2022-11-22T00:22:29.259Z,27.70
2022-11-22T00:23:29.279Z,25.90
2022-11-22T00:24:29.237Z,24.50
2022-11-22T00:25:29.234Z,27.30
2022-11-22T00:26:29.223Z,28.70
2022-11-22T00:27:29.221Z,26.30
2022-11-22T00:28:29.234Z,26.40
2022-11-22T00:29:29.528Z,27.50
2022-11-22T00:30:29.197Z,32.80
2022-11-22T00:31:29.186Z,29.70
2022-11-22T00:32:29.177Z,29.70
2022-11-22T00:33:29.202Z,33.50
2022-11-22T00:34:29.164Z,32.90
2022-11-22T00:35:29.155Z,41.90
2022-11-22T00:36:29.148Z,42.70
2022-11-22T00:37:29.135Z,42.80
2022-11-22T00:38:29.134Z,32.00
2022-11-22T00:39:29.563Z,36.20
2022-11-22T00:40:29.121Z,35.70
2022-11-22T00:41:29.111Z,42.20
2022-11-22T00:42:29.113Z,40.60
2022-11-22T00:43:30.092Z,34.70
2022-11-22T00:44:29.114Z,34.60
2022-11-22T00:45:29.082Z,34.20
2022-11-22T00:46:29.071Z,26.40
2022-11-22T00:47:29.065Z,27.10
2022-11-22T00:48:29.053Z,27.30
2022-11-22T00:49:29.576Z,30.00
2022-11-22T00:50:29.038Z,27.00
2022-11-22T00:51:29.036Z,26.30
2022-11-22T00:52:29.033Z,30.20
2022-11-22T00:53:29.019Z,26.80
2022-11-22T00:54:29.037Z,24.70
2022-11-22T00:55:29.007Z,23.80
2022-11-22T00:56:28.993Z,22.30
2022-11-22T00:57:28.983Z,24.20
2022-11-22T00:58:28.979Z,23.20
2022-11-22T00:59:29.218Z,21.80
2022-11-22T01:00:28.960Z,18.10
2022-11-22T01:01:29.087Z,21.50
2022-11-22T01:02:28.943Z,24.40
2022-11-22T01:03:28.937Z,22.50
2022-11-22T01:04:28.968Z,23.00
2022-11-22T01:05:28.922Z,22.20
2022-11-22T01:06:28.916Z,21.60
2022-11-22T01:07:28.946Z,22.60
2022-11-22T01:08:28.896Z,21.90
2022-11-22T01:09:29.078Z,23.40
2022-11-22T01:10:28.886Z,21.90
2022-11-22T01:11:28.874Z,22.40
2022-11-22T01:12:28.866Z,22.10
2022-11-22T01:13:28.860Z,25.20
2022-11-22T01:14:28.877Z,24.60
2022-11-22T01:15:28.840Z,21.30
2022-11-22T01:16:28.828Z,22.40
2022-11-22T01:17:28.824Z,23.70
2022-11-22T01:18:28.814Z,25.10
2022-11-22T01:19:29.135Z,27.00
2022-11-22T01:20:28.801Z,29.60
2022-11-22T01:21:28.795Z,29.00
2022-11-22T01:22:28.786Z,28.90
2022-11-22T01:23:28.777Z,28.30
2022-11-22T01:24:28.804Z,29.10
2022-11-22T01:25:28.763Z,25.60
2022-11-22T01:26:28.755Z,27.30
2022-11-22T01:27:28.750Z,28.50
2022-11-22T01:28:28.740Z,29.00
2022-11-22T01:29:29.033Z,27.00
2022-11-22T01:30:28.719Z,26.60
2022-11-22T01:31:28.729Z,26.60
2022-11-22T01:32:28.705Z,27.50
2022-11-22T01:33:28.699Z,27.40
2022-11-22T01:34:28.691Z,24.40
2022-11-22T01:35:28.709Z,19.80
2022-11-22T01:36:28.674Z,20.20
2022-11-22T01:37:28.669Z,18.90
2022-11-22T01:38:28.659Z,20.30
2022-11-22T01:39:28.950Z,21.60
2022-11-22T01:40:28.664Z,19.70
2022-11-22T01:41:28.633Z,21.40
2022-11-22T01:42:28.623Z,17.40
2022-11-22T01:43:28.619Z,21.70
2022-11-22T01:44:28.607Z,24.00
2022-11-22T01:45:28.626Z,21.20
2022-11-22T01:46:28.595Z,19.90
2022-11-22T01:47:28.586Z,20.60
2022-11-22T01:48:28.580Z,23.10
2022-11-22T01:49:28.919Z,24.70
2022-11-22T01:50:28.588Z,25.70
2022-11-22T01:51:28.558Z,26.40
2022-11-22T01:52:28.545Z,18.60
2022-11-22T01:53:28.542Z,23.50
2022-11-22T01:54:28.531Z,24.50
2022-11-22T01:55:28.550Z,24.00
2022-11-22T01:56:28.519Z,21.30
2022-11-22T01:57:28.506Z,26.70
2022-11-22T01:58:28.498Z,24.40
2022-11-22T01:59:28.787Z,25.50
2022-11-22T02:00:28.512Z,25.60
2022-11-22T02:01:28.607Z,22.40
2022-11-22T02:02:28.468Z,21.90
2022-11-22T02:03:28.460Z,23.00
2022-11-22T02:04:28.455Z,19.90
2022-11-22T02:05:28.472Z,23.00
2022-11-22T02:06:28.436Z,22.40
2022-11-22T02:07:28.472Z,20.20
2022-11-22T02:08:28.424Z,22.40
2022-11-22T02:09:28.591Z,26.60
2022-11-22T02:10:28.434Z,21.00
2022-11-22T02:11:32.639Z,23.70
2022-11-22T02:12:30.391Z,20.90
2022-11-22T02:13:28.378Z,23.10
2022-11-22T02:14:28.371Z,27.70
2022-11-22T02:15:28.396Z,19.50
2022-11-22T02:16:28.359Z,23.50
2022-11-22T02:17:28.350Z,22.10
2022-11-22T02:18:28.339Z,20.00
2022-11-22T02:19:28.568Z,23.60
2022-11-22T02:20:28.349Z,23.90
2022-11-22T02:21:28.315Z,21.30
2022-11-22T02:22:28.313Z,21.80
2022-11-22T02:23:28.297Z,22.20
2022-11-22T02:24:28.287Z,24.10
2022-11-22T02:25:28.299Z,27.10
2022-11-22T02:26:28.273Z,23.20
2022-11-22T02:27:28.262Z,25.90
2022-11-22T02:28:28.260Z,27.80
2022-11-22T02:29:28.581Z,26.30
2022-11-22T02:30:28.269Z,25.10
2022-11-22T02:31:28.236Z,27.60
2022-11-22T02:32:28.222Z,21.50
2022-11-22T02:33:28.215Z,21.40
2022-11-22T02:34:28.203Z,22.20
2022-11-22T02:35:28.225Z,21.70
2022-11-22T02:36:28.191Z,22.20
2022-11-22T02:37:28.183Z,21.00
2022-11-22T02:38:28.174Z,21.10
2022-11-22T02:39:28.469Z,18.10
2022-11-22T02:40:28.192Z,19.20
2022-11-22T02:41:28.147Z,19.40
2022-11-22T02:42:28.145Z,19.40
2022-11-22T02:43:28.138Z,18.70
2022-11-22T02:44:28.132Z,23.80
2022-11-22T02:45:28.145Z,20.80
2022-11-22T02:46:28.112Z,22.50
2022-11-22T02:47:28.107Z,19.90
2022-11-22T02:48:28.097Z,22.80
2022-11-22T02:49:28.659Z,21.90
2022-11-22T02:50:28.110Z,20.00
2022-11-22T02:51:28.073Z,21.10
2022-11-22T02:52:28.068Z,23.40
2022-11-22T02:53:28.058Z,22.80
2022-11-22T02:54:28.052Z,22.60
2022-11-22T02:55:28.075Z,30.00
2022-11-22T02:56:28.040Z,23.20
2022-11-22T02:57:28.027Z,24.00
2022-11-22T02:58:28.022Z,23.50
2022-11-22T02:59:28.373Z,22.70
2022-11-22T03:00:28.032Z,22.40
2022-11-22T03:01:28.033Z,23.30
2022-11-22T03:02:27.999Z,23.20
2022-11-22T03:03:27.980Z,24.30
2022-11-22T03:04:27.963Z,27.50
2022-11-22T03:05:28.991Z,21.80
2022-11-22T03:06:27.953Z,23.10
2022-11-22T03:07:27.989Z,21.00
2022-11-22T03:08:27.940Z,21.50
2022-11-22T03:09:28.216Z,25.30
2022-11-22T03:10:27.925Z,22.60
2022-11-22T03:11:27.937Z,21.70
2022-11-22T03:12:27.927Z,23.40
2022-11-22T03:13:27.902Z,22.00
2022-11-22T03:14:27.889Z,22.60
2022-11-22T03:15:27.882Z,23.90
2022-11-22T03:16:27.898Z,22.00
2022-11-22T03:17:27.867Z,19.30
2022-11-22T03:18:27.854Z,21.00
2022-11-22T03:19:28.038Z,20.00
2022-11-22T03:20:27.842Z,19.80
2022-11-22T03:21:27.863Z,18.40
2022-11-22T03:22:27.827Z,18.00
2022-11-22T03:23:27.817Z,19.10
2022-11-22T03:24:27.807Z,21.00
2022-11-22T03:25:27.801Z,20.70
2022-11-22T03:26:27.817Z,21.60
2022-11-22T03:27:27.785Z,19.20
2022-11-22T03:28:27.783Z,19.60
2022-11-22T03:29:28.007Z,21.90
2022-11-22T03:30:27.768Z,18.70
2022-11-22T03:31:27.781Z,20.30
2022-11-22T03:32:27.746Z,19.50
2022-11-22T03:33:27.741Z,21.00
2022-11-22T03:34:27.732Z,18.00
2022-11-22T03:35:27.721Z,16.40
2022-11-22T03:36:27.740Z,16.70
2022-11-22T03:37:27.708Z,15.70
2022-11-22T03:38:27.702Z,18.40
2022-11-22T03:39:28.011Z,15.50
2022-11-22T03:40:27.679Z,17.30
2022-11-22T03:41:27.701Z,33.10
2022-11-22T03:42:27.664Z,17.00
2022-11-22T03:43:27.659Z,17.70
2022-11-22T03:44:27.649Z,18.40
2022-11-22T03:45:27.636Z,22.20
2022-11-22T03:46:27.654Z,20.30
2022-11-22T03:47:27.625Z,21.00
2022-11-22T03:48:27.615Z,18.50
2022-11-22T03:49:27.697Z,25.70
2022-11-22T03:50:27.600Z,21.30
2022-11-22T03:51:27.622Z,20.50
2022-11-22T03:52:27.585Z,19.30
2022-11-22T03:53:27.579Z,19.70
2022-11-22T03:54:27.573Z,22.60
2022-11-22T03:55:27.565Z,21.90
2022-11-22T03:56:27.574Z,25.80
2022-11-22T03:57:27.544Z,21.60
2022-11-22T03:58:27.535Z,19.60
2022-11-22T03:59:27.720Z,19.70
2022-11-22T04:00:27.528Z,21.40
2022-11-22T04:01:27.602Z,19.80
2022-11-22T04:02:27.511Z,18.80
2022-11-22T04:03:27.503Z,23.40
2022-11-22T04:04:27.496Z,19.90
2022-11-22T04:05:27.489Z,23.30
2022-11-22T04:06:27.504Z,19.80
2022-11-22T04:07:27.522Z,16.00
2022-11-22T04:08:27.468Z,16.40
2022-11-22T04:09:27.794Z,14.10
2022-11-22T04:10:27.450Z,16.20
2022-11-22T04:11:27.469Z,15.90
2022-11-22T04:12:27.428Z,15.80
2022-11-22T04:13:27.427Z,16.10
2022-11-22T04:14:27.414Z,15.90
2022-11-22T04:15:27.406Z,15.80
2022-11-22T04:16:27.425Z,14.40
2022-11-22T04:17:27.392Z,18.30
2022-11-22T04:18:27.384Z,15.60
2022-11-22T04:19:27.503Z,12.60
2022-11-22T04:20:27.372Z,13.10
2022-11-22T04:21:27.392Z,13.90
2022-11-22T04:22:27.356Z,14.10
2022-11-22T04:23:33.578Z,14.80
2022-11-22T04:24:29.333Z,13.80
2022-11-22T04:25:27.329Z,16.50
2022-11-22T04:26:27.361Z,13.90
2022-11-22T04:27:27.317Z,13.20
2022-11-22T04:29:29.610Z,12.80
2022-11-22T04:30:27.289Z,18.60
2022-11-22T04:31:27.284Z,14.50
2022-11-22T04:32:27.306Z,14.00
2022-11-22T04:33:27.269Z,13.60
2022-11-22T04:34:27.262Z,12.40
2022-11-22T04:35:27.253Z,17.90
2022-11-22T04:36:28.276Z,14.00
2022-11-22T04:37:27.235Z,18.10
2022-11-22T04:38:27.219Z,14.30
2022-11-22T04:39:27.456Z,15.20
2022-11-22T04:40:27.212Z,13.70
2022-11-22T04:41:27.197Z,13.80
2022-11-22T04:42:27.214Z,13.70
2022-11-22T04:43:27.188Z,16.40
2022-11-22T04:44:27.172Z,16.90
2022-11-22T04:45:27.163Z,16.90
2022-11-22T04:46:27.198Z,18.20
2022-11-22T04:47:27.174Z,19.30
2022-11-22T04:48:27.142Z,22.70
2022-11-22T04:49:27.495Z,16.30
2022-11-22T04:50:27.132Z,14.30
2022-11-22T04:51:27.116Z,18.20
2022-11-22T04:52:27.131Z,16.20
2022-11-22T04:53:27.101Z,13.10
2022-11-22T04:54:27.092Z,14.10
2022-11-22T04:55:27.096Z,16.60
2022-11-22T04:56:27.079Z,15.00
2022-11-22T04:57:27.092Z,14.40
2022-11-22T04:58:27.061Z,15.70
2022-11-22T04:59:27.194Z,16.50
2022-11-22T05:00:27.044Z,14.70
2022-11-22T05:01:27.072Z,14.30
2022-11-22T05:02:27.056Z,13.80
2022-11-22T05:03:27.021Z,14.50
2022-11-22T05:04:27.015Z,15.00
2022-11-22T05:05:27.008Z,14.80
2022-11-22T05:06:26.994Z,14.70
2022-11-22T05:07:27.056Z,14.80
2022-11-22T05:08:26.983Z,17.00
2022-11-22T05:09:27.201Z,12.70
2022-11-22T05:10:27.415Z,16.40
2022-11-22T05:11:26.962Z,15.10
2022-11-22T05:12:26.985Z,16.70
2022-11-22T05:13:26.943Z,16.50
2022-11-22T05:14:26.937Z,16.40
2022-11-22T05:15:26.933Z,13.70
2022-11-22T05:16:26.923Z,18.40
2022-11-22T05:17:26.945Z,17.90
2022-11-22T05:18:26.907Z,18.30
2022-11-22T05:19:27.066Z,16.70
2022-11-22T05:20:26.889Z,17.40
2022-11-22T05:21:26.883Z,15.60
2022-11-22T05:22:26.905Z,21.20
2022-11-22T05:23:26.868Z,19.20
2022-11-22T05:24:26.858Z,20.20
2022-11-22T05:25:26.854Z,16.90
2022-11-22T05:26:26.852Z,19.30
2022-11-22T05:27:26.839Z,23.30
2022-11-22T05:28:26.854Z,19.10
2022-11-22T05:29:27.031Z,23.70
2022-11-22T05:30:26.816Z,23.60
2022-11-22T05:31:26.809Z,22.50
2022-11-22T05:32:26.794Z,23.60
2022-11-22T05:33:26.815Z,20.60
2022-11-22T05:34:26.781Z,20.70
2022-11-22T05:35:26.790Z,20.50
2022-11-22T05:36:26.769Z,24.60
2022-11-22T05:37:26.758Z,21.90
2022-11-22T05:38:26.778Z,20.50
2022-11-22T05:39:26.810Z,29.30
2022-11-22T05:40:26.741Z,20.10
2022-11-22T05:41:26.726Z,20.70
2022-11-22T05:42:26.717Z,16.80
2022-11-22T05:43:26.735Z,20.30
2022-11-22T05:44:26.706Z,27.10
2022-11-22T05:45:26.703Z,22.50
2022-11-22T05:46:26.689Z,21.00
2022-11-22T05:47:26.682Z,16.50
2022-11-22T05:48:26.717Z,17.90
2022-11-22T05:49:26.666Z,17.30
2022-11-22T05:50:26.667Z,20.80
2022-11-22T05:51:32.193Z,23.60
2022-11-22T05:52:28.639Z,28.00
2022-11-22T05:53:26.657Z,21.40
2022-11-22T05:54:26.626Z,20.50
2022-11-22T05:55:26.611Z,23.90
2022-11-22T05:56:26.608Z,24.70
2022-11-22T05:57:26.605Z,24.40
2022-11-22T05:58:26.617Z,25.20
2022-11-22T05:59:26.586Z,22.80
2022-11-22T06:00:26.582Z,20.10
2022-11-22T06:01:26.568Z,19.60
2022-11-22T06:02:26.645Z,22.50
2022-11-22T06:03:26.580Z,34.10
2022-11-22T06:04:26.546Z,43.00
2022-11-22T06:05:26.542Z,50.70
2022-11-22T06:06:26.528Z,46.90
2022-11-22T06:07:26.606Z,39.40
2022-11-22T06:08:26.513Z,35.40
2022-11-22T06:09:26.566Z,23.00
2022-11-22T06:10:26.494Z,21.40
2022-11-22T06:11:26.489Z,20.10
2022-11-22T06:12:26.483Z,15.70
2022-11-22T06:13:26.478Z,15.40
2022-11-22T06:14:26.496Z,14.80
2022-11-22T06:15:26.461Z,20.00
2022-11-22T06:16:26.450Z,27.10
2022-11-22T06:17:26.443Z,27.50
2022-11-22T06:18:26.436Z,36.50
2022-11-22T06:19:26.453Z,43.80
2022-11-22T06:20:26.418Z,44.00
2022-11-22T06:21:26.410Z,42.70
2022-11-22T06:22:26.403Z,39.70
2022-11-22T06:23:26.396Z,35.20
2022-11-22T06:24:26.409Z,26.70
2022-11-22T06:25:26.382Z,22.70
2022-11-22T06:26:26.371Z,19.50
2022-11-22T06:27:26.361Z,19.80
2022-11-22T06:28:26.353Z,16.70
2022-11-22T06:29:26.371Z,20.30
2022-11-22T06:30:26.335Z,15.90
2022-11-22T06:31:26.331Z,17.80
2022-11-22T06:32:26.321Z,17.00
2022-11-22T06:33:26.315Z,16.20
2022-11-22T06:34:26.333Z,15.80
2022-11-22T06:35:26.298Z,15.80
2022-11-22T06:36:26.289Z,17.10
2022-11-22T06:37:26.283Z,15.60
2022-11-22T06:38:26.272Z,16.20
2022-11-22T06:39:26.288Z,17.20
2022-11-22T06:40:26.260Z,15.40
2022-11-22T06:41:26.255Z,18.40
2022-11-22T06:42:26.241Z,14.90
2022-11-22T06:43:26.241Z,15.50
2022-11-22T06:44:26.252Z,15.20
2022-11-22T06:45:26.225Z,15.20
2022-11-22T06:46:26.213Z,13.60
2022-11-22T06:47:26.203Z,16.50
2022-11-22T06:48:26.193Z,14.90
2022-11-22T06:49:26.226Z,16.00
2022-11-22T06:50:26.182Z,15.10
2022-11-22T06:51:26.176Z,13.50
2022-11-22T06:52:26.162Z,14.80
2022-11-22T06:53:45.693Z,12.70
2022-11-22T06:54:28.170Z,17.00
2022-11-22T06:55:49.598Z,24.60
2022-11-22T06:56:28.126Z,17.90
2022-11-22T06:57:26.116Z,17.00
2022-11-22T06:58:26.112Z,14.80
2022-11-22T06:59:26.156Z,15.80
2022-11-22T07:00:26.094Z,18.10
2022-11-22T07:01:26.132Z,17.20
2022-11-22T07:02:26.077Z,17.80
2022-11-22T07:03:26.072Z,15.30
2022-11-22T07:04:26.087Z,20.50
2022-11-22T07:05:26.509Z,14.70
2022-11-22T07:06:26.046Z,16.30
2022-11-22T07:07:26.070Z,14.70
2022-11-22T07:08:26.027Z,14.80
2022-11-22T07:09:26.076Z,18.80
2022-11-22T07:10:26.014Z,16.10
2022-11-22T07:11:26.017Z,22.50
2022-11-22T07:12:25.999Z,20.20
2022-11-22T07:13:25.993Z,17.20
2022-11-22T07:14:26.016Z,19.70
2022-11-22T07:15:25.976Z,20.10
2022-11-22T07:16:25.962Z,21.10
2022-11-22T07:17:25.958Z,19.10
2022-11-22T07:18:25.949Z,23.70
2022-11-22T07:19:25.969Z,22.50
2022-11-22T07:20:25.936Z,20.30
2022-11-22T07:21:25.927Z,21.20
2022-11-22T07:22:25.922Z,21.40
2022-11-22T07:23:25.912Z,22.20
2022-11-22T07:24:25.929Z,16.20
2022-11-22T07:25:25.896Z,19.20
2022-11-22T07:26:25.888Z,18.80
2022-11-22T07:27:25.879Z,21.40
2022-11-22T07:28:25.869Z,18.50
2022-11-22T07:29:25.881Z,18.10
2022-11-22T07:30:26.856Z,17.10
2022-11-22T07:31:25.844Z,21.50
2022-11-22T07:32:25.838Z,19.10
2022-11-22T07:33:25.835Z,22.40
2022-11-22T07:34:25.849Z,22.80
2022-11-22T07:35:25.828Z,18.80
2022-11-22T07:36:25.808Z,19.70
2022-11-22T07:37:25.803Z,24.90
2022-11-22T07:38:25.793Z,17.60
2022-11-22T07:39:25.812Z,18.70
2022-11-22T07:40:25.780Z,21.10
2022-11-22T07:41:25.765Z,18.80
2022-11-22T07:42:26.492Z,21.30
2022-11-22T07:43:26.756Z,20.20
2022-11-22T07:44:25.771Z,20.00
2022-11-22T07:45:25.734Z,21.30
2022-11-22T07:46:25.729Z,20.60
2022-11-22T07:47:25.725Z,19.80
2022-11-22T07:48:25.716Z,19.10
2022-11-22T07:49:25.744Z,20.10
2022-11-22T07:50:25.696Z,19.10
2022-11-22T07:51:25.691Z,17.00
2022-11-22T07:52:25.678Z,18.10
2022-11-22T07:53:26.142Z,19.20
2022-11-22T07:54:25.660Z,17.30
2022-11-22T07:55:25.680Z,17.10
2022-11-22T07:56:25.655Z,18.80
2022-11-22T07:57:25.641Z,18.10
2022-11-22T07:58:25.639Z,17.70
2022-11-22T07:59:25.627Z,21.30
2022-11-22T08:00:25.679Z,19.40
2022-11-22T08:01:25.654Z,18.30
2022-11-22T08:02:25.601Z,19.30
2022-11-22T08:03:29.227Z,18.50
2022-11-22T08:04:26.594Z,21.60
2022-11-22T08:05:25.599Z,14.70
2022-11-22T08:06:25.643Z,18.30
2022-11-22T08:07:25.611Z,18.10
2022-11-22T08:08:25.563Z,20.20
2022-11-22T08:09:25.546Z,18.80
2022-11-22T08:10:25.617Z,16.10
2022-11-22T08:11:25.529Z,17.80
2022-11-22T08:12:25.525Z,23.60
2022-11-22T08:13:25.527Z,19.70
2022-11-22T08:14:25.519Z,17.30
2022-11-22T08:15:25.528Z,17.60
2022-11-22T08:16:25.495Z,18.20
2022-11-22T08:17:25.495Z,19.30
2022-11-22T08:18:25.482Z,17.70
2022-11-22T08:19:25.472Z,18.30
2022-11-22T08:20:25.527Z,20.50
2022-11-22T08:21:25.454Z,20.00
2022-11-22T08:22:25.523Z,20.10
2022-11-22T08:23:25.448Z,20.20
2022-11-22T08:24:25.434Z,19.50
2022-11-22T08:25:25.449Z,20.00
2022-11-22T08:26:25.419Z,24.20
2022-11-22T08:27:25.438Z,21.40
2022-11-22T08:28:25.406Z,16.10
2022-11-22T08:29:25.400Z,16.70
2022-11-22T08:30:25.478Z,13.80
2022-11-22T08:31:25.377Z,13.90
2022-11-22T08:32:25.392Z,12.70
2022-11-22T08:33:25.359Z,14.10
2022-11-22T08:34:25.354Z,10.90
2022-11-22T08:35:25.344Z,15.70
2022-11-22T08:36:25.338Z,11.60
2022-11-22T08:37:25.353Z,12.30
2022-11-22T08:38:25.404Z,10.70
2022-11-22T08:39:25.312Z,11.40
2022-11-22T08:40:25.368Z,15.50
2022-11-22T08:41:25.294Z,9.40
2022-11-22T08:42:25.311Z,12.40
2022-11-22T08:43:25.296Z,11.20
2022-11-22T08:44:25.271Z,9.60
2022-11-22T08:45:25.263Z,9.80
2022-11-22T08:46:25.258Z,11.20
2022-11-22T08:47:25.277Z,10.80
2022-11-22T08:48:25.267Z,10.50
2022-11-22T08:49:25.233Z,10.80
2022-11-22T08:50:25.222Z,8.80
2022-11-22T08:51:25.215Z,14.20
2022-11-22T08:52:25.232Z,11.20
2022-11-22T08:53:25.200Z,12.60
2022-11-22T08:54:25.272Z,14.90
2022-11-22T08:55:25.182Z,11.70
2022-11-22T08:56:25.175Z,12.80
2022-11-22T08:57:25.190Z,14.50
2022-11-22T08:58:25.153Z,16.00
2022-11-22T08:59:25.212Z,14.20
2022-11-22T09:00:28.630Z,15.00
2022-11-22T09:01:27.196Z,15.00
2022-11-22T09:02:25.156Z,14.10
2022-11-22T09:03:25.124Z,14.30
2022-11-22T09:04:25.108Z,15.50
2022-11-22T09:05:25.230Z,14.10
2022-11-22T09:08:28.897Z,14.40
2022-11-22T09:09:40.490Z,15.10
2022-11-22T09:10:27.131Z,15.30
2022-11-22T09:11:26.057Z,13.00
2022-11-22T09:12:25.049Z,8.80
2022-11-22T09:13:25.063Z,9.70
2022-11-22T09:14:25.037Z,9.50
2022-11-22T09:15:25.021Z,11.50
2022-11-22T09:16:25.015Z,11.10
2022-11-22T09:17:25.019Z,9.70
2022-11-22T09:18:25.024Z,10.00
2022-11-22T09:19:24.998Z,9.70
2022-11-22T09:20:24.984Z,9.30
2022-11-22T09:21:24.975Z,9.30
2022-11-22T09:22:28.397Z,10.40
2022-11-22T09:23:25.983Z,11.50
2022-11-22T09:24:24.950Z,12.50
2022-11-22T09:25:24.944Z,12.90
2022-11-22T09:26:25.021Z,9.90
2022-11-22T09:27:24.929Z,10.80
2022-11-22T09:28:24.950Z,10.60
2022-11-22T09:29:24.924Z,12.40
2022-11-22T09:30:24.909Z,9.90
2022-11-22T09:31:24.907Z,10.70
2022-11-22T09:32:28.132Z,10.50
2022-11-22T09:33:25.940Z,12.10
2022-11-22T09:34:24.878Z,12.40
2022-11-22T09:35:24.868Z,9.00
2022-11-22T09:36:24.867Z,13.30
2022-11-22T09:37:24.849Z,11.00
2022-11-22T09:38:24.870Z,9.10
2022-11-22T09:39:24.820Z,12.80
2022-11-22T09:40:25.830Z,11.30
2022-11-22T09:41:24.823Z,9.50
2022-11-22T09:42:24.887Z,9.10
2022-11-22T09:43:24.830Z,10.70
2022-11-22T09:44:24.794Z,12.80
2022-11-22T09:45:24.785Z,10.10
2022-11-22T09:46:24.780Z,12.50
2022-11-22T09:47:24.772Z,10.60
2022-11-22T09:48:24.787Z,9.80
2022-11-22T09:49:24.758Z,10.40
2022-11-22T09:50:24.743Z,14.00
2022-11-22T09:51:24.740Z,12.00
2022-11-22T09:52:24.731Z,10.20
2022-11-22T09:53:24.751Z,13.30
2022-11-22T09:54:24.709Z,13.80
2022-11-22T09:55:24.709Z,9.70
2022-11-22T09:56:24.697Z,11.50
2022-11-22T09:57:24.688Z,10.40
2022-11-22T09:58:24.753Z,13.60
2022-11-22T09:59:24.700Z,9.80
2022-11-22T10:00:24.665Z,9.00
2022-11-22T10:01:24.702Z,12.10
2022-11-22T10:02:24.649Z,10.00
2022-11-22T10:03:24.647Z,7.50
2022-11-22T10:04:24.663Z,11.50
2022-11-22T10:05:24.632Z,10.30
2022-11-22T10:06:24.623Z,13.80
2022-11-22T10:07:24.764Z,11.60
2022-11-22T10:08:24.604Z,12.30
2022-11-22T10:09:24.634Z,11.10
2022-11-22T10:10:24.599Z,9.60
2022-11-22T10:11:24.581Z,10.60
2022-11-22T10:12:24.574Z,10.20
2022-11-22T10:13:24.556Z,11.20
2022-11-22T10:14:25.678Z,10.40
2022-11-22T10:15:24.549Z,9.90
2022-11-22T10:16:24.540Z,8.40
2022-11-22T10:17:24.543Z,11.10
2022-11-22T10:18:24.534Z,9.40
2022-11-22T10:19:24.548Z,8.60
2022-11-22T10:20:24.514Z,10.80
2022-11-22T10:21:24.506Z,9.50
2022-11-22T10:22:24.495Z,9.60
2022-11-22T10:23:24.489Z,15.30
2022-11-22T10:24:24.507Z,11.20
2022-11-22T10:25:24.468Z,11.80
2022-11-22T10:26:24.459Z,12.20
2022-11-22T10:27:24.458Z,9.80
2022-11-22T10:28:24.450Z,11.30
2022-11-22T10:29:24.463Z,8.60
2022-11-22T10:30:24.509Z,8.30
2022-11-22T10:31:24.427Z,9.20
2022-11-22T10:32:24.416Z,8.40
2022-11-22T10:33:24.405Z,9.30
2022-11-22T10:34:24.428Z,8.90
2022-11-22T10:35:24.394Z,10.50
2022-11-22T10:36:24.384Z,11.70
2022-11-22T10:37:24.382Z,7.10
2022-11-22T10:38:24.374Z,11.50
2022-11-22T10:39:24.395Z,10.90
2022-11-22T10:40:24.361Z,11.90
2022-11-22T10:41:24.352Z,10.80
2022-11-22T10:42:24.343Z,8.40
2022-11-22T10:43:24.335Z,12.20
2022-11-22T10:44:24.352Z,11.10
2022-11-22T10:45:24.321Z,10.10
2022-11-22T10:46:24.399Z,9.90
2022-11-22T10:47:24.306Z,14.10
2022-11-22T10:48:24.299Z,9.90
2022-11-22T10:49:24.316Z,10.50
2022-11-22T10:50:24.279Z,11.60
2022-11-22T10:51:24.272Z,11.70
2022-11-22T10:52:24.271Z,7.30
2022-11-22T10:53:24.459Z,11.60
2022-11-22T10:54:24.277Z,13.70
2022-11-22T10:55:24.245Z,12.80
2022-11-22T10:56:24.233Z,11.70
2022-11-22T10:57:24.230Z,12.90
2022-11-22T10:58:24.220Z,9.60
2022-11-22T10:59:28.536Z,10.60
2022-11-22T11:00:25.223Z,21.00
2022-11-22T11:01:24.236Z,13.30
2022-11-22T11:02:25.280Z,10.00
2022-11-22T11:03:24.184Z,12.30
2022-11-22T11:04:24.167Z,12.30
2022-11-22T11:05:24.282Z,11.10
2022-11-22T11:06:33.458Z,8.20
2022-11-22T11:07:26.196Z,11.70
2022-11-22T11:08:47.503Z,9.00
2022-11-22T11:10:32.631Z,9.40
2022-11-22T11:11:26.114Z,12.60
2022-11-22T11:12:24.109Z,10.10
2022-11-22T11:13:24.132Z,9.90
2022-11-22T11:14:24.093Z,9.00
2022-11-22T11:15:24.114Z,10.80
2022-11-22T11:16:24.078Z,11.60
2022-11-22T11:17:24.083Z,11.90
2022-11-22T11:18:24.138Z,12.80
2022-11-22T11:19:24.056Z,17.70
2022-11-22T11:20:24.075Z,9.20
2022-11-22T11:21:24.039Z,15.40
2022-11-22T11:22:44.522Z,9.60
2022-11-22T11:23:26.035Z,14.60
2022-11-22T11:24:24.014Z,8.10
2022-11-22T11:25:24.031Z,8.50
2022-11-22T11:26:24.003Z,9.40
2022-11-22T11:27:23.992Z,10.70
2022-11-22T11:28:23.987Z,13.10
2022-11-22T11:29:23.979Z,6.30
2022-11-22T11:30:24.001Z,13.30
2022-11-22T11:31:23.960Z,10.40
2022-11-22T11:32:23.954Z,7.60
2022-11-22T11:33:23.952Z,11.70
2022-11-22T11:34:24.017Z,11.20
2022-11-22T11:35:23.952Z,12.80
2022-11-22T11:36:23.934Z,9.50
2022-11-22T11:37:23.925Z,9.60
2022-11-22T11:38:23.908Z,10.70
2022-11-22T11:39:23.903Z,10.00
2022-11-22T11:40:23.912Z,8.40
2022-11-22T11:41:23.890Z,8.40
2022-11-22T11:42:23.882Z,5.80
2022-11-22T11:43:23.869Z,9.30
2022-11-22T11:44:23.875Z,11.20
2022-11-22T11:45:23.877Z,9.40
2022-11-22T11:46:23.845Z,9.80
2022-11-22T11:47:23.840Z,8.50
2022-11-22T11:48:23.827Z,8.40
2022-11-22T11:49:23.820Z,8.60
2022-11-22T11:50:24.801Z,8.40
2022-11-22T11:51:24.808Z,7.90
2022-11-22T11:52:23.804Z,9.20
2022-11-22T11:53:23.789Z,11.30
2022-11-22T11:54:23.786Z,6.40
2022-11-22T11:55:23.799Z,7.20
2022-11-22T11:56:23.768Z,5.70
2022-11-22T11:57:23.760Z,9.20
2022-11-22T11:58:23.749Z,13.10
2022-11-22T11:59:23.749Z,9.20
2022-11-22T12:00:23.768Z,12.80
2022-11-22T12:01:23.734Z,9.50
2022-11-22T12:02:23.832Z,10.40
2022-11-22T12:03:23.710Z,9.00
2022-11-22T12:04:23.709Z,10.20
2022-11-22T12:05:23.721Z,10.40
2022-11-22T12:06:23.759Z,12.80
2022-11-22T12:07:23.735Z,10.60
2022-11-22T12:08:23.672Z,8.90
2022-11-22T12:09:23.668Z,11.00
2022-11-22T12:10:23.655Z,6.70
2022-11-22T12:11:23.679Z,9.40
2022-11-22T12:12:23.637Z,6.40
2022-11-22T12:13:23.635Z,8.60
2022-11-22T12:14:23.627Z,9.10
2022-11-22T12:15:23.615Z,8.00
2022-11-22T12:16:23.639Z,10.60
2022-11-22T12:17:23.619Z,8.20
2022-11-22T12:18:23.596Z,8.00
2022-11-22T12:19:25.121Z,10.30
2022-11-22T12:20:24.584Z,12.80
2022-11-22T12:21:23.595Z,9.60
2022-11-22T12:22:48.127Z,8.70
2022-11-22T12:23:25.555Z,9.50
2022-11-22T12:25:32.466Z,9.30
2022-11-22T12:26:25.564Z,8.40
2022-11-22T12:27:23.523Z,5.20
2022-11-22T12:28:23.519Z,9.30
2022-11-22T12:29:23.510Z,11.60
2022-11-22T12:30:23.502Z,10.70
2022-11-22T12:31:23.520Z,12.00
2022-11-22T12:32:23.490Z,10.20
2022-11-22T12:33:23.483Z,8.30
2022-11-22T12:34:23.479Z,8.10
2022-11-22T12:35:23.463Z,9.50
2022-11-22T12:36:26.016Z,10.60
2022-11-22T12:37:24.439Z,6.30
2022-11-22T12:38:24.576Z,6.70
2022-11-22T12:39:23.432Z,10.60
2022-11-22T12:40:23.424Z,9.30
2022-11-22T12:41:23.439Z,5.20
2022-11-22T12:42:23.600Z,9.20
2022-11-22T12:43:23.403Z,7.50
2022-11-22T12:44:23.392Z,7.10
2022-11-22T12:45:23.384Z,6.20
2022-11-22T12:46:26.692Z,5.30
2022-11-22T12:47:24.365Z,8.30
2022-11-22T12:48:24.451Z,6.60
2022-11-22T12:49:23.372Z,9.00
2022-11-22T12:50:23.343Z,8.70
2022-11-22T12:51:23.364Z,7.90
2022-11-22T12:52:23.333Z,7.80
2022-11-22T12:53:23.320Z,8.20
2022-11-22T12:54:23.315Z,6.40
2022-11-22T12:55:23.323Z,6.70
2022-11-22T12:56:26.151Z,7.60
2022-11-22T12:57:24.287Z,10.90
2022-11-22T12:58:23.286Z,6.70
2022-11-22T12:59:23.279Z,10.60
2022-11-22T13:00:23.264Z,8.40
2022-11-22T13:01:23.365Z,9.50