createdAt,value
2019-02-24T00:03:21.648Z,39.20
2019-02-24T00:08:14.073Z,48.27
2019-02-24T00:13:06.962Z,37.90
2019-02-24T00:17:59.652Z,35.97
2019-02-24T00:22:52.425Z,43.97
2019-02-24T00:27:44.995Z,42.83
2019-02-24T00:32:37.412Z,62.47
2019-02-24T00:37:29.707Z,58.60
2019-02-24T00:42:22.201Z,61.93
2019-02-24T00:47:15.029Z,42.60
2019-02-24T00:52:07.237Z,33.13
2019-02-24T00:56:59.741Z,32.00
2019-02-24T01:01:52.174Z,26.63
2019-02-24T01:06:44.798Z,22.60
2019-02-24T01:11:37.381Z,24.10
2019-02-24T01:16:29.937Z,26.07
2019-02-24T01:21:22.897Z,21.53
2019-02-24T01:26:16.113Z,30.03
2019-02-24T01:31:08.557Z,24.60
2019-02-24T01:36:00.875Z,21.90
2019-02-24T01:40:53.554Z,21.03
2019-02-24T01:45:46.242Z,16.50
2019-02-24T01:50:38.953Z,19.73
2019-02-24T01:55:31.517Z,18.53
2019-02-24T02:00:24.163Z,23.53
2019-02-24T02:05:16.881Z,29.53
2019-02-24T02:10:09.553Z,19.13
2019-02-24T02:15:02.203Z,19.57
2019-02-24T02:19:54.667Z,20.30
2019-02-24T02:24:47.096Z,18.47
2019-02-24T02:29:39.744Z,16.33
2019-02-24T02:34:32.259Z,34.87
2019-02-24T02:39:24.358Z,32.50
2019-02-24T02:44:16.963Z,35.13
2019-02-24T02:49:09.482Z,26.40
2019-02-24T02:54:02.068Z,23.97
2019-02-24T02:58:54.812Z,15.20
2019-02-24T03:03:47.177Z,23.10
2019-02-24T03:08:47.248Z,31.70
2019-02-24T03:13:39.565Z,26.53
2019-02-24T03:18:32.337Z,28.33
2019-02-24T03:23:24.460Z,34.47
2019-02-24T03:28:17.096Z,22.10
2019-02-24T03:33:09.555Z,52.43
2019-02-24T03:38:01.821Z,32.37
2019-02-24T03:42:54.117Z,23.33
2019-02-24T03:47:46.644Z,40.20
2019-02-24T03:52:39.308Z,47.20
2019-02-24T03:57:31.716Z,78.70
2019-02-24T04:02:24.192Z,30.60
2019-02-24T04:07:16.642Z,33.97
2019-02-24T04:12:09.421Z,60.07
2019-02-24T04:17:02.076Z,38.63
2019-02-24T04:21:54.727Z,44.40
2019-02-24T04:26:47.432Z,38.43
2019-02-24T04:31:40.060Z,34.47
2019-02-24T04:36:32.365Z,28.27
2019-02-24T04:41:25.125Z,25.40
2019-02-24T04:46:17.939Z,30.03
2019-02-24T04:51:10.526Z,20.43
2019-02-24T04:56:03.127Z,17.33
2019-02-24T05:00:55.811Z,18.30
2019-02-24T05:05:48.072Z,19.40
2019-02-24T05:10:40.337Z,20.20
2019-02-24T05:15:33.022Z,14.83
2019-02-24T05:20:25.621Z,16.87
2019-02-24T05:25:17.993Z,37.63
2019-02-24T05:30:10.627Z,37.93
2019-02-24T05:35:02.994Z,25.77
2019-02-24T05:39:55.753Z,16.47
2019-02-24T05:44:48.293Z,15.43
2019-02-24T05:49:40.643Z,16.63
2019-02-24T05:54:33.278Z,15.40
2019-02-24T05:59:25.733Z,13.33
2019-02-24T06:04:18.121Z,11.63
2019-02-24T06:09:10.505Z,8.60
2019-02-24T06:14:03.085Z,9.10
2019-02-24T06:18:55.353Z,8.37
2019-02-24T06:23:47.777Z,7.40
2019-02-24T06:28:40.425Z,11.37
2019-02-24T06:33:32.964Z,8.70
2019-02-24T06:38:25.149Z,11.43
2019-02-24T06:43:17.385Z,13.83
2019-02-24T06:48:10.473Z,12.97
2019-02-24T06:53:02.889Z,14.33
2019-02-24T06:57:55.467Z,55.17
2019-02-24T07:02:47.967Z,31.80
2019-02-24T07:07:40.481Z,23.93
2019-02-24T07:12:32.914Z,13.63
2019-02-24T07:17:25.720Z,12.80
2019-02-24T07:22:18.112Z,16.85
2019-02-24T07:27:10.496Z,10.70
2019-02-24T07:32:03.127Z,18.05
2019-02-24T07:36:55.641Z,11.70
2019-02-24T07:41:48.314Z,11.53
2019-02-24T07:46:40.612Z,7.62
2019-02-24T07:51:32.833Z,11.28
2019-02-24T07:56:25.179Z,9.13
2019-02-24T08:01:17.685Z,15.53
2019-02-24T08:06:10.183Z,8.78
2019-02-24T08:11:02.654Z,14.25
2019-02-24T08:15:55.159Z,11.18
2019-02-24T08:20:47.727Z,7.97
2019-02-24T08:25:39.952Z,7.67
2019-02-24T08:30:41.027Z,7.33
2019-02-24T08:35:27.001Z,7.58
2019-02-24T08:40:19.510Z,7.05
2019-02-24T08:45:12.277Z,8.30
2019-02-24T08:50:07.945Z,6.97
2019-02-24T08:55:00.590Z,8.68
2019-02-24T08:59:53.065Z,7.95
2019-02-24T09:04:45.744Z,10.18
2019-02-24T09:09:38.060Z,8.23
2019-02-24T09:14:30.914Z,7.97
2019-02-24T09:19:23.366Z,8.28
2019-02-24T09:24:15.796Z,9.45
2019-02-24T09:29:08.162Z,8.98
2019-02-24T09:34:00.687Z,8.13
2019-02-24T09:38:52.962Z,8.20
2019-02-24T09:43:45.262Z,10.40
2019-02-24T09:48:38.028Z,9.58
2019-02-24T09:53:30.355Z,6.62
2019-02-24T09:58:22.789Z,8.75
2019-02-24T10:03:15.200Z,6.53
2019-02-24T10:08:08.233Z,7.97
2019-02-24T10:13:00.745Z,6.80
2019-02-24T10:17:53.222Z,7.72
2019-02-24T10:22:45.588Z,10.58
2019-02-24T10:27:38.112Z,8.63
2019-02-24T10:32:30.724Z,6.78
2019-02-24T10:37:23.248Z,7.45
2019-02-24T10:42:15.813Z,6.67
2019-02-24T10:47:08.436Z,6.22
2019-02-24T10:52:01.228Z,5.42
2019-02-24T10:56:53.965Z,5.67
2019-02-24T11:01:46.786Z,4.87
2019-02-24T11:06:39.252Z,4.45
2019-02-24T11:11:31.570Z,3.58
2019-02-24T11:16:24.278Z,4.22
2019-02-24T11:21:17.161Z,7.75
2019-02-24T11:26:09.687Z,4.20
2019-02-24T11:31:02.263Z,4.25
2019-02-24T11:35:55.066Z,3.98
2019-02-24T11:40:47.710Z,4.72
2019-02-24T11:45:40.465Z,15.95
2019-02-24T11:50:33.267Z,4.20
2019-02-24T11:55:26.124Z,4.30
2019-02-24T12:00:18.797Z,4.03
2019-02-24T12:05:11.461Z,5.60
2019-02-24T12:10:04.453Z,3.85
2019-02-24T12:14:56.967Z,3.20
2019-02-24T12:19:49.403Z,3.67
2019-02-24T12:24:41.868Z,5.17
2019-02-24T12:29:34.336Z,5.37
2019-02-24T12:34:26.858Z,4.78
2019-02-24T12:39:19.325Z,4.12
2019-02-24T12:44:11.713Z,4.15
2019-02-24T12:49:04.640Z,4.35
2019-02-24T12:53:57.197Z,5.28
2019-02-24T12:58:50.077Z,4.40
2019-02-24T13:03:42.829Z,3.37
2019-02-24T13:08:35.509Z,3.22
2019-02-24T13:13:27.845Z,4.62
2019-02-24T13:18:20.053Z,3.65
2019-02-24T13:23:12.612Z,5.33
2019-02-24T13:28:05.146Z,5.22
2019-02-24T13:32:58.003Z,5.08
2019-02-24T13:37:50.941Z,4.50
2019-02-24T13:42:43.863Z,3.95
2019-02-24T13:47:36.466Z,3.25
2019-02-24T13:52:28.761Z,2.90
2019-02-24T13:57:20.871Z,2.33
2019-02-24T14:02:13.253Z,3.00
2019-02-24T14:07:05.730Z,3.25
2019-02-24T14:11:58.379Z,5.22
2019-02-24T14:16:50.985Z,2.77
2019-02-24T14:21:43.562Z,3.70
2019-02-24T14:26:36.098Z,3.12
2019-02-24T14:31:28.781Z,3.80
2019-02-24T14:36:21.385Z,4.85
2019-02-24T14:41:13.879Z,4.28
2019-02-24T14:46:06.533Z,4.65
2019-02-24T14:50:59.094Z,4.42
2019-02-24T14:55:51.471Z,5.03
2019-02-24T15:00:44.112Z,3.72
2019-02-24T15:05:36.760Z,5.05
2019-02-24T15:10:29.299Z,4.58
2019-02-24T15:15:32.446Z,5.65
2019-02-24T15:20:20.000Z,7.00
2019-02-24T15:25:14.537Z,4.80
2019-02-24T15:30:09.777Z,4.28
2019-02-24T15:35:02.260Z,4.65
2019-02-24T15:39:54.975Z,4.53
2019-02-24T15:44:47.479Z,4.65
2019-02-24T15:49:39.829Z,4.03
2019-02-24T15:54:32.308Z,4.90
2019-02-24T15:59:24.865Z,4.87
2019-02-24T16:04:17.405Z,4.87
2019-02-24T16:09:10.529Z,5.22
2019-02-24T16:14:02.952Z,5.17
2019-02-24T16:18:55.545Z,5.28
2019-02-24T16:23:48.306Z,5.10
2019-02-24T16:28:41.075Z,6.17
2019-02-24T16:33:33.442Z,7.47
2019-02-24T16:38:25.505Z,5.05
2019-02-24T16:43:18.090Z,4.87
2019-02-24T16:48:10.789Z,4.35
2019-02-24T16:53:03.426Z,6.40
2019-02-24T16:57:56.072Z,5.12
2019-02-24T17:02:49.022Z,5.80
2019-02-24T17:07:41.472Z,7.08
2019-02-24T17:12:34.186Z,7.72
2019-02-24T17:17:27.029Z,8.00
2019-02-24T17:22:19.553Z,7.17
2019-02-24T17:27:12.172Z,7.67
2019-02-24T17:32:04.633Z,8.65
2019-02-24T17:36:59.259Z,10.10
2019-02-24T17:41:51.785Z,6.20
2019-02-24T17:46:44.157Z,8.28
2019-02-24T17:51:36.598Z,8.05
2019-02-24T17:56:28.839Z,8.55
2019-02-24T18:01:21.654Z,9.78
2019-02-24T18:06:14.417Z,8.03
2019-02-24T18:11:06.838Z,9.00
2019-02-24T18:15:59.008Z,9.28
2019-02-24T18:20:51.564Z,10.70
2019-02-24T18:25:44.085Z,14.85
2019-02-24T18:30:36.724Z,9.20
2019-02-24T18:35:29.269Z,9.55
2019-02-24T18:40:22.184Z,8.63
2019-02-24T18:45:15.429Z,20.48
2019-02-24T18:50:13.692Z,26.30
2019-02-24T18:55:08.573Z,16.47
2019-02-24T19:00:00.828Z,14.98
2019-02-24T19:04:53.236Z,33.23
2019-02-24T19:09:45.769Z,63.37
2019-02-24T19:14:38.326Z,37.30
2019-02-24T19:19:31.645Z,89.80
2019-02-24T19:24:24.064Z,47.60
2019-02-24T19:29:16.436Z,50.17
2019-02-24T19:34:08.763Z,24.07
2019-02-24T19:39:20.766Z,22.03
2019-02-24T19:44:13.194Z,28.13
2019-02-24T19:49:06.140Z,24.07
2019-02-24T19:53:58.647Z,19.80
2019-02-24T19:58:51.309Z,24.63
2019-02-24T20:03:44.061Z,58.17
2019-02-24T20:08:36.821Z,49.50
2019-02-24T20:13:29.305Z,41.00
2019-02-24T20:18:21.761Z,23.13
2019-02-24T20:23:14.322Z,66.60
2019-02-24T20:28:06.704Z,40.30
2019-02-24T20:32:59.191Z,38.50
2019-02-24T20:37:51.614Z,181.43
2019-02-24T20:42:44.349Z,27.10
2019-02-24T20:47:37.084Z,38.07
2019-02-24T20:52:29.465Z,42.73
2019-02-24T20:57:22.113Z,52.97
2019-02-24T21:02:14.844Z,58.17
2019-02-24T21:07:07.803Z,61.03
2019-02-24T21:11:59.857Z,71.60
2019-02-24T21:16:52.684Z,70.73
2019-02-24T21:21:45.396Z,47.07
2019-02-24T21:26:38.079Z,32.53
2019-02-24T21:31:30.458Z,24.10
2019-02-24T21:36:23.147Z,123.93
2019-02-24T21:41:15.930Z,97.53
2019-02-24T21:46:08.589Z,73.50
2019-02-24T21:51:01.044Z,51.77
2019-02-24T21:55:53.319Z,48.03
2019-02-24T22:00:45.912Z,51.47
2019-02-24T22:05:38.250Z,56.47
2019-02-24T22:10:30.924Z,55.50
2019-02-24T22:15:24.800Z,29.50
2019-02-24T22:20:17.229Z,24.73
2019-02-24T22:25:11.770Z,28.87
2019-02-24T22:30:07.134Z,31.33
2019-02-24T22:34:59.704Z,30.60
2019-02-24T22:39:52.661Z,37.37
2019-02-24T22:44:45.937Z,27.23
2019-02-24T22:49:38.405Z,36.03
2019-02-24T22:54:31.097Z,31.80
2019-02-24T22:59:23.516Z,28.67
2019-02-24T23:04:16.112Z,29.57
2019-02-24T23:09:11.089Z,28.97
2019-02-24T23:14:03.760Z,27.37
2019-02-24T23:18:56.252Z,33.67
2019-02-24T23:23:48.737Z,44.30
2019-02-24T23:28:41.336Z,37.03
2019-02-24T23:33:34.076Z,29.57
2019-02-24T23:38:26.509Z,23.70
2019-02-24T23:43:19.152Z,33.73
2019-02-24T23:48:11.585Z,22.47
2019-02-24T23:53:04.005Z,27.43
2019-02-24T23:57:56.600Z,18.33
