createdAt,value
2022-12-03T00:00:20.423Z,2.1
2022-12-03T00:01:29.150Z,1.6
2022-12-03T00:02:38.924Z,1.9
2022-12-03T00:03:46.656Z,1.9
2022-12-03T00:04:56.310Z,2
2022-12-03T00:06:04.879Z,1.6
2022-12-03T00:07:12.545Z,1.7
2022-12-03T00:08:22.700Z,2.4
2022-12-03T00:09:31.491Z,2.5
2022-12-03T00:10:40.188Z,1.9
2022-12-03T00:11:49.851Z,1.8
2022-12-03T00:12:57.512Z,2
2022-12-03T00:14:08.186Z,1.9
2022-12-03T00:15:16.854Z,2.1
2022-12-03T00:16:25.708Z,2.3
2022-12-03T00:17:35.244Z,2
2022-12-03T00:18:43.896Z,1.9
2022-12-03T00:19:53.642Z,1.9
2022-12-03T00:21:03.336Z,2.5
2022-12-03T00:22:12.801Z,2.2
2022-12-03T00:23:21.658Z,1.9
2022-12-03T00:24:30.343Z,1.8
2022-12-03T00:25:38.984Z,2.4
2022-12-03T00:26:48.682Z,2.3
2022-12-03T00:27:57.360Z,1.8
2022-12-03T00:29:06.019Z,2.5
2022-12-03T00:30:15.673Z,2.5
2022-12-03T00:31:23.463Z,2.4
2022-12-03T00:32:33.016Z,2.7
2022-12-03T00:33:41.698Z,2.8
2022-12-03T00:34:50.564Z,2.3
2022-12-03T00:36:00.034Z,1.9
2022-12-03T00:37:07.701Z,2.2
2022-12-03T00:38:17.407Z,2.2
2022-12-03T00:39:27.070Z,2.3
2022-12-03T00:40:36.754Z,1.7
2022-12-03T00:41:46.446Z,1.8
2022-12-03T00:42:55.093Z,2.3
2022-12-03T00:44:04.781Z,2.2
2022-12-03T00:45:13.443Z,2.1
2022-12-03T00:46:22.124Z,2.2
2022-12-03T00:47:31.733Z,1.8
2022-12-03T00:48:39.376Z,1.7
2022-12-03T00:49:48.078Z,1.8
2022-12-03T00:50:56.734Z,2
2022-12-03T00:52:04.393Z,2
2022-12-03T00:53:14.052Z,2.4
2022-12-03T00:54:25.601Z,1.7
2022-12-03T00:55:33.414Z,1.7
2022-12-03T00:56:43.104Z,2
2022-12-03T00:57:51.758Z,2.6
2022-12-03T00:59:00.424Z,2.2
2022-12-03T01:00:10.087Z,1.9
2022-12-03T01:01:17.841Z,1.9
2022-12-03T01:02:27.424Z,1.9
2022-12-03T01:03:36.079Z,1.9
2022-12-03T01:04:45.803Z,1.7
2022-12-03T01:05:55.438Z,1.5
2022-12-03T01:07:03.151Z,1.8
2022-12-03T01:08:11.904Z,2.1
2022-12-03T01:09:21.546Z,2
2022-12-03T01:10:29.223Z,1.5
2022-12-03T01:11:38.946Z,1.7
2022-12-03T01:12:47.650Z,1.8
2022-12-03T01:13:56.286Z,1.8
2022-12-03T01:15:05.994Z,1.9
2022-12-03T01:16:14.690Z,2
2022-12-03T01:17:23.319Z,1.9
2022-12-03T01:18:32.993Z,1.8
2022-12-03T01:19:44.962Z,2
2022-12-03T01:20:51.324Z,2
2022-12-03T01:22:00.983Z,2
2022-12-03T01:23:09.674Z,1.8
2022-12-03T01:24:19.345Z,1.8
2022-12-03T01:25:28.026Z,1.7
2022-12-03T01:26:36.679Z,1.5
2022-12-03T01:27:46.427Z,1.6
2022-12-03T01:28:54.107Z,2.1
2022-12-03T01:30:03.763Z,1.3
2022-12-03T01:31:13.489Z,1.6
2022-12-03T01:32:21.098Z,1.5
2022-12-03T01:33:30.761Z,1.6
2022-12-03T01:34:39.443Z,1.6
2022-12-03T01:35:49.156Z,1.9
2022-12-03T01:36:58.868Z,2.1
2022-12-03T01:38:06.534Z,1.7
2022-12-03T01:39:16.192Z,1.5
2022-12-03T01:40:25.903Z,1.5
2022-12-03T01:41:33.585Z,2.1
2022-12-03T01:42:43.251Z,2
2022-12-03T01:43:50.919Z,1.7
2022-12-03T01:45:00.617Z,2
2022-12-03T01:46:10.282Z,1.6
2022-12-03T01:47:18.949Z,1.9
2022-12-03T01:48:28.634Z,2.2
2022-12-03T01:49:37.285Z,1.7
2022-12-03T01:50:44.923Z,1.8
2022-12-03T01:51:54.597Z,2.2
2022-12-03T01:53:03.296Z,2.2
2022-12-03T01:54:11.958Z,1.7
2022-12-03T01:55:20.666Z,2.3
2022-12-03T01:56:28.322Z,2.9
2022-12-03T01:57:38.116Z,2.9
2022-12-03T01:58:46.826Z,3.1
2022-12-03T01:59:55.559Z,3.4
2022-12-03T02:01:05.268Z,3.5
2022-12-03T02:02:13.967Z,3.8
2022-12-03T02:03:22.571Z,3.1
2022-12-03T02:04:32.378Z,3.2
2022-12-03T02:05:41.110Z,2.8
2022-12-03T02:06:50.794Z,3.3
2022-12-03T02:07:59.634Z,2.7
2022-12-03T02:09:08.189Z,2.9
2022-12-03T02:10:17.883Z,3.8
2022-12-03T02:11:25.542Z,3.1
2022-12-03T02:12:34.267Z,3.2
2022-12-03T02:13:43.915Z,3.4
2022-12-03T02:14:52.891Z,3.1
2022-12-03T02:16:02.368Z,2.7
2022-12-03T02:17:11.001Z,3.1
2022-12-03T02:18:19.694Z,3.3
2022-12-03T02:19:29.375Z,2.8
2022-12-03T02:20:37.040Z,2.9
2022-12-03T02:21:46.739Z,2.5
2022-12-03T02:22:56.400Z,2.9
2022-12-03T02:24:04.081Z,3.3
2022-12-03T02:25:13.736Z,2.8
2022-12-03T02:26:22.433Z,3
2022-12-03T02:27:30.147Z,3.1
2022-12-03T02:28:39.797Z,3.4
2022-12-03T02:29:47.486Z,2.3
2022-12-03T02:30:56.172Z,2.7
2022-12-03T02:32:05.837Z,2.8
2022-12-03T02:33:14.550Z,2.5
2022-12-03T02:34:24.189Z,2.9
2022-12-03T02:35:33.887Z,3.2
2022-12-03T02:36:41.567Z,2.2
2022-12-03T02:37:49.294Z,2.8
2022-12-03T02:38:56.980Z,2.9
2022-12-03T02:40:06.642Z,2.5
2022-12-03T02:41:14.343Z,2.7
2022-12-03T02:42:22.978Z,2.7
2022-12-03T02:43:32.650Z,2.8
2022-12-03T02:44:40.333Z,2.5
2022-12-03T02:45:50.040Z,2.9
2022-12-03T02:46:58.816Z,3.3
2022-12-03T02:48:08.388Z,2.3
2022-12-03T02:49:18.059Z,3
2022-12-03T02:50:26.725Z,2.4
2022-12-03T02:51:35.431Z,2.8
2022-12-03T02:52:45.085Z,3.1
2022-12-03T02:53:53.751Z,2.5
2022-12-03T02:55:03.412Z,2.8
2022-12-03T02:56:12.088Z,2.6
2022-12-03T02:57:19.734Z,2.9
2022-12-03T02:58:29.433Z,2
2022-12-03T02:59:38.060Z,2.2
2022-12-03T03:00:46.787Z,2.6
2022-12-03T03:01:56.496Z,2.8
2022-12-03T03:03:05.118Z,2.3
2022-12-03T03:04:14.780Z,3.5
2022-12-03T03:05:24.471Z,2.3
2022-12-03T03:06:32.105Z,2.8
2022-12-03T03:07:41.893Z,2.3
2022-12-03T03:08:49.480Z,2.7
2022-12-03T03:09:59.219Z,2.7
2022-12-03T03:11:08.878Z,2.8
2022-12-03T03:12:16.566Z,2.1
2022-12-03T03:13:25.245Z,2.6
2022-12-03T03:14:34.921Z,2
2022-12-03T03:15:43.611Z,2.4
2022-12-03T03:16:53.437Z,2.7
2022-12-03T03:18:01.964Z,2.9
2022-12-03T03:19:10.651Z,2.7
2022-12-03T03:20:19.378Z,2.4
2022-12-03T03:21:27.056Z,2.4
2022-12-03T03:22:36.724Z,1.9
2022-12-03T03:23:46.441Z,2.2
2022-12-03T03:24:54.356Z,2.4
2022-12-03T03:26:03.817Z,2.8
2022-12-03T03:27:13.515Z,2.5
2022-12-03T03:28:23.185Z,2.4
2022-12-03T03:29:32.955Z,2.6
2022-12-03T03:30:42.648Z,2.5
2022-12-03T03:31:52.447Z,2.3
2022-12-03T03:33:00.990Z,2.5
2022-12-03T03:34:08.684Z,2.2
2022-12-03T03:35:18.345Z,2
2022-12-03T03:36:26.051Z,2.5
2022-12-03T03:37:35.735Z,2.2
2022-12-03T03:38:45.369Z,2
2022-12-03T03:39:55.028Z,2.4
2022-12-03T03:41:04.693Z,1.9
2022-12-03T03:42:13.432Z,2.2
2022-12-03T03:43:22.110Z,2.3
2022-12-03T03:44:31.753Z,1.9
2022-12-03T03:45:39.490Z,1.9
2022-12-03T03:46:48.076Z,2.4
2022-12-03T03:47:57.787Z,2.3
2022-12-03T03:49:05.437Z,2
2022-12-03T03:50:15.106Z,2.2
2022-12-03T03:51:23.759Z,2.1
2022-12-03T03:52:33.418Z,2.4
2022-12-03T03:53:43.169Z,1.9
2022-12-03T03:54:52.209Z,2.3
2022-12-03T03:56:01.491Z,2.3
2022-12-03T03:57:11.146Z,2.3
2022-12-03T03:58:20.791Z,2.3
2022-12-03T03:59:30.580Z,2.2
2022-12-03T04:00:39.238Z,2.7
2022-12-03T04:01:46.991Z,2.6
2022-12-03T04:02:56.559Z,2.7
2022-12-03T04:04:05.254Z,2
2022-12-03T04:05:14.902Z,2
2022-12-03T04:06:24.564Z,2
2022-12-03T04:07:33.256Z,2.1
2022-12-03T04:08:42.876Z,2.3
2022-12-03T04:09:51.593Z,2.6
2022-12-03T04:11:01.245Z,2
2022-12-03T04:12:10.937Z,2
2022-12-03T04:13:20.630Z,2.4
2022-12-03T04:14:30.292Z,2
2022-12-03T04:15:39.942Z,2.7
2022-12-03T04:16:48.790Z,1.8
2022-12-03T04:17:58.340Z,2.3
2022-12-03T04:19:07.059Z,1.9
2022-12-03T04:20:14.709Z,2.2
2022-12-03T04:21:24.377Z,2.3
2022-12-03T04:22:32.050Z,1.7
2022-12-03T04:23:41.710Z,2.1
2022-12-03T04:24:51.667Z,2.3
2022-12-03T04:25:59.107Z,2.1
2022-12-03T04:27:08.789Z,2.4
2022-12-03T04:28:18.537Z,3.1
2022-12-03T04:29:27.183Z,3.1
2022-12-03T04:30:36.874Z,3.4
2022-12-03T04:31:46.547Z,2.9
2022-12-03T04:32:56.185Z,1.8
2022-12-03T04:34:05.871Z,1.5
2022-12-03T04:35:14.578Z,1.7
2022-12-03T04:36:24.271Z,1.4
2022-12-03T04:37:31.911Z,1.8
2022-12-03T04:38:41.580Z,1.6
2022-12-03T04:39:50.276Z,2.3
2022-12-03T04:40:58.936Z,1.3
2022-12-03T04:42:08.743Z,1.4
2022-12-03T04:43:17.399Z,1.5
2022-12-03T04:44:26.051Z,1.5
2022-12-03T04:45:35.818Z,1.4
2022-12-03T04:46:45.479Z,1.3
2022-12-03T04:47:55.213Z,1.5
2022-12-03T04:49:04.873Z,1.1
2022-12-03T04:50:12.522Z,1.7
2022-12-03T04:51:22.216Z,1.7
2022-12-03T04:52:30.869Z,1.2
2022-12-03T04:53:45.880Z,1.7
2022-12-03T04:54:51.378Z,1.5
2022-12-03T04:55:59.918Z,1.3
2022-12-03T04:57:09.649Z,1.8
2022-12-03T04:58:18.360Z,1.5
2022-12-03T04:59:26.109Z,1.8
2022-12-03T05:00:35.764Z,1.5
2022-12-03T05:01:43.474Z,1.4
2022-12-03T05:02:53.146Z,1.6
2022-12-03T05:04:02.866Z,1.7
2022-12-03T05:05:11.523Z,1.8
2022-12-03T05:06:21.186Z,1.5
2022-12-03T05:07:30.950Z,1.7
2022-12-03T05:08:39.701Z,1.7
2022-12-03T05:09:49.411Z,2.9
2022-12-03T05:10:58.073Z,2.4
2022-12-03T05:12:07.839Z,2.2
2022-12-03T05:13:17.515Z,2.3
2022-12-03T05:14:26.374Z,2.3
2022-12-03T05:15:36.009Z,1.9
2022-12-03T05:16:45.762Z,1.9
2022-12-03T05:17:54.374Z,2
2022-12-03T05:19:04.039Z,1.9
2022-12-03T05:20:12.722Z,1.7
2022-12-03T05:21:22.380Z,1.8
2022-12-03T05:22:32.038Z,1.8
2022-12-03T05:23:40.705Z,1.7
2022-12-03T05:24:50.435Z,2.5
2022-12-03T05:25:59.064Z,2
2022-12-03T05:27:07.748Z,2
2022-12-03T05:28:17.423Z,2.2
2022-12-03T05:29:27.084Z,2.7
2022-12-03T05:30:36.893Z,2.6
2022-12-03T05:31:46.539Z,2.4
2022-12-03T05:32:56.236Z,2.8
2022-12-03T05:34:05.912Z,2.9
2022-12-03T05:35:14.561Z,2.9
2022-12-03T05:36:23.217Z,3
2022-12-03T05:37:32.892Z,3
2022-12-03T05:38:40.555Z,2.8
2022-12-03T05:39:49.214Z,2.8
2022-12-03T05:40:58.868Z,2.8
2022-12-03T05:42:06.544Z,3.4
2022-12-03T05:43:16.224Z,3.3
2022-12-03T05:44:25.981Z,3
2022-12-03T05:45:34.668Z,2.9
2022-12-03T05:46:44.533Z,3.1
2022-12-03T05:47:53.104Z,2.5
2022-12-03T05:49:01.879Z,2.5
2022-12-03T05:50:11.552Z,2.8
2022-12-03T05:51:21.221Z,2.9
2022-12-03T05:52:30.886Z,3.1
2022-12-03T05:53:40.613Z,2.8
2022-12-03T05:54:48.436Z,2.5
2022-12-03T05:55:58.114Z,2.3
2022-12-03T05:57:05.778Z,2.5
2022-12-03T05:58:14.433Z,2.5
2022-12-03T05:59:24.084Z,2.6
2022-12-03T06:00:34.560Z,2.6
2022-12-03T06:01:43.524Z,2.5
2022-12-03T06:02:52.279Z,2.5
2022-12-03T06:03:59.883Z,2.7
2022-12-03T06:05:09.501Z,2.9
2022-12-03T06:06:18.183Z,3.2
2022-12-03T06:07:27.905Z,3
2022-12-03T06:08:37.527Z,1.8
2022-12-03T06:09:45.192Z,1.9
2022-12-03T06:10:54.844Z,1.3
2022-12-03T06:12:04.538Z,1.6
2022-12-03T06:13:12.282Z,1.4
2022-12-03T06:14:21.942Z,2.4
2022-12-03T06:15:29.730Z,2.9
2022-12-03T06:16:38.446Z,2.4
2022-12-03T06:17:48.071Z,2.4
2022-12-03T06:18:55.762Z,2.4
2022-12-03T06:20:05.401Z,1.7
2022-12-03T06:21:15.061Z,1.4
2022-12-03T06:22:23.730Z,2
2022-12-03T06:23:33.430Z,1.3
2022-12-03T06:24:42.154Z,1.4
2022-12-03T06:25:51.826Z,1
2022-12-03T06:27:01.509Z,1.5
2022-12-03T06:28:09.152Z,1.2
2022-12-03T06:29:19.861Z,1.4
2022-12-03T06:30:28.580Z,1.5
2022-12-03T06:31:38.304Z,1.3
2022-12-03T06:32:47.963Z,1.6
2022-12-03T06:33:55.640Z,1.3
2022-12-03T06:35:04.430Z,1.3
2022-12-03T06:36:13.066Z,1.1
2022-12-03T06:37:22.779Z,1.7
2022-12-03T06:38:32.425Z,1.2
2022-12-03T06:39:42.087Z,1.2
2022-12-03T06:40:51.763Z,1.1
2022-12-03T06:42:00.418Z,1.3
2022-12-03T06:43:08.074Z,1.3
2022-12-03T06:44:17.739Z,1.2
2022-12-03T06:45:26.412Z,1.3
2022-12-03T06:46:35.208Z,1.2
2022-12-03T06:47:44.808Z,1.2
2022-12-03T06:48:53.468Z,1.5
2022-12-03T06:50:03.143Z,1.8
2022-12-03T06:51:11.853Z,1
2022-12-03T06:52:19.516Z,1
2022-12-03T06:53:29.198Z,1.2
2022-12-03T06:54:36.845Z,1.6
2022-12-03T06:55:45.537Z,1.4
2022-12-03T06:56:55.301Z,1.5
2022-12-03T06:58:03.980Z,0.9
2022-12-03T06:59:13.663Z,1.1
2022-12-03T07:00:22.376Z,1.1
2022-12-03T07:01:32.138Z,1
2022-12-03T07:02:41.901Z,1.2
2022-12-03T07:03:50.512Z,1.2
2022-12-03T07:04:58.571Z,0.9
2022-12-03T07:06:08.001Z,1.2
2022-12-03T07:07:16.689Z,1.2
2022-12-03T07:08:26.414Z,1.1
2022-12-03T07:09:36.120Z,1.4
2022-12-03T07:10:43.795Z,1.1
2022-12-03T07:11:54.474Z,1.2
2022-12-03T07:13:03.160Z,1.3
2022-12-03T07:14:11.929Z,1.1
2022-12-03T07:15:20.618Z,1.1
2022-12-03T07:16:28.347Z,1.1
2022-12-03T07:17:37.998Z,1.1
2022-12-03T07:18:46.706Z,1.3
2022-12-03T07:19:55.491Z,1.2
2022-12-03T07:21:05.420Z,1.8
2022-12-03T07:22:13.114Z,1.5
2022-12-03T07:23:22.848Z,1.2
2022-12-03T07:24:32.513Z,1.2
2022-12-03T07:25:42.190Z,1.2
2022-12-03T07:26:51.912Z,1.2
2022-12-03T07:28:00.643Z,1.4
2022-12-03T07:29:08.283Z,1.3
2022-12-03T07:30:17.968Z,1.4
2022-12-03T07:31:26.765Z,1.3
2022-12-03T07:32:36.392Z,1.5
2022-12-03T07:33:46.055Z,1.6
2022-12-03T07:34:54.992Z,1.5
2022-12-03T07:36:03.356Z,1.9
2022-12-03T07:37:13.047Z,1.6
2022-12-03T07:38:20.795Z,2
2022-12-03T07:39:30.473Z,1.8
2022-12-03T07:40:38.115Z,2.5
2022-12-03T07:41:46.862Z,1.7
2022-12-03T07:42:56.571Z,1.5
2022-12-03T07:44:09.230Z,1.7
2022-12-03T07:45:15.944Z,1.7
2022-12-03T07:46:25.758Z,1.3
2022-12-03T07:47:35.441Z,1.8
2022-12-03T07:48:45.354Z,1.4
2022-12-03T07:49:53.040Z,1.6
2022-12-03T07:51:02.753Z,1.3
2022-12-03T07:52:12.439Z,1.9
2022-12-03T07:53:22.224Z,1.6
2022-12-03T07:54:32.932Z,2
2022-12-03T07:55:41.616Z,1.6
2022-12-03T07:56:53.451Z,1.6
2022-12-03T07:58:02.170Z,1.6
2022-12-03T07:59:11.868Z,1.3
2022-12-03T08:00:21.548Z,1.4
2022-12-03T08:01:31.350Z,1.5
2022-12-03T08:02:39.042Z,1.8
2022-12-03T08:03:55.396Z,1.3
2022-12-03T08:05:03.837Z,1.8
2022-12-03T08:06:12.544Z,1.9
2022-12-03T08:07:22.274Z,1.3
2022-12-03T08:08:29.993Z,2.1
2022-12-03T08:09:38.704Z,1.6
2022-12-03T08:10:48.439Z,1.7
2022-12-03T08:11:57.162Z,1.3
2022-12-03T08:13:07.058Z,1.4
2022-12-03T08:14:15.705Z,1.6
2022-12-03T08:15:24.412Z,1.6
2022-12-03T08:16:33.186Z,2
2022-12-03T08:17:40.922Z,1.5
2022-12-03T08:18:50.712Z,1.9
2022-12-03T08:20:00.446Z,2
2022-12-03T08:21:09.120Z,1.2
2022-12-03T08:22:18.905Z,1.6
2022-12-03T08:23:28.699Z,1.6
2022-12-03T08:24:37.555Z,2.3
2022-12-03T08:25:47.452Z,1.7
2022-12-03T08:26:55.130Z,1.6
2022-12-03T08:28:03.930Z,1.9
2022-12-03T08:29:13.629Z,1.9
2022-12-03T08:30:22.401Z,2
2022-12-03T08:31:33.608Z,2
2022-12-03T08:32:40.837Z,1.5
2022-12-03T08:33:50.610Z,1.3
2022-12-03T08:34:59.290Z,1.5
2022-12-03T08:36:06.996Z,1.7
2022-12-03T08:37:16.705Z,2
2022-12-03T08:38:26.380Z,1.5
2022-12-03T08:39:36.052Z,1.2
2022-12-03T08:40:45.757Z,1.8
2022-12-03T08:41:54.496Z,1.7
2022-12-03T08:43:04.146Z,1.7
2022-12-03T08:44:13.900Z,1.5
2022-12-03T08:45:22.550Z,1.9
2022-12-03T08:46:31.267Z,1.7
2022-12-03T08:47:39.959Z,1.4
2022-12-03T08:48:49.856Z,1.2
2022-12-03T08:49:59.491Z,1.2
2022-12-03T08:51:07.232Z,1.7
2022-12-03T08:52:16.958Z,1.5
2022-12-03T08:53:25.723Z,1.9
2022-12-03T08:54:34.417Z,1.7
2022-12-03T08:55:44.105Z,1.8
2022-12-03T08:56:51.783Z,1.2
2022-12-03T08:58:00.513Z,1.5
2022-12-03T08:59:10.233Z,1.5
2022-12-03T09:00:19.148Z,1.6
2022-12-03T09:01:29.021Z,1.7
2022-12-03T09:02:37.670Z,1.5
2022-12-03T09:03:46.397Z,1.5
2022-12-03T09:04:56.321Z,1.5
2022-12-03T09:06:05.831Z,1.5
2022-12-03T09:07:15.528Z,1.6
2022-12-03T09:08:25.240Z,1.9
2022-12-03T09:09:33.903Z,1.7
2022-12-03T09:10:43.647Z,2
2022-12-03T09:11:53.386Z,1.8
2022-12-03T09:13:02.166Z,1.8
2022-12-03T09:14:16.830Z,2.1
2022-12-03T09:15:22.615Z,2
2022-12-03T09:16:31.385Z,1.8
2022-12-03T09:17:41.109Z,2.1
2022-12-03T09:18:50.068Z,1.7
2022-12-03T09:19:59.926Z,1.7
2022-12-03T09:21:08.938Z,1.8
2022-12-03T09:22:16.770Z,1.7
2022-12-03T09:23:26.480Z,1.4
2022-12-03T09:24:35.149Z,1.7
2022-12-03T09:25:43.837Z,1.6
2022-12-03T09:26:53.510Z,1.6
2022-12-03T09:28:01.201Z,1.7
2022-12-03T09:29:12.741Z,1.5
2022-12-03T09:30:20.515Z,1.7
2022-12-03T09:31:30.347Z,1.7
2022-12-03T09:32:39.873Z,2
2022-12-03T09:33:48.562Z,1.2
2022-12-03T09:34:57.379Z,1.3
2022-12-03T09:36:06.931Z,1.6
2022-12-03T09:37:14.659Z,1.8
2022-12-03T09:38:24.362Z,1.6
2022-12-03T09:39:34.041Z,1.6
2022-12-03T09:40:42.745Z,2.1
2022-12-03T09:41:52.428Z,1.4
2022-12-03T09:43:00.092Z,1.2
2022-12-03T09:44:15.713Z,1.3
2022-12-03T09:45:20.457Z,1.2
2022-12-03T09:46:28.224Z,1.4
2022-12-03T09:47:37.830Z,2
2022-12-03T09:48:47.507Z,1.4
2022-12-03T09:49:55.349Z,1.8
2022-12-03T09:51:03.899Z,1.4
2022-12-03T09:52:11.600Z,1.5
2022-12-03T09:53:21.352Z,2
2022-12-03T09:54:31.029Z,1.3
2022-12-03T09:55:38.779Z,1.4
2022-12-03T09:56:48.491Z,1.8
2022-12-03T09:57:57.178Z,1.7
2022-12-03T09:59:04.855Z,1.8
2022-12-03T10:00:14.547Z,1.6
2022-12-03T10:01:25.001Z,1.7
2022-12-03T10:02:32.956Z,1.3
2022-12-03T10:03:43.619Z,1.5
2022-12-03T10:04:51.424Z,2.4
2022-12-03T10:06:01.003Z,1.6
2022-12-03T10:07:09.655Z,1.3
2022-12-03T10:08:17.498Z,1.6
2022-12-03T10:09:27.075Z,1.6
2022-12-03T10:10:34.761Z,1.8
2022-12-03T10:11:44.425Z,1.7
2022-12-03T10:12:54.106Z,1.6
2022-12-03T10:14:02.797Z,1.8
2022-12-03T10:15:12.501Z,1.5
2022-12-03T10:16:21.366Z,1.4
2022-12-03T10:17:28.815Z,1.4
2022-12-03T10:18:41.667Z,1.3
2022-12-03T10:19:49.274Z,1.8
2022-12-03T10:20:57.946Z,2.1
2022-12-03T10:22:07.620Z,1.7
2022-12-03T10:23:16.347Z,1.9
2022-12-03T10:24:26.078Z,1.5
2022-12-03T10:25:34.828Z,1.4
2022-12-03T10:26:42.533Z,1.7
2022-12-03T10:27:52.217Z,1.7
2022-12-03T10:28:57.899Z,1.5
2022-12-03T10:30:07.618Z,1.3
2022-12-03T10:31:16.387Z,1.4
2022-12-03T10:32:24.981Z,1.3
2022-12-03T10:33:34.682Z,1.6
2022-12-03T10:34:43.373Z,1.4
2022-12-03T10:35:53.021Z,1.5
2022-12-03T10:37:01.786Z,1.3
2022-12-03T10:38:11.516Z,1.7
2022-12-03T10:39:21.224Z,1.6
2022-12-03T10:40:29.919Z,1.5
2022-12-03T10:41:38.746Z,1.4
2022-12-03T10:42:48.511Z,1.1
2022-12-03T10:43:56.194Z,1.1
2022-12-03T10:45:05.902Z,1.2
2022-12-03T10:46:14.754Z,1.6
2022-12-03T10:47:23.359Z,1.6
2022-12-03T10:48:32.993Z,1.5
2022-12-03T10:49:42.691Z,1.4
2022-12-03T10:50:51.422Z,1.2
2022-12-03T10:52:01.066Z,1.5
2022-12-03T10:53:09.778Z,1.2
2022-12-03T10:54:19.520Z,1.3
2022-12-03T10:55:28.198Z,1.2
2022-12-03T10:56:37.869Z,1.7
2022-12-03T10:57:47.550Z,1.5
2022-12-03T10:58:57.226Z,1.8
2022-12-03T11:00:07.032Z,1.4
2022-12-03T11:01:16.840Z,1.7
2022-12-03T11:02:25.475Z,1.3
2022-12-03T11:03:35.300Z,1.8
2022-12-03T11:04:43.956Z,1.7
2022-12-03T11:05:52.734Z,1.5
2022-12-03T11:07:02.527Z,2.3
2022-12-03T11:08:11.292Z,1.3
2022-12-03T11:09:20.922Z,1.5
2022-12-03T11:10:30.637Z,1.4
2022-12-03T11:11:39.360Z,1.4
2022-12-03T11:12:49.023Z,1.5
2022-12-03T11:13:57.681Z,1.4
2022-12-03T11:15:06.435Z,1.3
2022-12-03T11:16:16.199Z,1.4
2022-12-03T11:17:23.853Z,1.2
2022-12-03T11:18:32.514Z,2.2
2022-12-03T11:19:42.224Z,1.7
2022-12-03T11:20:49.907Z,1.8
2022-12-03T11:21:59.597Z,1.7
2022-12-03T11:23:08.344Z,2
2022-12-03T11:24:16.991Z,1.6
2022-12-03T11:25:26.675Z,1.6
2022-12-03T11:26:35.338Z,1.7
2022-12-03T11:27:45.054Z,2.2
2022-12-03T11:28:54.777Z,1.6
2022-12-03T11:30:02.530Z,1.6
2022-12-03T11:31:11.171Z,1.2
2022-12-03T11:32:19.852Z,1.9
2022-12-03T11:33:28.580Z,1.9
2022-12-03T11:34:38.292Z,1.8
2022-12-03T11:35:46.965Z,1.9
2022-12-03T11:37:01.726Z,1.8
2022-12-03T11:38:07.334Z,1.7
2022-12-03T11:39:15.059Z,1.7
2022-12-03T11:40:24.760Z,1.4
2022-12-03T11:41:33.435Z,1.4
2022-12-03T11:42:42.105Z,1.9
2022-12-03T11:43:51.817Z,1.8
2022-12-03T11:44:59.517Z,1.5
2022-12-03T11:46:08.391Z,2
2022-12-03T11:47:17.965Z,1.8
2022-12-03T11:48:26.625Z,1.9
2022-12-03T11:49:36.300Z,1.9
2022-12-03T11:50:43.943Z,1.5
2022-12-03T11:51:51.635Z,2.2
2022-12-03T11:53:00.296Z,2.4
2022-12-03T11:54:08.989Z,1.4
2022-12-03T11:55:18.718Z,1.9
2022-12-03T11:56:28.364Z,1.7
2022-12-03T11:57:37.080Z,2.1
2022-12-03T11:58:46.831Z,1.5
2022-12-03T11:59:55.710Z,1.9
2022-12-03T12:01:05.258Z,2.1
2022-12-03T12:02:14.978Z,1.5
2022-12-03T12:03:22.815Z,2.3
2022-12-03T12:04:31.391Z,1.7
2022-12-03T12:05:41.029Z,1.7
2022-12-03T12:06:53.429Z,2.1
2022-12-03T12:08:01.530Z,1.8
2022-12-03T12:09:11.173Z,2.3
2022-12-03T12:10:19.861Z,1.7
2022-12-03T12:11:29.566Z,1.9
2022-12-03T12:12:38.230Z,2.1
2022-12-03T12:13:46.910Z,1.7
2022-12-03T12:14:56.622Z,1.9
2022-12-03T12:16:05.409Z,1.6
2022-12-03T12:17:15.037Z,2.1
2022-12-03T12:18:23.710Z,1.7
2022-12-03T12:19:31.404Z,1.8
2022-12-03T12:20:42.111Z,1.9
2022-12-03T12:21:50.796Z,1.8
2022-12-03T12:22:59.467Z,1.7
2022-12-03T12:24:09.186Z,2
2022-12-03T12:25:17.872Z,1.8
2022-12-03T12:26:27.610Z,1.9
2022-12-03T12:27:35.344Z,1.8
2022-12-03T12:28:45.029Z,1.8
2022-12-03T12:29:54.957Z,2.2
2022-12-03T12:31:02.434Z,1.1
2022-12-03T12:32:12.116Z,1.2
2022-12-03T12:33:19.793Z,1.8
2022-12-03T12:34:28.491Z,1.9
2022-12-03T12:35:38.187Z,1.9
2022-12-03T12:36:45.883Z,1.3
2022-12-03T12:37:59.467Z,1.7
2022-12-03T12:39:05.218Z,1.5
2022-12-03T12:40:13.977Z,1.8
2022-12-03T12:41:23.613Z,1.3
2022-12-03T12:42:31.296Z,1.4
2022-12-03T12:43:41.003Z,1.7
2022-12-03T12:44:50.654Z,1.8
2022-12-03T12:45:59.426Z,1.4
2022-12-03T12:47:10.042Z,2.3
2022-12-03T12:48:18.668Z,1.6
2022-12-03T12:49:27.389Z,1.7
2022-12-03T12:50:37.079Z,1.3
2022-12-03T12:51:46.765Z,1.5
2022-12-03T12:52:55.452Z,1.5
2022-12-03T12:54:05.194Z,1.4
2022-12-03T12:55:13.891Z,1.5
2022-12-03T12:56:23.590Z,1.6
2022-12-03T12:57:31.243Z,1.6
2022-12-03T12:58:39.958Z,1.6
2022-12-03T12:59:49.674Z,1.6
2022-12-03T13:00:58.506Z,1.8
2022-12-03T13:02:10.191Z,1.1
2022-12-03T13:03:18.833Z,1.8
2022-12-03T13:04:27.552Z,1.7
2022-12-03T13:05:37.252Z,1.5
2022-12-03T13:06:46.994Z,1.5
2022-12-03T13:07:55.746Z,1.5
2022-12-03T13:09:05.391Z,1.7
2022-12-03T13:10:15.063Z,1.8
2022-12-03T13:11:23.747Z,1.9
2022-12-03T13:12:33.514Z,1.9
2022-12-03T13:13:44.167Z,1.3
2022-12-03T13:14:53.889Z,1.5
2022-12-03T13:16:03.683Z,1.2
2022-12-03T13:17:13.235Z,1.9
2022-12-03T13:18:22.964Z,1.2
2022-12-03T13:19:31.645Z,1.7
2022-12-03T13:20:41.416Z,1.5
2022-12-03T13:21:51.122Z,1.4
2022-12-03T13:22:59.791Z,1.7
2022-12-03T13:24:09.562Z,1.7
2022-12-03T13:25:32.746Z,1.4
2022-12-03T13:26:37.970Z,1.7
2022-12-03T13:27:39.560Z,1.4
2022-12-03T13:28:48.295Z,1.4
2022-12-03T13:29:58.040Z,1.8
2022-12-03T13:31:07.726Z,1.9
2022-12-03T13:32:17.437Z,1.7
2022-12-03T13:33:27.123Z,1.8
2022-12-03T13:34:34.788Z,2.2
2022-12-03T13:35:43.509Z,2.1
2022-12-03T13:36:57.901Z,1.7
2022-12-03T13:38:03.887Z,1.7
2022-12-03T13:39:12.573Z,1.9
2022-12-03T13:40:22.249Z,1.8
2022-12-03T13:41:31.972Z,1.4
2022-12-03T13:42:41.704Z,2.2
2022-12-03T13:43:51.359Z,1.6
2022-12-03T13:45:01.067Z,2.1
2022-12-03T13:46:10.766Z,1.8
2022-12-03T13:47:19.404Z,1.9
2022-12-03T13:48:28.064Z,1.9
2022-12-03T13:49:37.749Z,1.5
2022-12-03T13:50:45.411Z,1.7
2022-12-03T13:51:55.108Z,2.1
2022-12-03T13:53:04.807Z,1.6
2022-12-03T13:54:16.210Z,1.4
2022-12-03T13:55:25.280Z,1.6
2022-12-03T13:56:32.977Z,1.6
2022-12-03T13:57:41.648Z,1.7
2022-12-03T13:58:51.343Z,1.9
2022-12-03T14:00:00.026Z,1.5
2022-12-03T14:01:09.802Z,1.9
2022-12-03T14:02:19.456Z,1.4
2022-12-03T14:03:28.056Z,1.5
2022-12-03T14:04:37.788Z,1.3
2022-12-03T14:05:47.462Z,1.5
2022-12-03T14:06:57.172Z,1.7
2022-12-03T14:08:06.968Z,1.7
2022-12-03T14:09:14.563Z,1.6
2022-12-03T14:10:24.248Z,1.5
2022-12-03T14:11:32.906Z,1.4
2022-12-03T14:12:41.635Z,1.8
2022-12-03T14:13:51.305Z,2.1
2022-12-03T14:14:59.988Z,1.6
2022-12-03T14:16:08.761Z,1.8
2022-12-03T14:17:18.459Z,1.7
2022-12-03T14:18:28.113Z,1.9
2022-12-03T14:19:37.808Z,1.6
2022-12-03T14:20:47.464Z,1.4
2022-12-03T14:21:55.158Z,1.6
2022-12-03T14:23:05.815Z,1.3
2022-12-03T14:24:14.520Z,1.9
2022-12-03T14:25:24.306Z,1.3
2022-12-03T14:26:33.009Z,1.2
2022-12-03T14:27:42.712Z,1.5
2022-12-03T14:28:52.408Z,1.4
2022-12-03T14:30:00.100Z,1.6
2022-12-03T14:31:09.763Z,1.8
2022-12-03T14:32:19.444Z,1.9
2022-12-03T14:33:29.185Z,1.7
2022-12-03T14:34:38.833Z,1.3
2022-12-03T14:35:48.496Z,1.8
2022-12-03T14:36:57.208Z,1.7
2022-12-03T14:38:06.890Z,1.4
2022-12-03T14:39:15.594Z,2.2
2022-12-03T14:40:24.260Z,1.2
2022-12-03T14:41:32.920Z,1.6
2022-12-03T14:42:40.597Z,1.8
2022-12-03T14:43:50.297Z,1.7
2022-12-03T14:44:57.981Z,2.1
2022-12-03T14:46:06.702Z,2
2022-12-03T14:47:16.361Z,1.5
2022-12-03T14:48:24.066Z,1.4
2022-12-03T14:49:33.773Z,1.8
2022-12-03T14:50:43.423Z,1.9
2022-12-03T14:51:52.148Z,2.5
2022-12-03T14:53:01.805Z,1.9
2022-12-03T14:54:10.515Z,2.1
2022-12-03T14:55:19.155Z,1.8
2022-12-03T14:56:28.884Z,2.1
2022-12-03T14:57:37.605Z,2.1
2022-12-03T14:58:48.251Z,2.1
2022-12-03T14:59:57.266Z,2.1
2022-12-03T15:01:06.632Z,2.5
2022-12-03T15:02:16.362Z,2.4
2022-12-03T15:03:23.968Z,2.5
2022-12-03T15:04:33.647Z,2.5
2022-12-03T15:05:43.339Z,2.8
2022-12-03T15:06:52.992Z,2.2
2022-12-03T15:08:02.877Z,2.7
2022-12-03T15:09:12.510Z,1.9
2022-12-03T15:10:21.205Z,2.5
2022-12-03T15:11:30.880Z,2.6
2022-12-03T15:12:39.554Z,2.3
2022-12-03T15:13:48.293Z,2.8
2022-12-03T15:14:57.945Z,2.3
2022-12-03T15:16:06.670Z,2.6
2022-12-03T15:17:16.402Z,2.7
2022-12-03T15:18:25.048Z,2.2
2022-12-03T15:19:33.757Z,2.2
2022-12-03T15:20:43.433Z,2.8
2022-12-03T15:21:51.154Z,2.4
2022-12-03T15:23:00.811Z,2.4
2022-12-03T15:24:10.495Z,2.7
2022-12-03T15:25:20.291Z,2.4
2022-12-03T15:26:30.016Z,3.1
2022-12-03T15:27:39.729Z,2.6
2022-12-03T15:28:49.433Z,2.8
2022-12-03T15:29:59.096Z,2.8
2022-12-03T15:31:07.949Z,3
2022-12-03T15:32:17.574Z,2.6
2022-12-03T15:33:27.262Z,2.6
2022-12-03T15:34:35.961Z,2.8
2022-12-03T15:35:45.693Z,2.6
2022-12-03T15:36:54.437Z,3
2022-12-03T15:38:03.120Z,2.7
2022-12-03T15:39:12.812Z,2.9
2022-12-03T15:40:20.506Z,2.5
2022-12-03T15:41:30.182Z,2.8
2022-12-03T15:42:39.895Z,2.2
2022-12-03T15:43:47.552Z,2.5
2022-12-03T15:44:57.263Z,2.4
2022-12-03T15:46:05.996Z,2.4
2022-12-03T15:47:13.620Z,2.5
2022-12-03T15:48:23.308Z,2.4
2022-12-03T15:49:31.983Z,2.7
2022-12-03T15:50:40.655Z,2.7
2022-12-03T15:51:50.320Z,2.7
2022-12-03T15:52:59.007Z,3.2
2022-12-03T15:54:08.689Z,2.6
2022-12-03T15:55:18.356Z,2.8