createdAt,value
2019-01-23T00:01:02.650Z,-0.20
2019-01-23T00:03:52.986Z,-0.30
2019-01-23T00:06:43.777Z,-0.20
2019-01-23T00:09:33.808Z,-0.40
2019-01-23T00:12:24.023Z,-0.40
2019-01-23T00:15:17.416Z,-0.30
2019-01-23T00:18:07.026Z,-0.30
2019-01-23T00:20:57.107Z,-0.30
2019-01-23T00:23:48.052Z,-0.30
2019-01-23T00:26:38.193Z,-0.30
2019-01-23T00:29:28.635Z,-0.30
2019-01-23T00:32:19.667Z,-0.40
2019-01-23T00:35:10.498Z,-0.40
2019-01-23T00:38:02.357Z,-0.40
2019-01-23T00:40:52.097Z,-0.40
2019-01-23T00:43:41.864Z,-0.40
2019-01-23T00:46:32.067Z,-0.40
2019-01-23T00:49:21.965Z,-0.50
2019-01-23T00:52:12.133Z,-0.60
2019-01-23T00:55:02.066Z,-0.50
2019-01-23T00:57:52.138Z,-0.50
2019-01-23T01:00:42.190Z,-0.50
2019-01-23T01:03:32.264Z,-0.60
2019-01-23T01:06:22.307Z,-0.50
2019-01-23T01:09:12.534Z,-0.50
2019-01-23T01:12:02.475Z,-0.60
2019-01-23T01:14:52.331Z,-0.70
2019-01-23T01:17:42.726Z,-0.70
2019-01-23T01:20:32.697Z,-0.60
2019-01-23T01:23:22.688Z,-0.60
2019-01-23T01:26:12.754Z,-0.70
2019-01-23T01:29:02.796Z,-0.70
2019-01-23T01:31:52.443Z,-0.60
2019-01-23T01:34:42.284Z,-0.60
2019-01-23T01:37:31.986Z,-0.60
2019-01-23T01:40:21.954Z,-0.70
2019-01-23T01:43:12.066Z,-0.60
2019-01-23T01:46:01.831Z,-0.70
2019-01-23T01:48:51.716Z,-0.80
2019-01-23T01:51:41.740Z,-0.70
2019-01-23T01:54:31.726Z,-0.70
2019-01-23T01:57:22.184Z,-0.80
2019-01-23T02:00:14.894Z,-0.70
2019-01-23T02:03:05.046Z,-0.70
2019-01-23T02:05:55.262Z,-0.60
2019-01-23T02:08:45.515Z,-0.60
2019-01-23T02:11:35.864Z,-0.60
2019-01-23T02:14:25.565Z,-0.70
2019-01-23T02:17:15.746Z,-0.70
2019-01-23T02:20:07.930Z,-0.60
2019-01-23T02:22:58.159Z,-0.60
2019-01-23T02:25:48.008Z,-0.70
2019-01-23T02:28:38.128Z,-0.80
2019-01-23T02:31:29.064Z,-0.80
2019-01-23T02:34:19.045Z,-0.80
2019-01-23T02:37:09.028Z,-0.80
2019-01-23T02:39:59.317Z,-0.70
2019-01-23T02:42:49.027Z,-0.80
2019-01-23T02:45:38.587Z,-0.80
2019-01-23T02:48:28.564Z,-0.90
2019-01-23T02:51:18.794Z,-0.80
2019-01-23T02:54:09.027Z,-0.90
2019-01-23T02:56:59.072Z,-0.90
2019-01-23T02:59:48.764Z,-0.90
2019-01-23T03:02:38.718Z,-0.80
2019-01-23T03:05:28.586Z,-0.90
2019-01-23T03:08:18.486Z,-0.80
2019-01-23T03:11:08.627Z,-0.90
2019-01-23T03:13:58.623Z,-1.00
2019-01-23T03:16:48.513Z,-0.90
2019-01-23T03:19:38.793Z,-0.90
2019-01-23T03:22:29.028Z,-1.00
2019-01-23T03:25:19.493Z,-0.90
2019-01-23T03:28:09.261Z,-0.90
2019-01-23T03:30:59.591Z,-0.90
2019-01-23T03:33:49.682Z,-1.00
2019-01-23T03:36:39.934Z,-1.00
2019-01-23T03:39:30.203Z,-1.10
2019-01-23T03:42:20.301Z,-1.10
2019-01-23T03:45:11.676Z,-1.10
2019-01-23T03:48:01.494Z,-1.10
2019-01-23T03:50:51.500Z,-1.10
2019-01-23T03:53:41.379Z,-1.10
2019-01-23T03:56:31.662Z,-1.10
2019-01-23T03:59:21.404Z,-1.20
2019-01-23T04:02:11.564Z,-1.20
2019-01-23T04:05:01.452Z,-1.20
2019-01-23T04:07:52.652Z,-1.20
2019-01-23T04:10:42.487Z,-1.10
2019-01-23T04:13:32.219Z,-1.30
2019-01-23T04:16:22.024Z,-1.30
2019-01-23T04:19:11.819Z,-1.30
2019-01-23T04:22:01.860Z,-1.20
2019-01-23T04:24:52.069Z,-1.20
2019-01-23T04:27:41.945Z,-1.30
2019-01-23T04:30:32.230Z,-1.20
2019-01-23T04:33:22.023Z,-1.20
2019-01-23T04:36:11.918Z,-1.20
2019-01-23T04:39:01.781Z,-1.10
2019-01-23T04:41:52.801Z,-1.20
2019-01-23T04:44:42.898Z,-1.20
2019-01-23T04:47:32.872Z,-1.20
2019-01-23T04:50:22.649Z,-1.20
2019-01-23T04:53:16.572Z,-1.10
2019-01-23T04:56:07.305Z,-1.20
2019-01-23T04:58:57.330Z,-1.20
2019-01-23T05:01:47.198Z,-1.40
2019-01-23T05:04:37.281Z,-1.20
2019-01-23T05:07:27.303Z,-1.20
2019-01-23T05:10:17.163Z,-1.20
2019-01-23T05:13:07.110Z,-1.20
2019-01-23T05:15:57.519Z,-1.20
2019-01-23T05:18:47.523Z,-1.20
2019-01-23T05:21:37.808Z,-1.20
2019-01-23T05:24:27.991Z,-1.20
2019-01-23T05:27:17.994Z,-1.30
2019-01-23T05:30:10.808Z,-1.30
2019-01-23T05:33:00.733Z,-1.30
2019-01-23T05:35:50.542Z,-1.30
2019-01-23T05:38:40.469Z,-1.30
2019-01-23T05:41:30.282Z,-1.20
2019-01-23T05:44:20.115Z,-1.30
2019-01-23T05:47:10.153Z,-1.20
2019-01-23T05:49:59.994Z,-1.20
2019-01-23T05:52:50.021Z,-1.30
2019-01-23T05:55:39.851Z,-1.20
2019-01-23T05:58:29.941Z,-1.20
2019-01-23T06:01:19.754Z,-1.20
2019-01-23T06:04:09.639Z,-1.20
2019-01-23T06:06:59.498Z,-1.20
2019-01-23T06:09:49.602Z,-1.10
2019-01-23T06:12:40.602Z,-1.10
2019-01-23T06:15:30.343Z,-1.20
2019-01-23T06:18:20.169Z,-1.20
2019-01-23T06:21:09.820Z,-1.20
2019-01-23T06:23:59.600Z,-1.10
2019-01-23T06:26:49.343Z,-1.10
2019-01-23T06:29:39.531Z,-1.20
2019-01-23T06:32:29.553Z,-1.20
2019-01-23T06:35:19.844Z,-1.10
2019-01-23T06:38:09.712Z,-1.20
2019-01-23T06:40:59.900Z,-1.20
2019-01-23T06:43:49.829Z,-1.10
2019-01-23T06:46:39.882Z,-1.10
2019-01-23T06:49:29.851Z,-1.10
2019-01-23T06:52:19.739Z,-1.20
2019-01-23T06:55:09.652Z,-1.20
2019-01-23T06:57:59.597Z,-1.30
2019-01-23T07:00:49.904Z,-1.20
2019-01-23T07:03:39.372Z,-1.20
2019-01-23T07:06:29.068Z,-1.20
2019-01-23T07:09:18.711Z,-1.20
2019-01-23T07:12:08.722Z,-1.30
2019-01-23T07:14:58.724Z,-1.20
2019-01-23T07:17:48.823Z,-1.20
2019-01-23T07:20:38.349Z,-1.20
2019-01-23T07:23:28.249Z,-1.20
2019-01-23T07:26:18.012Z,-1.20
2019-01-23T07:29:07.832Z,-1.10
2019-01-23T07:31:57.682Z,-1.20
2019-01-23T07:34:47.449Z,-1.20
2019-01-23T07:37:37.465Z,-1.20
2019-01-23T07:40:27.655Z,-1.20
2019-01-23T07:43:17.432Z,-1.30
2019-01-23T07:46:07.629Z,-1.30
2019-01-23T07:48:57.871Z,-1.30
2019-01-23T07:51:47.689Z,-1.30
2019-01-23T07:54:37.754Z,-1.20
2019-01-23T07:57:27.584Z,-1.20
2019-01-23T08:00:19.040Z,-1.30
2019-01-23T08:03:09.348Z,-1.30
2019-01-23T08:05:59.634Z,-1.30
2019-01-23T08:08:49.397Z,-1.30
2019-01-23T08:11:39.511Z,-1.20
2019-01-23T08:14:29.505Z,-1.30
2019-01-23T08:17:19.622Z,-1.20
2019-01-23T08:20:12.050Z,-1.40
2019-01-23T08:23:01.660Z,-1.30
2019-01-23T08:25:52.341Z,-1.40
2019-01-23T08:28:42.171Z,-1.40
2019-01-23T08:31:32.158Z,-1.40
2019-01-23T08:34:21.995Z,-1.30
2019-01-23T08:37:12.172Z,-1.40
2019-01-23T08:40:01.892Z,-1.40
2019-01-23T08:42:51.569Z,-1.20
2019-01-23T08:45:41.789Z,-1.30
2019-01-23T08:48:31.718Z,-1.20
2019-01-23T08:51:21.651Z,-1.20
2019-01-23T08:54:11.932Z,-1.10
2019-01-23T08:57:01.721Z,-1.10
2019-01-23T08:59:51.502Z,-1.10
2019-01-23T09:02:41.559Z,-1.10
2019-01-23T09:05:31.703Z,-1.10
2019-01-23T09:08:22.655Z,-0.90
2019-01-23T09:11:14.068Z,-1.00
2019-01-23T09:14:04.471Z,-0.80
2019-01-23T09:16:54.059Z,-0.90
2019-01-23T09:19:44.151Z,-0.80
2019-01-23T09:22:34.218Z,-0.90
2019-01-23T09:25:24.952Z,-0.90
2019-01-23T09:28:15.029Z,-0.90
2019-01-23T09:31:32.012Z,-0.80
2019-01-23T09:34:53.101Z,-0.80
2019-01-23T09:38:19.770Z,-0.70
2019-01-23T09:41:26.109Z,-0.70
2019-01-23T09:45:05.681Z,-0.60
2019-01-23T09:48:07.517Z,-0.60
2019-01-23T09:51:34.086Z,-0.50
2019-01-23T09:54:23.898Z,-0.50
2019-01-23T09:57:13.658Z,-0.60
2019-01-23T10:00:09.268Z,-0.60
2019-01-23T10:02:59.291Z,-0.40
2019-01-23T10:05:49.380Z,-0.40
2019-01-23T10:08:39.560Z,-0.30
2019-01-23T10:11:29.330Z,-0.40
2019-01-23T10:14:18.977Z,-0.30
2019-01-23T10:17:08.866Z,-0.20
2019-01-23T10:19:58.441Z,-0.20
2019-01-23T10:22:48.249Z,-0.20
2019-01-23T10:25:38.208Z,-0.30
2019-01-23T10:28:27.999Z,-0.20
2019-01-23T10:31:18.291Z,-0.20
2019-01-23T10:34:08.357Z,-0.10
2019-01-23T10:36:58.177Z,0.10
2019-01-23T10:39:48.419Z,0.10
2019-01-23T10:42:38.533Z,0.20
2019-01-23T10:45:28.490Z,0.20
2019-01-23T10:48:18.400Z,0.10
2019-01-23T10:51:08.281Z,0.10
2019-01-23T10:53:58.362Z,0.10
2019-01-23T10:56:48.307Z,0.30
2019-01-23T10:59:38.171Z,0.20
2019-01-23T11:02:27.841Z,0.20
2019-01-23T11:05:20.302Z,0.30
2019-01-23T11:08:10.510Z,0.30
2019-01-23T11:11:00.554Z,0.40
2019-01-23T11:13:50.586Z,0.30
2019-01-23T11:16:40.771Z,0.50
2019-01-23T11:19:30.465Z,0.40
2019-01-23T11:22:20.351Z,0.50
2019-01-23T11:25:10.858Z,0.40
2019-01-23T11:28:00.836Z,0.40
2019-01-23T11:30:50.570Z,0.60
2019-01-23T11:33:40.380Z,0.90
2019-01-23T11:36:30.260Z,0.80
2019-01-23T11:39:23.213Z,0.90
2019-01-23T11:42:13.420Z,0.80
2019-01-23T11:45:03.501Z,0.70
2019-01-23T11:47:53.491Z,0.80
2019-01-23T11:50:43.398Z,1.00
2019-01-23T11:53:33.245Z,0.90
2019-01-23T11:56:23.199Z,0.80
2019-01-23T11:59:13.017Z,0.90
2019-01-23T12:02:03.193Z,0.80
2019-01-23T12:04:53.277Z,0.60
2019-01-23T12:07:43.059Z,0.60
2019-01-23T12:10:32.950Z,0.60
2019-01-23T12:13:22.915Z,0.80
2019-01-23T12:16:13.881Z,0.90
2019-01-23T12:19:03.500Z,0.80
2019-01-23T12:21:53.507Z,0.80
2019-01-23T12:24:46.330Z,1.00
2019-01-23T12:27:36.800Z,0.90
2019-01-23T12:30:32.759Z,0.90
2019-01-23T12:33:50.198Z,1.00
2019-01-23T12:36:42.462Z,1.00
2019-01-23T12:39:33.181Z,1.20
2019-01-23T12:42:27.100Z,1.20
2019-01-23T12:45:26.059Z,1.10
2019-01-23T12:48:16.937Z,1.00
2019-01-23T12:51:09.536Z,1.00
2019-01-23T12:54:01.483Z,0.80
2019-01-23T13:00:47.880Z,1.00
2019-01-23T13:03:39.342Z,0.90
2019-01-23T13:06:31.403Z,0.80
2019-01-23T13:09:23.240Z,0.90
2019-01-23T13:12:14.430Z,0.90
2019-01-23T13:15:05.359Z,0.80
2019-01-23T13:17:57.462Z,0.80
2019-01-23T13:20:47.420Z,0.90
2019-01-23T13:23:38.230Z,0.90
2019-01-23T13:26:28.897Z,1.00
2019-01-23T13:29:19.660Z,0.90
2019-01-23T13:32:10.217Z,0.90
2019-01-23T13:35:00.518Z,0.80
2019-01-23T13:37:50.850Z,0.80
2019-01-23T13:40:41.714Z,0.80
2019-01-23T13:43:32.072Z,0.80
2019-01-23T13:46:22.772Z,0.70
2019-01-23T13:49:13.360Z,0.70
2019-01-23T13:52:03.445Z,0.80
2019-01-23T13:54:54.339Z,0.70
2019-01-23T13:57:45.859Z,0.60
2019-01-23T14:00:40.117Z,0.60
2019-01-23T14:03:31.632Z,0.60
2019-01-23T14:06:21.409Z,0.70
2019-01-23T14:09:11.169Z,0.80
2019-01-23T14:12:05.819Z,0.70
2019-01-23T14:14:55.677Z,0.60
2019-01-23T14:17:47.361Z,0.60
2019-01-23T14:20:39.251Z,0.60
2019-01-23T14:23:31.696Z,0.50
2019-01-23T14:26:24.308Z,0.50
2019-01-23T14:29:17.881Z,0.60
2019-01-23T14:32:11.379Z,0.50
2019-01-23T14:35:05.075Z,0.50
2019-01-23T14:38:00.850Z,0.50
2019-01-23T14:40:53.255Z,0.50
2019-01-23T14:43:45.802Z,0.40
2019-01-23T14:46:38.108Z,0.40
2019-01-23T14:49:31.045Z,0.40
2019-01-23T14:52:26.548Z,0.40
2019-01-23T14:55:19.575Z,0.40
2019-01-23T14:58:12.674Z,0.40
2019-01-23T15:01:05.688Z,0.40
2019-01-23T15:03:58.828Z,0.40
2019-01-23T15:06:52.393Z,0.40
2019-01-23T15:09:48.163Z,0.40
2019-01-23T15:12:41.776Z,0.30
2019-01-23T15:15:35.233Z,0.30
2019-01-23T15:18:28.661Z,0.20
2019-01-23T15:21:22.031Z,0.10
2019-01-23T15:24:16.137Z,0.10
2019-01-23T15:27:10.018Z,0.00
2019-01-23T15:30:03.923Z,0.00
2019-01-23T15:32:58.272Z,0.10
2019-01-23T15:35:56.063Z,0.10
2019-01-23T15:38:49.362Z,0.10
2019-01-23T15:41:41.521Z,0.10
2019-01-23T15:44:34.602Z,0.00
2019-01-23T15:47:28.462Z,0.00
2019-01-23T15:50:24.048Z,0.00
2019-01-23T15:53:18.800Z,0.00
2019-01-23T15:56:12.378Z,0.00
2019-01-23T15:59:06.622Z,0.00
2019-01-23T16:02:00.482Z,0.00
2019-01-23T16:04:54.288Z,0.00
2019-01-23T16:07:48.844Z,-0.10
2019-01-23T16:10:42.302Z,0.00
2019-01-23T16:13:42.223Z,-0.10
2019-01-23T16:16:30.890Z,-0.20
2019-01-23T16:19:25.419Z,-0.10
2019-01-23T16:22:18.338Z,-0.20
2019-01-23T16:25:12.382Z,-0.20
2019-01-23T16:28:05.705Z,-0.20
2019-01-23T16:30:59.499Z,-0.20
2019-01-23T16:33:53.039Z,-0.20
2019-01-23T16:36:47.483Z,-0.30
2019-01-23T16:39:41.855Z,-0.50
2019-01-23T16:42:34.773Z,-0.50
2019-01-23T16:45:25.930Z,-0.60
2019-01-23T16:48:16.260Z,-0.80
2019-01-23T16:51:06.881Z,-0.80
2019-01-23T16:53:58.491Z,-0.90
2019-01-23T16:56:48.410Z,-0.90
2019-01-23T16:59:39.229Z,-1.00
2019-01-23T17:02:29.728Z,-1.00
2019-01-23T17:05:22.559Z,-1.10
2019-01-23T17:08:13.350Z,-1.10
2019-01-23T17:11:03.407Z,-1.00
2019-01-23T17:13:54.127Z,-1.00
2019-01-23T17:16:45.626Z,-1.10
2019-01-23T17:19:36.276Z,-0.90
2019-01-23T17:22:27.126Z,-0.90
2019-01-23T17:25:17.259Z,-1.10
2019-01-23T17:28:08.852Z,-1.10
2019-01-23T17:30:59.561Z,-1.00
2019-01-23T17:33:50.309Z,-1.10
2019-01-23T17:36:41.235Z,-1.00
2019-01-23T17:39:31.341Z,-1.00
2019-01-23T17:42:21.898Z,-1.00
2019-01-23T17:45:16.101Z,-1.00
2019-01-23T17:48:08.552Z,-1.00
2019-01-23T17:50:59.546Z,-0.90
2019-01-23T17:53:50.502Z,-1.00
2019-01-23T17:56:49.130Z,-1.00
2019-01-23T17:59:39.744Z,-1.00
2019-01-23T18:02:30.494Z,-0.90
2019-01-23T18:05:26.757Z,-0.90
2019-01-23T18:08:18.426Z,-0.90
2019-01-23T18:11:08.997Z,-1.00
2019-01-23T18:14:00.121Z,-1.00
2019-01-23T18:16:50.771Z,-1.00
2019-01-23T18:19:41.858Z,-1.00
2019-01-23T18:22:32.694Z,-1.10
2019-01-23T18:25:23.804Z,-1.20
2019-01-23T18:28:15.492Z,-1.10
2019-01-23T18:31:46.522Z,-1.20
2019-01-23T18:35:14.418Z,-1.30
2019-01-23T18:38:38.907Z,-1.20
2019-01-23T18:42:16.404Z,-1.30
2019-01-23T18:45:25.173Z,-1.40
2019-01-23T18:49:02.318Z,-1.30
2019-01-23T18:52:11.336Z,-1.40
2019-01-23T18:55:02.520Z,-1.40
2019-01-23T18:57:53.473Z,-1.50
2019-01-23T19:00:43.919Z,-1.50
2019-01-23T19:03:35.179Z,-1.50
2019-01-23T19:06:25.916Z,-1.40
2019-01-23T19:09:16.983Z,-1.50
2019-01-23T19:12:09.007Z,-1.50
2019-01-23T19:15:00.837Z,-1.50
2019-01-23T19:17:58.134Z,-1.60
2019-01-23T19:20:50.807Z,-1.60
2019-01-23T19:23:41.991Z,-1.60
2019-01-23T19:26:34.974Z,-1.60
2019-01-23T19:29:25.310Z,-1.80
2019-01-23T19:32:16.300Z,-1.90
2019-01-23T19:35:06.606Z,-1.90
2019-01-23T19:37:56.465Z,-2.00
2019-01-23T19:40:47.791Z,-1.90
2019-01-23T19:43:37.940Z,-1.80
2019-01-23T19:46:27.921Z,-1.90
2019-01-23T19:49:18.129Z,-2.00
2019-01-23T19:52:08.572Z,-2.00
2019-01-23T19:55:01.359Z,-1.90
2019-01-23T19:57:51.520Z,-2.00
2019-01-23T20:00:41.932Z,-2.00
2019-01-23T20:03:31.800Z,-2.10
2019-01-23T20:06:21.604Z,-2.20
2019-01-23T20:09:12.479Z,-2.10
2019-01-23T20:12:02.442Z,-2.00
2019-01-23T20:14:52.678Z,-2.10
2019-01-23T20:17:42.354Z,-2.20
2019-01-23T20:20:32.169Z,-2.10
2019-01-23T20:23:22.310Z,-2.40
2019-01-23T20:26:11.968Z,-2.40
2019-01-23T20:29:01.844Z,-2.20
2019-01-23T20:31:51.817Z,-2.20
2019-01-23T20:34:41.602Z,-2.40
2019-01-23T20:37:31.729Z,-2.50
2019-01-23T20:40:21.878Z,-2.70
2019-01-23T20:43:11.978Z,-2.60
2019-01-23T20:46:01.853Z,-2.60
2019-01-23T20:48:51.987Z,-2.40
2019-01-23T20:51:42.437Z,-2.60
2019-01-23T20:54:33.074Z,-2.70
2019-01-23T20:57:23.098Z,-2.80
2019-01-23T21:00:18.638Z,-2.90
2019-01-23T21:03:08.552Z,-2.90
2019-01-23T21:05:58.814Z,-2.90
2019-01-23T21:08:48.732Z,-2.90
2019-01-23T21:11:38.781Z,-2.90
2019-01-23T21:14:28.914Z,-2.90
2019-01-23T21:17:22.580Z,-2.90
2019-01-23T21:20:15.127Z,-3.00
2019-01-23T21:23:06.383Z,-2.90
2019-01-23T21:25:56.177Z,-3.10
2019-01-23T21:28:46.058Z,-3.20
2019-01-23T21:31:35.932Z,-3.30
2019-01-23T21:34:25.938Z,-3.40
2019-01-23T21:37:15.863Z,-3.10
2019-01-23T21:40:08.932Z,-3.20
2019-01-23T21:42:58.718Z,-3.20
2019-01-23T21:45:48.545Z,-3.20
2019-01-23T21:48:38.078Z,-3.40
2019-01-23T21:51:29.145Z,-3.30
2019-01-23T21:54:19.312Z,-3.20
2019-01-23T21:57:08.853Z,-3.20
2019-01-23T21:59:58.938Z,-3.30
2019-01-23T22:02:49.052Z,-3.40
2019-01-23T22:05:39.649Z,-3.40
2019-01-23T22:08:29.739Z,-3.40
2019-01-23T22:11:22.624Z,-3.40
2019-01-23T22:14:13.671Z,-3.40
2019-01-23T22:17:04.313Z,-3.30
2019-01-23T22:19:53.938Z,-3.40
2019-01-23T22:22:43.884Z,-3.40
2019-01-23T22:25:33.798Z,-3.60
2019-01-23T22:28:23.919Z,-3.60
2019-01-23T22:31:13.689Z,-3.60
2019-01-23T22:34:03.678Z,-3.60
2019-01-23T22:36:53.658Z,-3.60
2019-01-23T22:39:54.333Z,-3.60
2019-01-23T22:42:44.470Z,-3.70
2019-01-23T22:45:34.498Z,-3.70
2019-01-23T22:48:24.554Z,-3.60
2019-01-23T22:51:14.993Z,-3.50
2019-01-23T22:54:08.364Z,-3.50
2019-01-23T22:56:58.655Z,-3.30
2019-01-23T22:59:48.711Z,-3.20
2019-01-23T23:02:38.501Z,-3.20
2019-01-23T23:05:28.471Z,-3.00
2019-01-23T23:08:18.341Z,-2.90
2019-01-23T23:11:07.995Z,-2.70
2019-01-23T23:13:59.108Z,-2.50
2019-01-23T23:16:51.814Z,-2.30
2019-01-23T23:19:44.603Z,-2.20
2019-01-23T23:22:37.187Z,-2.10
2019-01-23T23:25:31.372Z,-2.00
2019-01-23T23:28:26.024Z,-1.90
2019-01-23T23:31:18.751Z,-1.90
2019-01-23T23:34:11.745Z,-2.00
2019-01-23T23:37:04.439Z,-1.90
2019-01-23T23:39:57.340Z,-2.00
2019-01-23T23:42:50.820Z,-1.90
2019-01-23T23:45:44.243Z,-1.80
2019-01-23T23:48:37.702Z,-1.80
2019-01-23T23:51:31.753Z,-1.90
2019-01-23T23:54:24.628Z,-1.90
2019-01-23T23:57:17.672Z,-2.00
