createdAt,value
2022-10-16T00:02:18.191Z,10.87
2022-10-16T00:05:21.392Z,10.97
2022-10-16T00:08:27.143Z,11.77
2022-10-16T00:11:35.086Z,10.80
2022-10-16T00:14:38.105Z,14.30
2022-10-16T00:17:41.238Z,15.63
2022-10-16T00:20:44.265Z,11.10
2022-10-16T00:24:09.638Z,9.53
2022-10-16T00:27:13.972Z,9.40
2022-10-16T00:30:19.817Z,8.80
2022-10-16T00:33:23.105Z,8.60
2022-10-16T00:36:28.124Z,10.43
2022-10-16T00:39:31.152Z,6.83
2022-10-16T00:42:35.573Z,8.17
2022-10-16T00:45:38.581Z,8.13
2022-10-16T00:48:41.829Z,5.97
2022-10-16T00:51:48.170Z,5.80
2022-10-16T00:54:52.592Z,6.17
2022-10-16T00:57:57.610Z,6.73
2022-10-16T01:01:00.650Z,5.10
2022-10-16T01:04:03.754Z,4.80
2022-10-16T01:07:15.113Z,5.80
2022-10-16T01:10:29.423Z,6.40
2022-10-16T01:13:40.512Z,5.20
2022-10-16T01:16:51.517Z,4.93
2022-10-16T01:20:10.621Z,5.17
2022-10-16T01:23:30.514Z,4.60
2022-10-16T01:27:02.400Z,7.73
2022-10-16T01:30:13.777Z,4.27
2022-10-16T01:33:22.701Z,4.17
2022-10-16T01:36:31.173Z,4.27
2022-10-16T01:39:40.299Z,4.57
2022-10-16T01:42:50.812Z,4.73
2022-10-16T01:45:54.841Z,4.20
2022-10-16T01:48:59.011Z,4.53
2022-10-16T01:52:07.916Z,4.40
2022-10-16T01:55:18.294Z,4.97
2022-10-16T01:58:24.585Z,5.67
2022-10-16T02:01:31.082Z,5.83
2022-10-16T02:04:38.673Z,4.83
2022-10-16T02:07:44.968Z,6.83
2022-10-16T02:10:48.072Z,5.57
2022-10-16T02:14:00.676Z,4.93
2022-10-16T02:17:03.681Z,5.47
2022-10-16T02:20:07.888Z,5.87
2022-10-16T02:23:18.480Z,5.20
2022-10-16T02:26:31.686Z,5.10
2022-10-16T02:29:40.963Z,6.87
2022-10-16T02:32:47.295Z,5.67
2022-10-16T02:35:53.033Z,5.60
2022-10-16T02:38:56.364Z,5.37
2022-10-16T02:41:59.393Z,5.03
2022-10-16T02:45:04.563Z,5.63
2022-10-16T02:48:07.993Z,6.23
2022-10-16T02:51:10.977Z,5.43
2022-10-16T02:54:14.000Z,5.15
2022-10-16T02:57:17.081Z,4.78
2022-10-16T03:00:22.508Z,5.97
2022-10-16T03:03:25.471Z,5.47
2022-10-16T03:06:28.511Z,4.95
2022-10-16T03:09:31.537Z,4.38
2022-10-16T03:12:34.550Z,4.47
2022-10-16T03:15:38.853Z,4.05
2022-10-16T03:18:41.860Z,4.63
2022-10-16T03:21:45.226Z,4.77
2022-10-16T03:24:48.282Z,5.03
2022-10-16T03:27:51.292Z,4.27
2022-10-16T03:30:55.690Z,4.20
2022-10-16T03:33:59.007Z,4.60
2022-10-16T03:37:02.003Z,5.23
2022-10-16T03:40:06.118Z,4.57
2022-10-16T03:43:09.113Z,4.23
2022-10-16T03:46:13.630Z,4.57
2022-10-16T03:49:16.862Z,4.67
2022-10-16T03:52:20.830Z,4.20
2022-10-16T03:55:23.894Z,3.97
2022-10-16T03:58:27.034Z,4.63
2022-10-16T04:01:31.443Z,4.60
2022-10-16T04:04:34.465Z,5.27
2022-10-16T04:07:37.431Z,4.90
2022-10-16T04:10:42.126Z,5.53
2022-10-16T04:13:45.280Z,4.10
2022-10-16T04:16:49.590Z,5.00
2022-10-16T04:19:52.573Z,4.63
2022-10-16T04:22:55.837Z,5.10
2022-10-16T04:25:59.013Z,4.33
2022-10-16T04:29:02.123Z,4.93
2022-10-16T04:32:06.589Z,4.60
2022-10-16T04:35:10.698Z,5.33
2022-10-16T04:38:14.037Z,4.43
2022-10-16T04:41:17.104Z,4.43
2022-10-16T04:44:20.284Z,5.13
2022-10-16T04:47:25.047Z,4.47
2022-10-16T04:50:28.821Z,5.10
2022-10-16T04:53:41.752Z,5.40
2022-10-16T04:56:48.238Z,5.60
2022-10-16T04:59:51.860Z,5.27
2022-10-16T05:02:56.425Z,4.77
2022-10-16T05:06:01.602Z,5.43
2022-10-16T05:09:05.021Z,4.80
2022-10-16T05:12:17.228Z,5.37
2022-10-16T05:15:22.468Z,4.80
2022-10-16T05:18:26.838Z,4.97
2022-10-16T05:21:29.842Z,4.57
2022-10-16T05:24:33.120Z,5.03
2022-10-16T05:27:36.537Z,5.60
2022-10-16T05:30:40.028Z,4.87
2022-10-16T05:33:45.024Z,5.37
2022-10-16T05:36:51.110Z,4.60
2022-10-16T05:39:54.215Z,4.93
2022-10-16T05:42:59.389Z,4.83
2022-10-16T05:46:05.619Z,5.40
2022-10-16T05:49:10.546Z,7.53
2022-10-16T05:52:13.566Z,6.03
2022-10-16T05:55:19.362Z,5.73
2022-10-16T05:58:23.149Z,5.33
2022-10-16T06:01:26.255Z,6.00
2022-10-16T06:04:30.741Z,4.80
2022-10-16T06:07:37.433Z,5.40
2022-10-16T06:10:42.457Z,5.93
2022-10-16T06:13:46.918Z,5.50
2022-10-16T06:16:50.141Z,4.13
2022-10-16T06:19:56.611Z,5.27
2022-10-16T06:23:15.114Z,5.07
2022-10-16T06:26:21.854Z,4.90
2022-10-16T06:29:24.965Z,4.80
2022-10-16T06:32:29.244Z,5.53
2022-10-16T06:35:36.258Z,6.67
2022-10-16T06:38:40.307Z,6.13
2022-10-16T06:43:03.510Z,6.23
2022-10-16T06:46:09.801Z,5.33
2022-10-16T06:49:12.877Z,6.73
2022-10-16T06:52:17.630Z,5.93
2022-10-16T06:55:29.816Z,6.27
2022-10-16T06:58:33.235Z,6.70
2022-10-16T07:01:36.534Z,6.40
2022-10-16T07:04:39.754Z,7.77
2022-10-16T07:07:52.381Z,6.93
2022-10-16T07:11:02.681Z,9.70
2022-10-16T07:14:22.487Z,10.77
2022-10-16T07:17:27.119Z,6.90
2022-10-16T07:20:30.354Z,10.13
2022-10-16T07:23:35.698Z,9.83
2022-10-16T07:26:40.582Z,8.95
2022-10-16T07:29:43.893Z,6.63
2022-10-16T07:32:46.891Z,5.22
2022-10-16T07:35:51.656Z,5.10
2022-10-16T07:38:58.865Z,4.82
2022-10-16T07:42:03.265Z,3.88
2022-10-16T07:45:08.343Z,4.07
2022-10-16T07:48:11.944Z,4.80
2022-10-16T07:51:17.536Z,4.65
2022-10-16T07:54:22.105Z,3.40
2022-10-16T07:57:25.293Z,3.47
2022-10-16T08:00:30.828Z,5.03
2022-10-16T08:03:34.478Z,6.38
2022-10-16T08:06:44.150Z,4.00
2022-10-16T08:09:52.472Z,3.53
2022-10-16T08:12:58.081Z,2.97
2022-10-16T08:16:08.161Z,3.50
2022-10-16T08:19:14.438Z,4.68
2022-10-16T08:22:17.759Z,3.88
2022-10-16T08:25:24.350Z,3.67
2022-10-16T08:28:27.535Z,3.42
2022-10-16T08:31:30.861Z,3.45
2022-10-16T08:34:34.002Z,6.50
2022-10-16T08:37:37.683Z,4.55
2022-10-16T08:40:52.775Z,4.53
2022-10-16T08:44:27.765Z,4.28
2022-10-16T08:47:59.605Z,4.00
2022-10-16T08:51:05.017Z,2.90
2022-10-16T08:54:27.027Z,2.60
2022-10-16T08:57:34.995Z,3.33
2022-10-16T09:00:38.070Z,2.95
2022-10-16T09:04:03.050Z,3.13
2022-10-16T09:07:12.661Z,2.88
2022-10-16T09:10:35.066Z,3.50
2022-10-16T09:13:50.975Z,3.78
2022-10-16T09:17:00.897Z,3.20
2022-10-16T09:20:22.055Z,3.10
2022-10-16T09:23:29.207Z,3.55
2022-10-16T09:26:32.267Z,3.30
2022-10-16T09:29:36.673Z,2.85
2022-10-16T09:32:41.066Z,3.00
2022-10-16T09:35:51.220Z,2.95
2022-10-16T09:39:06.881Z,2.65
2022-10-16T09:42:17.265Z,2.60
2022-10-16T09:45:28.070Z,2.63
2022-10-16T09:49:15.877Z,2.40
2022-10-16T09:52:34.378Z,3.13
2022-10-16T09:55:37.822Z,2.55
2022-10-16T09:58:44.106Z,3.13
2022-10-16T10:01:53.034Z,2.70
2022-10-16T10:04:57.021Z,2.40
2022-10-16T10:08:06.983Z,3.58
2022-10-16T10:11:13.975Z,3.28
2022-10-16T10:14:39.657Z,3.38
2022-10-16T10:17:51.849Z,2.25
2022-10-16T10:21:02.066Z,3.42
2022-10-16T10:24:06.131Z,4.32
2022-10-16T10:27:31.537Z,5.50
2022-10-16T10:35:14.931Z,2.97
2022-10-16T10:38:36.068Z,5.68
2022-10-16T10:42:11.450Z,3.08
2022-10-16T10:45:22.913Z,3.20
2022-10-16T10:48:53.082Z,4.45
2022-10-16T10:52:12.144Z,3.95
2022-10-16T10:55:26.707Z,2.80
2022-10-16T10:58:53.850Z,2.40
2022-10-16T11:02:01.072Z,2.40
2022-10-16T11:05:43.389Z,2.35
2022-10-16T11:08:53.181Z,2.58
2022-10-16T11:12:03.462Z,2.60
2022-10-16T11:15:14.811Z,2.28
2022-10-16T11:18:24.140Z,2.05
2022-10-16T11:21:31.206Z,2.17
2022-10-16T11:24:45.067Z,1.90
2022-10-16T11:27:53.346Z,1.90
2022-10-16T11:31:02.901Z,1.95
2022-10-16T11:34:12.963Z,2.05
2022-10-16T11:37:21.750Z,2.67
2022-10-16T11:40:30.649Z,2.58
2022-10-16T11:43:39.266Z,2.30
2022-10-16T11:46:59.198Z,2.17
2022-10-16T11:50:23.110Z,2.15
2022-10-16T11:53:45.029Z,2.10
2022-10-16T11:56:54.053Z,1.50
2022-10-16T12:00:00.962Z,1.85
2022-10-16T12:03:16.994Z,2.00
2022-10-16T12:06:33.814Z,2.20
2022-10-16T12:09:41.335Z,1.20
2022-10-16T12:12:47.304Z,1.58
2022-10-16T12:16:05.647Z,1.60
2022-10-16T12:19:16.126Z,1.90
2022-10-16T12:22:20.792Z,1.77
2022-10-16T12:25:29.439Z,1.25
2022-10-16T12:28:35.470Z,1.77
2022-10-16T12:31:49.678Z,1.63
2022-10-16T12:35:02.637Z,2.05
2022-10-16T12:38:17.657Z,2.13
2022-10-16T12:41:29.517Z,1.88
2022-10-16T12:44:37.976Z,2.20
2022-10-16T12:47:52.266Z,1.73
2022-10-16T12:50:55.230Z,2.10
2022-10-16T12:54:02.496Z,1.80
2022-10-16T12:57:36.923Z,1.83
2022-10-16T13:00:49.022Z,1.95
2022-10-16T13:04:35.580Z,2.03
2022-10-16T13:08:01.278Z,2.10
2022-10-16T13:11:13.897Z,1.67
2022-10-16T13:14:41.068Z,1.55
2022-10-16T13:17:57.544Z,1.48
2022-10-16T13:21:13.114Z,1.40
2022-10-16T13:24:34.606Z,1.80
2022-10-16T13:27:45.979Z,1.60
2022-10-16T13:30:55.224Z,1.88
2022-10-16T13:34:02.155Z,1.73
2022-10-16T13:37:19.185Z,1.80
2022-10-16T13:40:25.443Z,1.63
2022-10-16T13:43:33.912Z,2.30
2022-10-16T13:46:36.872Z,1.77
2022-10-16T13:49:41.116Z,1.70
2022-10-16T13:52:44.453Z,1.65
2022-10-16T13:55:47.707Z,1.30
2022-10-16T13:59:01.424Z,1.75
2022-10-16T14:02:20.818Z,1.70
2022-10-16T14:05:25.584Z,1.70
2022-10-16T14:08:30.868Z,2.25
2022-10-16T14:11:34.820Z,1.77
2022-10-16T14:14:44.778Z,1.70
2022-10-16T14:17:52.416Z,1.92
2022-10-16T14:21:01.529Z,1.70
2022-10-16T14:24:13.680Z,1.50
2022-10-16T14:27:31.148Z,2.05
2022-10-16T14:30:37.520Z,2.47
2022-10-16T14:33:40.480Z,2.08
2022-10-16T14:36:44.812Z,2.25
2022-10-16T14:39:51.931Z,1.80
2022-10-16T14:42:55.712Z,1.90
2022-10-16T14:45:59.509Z,2.20
2022-10-16T14:49:08.081Z,1.98
2022-10-16T14:52:13.892Z,2.45
2022-10-16T14:55:18.024Z,3.10
2022-10-16T14:58:26.240Z,2.50
2022-10-16T15:01:29.164Z,2.40
2022-10-16T15:04:32.161Z,1.98
2022-10-16T15:07:37.092Z,2.40
2022-10-16T15:10:43.368Z,1.90
2022-10-16T15:13:46.473Z,2.03
2022-10-16T15:16:49.387Z,2.22
2022-10-16T15:19:52.478Z,1.67
2022-10-16T15:22:56.759Z,1.95
2022-10-16T15:26:00.398Z,2.40
2022-10-16T15:29:03.545Z,2.60
2022-10-16T15:32:06.886Z,2.20
2022-10-16T15:35:13.295Z,3.42
2022-10-16T15:38:19.639Z,3.28
2022-10-16T15:41:23.264Z,2.78
2022-10-16T15:44:30.491Z,3.00
2022-10-16T15:47:33.724Z,2.17
2022-10-16T15:50:39.909Z,2.42
2022-10-16T15:53:44.603Z,2.85
2022-10-16T15:56:47.642Z,3.35
2022-10-16T15:59:50.633Z,6.13
2022-10-16T16:02:55.713Z,5.00
2022-10-16T16:05:59.541Z,18.38
2022-10-16T16:12:12.103Z,8.98
2022-10-16T16:15:15.100Z,5.13
2022-10-16T16:18:18.105Z,5.32
2022-10-16T16:21:21.531Z,7.38
2022-10-16T16:24:25.784Z,6.45
2022-10-16T16:27:30.754Z,7.53
2022-10-16T16:30:35.638Z,12.45
2022-10-16T16:33:38.957Z,10.05
2022-10-16T16:36:42.096Z,8.48
2022-10-16T16:39:46.344Z,9.20
2022-10-16T16:42:50.359Z,8.55
2022-10-16T16:45:53.434Z,9.50
2022-10-16T16:48:56.525Z,9.52
2022-10-16T16:51:59.661Z,8.77
2022-10-16T16:55:03.996Z,11.30
2022-10-16T16:58:07.045Z,14.02
2022-10-16T17:01:20.707Z,15.05
2022-10-16T17:04:24.455Z,17.35
2022-10-16T17:07:28.700Z,17.75
2022-10-16T17:10:33.097Z,22.67
2022-10-16T17:13:38.300Z,30.17
2022-10-16T17:16:44.628Z,26.77
2022-10-16T17:19:47.548Z,26.98
2022-10-16T17:22:50.799Z,26.77
2022-10-16T17:25:55.369Z,25.95
2022-10-16T17:29:01.134Z,30.83
2022-10-16T17:32:06.056Z,26.33
2022-10-16T17:35:09.889Z,29.48
2022-10-16T17:38:16.692Z,33.75
2022-10-16T17:41:23.037Z,29.43
2022-10-16T17:44:25.965Z,32.42
2022-10-16T17:47:29.252Z,35.53
2022-10-16T17:50:32.239Z,32.35
2022-10-16T17:53:35.827Z,35.73
2022-10-16T17:56:40.149Z,39.67
2022-10-16T17:59:43.236Z,36.63
2022-10-16T18:02:46.213Z,32.10
2022-10-16T18:05:49.207Z,30.20
2022-10-16T18:08:52.817Z,21.47
2022-10-16T18:12:00.513Z,23.50
2022-10-16T18:15:04.905Z,19.00
2022-10-16T18:18:08.373Z,19.60
2022-10-16T18:21:14.226Z,19.00
2022-10-16T18:24:18.183Z,20.60
2022-10-16T18:27:22.479Z,18.93
2022-10-16T18:30:25.407Z,16.50
2022-10-16T18:33:30.757Z,17.73
2022-10-16T18:36:35.734Z,16.87
2022-10-16T18:39:39.091Z,17.67
2022-10-16T18:42:43.959Z,20.07
2022-10-16T18:45:56.949Z,22.80
2022-10-16T18:49:01.276Z,20.37
2022-10-16T18:52:04.707Z,17.43
2022-10-16T18:55:10.415Z,17.77
2022-10-16T18:58:14.695Z,14.53
2022-10-16T19:01:21.511Z,16.00
2022-10-16T19:04:25.234Z,15.07
2022-10-16T19:07:28.574Z,13.73
2022-10-16T19:10:31.810Z,13.57
2022-10-16T19:13:36.960Z,12.93
2022-10-16T19:16:42.772Z,13.80
2022-10-16T19:19:45.799Z,13.70
2022-10-16T19:22:56.774Z,13.50
2022-10-16T19:26:04.116Z,13.03
2022-10-16T19:29:09.462Z,14.97
2022-10-16T19:32:14.439Z,14.43
2022-10-16T19:35:17.663Z,13.80
2022-10-16T19:38:21.455Z,14.97
2022-10-16T19:41:25.148Z,13.50
2022-10-16T19:44:29.506Z,13.97
2022-10-16T19:47:33.127Z,13.40
2022-10-16T19:50:36.067Z,13.00
2022-10-16T19:53:39.178Z,13.80
2022-10-16T19:57:07.798Z,14.47
2022-10-16T20:00:14.177Z,14.97
2022-10-16T20:03:17.548Z,15.80
2022-10-16T20:06:22.149Z,16.73
2022-10-16T20:09:25.078Z,15.53
2022-10-16T20:12:28.268Z,16.07
2022-10-16T20:15:32.656Z,16.03
2022-10-16T20:18:35.806Z,16.70
2022-10-16T20:21:39.093Z,15.57
2022-10-16T20:24:42.070Z,16.27
2022-10-16T20:27:45.039Z,13.57
2022-10-16T20:30:51.536Z,14.40
2022-10-16T20:33:57.938Z,13.80
2022-10-16T20:37:01.186Z,14.93
2022-10-16T20:40:04.612Z,14.57
2022-10-16T20:43:08.474Z,16.20
2022-10-16T20:46:16.183Z,14.17
2022-10-16T20:49:35.850Z,14.47
2022-10-16T20:52:39.087Z,17.03
2022-10-16T20:55:42.140Z,20.13
2022-10-16T20:58:45.769Z,19.07
2022-10-16T21:01:50.384Z,16.70
2022-10-16T21:04:53.617Z,15.13
2022-10-16T21:07:56.634Z,16.10
2022-10-16T21:10:59.564Z,15.23
2022-10-16T21:14:06.259Z,16.73
2022-10-16T21:17:10.598Z,16.43
2022-10-16T21:20:13.554Z,15.80
2022-10-16T21:23:16.486Z,17.40
2022-10-16T21:26:25.828Z,17.07
2022-10-16T21:29:29.049Z,16.93
2022-10-16T21:32:33.377Z,16.67
2022-10-16T21:35:36.393Z,15.63
2022-10-16T21:38:39.366Z,15.43
2022-10-16T21:41:44.432Z,16.67
2022-10-16T21:44:47.592Z,15.73
2022-10-16T21:47:51.903Z,15.40
2022-10-16T21:50:54.879Z,16.00
2022-10-16T21:53:57.879Z,16.37
2022-10-16T21:57:00.828Z,14.63
2022-10-16T22:00:08.829Z,14.13
2022-10-16T22:03:13.560Z,14.33
2022-10-16T22:06:19.024Z,16.03
2022-10-16T22:09:22.381Z,14.10
2022-10-16T22:12:25.302Z,15.17
2022-10-16T22:15:28.461Z,14.77
2022-10-16T22:18:33.379Z,14.33
2022-10-16T22:21:40.789Z,13.83
2022-10-16T22:24:43.713Z,14.70
2022-10-16T22:27:46.700Z,13.50
2022-10-16T22:30:49.668Z,14.40
2022-10-16T22:33:57.100Z,13.37
2022-10-16T22:37:00.144Z,13.67
2022-10-16T22:40:03.062Z,15.10
2022-10-16T22:43:07.516Z,14.33
2022-10-16T22:46:14.390Z,13.33
2022-10-16T22:49:20.342Z,14.13
2022-10-16T22:52:23.267Z,14.40
2022-10-16T22:55:26.180Z,13.53
2022-10-16T22:58:29.448Z,13.23
2022-10-16T23:01:35.612Z,13.53
2022-10-16T23:04:39.880Z,14.57
2022-10-16T23:07:44.781Z,15.47
2022-10-16T23:10:49.596Z,13.30
2022-10-16T23:13:52.617Z,13.30
2022-10-16T23:16:55.551Z,13.80
2022-10-16T23:19:59.779Z,14.37
2022-10-16T23:23:02.917Z,14.90
2022-10-16T23:26:10.961Z,16.13
2022-10-16T23:29:13.963Z,15.83
2022-10-16T23:32:16.860Z,16.07
2022-10-16T23:35:21.311Z,15.43
2022-10-16T23:38:24.236Z,17.00
2022-10-16T23:41:27.184Z,16.70
2022-10-16T23:44:30.110Z,16.60
2022-10-16T23:47:33.431Z,16.43
2022-10-16T23:50:37.791Z,14.43
2022-10-16T23:53:41.180Z,16.10
2022-10-16T23:56:44.158Z,16.70
2022-10-16T23:59:47.084Z,13.60
