createdAt,value
2018-07-16T00:01:20.730Z,0.60
2018-07-16T00:03:49.608Z,0.67
2018-07-16T00:06:18.525Z,0.70
2018-07-16T00:08:47.443Z,0.70
2018-07-16T00:11:16.322Z,0.88
2018-07-16T00:13:45.227Z,0.70
2018-07-16T00:16:14.096Z,0.70
2018-07-16T00:18:43.054Z,0.50
2018-07-16T00:21:11.972Z,0.63
2018-07-16T00:23:41.017Z,0.72
2018-07-16T00:26:10.116Z,0.70
2018-07-16T00:28:39.164Z,0.70
2018-07-16T00:31:08.253Z,0.70
2018-07-16T00:33:37.408Z,0.72
2018-07-16T00:36:06.515Z,0.57
2018-07-16T00:38:35.821Z,0.72
2018-07-16T00:41:05.059Z,0.70
2018-07-16T00:43:34.256Z,0.95
2018-07-16T00:46:03.473Z,0.90
2018-07-16T00:48:32.470Z,0.72
2018-07-16T00:51:01.621Z,0.90
2018-07-16T00:53:30.523Z,0.75
2018-07-16T00:55:59.425Z,0.70
2018-07-16T00:58:28.342Z,0.80
2018-07-16T01:00:57.267Z,1.00
2018-07-16T01:03:26.137Z,0.70
2018-07-16T01:05:55.049Z,0.80
2018-07-16T01:08:24.012Z,0.73
2018-07-16T01:10:52.965Z,0.70
2018-07-16T01:13:21.851Z,0.80
2018-07-16T01:15:50.776Z,0.80
2018-07-16T01:18:19.683Z,0.80
2018-07-16T01:20:48.659Z,0.80
2018-07-16T01:23:17.537Z,0.85
2018-07-16T01:25:46.525Z,0.85
2018-07-16T01:28:15.424Z,0.75
2018-07-16T01:30:44.357Z,0.82
2018-07-16T01:33:13.257Z,0.93
2018-07-16T01:35:42.176Z,0.80
2018-07-16T01:38:11.091Z,0.90
2018-07-16T01:40:43.320Z,1.12
2018-07-16T01:43:12.181Z,0.72
2018-07-16T01:45:41.092Z,0.80
2018-07-16T01:48:09.972Z,1.02
2018-07-16T01:50:38.880Z,0.98
2018-07-16T01:53:08.005Z,0.95
2018-07-16T01:55:36.908Z,0.95
2018-07-16T01:58:05.793Z,0.85
2018-07-16T02:00:42.241Z,0.80
2018-07-16T02:03:11.120Z,0.93
2018-07-16T02:05:40.137Z,1.00
2018-07-16T02:08:09.031Z,1.20
2018-07-16T02:10:38.817Z,1.00
2018-07-16T02:13:08.731Z,0.88
2018-07-16T02:15:37.668Z,0.98
2018-07-16T02:18:06.548Z,0.90
2018-07-16T02:20:35.484Z,0.90
2018-07-16T02:23:04.412Z,0.90
2018-07-16T02:25:33.272Z,0.90
2018-07-16T02:28:02.204Z,1.00
2018-07-16T02:30:31.118Z,1.00
2018-07-16T02:33:00.019Z,0.90
2018-07-16T02:35:29.228Z,0.90
2018-07-16T02:37:58.473Z,1.12
2018-07-16T02:40:27.689Z,1.00
2018-07-16T02:42:56.922Z,0.88
2018-07-16T02:45:26.297Z,1.00
2018-07-16T02:47:55.549Z,0.90
2018-07-16T02:50:24.458Z,0.82
2018-07-16T02:52:53.397Z,0.95
2018-07-16T02:55:22.264Z,0.90
2018-07-16T02:57:51.421Z,0.90
2018-07-16T03:00:20.472Z,0.90
2018-07-16T03:02:49.369Z,0.93
2018-07-16T03:05:19.416Z,0.97
2018-07-16T03:07:49.272Z,0.90
2018-07-16T03:10:18.288Z,0.80
2018-07-16T03:12:47.348Z,0.80
2018-07-16T03:15:16.337Z,0.80
2018-07-16T03:17:45.221Z,1.00
2018-07-16T03:20:14.241Z,0.90
2018-07-16T03:22:43.117Z,1.10
2018-07-16T03:25:12.057Z,1.00
2018-07-16T03:27:41.024Z,1.07
2018-07-16T03:30:09.957Z,0.85
2018-07-16T03:32:38.829Z,1.12
2018-07-16T03:35:07.776Z,0.90
2018-07-16T03:37:36.679Z,1.05
2018-07-16T03:40:05.721Z,0.93
2018-07-16T03:42:34.628Z,1.15
2018-07-16T03:45:03.811Z,1.00
2018-07-16T03:47:32.716Z,1.10
2018-07-16T03:50:01.658Z,0.90
2018-07-16T03:52:30.565Z,1.10
2018-07-16T03:54:59.492Z,0.85
2018-07-16T03:57:28.390Z,1.10
2018-07-16T03:59:57.479Z,1.20
2018-07-16T04:02:26.665Z,1.15
2018-07-16T04:04:55.605Z,1.10
2018-07-16T04:07:24.577Z,1.27
2018-07-16T04:10:00.073Z,1.20
2018-07-16T04:12:29.384Z,1.00
2018-07-16T04:14:58.410Z,1.00
2018-07-16T04:17:27.384Z,0.80
2018-07-16T04:19:56.386Z,1.17
2018-07-16T04:22:25.253Z,1.00
2018-07-16T04:24:54.281Z,1.20
2018-07-16T04:27:23.321Z,1.10
2018-07-16T04:29:52.505Z,1.23
2018-07-16T04:32:21.469Z,1.20
2018-07-16T04:34:50.502Z,1.10
2018-07-16T04:37:19.717Z,1.50
2018-07-16T04:39:48.888Z,1.10
2018-07-16T04:42:18.145Z,1.10
2018-07-16T04:44:47.333Z,1.17
2018-07-16T04:47:16.814Z,1.35
2018-07-16T04:49:46.488Z,1.40
2018-07-16T04:52:15.625Z,1.15
2018-07-16T04:54:44.864Z,1.20
2018-07-16T04:57:13.830Z,1.30
2018-07-16T04:59:42.723Z,1.30
2018-07-16T05:02:11.811Z,1.30
2018-07-16T05:04:40.760Z,1.32
2018-07-16T05:07:09.740Z,1.07
2018-07-16T05:09:38.607Z,1.30
2018-07-16T05:12:07.844Z,1.10
2018-07-16T05:14:36.778Z,1.22
2018-07-16T05:17:05.684Z,1.10
2018-07-16T05:19:34.570Z,1.30
2018-07-16T05:22:03.485Z,1.22
2018-07-16T05:24:32.520Z,1.20
2018-07-16T05:27:01.738Z,1.37
2018-07-16T05:29:30.989Z,1.02
2018-07-16T05:32:00.148Z,1.30
2018-07-16T05:34:29.251Z,1.50
2018-07-16T05:36:58.443Z,1.22
2018-07-16T05:39:27.593Z,1.40
2018-07-16T05:41:56.974Z,1.40
2018-07-16T05:44:26.521Z,1.17
2018-07-16T05:46:55.699Z,1.40
2018-07-16T05:49:24.770Z,1.30
2018-07-16T05:51:53.788Z,1.20
2018-07-16T05:54:22.732Z,1.30
2018-07-16T05:56:51.640Z,1.10
2018-07-16T05:59:20.549Z,1.20
2018-07-16T06:01:49.437Z,1.10
2018-07-16T06:04:18.348Z,1.10
2018-07-16T06:06:47.268Z,1.12
2018-07-16T06:09:16.209Z,1.25
2018-07-16T06:11:45.076Z,1.20
2018-07-16T06:14:13.988Z,2.43
2018-07-16T06:16:42.871Z,1.30
2018-07-16T06:19:11.820Z,1.32
2018-07-16T06:21:40.708Z,1.30
2018-07-16T06:24:09.825Z,1.05
2018-07-16T06:26:38.601Z,1.35
2018-07-16T06:29:07.501Z,1.40
2018-07-16T06:31:36.468Z,1.20
2018-07-16T06:34:05.653Z,1.10
2018-07-16T06:36:34.725Z,1.20
2018-07-16T06:39:04.700Z,1.27
2018-07-16T06:41:34.303Z,1.47
2018-07-16T06:44:03.217Z,1.30
2018-07-16T06:46:32.484Z,1.20
2018-07-16T06:49:01.650Z,1.52
2018-07-16T06:51:30.835Z,1.20
2018-07-16T06:53:59.947Z,1.50
2018-07-16T06:56:29.107Z,1.20
2018-07-16T06:58:58.379Z,1.20
2018-07-16T07:01:27.560Z,1.10
2018-07-16T07:03:56.693Z,1.10
2018-07-16T07:06:26.089Z,1.20
2018-07-16T07:08:55.209Z,0.90
2018-07-16T07:11:25.231Z,1.10
2018-07-16T07:13:54.304Z,1.10
2018-07-16T07:16:23.317Z,0.90
2018-07-16T07:18:52.199Z,1.30
2018-07-16T07:21:21.260Z,1.10
2018-07-16T07:23:50.171Z,1.10
2018-07-16T07:26:19.037Z,1.10
2018-07-16T07:28:48.141Z,1.05
2018-07-16T07:31:17.161Z,0.90
2018-07-16T07:33:46.449Z,1.00
2018-07-16T07:36:15.415Z,1.02
2018-07-16T07:38:44.418Z,1.00
2018-07-16T07:41:13.304Z,0.90
2018-07-16T07:43:42.200Z,1.10
2018-07-16T07:46:11.069Z,1.00
2018-07-16T07:48:39.956Z,0.82
2018-07-16T07:51:08.852Z,1.00
2018-07-16T07:53:37.750Z,1.25
2018-07-16T07:56:06.615Z,1.00
2018-07-16T07:58:35.520Z,1.00
2018-07-16T08:01:04.431Z,1.10
2018-07-16T08:03:33.501Z,1.10
2018-07-16T08:06:07.583Z,1.00
2018-07-16T08:08:37.561Z,1.12
2018-07-16T08:11:07.000Z,0.98
2018-07-16T08:13:35.926Z,0.93
2018-07-16T08:16:04.848Z,0.93
2018-07-16T08:18:33.985Z,1.07
2018-07-16T08:21:03.164Z,0.90
2018-07-16T08:23:32.236Z,0.80
2018-07-16T08:26:01.256Z,0.83
2018-07-16T08:28:30.392Z,0.90
2018-07-16T08:30:59.366Z,0.90
2018-07-16T08:33:28.375Z,0.80
2018-07-16T08:35:57.252Z,1.00
2018-07-16T08:38:26.185Z,0.90
2018-07-16T08:40:55.544Z,0.70
2018-07-16T08:43:24.593Z,0.90
2018-07-16T08:45:53.880Z,0.78
2018-07-16T08:48:22.936Z,0.65
2018-07-16T08:50:52.195Z,0.90
2018-07-16T08:53:21.292Z,0.80
2018-07-16T08:55:50.418Z,0.80
2018-07-16T08:58:19.789Z,0.95
2018-07-16T09:00:48.968Z,0.70
2018-07-16T09:03:18.409Z,0.70
2018-07-16T09:05:52.815Z,0.60
2018-07-16T09:08:22.301Z,0.80
2018-07-16T09:10:51.573Z,0.80
2018-07-16T09:13:20.960Z,0.80
2018-07-16T09:15:50.215Z,0.55
2018-07-16T09:18:19.745Z,0.68
2018-07-16T09:20:48.928Z,0.70
2018-07-16T09:23:18.330Z,0.70
2018-07-16T09:25:47.695Z,0.90
2018-07-16T09:28:16.862Z,0.70
2018-07-16T09:30:46.390Z,0.90
2018-07-16T09:33:15.396Z,0.80
2018-07-16T09:35:44.377Z,1.50
2018-07-16T09:38:13.622Z,0.90
2018-07-16T09:40:42.640Z,0.90
2018-07-16T09:43:11.592Z,0.80
2018-07-16T09:45:40.532Z,0.60
2018-07-16T09:48:09.583Z,0.90
2018-07-16T09:50:38.473Z,0.60
2018-07-16T09:53:07.644Z,0.55
2018-07-16T09:55:36.551Z,0.78
2018-07-16T09:58:05.504Z,0.80
2018-07-16T10:00:41.009Z,0.80
2018-07-16T10:03:10.305Z,0.90
2018-07-16T10:05:39.197Z,1.17
2018-07-16T10:08:08.500Z,1.00
2018-07-16T10:10:37.376Z,0.90
2018-07-16T10:13:06.568Z,0.98
2018-07-16T10:15:35.452Z,1.10
2018-07-16T10:18:04.348Z,0.90
2018-07-16T10:20:33.373Z,0.90
2018-07-16T10:23:02.190Z,1.03
2018-07-16T10:25:31.068Z,0.90
2018-07-16T10:27:59.901Z,0.70
2018-07-16T10:30:28.800Z,0.90
2018-07-16T10:32:57.664Z,0.80
2018-07-16T10:35:26.573Z,0.70
2018-07-16T10:37:55.633Z,0.70
2018-07-16T10:40:24.716Z,0.70
2018-07-16T10:42:53.926Z,0.70
2018-07-16T10:45:23.087Z,0.70
2018-07-16T10:47:52.776Z,0.70
2018-07-16T10:50:21.930Z,0.72
2018-07-16T10:52:51.572Z,0.63
2018-07-16T10:55:20.802Z,0.60
2018-07-16T10:57:50.129Z,0.70
2018-07-16T11:00:19.324Z,0.70
2018-07-16T11:02:48.789Z,0.70
2018-07-16T11:05:17.997Z,0.70
2018-07-16T11:07:47.429Z,0.60
2018-07-16T11:10:16.767Z,0.60
2018-07-16T11:12:46.021Z,0.62
2018-07-16T11:15:15.073Z,0.65
2018-07-16T11:17:44.057Z,0.50
2018-07-16T11:20:12.985Z,0.65
2018-07-16T11:22:42.082Z,0.70
2018-07-16T11:25:10.961Z,0.70
2018-07-16T11:27:40.077Z,0.50
2018-07-16T11:30:09.623Z,0.70
2018-07-16T11:32:38.817Z,0.60
2018-07-16T11:35:08.171Z,0.80
2018-07-16T11:37:37.336Z,0.55
2018-07-16T11:40:06.459Z,0.60
2018-07-16T11:42:35.444Z,0.50
2018-07-16T11:45:04.584Z,0.60
2018-07-16T11:47:33.483Z,0.50
2018-07-16T11:50:02.444Z,0.68
2018-07-16T11:52:31.408Z,0.70
2018-07-16T11:55:00.408Z,0.60
2018-07-16T11:57:29.426Z,0.60
2018-07-16T11:59:58.315Z,0.60
2018-07-16T12:02:27.315Z,0.60
2018-07-16T12:04:56.244Z,0.60
2018-07-16T12:07:25.183Z,0.70
2018-07-16T12:09:54.112Z,0.60
2018-07-16T12:12:23.130Z,0.60
2018-07-16T12:14:51.992Z,0.60
2018-07-16T12:17:20.873Z,0.80
2018-07-16T12:19:49.780Z,0.60
2018-07-16T12:22:18.657Z,0.57
2018-07-16T12:24:47.577Z,0.57
2018-07-16T12:27:16.457Z,0.60
2018-07-16T12:29:45.589Z,0.50
2018-07-16T12:32:14.665Z,0.60
2018-07-16T12:34:43.853Z,0.55
2018-07-16T12:37:13.013Z,0.50
2018-07-16T12:39:42.126Z,0.60
2018-07-16T12:42:11.415Z,0.60
2018-07-16T12:44:40.481Z,0.70
2018-07-16T12:47:09.825Z,0.50
2018-07-16T12:49:39.132Z,0.60
2018-07-16T12:52:08.487Z,0.60
2018-07-16T12:54:37.852Z,0.72
2018-07-16T12:57:07.064Z,0.60
2018-07-16T12:59:36.226Z,0.55
2018-07-16T13:02:05.367Z,0.60
2018-07-16T13:04:34.235Z,0.40
2018-07-16T13:07:03.187Z,0.53
2018-07-16T13:09:32.056Z,0.50
2018-07-16T13:12:00.957Z,0.47
2018-07-16T13:14:29.831Z,0.40
2018-07-16T13:16:58.935Z,0.50
2018-07-16T13:19:27.796Z,0.50
2018-07-16T13:21:56.905Z,0.50
2018-07-16T13:24:25.784Z,0.50
2018-07-16T13:26:54.719Z,0.50
2018-07-16T13:29:23.581Z,0.50
2018-07-16T13:31:52.612Z,0.60
2018-07-16T13:34:21.480Z,0.50
2018-07-16T13:36:50.368Z,0.68
2018-07-16T13:39:19.228Z,0.75
2018-07-16T13:41:48.144Z,0.60
2018-07-16T13:44:17.009Z,0.50
2018-07-16T13:46:46.271Z,0.50
2018-07-16T13:49:15.316Z,0.68
2018-07-16T13:51:44.409Z,0.65
2018-07-16T13:54:13.540Z,0.50
2018-07-16T13:56:42.612Z,0.50
2018-07-16T13:59:11.751Z,0.50
2018-07-16T14:01:41.276Z,0.42
2018-07-16T14:04:10.516Z,0.60
2018-07-16T14:06:39.765Z,0.60
2018-07-16T14:09:09.320Z,0.60
2018-07-16T14:11:38.682Z,0.57
2018-07-16T14:14:07.917Z,0.50
2018-07-16T14:16:37.198Z,0.60
2018-07-16T14:19:06.770Z,0.60
2018-07-16T14:21:36.020Z,0.60
2018-07-16T14:24:05.020Z,0.60
2018-07-16T14:26:33.916Z,0.60
2018-07-16T14:29:02.848Z,0.70
2018-07-16T14:31:32.160Z,0.68
2018-07-16T14:34:01.349Z,0.70
2018-07-16T14:36:30.268Z,0.55
2018-07-16T14:38:59.156Z,0.50
2018-07-16T14:41:28.140Z,0.50
2018-07-16T14:43:57.344Z,0.60
2018-07-16T14:46:26.716Z,0.50
2018-07-16T14:48:55.785Z,0.53
2018-07-16T14:51:25.251Z,0.60
2018-07-16T14:53:54.519Z,0.50
2018-07-16T14:56:23.752Z,0.40
2018-07-16T14:58:53.000Z,0.40
2018-07-16T15:01:22.321Z,0.68
2018-07-16T15:03:51.536Z,0.60
2018-07-16T15:06:20.980Z,0.60
2018-07-16T15:08:50.547Z,0.60
2018-07-16T15:11:19.957Z,0.50
2018-07-16T15:13:49.226Z,0.60
2018-07-16T15:16:18.563Z,0.50
2018-07-16T15:18:47.844Z,0.60
2018-07-16T15:21:17.386Z,0.50
2018-07-16T15:23:46.033Z,0.80
2018-07-16T15:26:14.940Z,0.75
2018-07-16T15:28:43.888Z,0.70
2018-07-16T15:31:12.752Z,0.80
2018-07-16T15:33:41.896Z,0.60
2018-07-16T15:36:10.981Z,0.70
2018-07-16T15:38:40.215Z,0.50
2018-07-16T15:41:09.337Z,0.70
2018-07-16T15:43:38.269Z,0.42
2018-07-16T15:46:07.213Z,0.50
2018-07-16T15:48:36.211Z,0.57
2018-07-16T15:51:05.149Z,0.50
2018-07-16T15:53:34.138Z,0.40
2018-07-16T15:56:03.006Z,0.60
2018-07-16T15:58:31.933Z,0.47
2018-07-16T16:01:00.809Z,0.50
2018-07-16T16:03:29.763Z,0.47
2018-07-16T16:05:58.648Z,0.50
2018-07-16T16:08:27.616Z,0.50
2018-07-16T16:10:56.611Z,0.53
2018-07-16T16:13:25.749Z,0.40
2018-07-16T16:15:54.872Z,0.40
2018-07-16T16:18:24.033Z,0.50
2018-07-16T16:20:53.353Z,0.40
2018-07-16T16:23:22.606Z,0.33
2018-07-16T16:25:51.893Z,0.37
2018-07-16T16:28:21.286Z,0.30
2018-07-16T16:30:50.712Z,0.40
2018-07-16T16:33:20.060Z,0.40
2018-07-16T16:35:49.554Z,0.30
2018-07-16T16:38:19.044Z,0.40
2018-07-16T16:40:48.376Z,0.30
2018-07-16T16:43:17.532Z,0.50
2018-07-16T16:45:46.688Z,0.42
2018-07-16T16:48:15.657Z,0.30
2018-07-16T16:50:44.837Z,0.30
2018-07-16T16:53:13.729Z,0.42
2018-07-16T16:55:42.874Z,0.80
2018-07-16T16:58:11.767Z,0.60
2018-07-16T17:00:40.964Z,0.50
2018-07-16T17:03:09.868Z,0.37
2018-07-16T17:05:39.027Z,0.50
2018-07-16T17:08:07.895Z,0.30
2018-07-16T17:10:36.788Z,0.40
2018-07-16T17:13:05.672Z,0.42
2018-07-16T17:15:34.601Z,0.50
2018-07-16T17:18:03.495Z,0.50
2018-07-16T17:20:32.452Z,0.35
2018-07-16T17:23:01.305Z,0.30
2018-07-16T17:25:30.191Z,0.47
2018-07-16T17:27:59.113Z,0.35
2018-07-16T17:30:27.974Z,0.50
2018-07-16T17:32:57.062Z,1.05
2018-07-16T17:35:26.148Z,0.40
2018-07-16T17:37:55.163Z,0.40
2018-07-16T17:40:24.108Z,0.42
2018-07-16T17:42:53.033Z,0.50
2018-07-16T17:45:22.062Z,0.60
2018-07-16T17:47:51.043Z,0.40
2018-07-16T17:50:20.140Z,0.33
2018-07-16T17:52:49.432Z,0.40
2018-07-16T17:55:18.309Z,0.30
2018-07-16T17:57:47.205Z,0.40
2018-07-16T18:00:19.700Z,0.60
2018-07-16T18:02:48.621Z,0.60
2018-07-16T18:05:17.484Z,0.40
2018-07-16T18:07:46.477Z,0.40
2018-07-16T18:10:15.340Z,0.40
2018-07-16T18:12:44.228Z,0.47
2018-07-16T18:15:13.100Z,0.47
2018-07-16T18:17:42.208Z,0.50
2018-07-16T18:20:11.039Z,0.40
2018-07-16T18:22:39.897Z,0.50
2018-07-16T18:25:08.833Z,0.50
2018-07-16T18:27:37.688Z,0.47
2018-07-16T18:30:06.656Z,0.70
2018-07-16T18:32:35.544Z,0.55
2018-07-16T18:35:04.569Z,0.40
2018-07-16T18:37:33.561Z,0.47
2018-07-16T18:40:02.862Z,0.45
2018-07-16T18:42:31.723Z,0.50
2018-07-16T18:45:00.673Z,0.53
2018-07-16T18:47:29.536Z,0.50
2018-07-16T18:49:58.472Z,0.57
2018-07-16T18:52:27.342Z,0.45
2018-07-16T18:54:56.386Z,0.57
2018-07-16T18:57:25.300Z,0.60
2018-07-16T18:59:54.210Z,0.60
2018-07-16T19:02:23.057Z,0.68
2018-07-16T19:04:52.005Z,0.50
2018-07-16T19:07:23.506Z,0.50
2018-07-16T19:09:52.755Z,0.60
2018-07-16T19:12:21.676Z,0.50
2018-07-16T19:14:54.414Z,0.60
2018-07-16T19:17:23.365Z,0.50
2018-07-16T19:19:52.276Z,0.50
2018-07-16T19:22:21.221Z,0.50
2018-07-16T19:24:50.291Z,0.45
2018-07-16T19:27:19.280Z,0.60
2018-07-16T19:29:48.272Z,0.50
2018-07-16T19:32:17.296Z,0.50
2018-07-16T19:34:46.348Z,0.80
2018-07-16T19:37:15.396Z,0.60
2018-07-16T19:39:44.459Z,0.70
2018-07-16T19:42:13.812Z,1.15
2018-07-16T19:44:42.932Z,1.50
2018-07-16T19:47:12.407Z,1.80
2018-07-16T19:49:41.474Z,2.08
2018-07-16T19:52:10.599Z,1.37
2018-07-16T19:54:39.568Z,1.32
2018-07-16T19:57:08.508Z,2.77
2018-07-16T19:59:37.437Z,1.65
2018-07-16T20:02:06.446Z,1.57
2018-07-16T20:04:35.379Z,1.50
2018-07-16T20:07:04.353Z,1.40
2018-07-16T20:09:33.321Z,1.20
2018-07-16T20:12:02.149Z,1.30
2018-07-16T20:14:31.008Z,1.00
2018-07-16T20:16:59.908Z,0.80
2018-07-16T20:19:28.770Z,0.90
2018-07-16T20:21:57.652Z,1.20
2018-07-16T20:24:26.583Z,1.00
2018-07-16T20:26:55.541Z,4.30
2018-07-16T20:29:24.572Z,2.10
2018-07-16T20:31:53.640Z,1.22
2018-07-16T20:34:22.800Z,2.08
2018-07-16T20:36:51.894Z,2.50
2018-07-16T20:39:21.108Z,4.22
2018-07-16T20:41:50.085Z,3.60
2018-07-16T20:44:19.236Z,2.58
2018-07-16T20:46:48.483Z,1.45
2018-07-16T20:49:17.652Z,1.25
2018-07-16T20:51:46.727Z,1.00
2018-07-16T20:54:15.716Z,1.20
2018-07-16T20:56:44.621Z,1.30
2018-07-16T20:59:13.564Z,1.00
2018-07-16T21:01:42.484Z,0.90
2018-07-16T21:04:11.376Z,0.90
2018-07-16T21:06:40.295Z,1.00
2018-07-16T21:09:09.864Z,1.00
2018-07-16T21:11:38.944Z,0.90
2018-07-16T21:14:08.057Z,1.10
2018-07-16T21:16:36.917Z,1.10
2018-07-16T21:19:05.901Z,1.00
2018-07-16T21:21:34.813Z,1.02
2018-07-16T21:24:03.692Z,1.00
2018-07-16T21:26:32.621Z,1.10
2018-07-16T21:29:01.476Z,1.00
2018-07-16T21:31:30.356Z,1.07
2018-07-16T21:33:59.292Z,1.13
2018-07-16T21:36:28.206Z,0.80
2018-07-16T21:38:57.072Z,1.00
2018-07-16T21:41:26.133Z,1.00
2018-07-16T21:43:55.199Z,1.40
2018-07-16T21:46:24.333Z,1.02
2018-07-16T21:48:53.425Z,1.10
2018-07-16T21:51:22.523Z,1.20
2018-07-16T21:53:51.467Z,1.07
2018-07-16T21:56:20.560Z,1.10
2018-07-16T21:58:49.600Z,1.10
2018-07-16T22:01:18.655Z,1.20
2018-07-16T22:03:47.690Z,1.00
2018-07-16T22:06:16.779Z,1.00
2018-07-16T22:08:45.740Z,1.10
2018-07-16T22:11:14.649Z,1.10
2018-07-16T22:13:43.523Z,1.00
2018-07-16T22:16:12.505Z,1.10
2018-07-16T22:18:41.369Z,1.00
2018-07-16T22:21:10.288Z,1.00
2018-07-16T22:23:39.140Z,1.20
2018-07-16T22:26:08.029Z,0.95
2018-07-16T22:28:36.920Z,0.98
2018-07-16T22:31:05.820Z,0.90
2018-07-16T22:33:34.712Z,1.00
2018-07-16T22:36:03.660Z,1.03
2018-07-16T22:38:32.554Z,1.00
2018-07-16T22:41:01.424Z,0.75
2018-07-16T22:43:30.321Z,1.00
2018-07-16T22:45:59.201Z,1.07
2018-07-16T22:48:28.196Z,1.10
2018-07-16T22:50:57.109Z,1.07
2018-07-16T22:53:26.065Z,0.93
2018-07-16T22:55:55.029Z,1.00
2018-07-16T22:58:24.095Z,0.98
2018-07-16T23:00:53.079Z,0.90
2018-07-16T23:03:22.237Z,1.00
2018-07-16T23:05:51.241Z,0.93
2018-07-16T23:08:20.353Z,1.10
2018-07-16T23:10:49.528Z,0.98
2018-07-16T23:13:18.646Z,0.82
2018-07-16T23:15:47.824Z,0.90
2018-07-16T23:18:16.995Z,1.07
2018-07-16T23:20:45.981Z,1.00
2018-07-16T23:23:14.945Z,1.05
2018-07-16T23:25:43.842Z,0.95
2018-07-16T23:28:12.728Z,1.10
2018-07-16T23:30:41.640Z,1.02
2018-07-16T23:33:10.521Z,1.10
2018-07-16T23:35:39.454Z,1.03
2018-07-16T23:38:08.333Z,1.02
2018-07-16T23:40:37.256Z,0.82
2018-07-16T23:43:06.367Z,1.00
2018-07-16T23:45:35.286Z,1.00
2018-07-16T23:48:04.184Z,0.98
2018-07-16T23:50:33.093Z,1.00
2018-07-16T23:53:01.997Z,1.00
2018-07-16T23:55:30.896Z,0.95
2018-07-16T23:57:59.775Z,1.00
