createdAt,value
2022-12-25T00:01:46.349Z,6.29
2022-12-25T00:04:14.163Z,6.35
2022-12-25T00:06:41.952Z,6.26
2022-12-25T00:09:09.735Z,6.23
2022-12-25T00:11:37.547Z,6.25
2022-12-25T00:14:05.432Z,6.14
2022-12-25T00:16:33.354Z,6.17
2022-12-25T00:19:02.601Z,6.17
2022-12-25T00:21:30.516Z,6.10
2022-12-25T00:23:59.821Z,6.14
2022-12-25T00:26:28.729Z,5.97
2022-12-25T00:28:58.354Z,6.01
2022-12-25T00:31:27.596Z,6.06
2022-12-25T00:33:55.491Z,5.98
2022-12-25T00:36:25.211Z,5.76
2022-12-25T00:38:52.989Z,6.00
2022-12-25T00:41:44.363Z,6.04
2022-12-25T00:44:14.647Z,5.46
2022-12-25T00:46:43.237Z,6.03
2022-12-25T00:49:11.548Z,6.09
2022-12-25T00:51:40.726Z,6.10
2022-12-25T00:54:09.200Z,6.09
2022-12-25T00:56:37.057Z,6.10
2022-12-25T00:59:04.874Z,6.10
2022-12-25T01:01:33.404Z,5.97
2022-12-25T01:04:01.843Z,5.93
2022-12-25T01:06:29.784Z,5.97
2022-12-25T01:09:17.110Z,6.17
2022-12-25T01:11:45.510Z,6.20
2022-12-25T01:14:13.288Z,6.10
2022-12-25T01:16:41.152Z,6.15
2022-12-25T01:19:09.489Z,6.15
2022-12-25T01:21:37.281Z,6.19
2022-12-25T01:24:07.058Z,6.19
2022-12-25T01:26:34.864Z,6.20
2022-12-25T01:29:03.128Z,6.24
2022-12-25T01:31:30.989Z,6.23
2022-12-25T01:33:58.895Z,6.21
2022-12-25T01:36:27.826Z,6.19
2022-12-25T01:38:56.047Z,6.22
2022-12-25T01:41:26.250Z,5.63
2022-12-25T01:44:00.495Z,6.18
2022-12-25T01:46:28.376Z,6.20
2022-12-25T01:48:59.266Z,6.20
2022-12-25T01:51:31.372Z,6.21
2022-12-25T01:54:03.412Z,6.21
2022-12-25T01:56:33.243Z,6.22
2022-12-25T01:59:03.104Z,6.20
2022-12-25T02:01:31.070Z,6.21
2022-12-25T02:04:06.349Z,6.20
2022-12-25T02:06:35.707Z,5.74
2022-12-25T02:09:04.369Z,6.23
2022-12-25T02:11:51.133Z,6.21
2022-12-25T02:14:19.145Z,6.16
2022-12-25T02:16:58.204Z,6.19
2022-12-25T02:19:40.397Z,6.20
2022-12-25T02:22:16.606Z,6.10
2022-12-25T02:25:12.001Z,6.20
2022-12-25T02:28:02.157Z,6.18
2022-12-25T02:30:37.563Z,6.17
2022-12-25T02:33:29.521Z,6.14
2022-12-25T02:35:59.507Z,6.17
2022-12-25T02:38:34.340Z,6.21
2022-12-25T02:41:07.615Z,6.24
2022-12-25T02:44:00.211Z,6.24
2022-12-25T02:46:48.913Z,6.20
2022-12-25T02:49:52.607Z,6.25
2022-12-25T02:52:41.832Z,6.28
2022-12-25T02:55:31.259Z,6.14
2022-12-25T02:58:21.179Z,6.04
2022-12-25T03:01:13.223Z,6.07
2022-12-25T03:04:00.243Z,6.08
2022-12-25T03:06:46.561Z,6.11
2022-12-25T03:09:35.960Z,6.00
2022-12-25T03:12:11.026Z,5.79
2022-12-25T03:14:57.473Z,6.05
2022-12-25T03:17:26.809Z,6.05
2022-12-25T03:20:12.063Z,6.09
2022-12-25T03:23:01.311Z,5.86
2022-12-25T03:25:47.827Z,5.90
2022-12-25T03:28:15.678Z,5.86
2022-12-25T03:31:02.299Z,5.73
2022-12-25T03:33:46.685Z,5.78
2022-12-25T03:36:22.235Z,5.80
2022-12-25T03:39:31.042Z,5.82
2022-12-25T03:42:20.923Z,5.85
2022-12-25T03:45:21.225Z,5.81
2022-12-25T03:48:06.891Z,5.84
2022-12-25T03:50:57.461Z,5.82
2022-12-25T03:53:47.682Z,5.82
2022-12-25T03:56:35.888Z,5.84
2022-12-25T03:59:23.901Z,5.87
2022-12-25T04:02:10.333Z,5.65
2022-12-25T04:04:56.505Z,5.85
2022-12-25T04:07:39.734Z,5.87
2022-12-25T04:10:26.689Z,5.88
2022-12-25T04:13:12.150Z,5.86
2022-12-25T04:15:57.564Z,5.80
2022-12-25T04:18:42.721Z,5.81
2022-12-25T04:21:28.407Z,5.76
2022-12-25T04:24:15.207Z,5.58
2022-12-25T04:27:00.520Z,5.69
2022-12-25T04:29:46.030Z,5.56
2022-12-25T04:32:42.542Z,5.59
2022-12-25T04:35:28.149Z,5.57
2022-12-25T04:37:55.923Z,5.69
2022-12-25T04:40:25.087Z,5.63
2022-12-25T04:42:53.244Z,5.59
2022-12-25T04:45:21.049Z,5.57
2022-12-25T04:47:48.891Z,5.64
2022-12-25T04:50:16.688Z,5.71
2022-12-25T04:52:44.506Z,5.60
2022-12-25T04:55:13.422Z,5.64
2022-12-25T04:57:42.605Z,5.57
2022-12-25T05:00:11.362Z,5.50
2022-12-25T05:02:39.312Z,5.57
2022-12-25T05:05:07.752Z,5.41
2022-12-25T05:07:35.559Z,5.51
2022-12-25T05:10:03.409Z,5.22
2022-12-25T05:12:31.230Z,5.48
2022-12-25T05:15:00.415Z,5.36
2022-12-25T05:17:28.221Z,5.09
2022-12-25T05:19:56.058Z,5.16
2022-12-25T05:22:23.836Z,5.32
2022-12-25T05:24:51.630Z,5.32
2022-12-25T05:27:19.421Z,5.25
2022-12-25T05:29:47.242Z,5.20
2022-12-25T05:32:16.544Z,5.13
2022-12-25T05:34:44.351Z,5.12
2022-12-25T05:37:12.125Z,5.25
2022-12-25T05:39:39.895Z,5.39
2022-12-25T05:42:07.691Z,5.41
2022-12-25T05:44:35.479Z,5.45
2022-12-25T05:47:03.339Z,5.25
2022-12-25T05:49:32.532Z,5.49
2022-12-25T05:52:00.318Z,5.25
2022-12-25T05:54:28.134Z,5.47
2022-12-25T05:56:55.922Z,5.53
2022-12-25T05:59:23.748Z,5.61
2022-12-25T06:01:51.659Z,5.48
2022-12-25T06:04:19.576Z,5.64
2022-12-25T06:06:48.725Z,5.58
2022-12-25T06:09:16.588Z,5.39
2022-12-25T06:11:44.371Z,5.58
2022-12-25T06:14:12.927Z,5.68
2022-12-25T06:16:41.065Z,5.69
2022-12-25T06:19:09.420Z,5.60
2022-12-25T06:21:37.231Z,5.73
2022-12-25T06:24:06.946Z,5.84
2022-12-25T06:26:34.823Z,5.45
2022-12-25T06:29:02.667Z,5.83
2022-12-25T06:31:30.593Z,5.71
2022-12-25T06:33:58.406Z,5.71
2022-12-25T06:36:29.232Z,5.81
2022-12-25T06:38:57.867Z,5.81
2022-12-25T06:41:29.041Z,5.70
2022-12-25T06:43:59.423Z,5.76
2022-12-25T06:46:29.422Z,5.76
2022-12-25T06:48:59.102Z,5.45
2022-12-25T06:51:28.865Z,5.79
2022-12-25T06:53:58.322Z,5.61
2022-12-25T06:56:29.074Z,5.79
2022-12-25T06:58:58.868Z,5.93
2022-12-25T07:01:30.064Z,5.98
2022-12-25T07:04:00.928Z,6.01
2022-12-25T07:06:29.452Z,5.95
2022-12-25T07:08:57.285Z,6.06
2022-12-25T07:11:25.453Z,5.97
2022-12-25T07:13:54.694Z,6.02
2022-12-25T07:16:22.563Z,6.04
2022-12-25T07:18:50.580Z,5.96
2022-12-25T07:21:20.467Z,6.01
2022-12-25T07:23:50.453Z,6.04
2022-12-25T07:26:18.448Z,5.95
2022-12-25T07:28:46.447Z,6.13
2022-12-25T07:31:18.086Z,6.19
2022-12-25T07:33:46.240Z,6.18
2022-12-25T07:36:14.930Z,6.15
2022-12-25T07:38:42.796Z,6.16
2022-12-25T07:41:10.869Z,6.13
2022-12-25T07:43:38.877Z,6.08
2022-12-25T07:46:07.158Z,5.80
2022-12-25T07:48:36.969Z,5.98
2022-12-25T07:51:07.705Z,5.95
2022-12-25T07:53:36.873Z,6.10
2022-12-25T07:56:07.314Z,6.26
2022-12-25T07:58:35.590Z,6.19
2022-12-25T08:01:05.691Z,6.27
2022-12-25T08:03:34.562Z,6.34
2022-12-25T08:06:06.060Z,6.08
2022-12-25T08:08:34.565Z,6.22
2022-12-25T08:11:02.392Z,6.28
2022-12-25T08:13:31.805Z,6.44
2022-12-25T08:16:00.400Z,6.39
2022-12-25T08:18:30.247Z,6.30
2022-12-25T08:20:58.590Z,6.43
2022-12-25T08:23:27.790Z,6.55
2022-12-25T08:26:04.453Z,6.54
2022-12-25T08:28:34.670Z,6.57
2022-12-25T08:31:07.863Z,6.61
2022-12-25T08:33:37.067Z,6.55
2022-12-25T08:36:05.858Z,6.68
2022-12-25T08:38:35.224Z,6.54
2022-12-25T08:41:03.426Z,6.60
2022-12-25T08:43:31.372Z,6.38
2022-12-25T08:45:59.287Z,6.70
2022-12-25T08:48:27.298Z,6.69
2022-12-25T08:50:55.835Z,6.77
2022-12-25T08:53:24.446Z,6.72
2022-12-25T08:56:00.110Z,6.51
2022-12-25T08:58:28.247Z,6.69
2022-12-25T09:00:56.231Z,6.77
2022-12-25T09:03:24.394Z,6.78
2022-12-25T09:05:55.817Z,6.87
2022-12-25T09:08:24.020Z,6.88
2022-12-25T09:10:51.778Z,6.77
2022-12-25T09:13:20.922Z,6.88
2022-12-25T09:15:48.737Z,6.96
2022-12-25T09:18:16.722Z,6.94
2022-12-25T09:20:44.511Z,6.85
2022-12-25T09:23:14.343Z,6.83
2022-12-25T09:25:42.319Z,6.90
2022-12-25T09:28:10.139Z,6.95
2022-12-25T09:30:39.620Z,6.91
2022-12-25T09:33:07.521Z,6.94
2022-12-25T09:35:35.617Z,7.03
2022-12-25T09:38:03.499Z,7.05
2022-12-25T09:40:33.326Z,6.86
2022-12-25T09:43:03.108Z,7.06
2022-12-25T09:45:35.826Z,6.97
2022-12-25T09:48:05.773Z,7.17
2022-12-25T09:50:42.555Z,7.11
2022-12-25T09:53:16.745Z,7.15
2022-12-25T09:55:51.756Z,7.06
2022-12-25T09:58:19.581Z,7.17
2022-12-25T10:00:55.611Z,7.17
2022-12-25T10:03:47.045Z,7.16
2022-12-25T10:06:21.913Z,7.16
2022-12-25T10:09:17.869Z,7.18
2022-12-25T10:12:01.499Z,7.14
2022-12-25T10:14:37.100Z,7.13
2022-12-25T10:17:24.002Z,7.20
2022-12-25T10:20:02.100Z,7.10
2022-12-25T10:22:35.812Z,7.07
2022-12-25T10:25:06.959Z,7.11
2022-12-25T10:27:39.049Z,7.04
2022-12-25T10:30:15.905Z,7.12
2022-12-25T10:32:44.209Z,6.83
2022-12-25T10:35:15.690Z,6.91
2022-12-25T10:37:45.696Z,6.96
2022-12-25T10:40:29.409Z,7.15
2022-12-25T10:43:05.780Z,7.17
2022-12-25T10:45:44.134Z,7.03
2022-12-25T10:48:20.438Z,7.14
2022-12-25T10:50:50.282Z,7.09
2022-12-25T10:53:23.554Z,6.33
2022-12-25T10:56:01.852Z,7.05
2022-12-25T10:58:30.686Z,7.11
2022-12-25T11:01:01.261Z,7.06
2022-12-25T11:03:33.107Z,7.23
2022-12-25T11:06:03.258Z,6.97
2022-12-25T11:08:34.788Z,7.23
2022-12-25T11:11:06.495Z,7.28
2022-12-25T11:13:37.315Z,7.31
2022-12-25T11:16:10.647Z,7.29
2022-12-25T11:18:47.663Z,7.26
2022-12-25T11:21:20.152Z,6.94
2022-12-25T11:23:50.669Z,7.11
2022-12-25T11:26:19.506Z,7.26
2022-12-25T11:28:49.756Z,7.27
2022-12-25T11:31:20.453Z,7.21
2022-12-25T11:33:58.228Z,7.27
2022-12-25T11:36:32.693Z,7.28
2022-12-25T11:39:08.968Z,7.27
2022-12-25T11:41:41.487Z,7.16
2022-12-25T11:44:27.657Z,7.23
2022-12-25T11:46:57.309Z,7.29
2022-12-25T11:49:25.578Z,7.26
2022-12-25T11:51:58.262Z,7.30
2022-12-25T11:54:29.014Z,7.31
2022-12-25T11:56:58.823Z,7.23
2022-12-25T11:59:30.356Z,7.12
2022-12-25T12:02:03.764Z,7.32
2022-12-25T12:04:42.642Z,7.36
2022-12-25T12:07:22.801Z,7.32
2022-12-25T12:09:58.762Z,7.37
2022-12-25T12:12:35.157Z,7.26
2022-12-25T12:15:13.452Z,7.28
2022-12-25T12:17:41.310Z,7.23
2022-12-25T12:20:14.575Z,7.25
2022-12-25T12:22:51.881Z,7.29
2022-12-25T12:25:20.283Z,7.31
2022-12-25T12:27:59.747Z,7.32
2022-12-25T12:30:34.787Z,7.21
2022-12-25T12:33:04.832Z,7.29
2022-12-25T12:35:36.082Z,7.30
2022-12-25T12:38:10.329Z,7.36
2022-12-25T12:40:40.415Z,7.34
2022-12-25T12:43:28.374Z,7.27
2022-12-25T12:45:57.570Z,7.40
2022-12-25T12:48:28.535Z,7.43
2022-12-25T12:51:03.917Z,7.35
2022-12-25T12:53:34.448Z,7.29
2022-12-25T12:56:14.339Z,7.33
2022-12-25T12:58:48.458Z,7.42
2022-12-25T13:01:31.068Z,7.23
2022-12-25T13:04:18.617Z,7.40
2022-12-25T13:06:53.419Z,7.43
2022-12-25T13:09:32.699Z,7.43
2022-12-25T13:12:00.973Z,7.35
2022-12-25T13:14:29.024Z,7.30
2022-12-25T13:16:56.979Z,7.38
2022-12-25T13:19:27.759Z,7.31
2022-12-25T13:21:57.974Z,7.27
2022-12-25T13:24:29.070Z,7.28
2022-12-25T13:26:56.993Z,7.07
2022-12-25T13:29:30.750Z,7.17
2022-12-25T13:32:00.442Z,7.21
2022-12-25T13:34:32.414Z,7.32
2022-12-25T13:37:01.501Z,7.28
2022-12-25T13:39:31.326Z,7.28
2022-12-25T13:42:06.600Z,7.22
2022-12-25T13:44:45.054Z,7.28
2022-12-25T13:47:18.510Z,7.17
2022-12-25T13:49:47.356Z,7.37
2022-12-25T13:52:20.269Z,7.09
2022-12-25T13:55:14.114Z,7.34
2022-12-25T13:57:46.062Z,7.34
2022-12-25T14:00:20.387Z,7.47
2022-12-25T14:02:49.373Z,7.36
2022-12-25T14:05:31.373Z,7.32
2022-12-25T14:08:05.007Z,7.37
2022-12-25T14:10:39.033Z,7.47
2022-12-25T14:13:09.561Z,7.20
2022-12-25T14:15:40.763Z,7.30
2022-12-25T14:18:14.669Z,7.22
2022-12-25T14:20:55.817Z,7.34
2022-12-25T14:23:23.649Z,7.16
2022-12-25T14:25:53.333Z,7.32
2022-12-25T14:28:24.830Z,7.23
2022-12-25T14:30:53.008Z,7.11
2022-12-25T14:33:23.733Z,7.26
2022-12-25T14:35:52.501Z,7.32
2022-12-25T14:38:25.352Z,7.21
2022-12-25T14:41:02.152Z,7.24
2022-12-25T14:43:31.414Z,7.36
2022-12-25T14:46:01.024Z,7.25
2022-12-25T14:48:30.699Z,6.97
2022-12-25T14:51:03.517Z,7.28
2022-12-25T14:53:37.528Z,7.03
2022-12-25T14:56:09.040Z,7.18
2022-12-25T14:58:42.667Z,6.87
2022-12-25T15:01:22.869Z,7.33
2022-12-25T15:03:50.928Z,6.75
2022-12-25T15:06:21.049Z,7.23
2022-12-25T15:08:57.068Z,7.22
2022-12-25T15:11:26.296Z,7.38
2022-12-25T15:13:54.144Z,7.26
2022-12-25T15:16:24.355Z,7.34
2022-12-25T15:18:53.158Z,7.17
2022-12-25T15:21:26.360Z,7.30
2022-12-25T15:23:54.899Z,7.29
2022-12-25T15:26:22.988Z,7.38
2022-12-25T15:28:52.280Z,7.40
2022-12-25T15:31:23.446Z,7.08
2022-12-25T15:33:51.474Z,7.35
2022-12-25T15:36:19.524Z,7.31
2022-12-25T15:38:47.390Z,7.20
2022-12-25T15:41:37.702Z,7.33
2022-12-25T15:44:07.869Z,7.28
2022-12-25T15:46:36.136Z,7.38
2022-12-25T15:49:04.051Z,7.22
2022-12-25T15:51:31.870Z,7.30
2022-12-25T15:54:00.044Z,7.07
2022-12-25T15:56:28.944Z,7.22
2022-12-25T15:58:56.759Z,7.18
2022-12-25T16:01:26.042Z,7.17
2022-12-25T16:03:54.070Z,7.13
2022-12-25T16:06:21.915Z,6.97
2022-12-25T16:08:49.707Z,7.17
2022-12-25T16:11:17.554Z,7.09
2022-12-25T16:13:45.351Z,7.15
2022-12-25T16:16:13.248Z,7.10
2022-12-25T16:18:47.392Z,6.83
2022-12-25T16:21:18.415Z,7.00
2022-12-25T16:23:47.445Z,6.83
2022-12-25T16:26:15.273Z,7.06
2022-12-25T16:28:43.243Z,7.04
2022-12-25T16:31:12.346Z,7.02
2022-12-25T16:33:40.132Z,6.87
2022-12-25T16:36:10.097Z,6.80
2022-12-25T16:38:38.211Z,7.02
2022-12-25T16:41:06.270Z,7.00
2022-12-25T16:43:34.016Z,7.12
2022-12-25T16:46:01.858Z,7.04
2022-12-25T16:48:30.281Z,6.97
2022-12-25T16:50:58.039Z,7.14
2022-12-25T16:53:27.199Z,7.20
2022-12-25T16:56:06.401Z,7.31
2022-12-25T16:58:34.351Z,7.18
2022-12-25T17:01:09.640Z,7.17
2022-12-25T17:03:38.380Z,7.19
2022-12-25T17:06:13.395Z,7.21
2022-12-25T17:08:43.299Z,7.26
2022-12-25T17:11:11.163Z,7.28
2022-12-25T17:13:39.345Z,7.19
2022-12-25T17:16:16.736Z,7.19
2022-12-25T17:18:44.725Z,7.24
2022-12-25T17:21:14.548Z,6.98
2022-12-25T17:23:45.070Z,7.22
2022-12-25T17:26:13.026Z,7.24
2022-12-25T17:28:40.832Z,7.16
2022-12-25T17:31:10.406Z,6.94
2022-12-25T17:33:39.267Z,7.21
2022-12-25T17:36:09.576Z,7.32
2022-12-25T17:38:38.083Z,6.76
2022-12-25T17:41:10.682Z,7.16
2022-12-25T17:43:40.225Z,7.18
2022-12-25T17:46:09.875Z,6.94
2022-12-25T17:48:37.846Z,7.23
2022-12-25T17:51:08.039Z,7.08
2022-12-25T17:53:36.792Z,6.75
2022-12-25T17:56:05.017Z,7.02
2022-12-25T17:58:34.418Z,7.29
2022-12-25T18:01:07.429Z,7.24
2022-12-25T18:03:36.800Z,7.27
2022-12-25T18:06:05.017Z,7.15
2022-12-25T18:08:38.923Z,7.38
2022-12-25T18:11:09.039Z,7.24
2022-12-25T18:13:40.513Z,7.11
2022-12-25T18:16:08.992Z,7.11
2022-12-25T18:18:36.976Z,7.22
2022-12-25T18:21:05.057Z,7.26
2022-12-25T18:23:32.929Z,7.31
2022-12-25T18:26:02.575Z,7.15
2022-12-25T18:28:30.768Z,7.18
2022-12-25T18:31:00.289Z,7.29
2022-12-25T18:33:29.021Z,7.12
2022-12-25T18:35:59.012Z,6.86
2022-12-25T18:38:28.447Z,7.15
2022-12-25T18:40:56.246Z,7.28
2022-12-25T18:43:52.185Z,7.32
2022-12-25T18:46:13.441Z,7.19
2022-12-25T18:48:41.299Z,7.11
2022-12-25T18:51:11.686Z,7.13
2022-12-25T18:53:40.056Z,7.17
2022-12-25T18:56:11.043Z,7.32
2022-12-25T18:58:39.541Z,7.07
2022-12-25T19:01:13.481Z,7.36
2022-12-25T19:03:41.847Z,6.79
2022-12-25T19:06:09.749Z,7.20
2022-12-25T19:08:37.531Z,6.91
2022-12-25T19:11:09.235Z,7.14
2022-12-25T19:13:37.073Z,7.13
2022-12-25T19:16:05.649Z,7.03
2022-12-25T19:18:34.987Z,7.12
2022-12-25T19:21:03.254Z,6.88
2022-12-25T19:23:31.113Z,6.87
2022-12-25T19:25:58.927Z,7.07
2022-12-25T19:28:26.964Z,7.09
2022-12-25T19:30:55.084Z,6.98
2022-12-25T19:33:23.303Z,6.99
2022-12-25T19:35:52.492Z,7.05
2022-12-25T19:38:20.735Z,7.06
2022-12-25T19:41:01.183Z,7.07
2022-12-25T19:43:29.946Z,6.92
2022-12-25T19:45:58.265Z,7.09
2022-12-25T19:48:26.513Z,7.04
2022-12-25T19:50:55.712Z,7.03
2022-12-25T19:53:24.285Z,7.03
2022-12-25T19:55:53.573Z,6.77
2022-12-25T19:58:21.884Z,7.07
2022-12-25T20:00:58.844Z,7.10
2022-12-25T20:03:26.965Z,7.10
2022-12-25T20:05:56.564Z,7.00
2022-12-25T20:08:24.833Z,7.08
2022-12-25T20:10:52.790Z,7.08
2022-12-25T20:13:21.331Z,7.15
2022-12-25T20:15:49.784Z,7.14
2022-12-25T20:18:18.007Z,7.00
2022-12-25T20:20:46.239Z,6.83
2022-12-25T20:23:15.407Z,6.92
2022-12-25T20:25:43.455Z,6.97
2022-12-25T20:28:11.346Z,7.03
2022-12-25T20:30:40.509Z,7.06
2022-12-25T20:33:08.406Z,6.91
2022-12-25T20:35:36.190Z,7.06
2022-12-25T20:38:04.454Z,6.99
2022-12-25T20:40:53.063Z,6.96
2022-12-25T20:43:21.389Z,7.02
2022-12-25T20:45:52.633Z,7.06
2022-12-25T20:48:20.471Z,7.02
2022-12-25T20:50:48.298Z,7.05
2022-12-25T20:53:16.131Z,6.90
2022-12-25T20:55:46.937Z,6.98
2022-12-25T20:58:15.107Z,6.97
2022-12-25T21:00:44.175Z,7.01
2022-12-25T21:03:13.050Z,6.95
2022-12-25T21:05:49.787Z,6.93
2022-12-25T21:08:17.980Z,6.84
2022-12-25T21:10:50.476Z,6.81
2022-12-25T21:13:18.368Z,6.84
2022-12-25T21:15:47.124Z,6.96
2022-12-25T21:18:15.254Z,6.79
2022-12-25T21:20:44.831Z,6.98
2022-12-25T21:23:12.646Z,6.96
2022-12-25T21:25:40.479Z,6.93
2022-12-25T21:28:10.212Z,6.87
2022-12-25T21:30:38.233Z,6.70
2022-12-25T21:33:23.730Z,6.99
2022-12-25T21:35:51.533Z,6.97
2022-12-25T21:38:19.327Z,7.09
2022-12-25T21:40:47.140Z,6.97
2022-12-25T21:43:16.308Z,6.90
2022-12-25T21:45:44.163Z,6.68
2022-12-25T21:48:13.334Z,7.09
2022-12-25T21:50:58.387Z,7.10
2022-12-25T21:53:26.177Z,7.05
2022-12-25T21:55:58.337Z,7.14
2022-12-25T21:58:27.662Z,7.06
2022-12-25T22:00:55.592Z,6.85
2022-12-25T22:03:25.055Z,7.06
2022-12-25T22:06:12.023Z,7.02
2022-12-25T22:08:42.716Z,6.68
2022-12-25T22:11:31.019Z,6.90
2022-12-25T22:14:17.732Z,7.04
2022-12-25T22:17:03.260Z,7.10
2022-12-25T22:19:48.097Z,7.11
2022-12-25T22:22:17.262Z,7.14
2022-12-25T22:24:45.301Z,7.03
2022-12-25T22:27:13.104Z,7.11
2022-12-25T22:29:42.527Z,7.03
2022-12-25T22:32:11.442Z,7.05
2022-12-25T22:34:39.309Z,7.14
2022-12-25T22:37:08.441Z,7.16
2022-12-25T22:39:36.500Z,7.18
2022-12-25T22:42:04.369Z,6.93
2022-12-25T22:44:33.840Z,6.92
2022-12-25T22:47:03.183Z,7.20
2022-12-25T22:49:31.410Z,7.18
2022-12-25T22:51:59.174Z,7.22
2022-12-25T22:54:31.065Z,7.22
2022-12-25T22:56:59.382Z,7.19
2022-12-25T22:59:27.599Z,7.21
2022-12-25T23:01:56.104Z,7.00
2022-12-25T23:04:25.457Z,7.11
2022-12-25T23:06:53.270Z,7.21
2022-12-25T23:09:24.831Z,7.26
2022-12-25T23:11:52.816Z,7.25
2022-12-25T23:14:38.209Z,7.27
2022-12-25T23:17:06.962Z,7.28
2022-12-25T23:19:53.748Z,7.28
2022-12-25T23:22:38.871Z,7.26
2022-12-25T23:25:32.974Z,7.15
2022-12-25T23:28:00.739Z,7.20
2022-12-25T23:30:27.528Z,7.18
2022-12-25T23:32:55.343Z,7.17
2022-12-25T23:35:24.602Z,7.16
2022-12-25T23:37:54.267Z,7.16
2022-12-25T23:40:22.130Z,6.97
2022-12-25T23:42:49.902Z,7.03
2022-12-25T23:45:17.809Z,7.08
2022-12-25T23:47:45.626Z,7.07
2022-12-25T23:50:13.393Z,7.14
2022-12-25T23:52:42.554Z,6.98
2022-12-25T23:55:10.614Z,7.12
2022-12-25T23:57:38.417Z,7.15
