createdAt,value
2018-11-22T12:17:43.628Z,19.70
2018-11-22T12:20:12.909Z,20.30
2018-11-22T12:22:42.723Z,20.80
2018-11-22T12:25:13.357Z,20.10
2018-11-22T12:27:42.459Z,18.50
2018-11-22T12:30:14.982Z,17.20
2018-11-22T12:33:50.568Z,16.00
2018-11-22T12:36:21.978Z,15.80
2018-11-22T12:38:50.470Z,16.30
2018-11-22T12:41:18.962Z,16.30
2018-11-22T12:43:47.476Z,16.20
2018-11-22T12:46:15.888Z,16.10
2018-11-22T12:48:44.301Z,16.00
2018-11-22T12:51:12.736Z,16.20
2018-11-22T12:53:41.147Z,17.00
2018-11-22T12:56:10.423Z,17.90
2018-11-22T12:58:38.854Z,18.30
2018-11-22T13:01:07.345Z,18.20
2018-11-22T13:03:35.760Z,18.10
2018-11-22T13:06:04.198Z,17.70
2018-11-22T13:08:32.606Z,17.30
2018-11-22T13:11:01.063Z,17.00
2018-11-22T13:13:29.544Z,17.10
2018-11-22T13:15:57.991Z,17.10
2018-11-22T13:18:26.398Z,17.00
2018-11-22T13:20:54.839Z,17.00
2018-11-22T13:23:23.271Z,16.90
2018-11-22T13:25:51.706Z,16.70
2018-11-22T13:28:20.124Z,16.40
2018-11-22T13:30:48.543Z,16.50
2018-11-22T13:33:16.982Z,16.70
2018-11-22T13:35:45.418Z,16.80
2018-11-22T13:38:13.845Z,16.80
2018-11-22T13:40:42.289Z,16.80
2018-11-22T13:43:10.701Z,16.80
2018-11-22T13:45:39.116Z,17.00
2018-11-22T13:48:07.539Z,17.00
2018-11-22T13:50:41.942Z,16.70
2018-11-22T13:53:06.037Z,16.50
2018-11-22T13:55:34.503Z,15.20
2018-11-22T13:58:02.964Z,13.70
2018-11-22T14:00:32.581Z,12.60
2018-11-22T14:03:02.497Z,11.80
2018-11-22T14:05:30.894Z,11.10
2018-11-22T14:07:59.390Z,10.50
2018-11-22T14:10:27.794Z,10.10
2018-11-22T14:12:56.223Z,9.70
2018-11-22T14:15:26.964Z,9.40
2018-11-22T14:17:57.083Z,9.10
2018-11-22T14:20:35.732Z,9.00
2018-11-22T14:23:04.210Z,8.80
2018-11-22T14:25:32.652Z,8.60
2018-11-22T14:28:01.045Z,8.50
2018-11-22T14:30:32.214Z,8.40
2018-11-22T14:33:00.618Z,8.50
2018-11-22T14:35:29.045Z,8.70
2018-11-22T14:37:57.491Z,8.70
2018-11-22T14:40:30.301Z,8.90
2018-11-22T14:42:58.813Z,9.00
2018-11-22T14:45:28.060Z,9.10
2018-11-22T14:47:57.478Z,9.20
2018-11-22T14:50:29.888Z,9.30
2018-11-22T14:53:02.565Z,9.20
2018-11-22T14:55:31.329Z,9.00
2018-11-22T14:58:00.408Z,8.80
2018-11-22T15:00:37.281Z,8.60
2018-11-22T15:03:06.181Z,8.50
2018-11-22T15:05:34.724Z,8.40
2018-11-22T15:08:03.379Z,8.30
2018-11-22T15:13:11.515Z,8.10
2018-11-22T15:18:50.071Z,8.00
2018-11-22T15:21:21.524Z,8.00
2018-11-22T15:23:57.249Z,8.00
2018-11-22T15:26:30.714Z,8.00
2018-11-22T15:28:59.273Z,7.90
2018-11-22T15:31:36.208Z,7.90
2018-11-22T15:34:05.579Z,7.80
2018-11-22T15:36:34.651Z,7.80
2018-11-22T15:39:03.373Z,7.80
2018-11-22T15:41:31.851Z,7.80
2018-11-22T15:44:00.373Z,7.80
2018-11-22T15:46:28.814Z,7.80
2018-11-22T15:48:57.337Z,7.80
2018-11-22T15:51:27.289Z,7.80
2018-11-22T15:53:57.036Z,7.70
2018-11-22T15:56:26.854Z,7.70
2018-11-22T15:58:55.793Z,7.70
2018-11-22T16:01:28.818Z,7.70
2018-11-22T16:03:57.242Z,7.60
2018-11-22T16:06:28.615Z,7.60
2018-11-22T16:11:51.066Z,7.60
2018-11-22T16:14:21.141Z,7.50
2018-11-22T16:16:52.684Z,7.50
2018-11-22T16:19:22.048Z,7.40
2018-11-22T16:21:58.396Z,7.40
2018-11-22T16:24:27.531Z,7.30
2018-11-22T16:26:57.513Z,7.30
2018-11-22T16:41:14.831Z,6.50
2018-11-22T16:43:48.300Z,6.40
2018-11-22T16:46:17.173Z,6.30
2018-11-22T16:54:22.738Z,6.50
2018-11-22T16:56:51.220Z,6.60
2018-11-22T16:59:19.677Z,6.70
2018-11-22T17:01:48.159Z,6.70
2018-11-22T17:04:16.764Z,6.70
2018-11-22T17:06:45.329Z,6.80
2018-11-22T17:09:13.859Z,6.80
2018-11-22T17:11:42.371Z,6.90
2018-11-22T17:14:10.969Z,6.90
2018-11-22T17:16:39.563Z,6.80
2018-11-22T17:19:08.085Z,6.80
2018-11-22T17:21:36.646Z,6.80
2018-11-22T17:24:06.390Z,6.90
2018-11-22T17:26:34.831Z,7.00
2018-11-22T17:29:03.753Z,7.00
2018-11-22T17:31:32.310Z,7.00
2018-11-22T17:34:00.825Z,7.00
2018-11-22T17:36:29.293Z,7.10
2018-11-22T17:38:57.745Z,7.10
2018-11-22T17:41:26.311Z,7.10
2018-11-22T17:43:54.821Z,7.10
2018-11-22T17:46:23.329Z,7.20
2018-11-22T17:48:51.927Z,7.10
2018-11-22T17:51:20.422Z,7.10
2018-11-22T17:53:49.014Z,7.10
2018-11-22T17:56:17.508Z,7.10
2018-11-22T17:58:46.000Z,7.10
2018-11-22T18:01:14.840Z,7.00
2018-11-22T18:03:44.420Z,7.00
2018-11-22T18:06:13.683Z,7.00
2018-11-22T18:08:42.222Z,7.00
2018-11-22T18:11:11.064Z,6.90
2018-11-22T18:13:39.488Z,6.90
2018-11-22T18:16:07.949Z,6.80
2018-11-22T18:18:36.448Z,6.80
2018-11-22T18:21:05.742Z,6.80
2018-11-22T18:23:34.193Z,6.80
2018-11-22T18:26:02.705Z,6.80
2018-11-22T18:28:31.199Z,6.80
2018-11-22T18:30:59.635Z,6.80
2018-11-22T18:33:28.109Z,6.80
2018-11-22T18:35:56.574Z,6.70
2018-11-22T18:38:24.987Z,6.70
2018-11-22T18:40:53.469Z,6.60
2018-11-22T18:43:21.885Z,6.50
2018-11-22T18:45:50.534Z,6.50
2018-11-22T18:48:19.962Z,6.40
2018-11-22T18:50:48.655Z,6.30
2018-11-22T18:53:17.076Z,6.20
2018-11-22T18:55:45.758Z,6.10
2018-11-22T18:58:14.248Z,6.00
2018-11-22T19:00:44.366Z,5.90
2018-11-22T19:03:14.589Z,5.80
2018-11-22T19:05:43.063Z,5.80
2018-11-22T19:08:11.526Z,5.70
2018-11-22T19:10:41.104Z,5.60
2018-11-22T19:13:10.381Z,5.50
2018-11-22T19:15:43.404Z,5.50
2018-11-22T19:18:13.124Z,5.40
2018-11-22T19:20:42.939Z,5.30
2018-11-22T19:23:12.133Z,5.30
2018-11-22T19:25:40.677Z,5.20
2018-11-22T19:28:09.704Z,5.10
2018-11-22T19:30:39.809Z,5.00
2018-11-22T19:33:09.623Z,5.00
2018-11-22T19:35:40.852Z,4.90
2018-11-22T19:38:09.435Z,4.80
2018-11-22T19:40:38.930Z,4.80
2018-11-22T19:43:08.162Z,4.70
2018-11-22T19:45:38.030Z,4.60
2018-11-22T19:48:06.862Z,4.60
2018-11-22T19:50:35.496Z,4.50
2018-11-22T19:53:05.310Z,4.50
2018-11-22T19:55:34.723Z,4.40
2018-11-22T19:58:05.562Z,4.40
2018-11-22T20:00:34.098Z,4.30
2018-11-22T20:03:03.844Z,4.30
2018-11-22T20:05:33.801Z,4.20
2018-11-22T20:08:04.042Z,4.20
2018-11-22T20:10:33.895Z,4.10
2018-11-22T20:13:02.366Z,4.00
2018-11-22T20:15:31.065Z,4.00
2018-11-22T20:18:00.394Z,4.00
2018-11-22T20:20:29.149Z,3.90
2018-11-22T20:22:57.931Z,3.80
2018-11-22T20:25:26.472Z,3.80
2018-11-22T20:27:55.926Z,3.80
2018-11-22T20:30:26.862Z,3.70
2018-11-22T20:32:55.439Z,3.70
2018-11-22T20:35:24.124Z,3.70
2018-11-22T20:37:52.930Z,3.70
2018-11-22T20:40:22.526Z,3.80
2018-11-22T20:42:50.977Z,3.80
2018-11-22T20:45:20.822Z,3.90
2018-11-22T20:47:50.964Z,3.90
2018-11-22T20:50:20.729Z,3.90
2018-11-22T20:52:49.195Z,4.00
2018-11-22T20:55:24.444Z,4.00
2018-11-22T20:57:54.255Z,4.00
2018-11-22T21:00:24.071Z,4.00
2018-11-22T21:02:52.531Z,4.10
2018-11-22T21:05:21.835Z,4.20
2018-11-22T21:07:50.263Z,4.20
2018-11-22T21:10:20.170Z,4.30
2018-11-22T21:12:48.654Z,4.40
2018-11-22T21:15:19.491Z,4.60
2018-11-22T21:17:48.954Z,4.60
2018-11-22T21:20:18.576Z,4.70
2018-11-22T21:22:47.038Z,4.70
2018-11-22T21:25:16.848Z,4.80
2018-11-22T21:27:45.321Z,4.90
2018-11-22T21:30:18.214Z,5.00
2018-11-22T21:32:47.514Z,5.00
2018-11-22T21:35:16.312Z,5.00
2018-11-22T21:37:45.301Z,5.10
2018-11-22T21:40:14.823Z,5.10
2018-11-22T21:42:43.118Z,5.10
2018-11-22T21:45:14.730Z,5.20
2018-11-22T21:47:43.334Z,5.20
2018-11-22T21:50:13.034Z,5.20
2018-11-22T21:52:41.470Z,5.20
2018-11-22T21:55:13.443Z,5.20
2018-11-22T21:57:42.667Z,5.20
2018-11-22T22:00:20.642Z,5.20
2018-11-22T22:02:52.710Z,5.10
2018-11-22T22:05:19.360Z,5.10
2018-11-22T22:07:47.830Z,5.10
2018-11-22T22:10:16.284Z,5.10
2018-11-22T22:12:44.719Z,5.10
2018-11-22T22:15:15.152Z,5.20
2018-11-22T22:17:44.416Z,5.20
2018-11-22T22:20:14.738Z,5.20
2018-11-22T22:22:43.258Z,5.30
2018-11-22T22:25:14.040Z,5.20
2018-11-22T22:27:42.852Z,5.30
2018-11-22T22:30:13.794Z,5.30
2018-11-22T22:32:42.875Z,5.30
2018-11-22T22:35:11.320Z,5.30
2018-11-22T22:37:39.923Z,5.40
2018-11-22T22:40:13.337Z,5.40
2018-11-22T22:42:42.897Z,5.40
2018-11-22T22:45:12.023Z,5.40
2018-11-22T22:47:40.450Z,5.40
2018-11-22T22:50:11.355Z,5.40
2018-11-22T22:52:39.812Z,5.40
2018-11-22T22:55:08.706Z,5.40
2018-11-22T22:57:37.134Z,5.50
2018-11-22T23:00:22.598Z,5.40
2018-11-22T23:02:53.198Z,5.50
2018-11-22T23:05:22.296Z,5.50
2018-11-22T23:07:51.078Z,5.50
2018-11-22T23:10:20.320Z,5.50
2018-11-22T23:12:48.758Z,5.50
2018-11-22T23:15:18.153Z,5.60
2018-11-22T23:17:46.603Z,5.60
2018-11-22T23:20:17.315Z,5.70
2018-11-22T23:22:46.340Z,5.70
2018-11-22T23:25:15.365Z,5.70
2018-11-22T23:27:43.782Z,5.70
2018-11-22T23:30:14.382Z,5.70
2018-11-22T23:32:43.784Z,5.70
2018-11-22T23:35:12.197Z,5.60
2018-11-22T23:37:40.915Z,5.60
2018-11-22T23:40:11.543Z,5.60
2018-11-22T23:42:40.694Z,5.50
2018-11-22T23:45:10.763Z,5.50
2018-11-22T23:47:39.761Z,5.40
2018-11-22T23:50:10.181Z,5.40
2018-11-22T23:52:38.616Z,5.40
2018-11-22T23:55:07.652Z,5.40
2018-11-22T23:57:36.100Z,5.50
