createdAt,value
2022-12-20T00:01:38.865Z,100902.19
2022-12-20T00:04:07.437Z,100903.97
2022-12-20T00:06:37.141Z,100893.38
2022-12-20T00:09:08.301Z,100880.34
2022-12-20T00:11:39.788Z,100870.97
2022-12-20T00:14:08.239Z,100858.06
2022-12-20T00:16:38.572Z,100862.03
2022-12-20T00:19:08.000Z,100872.16
2022-12-20T00:21:36.988Z,100863.69
2022-12-20T00:24:06.103Z,100866.25
2022-12-20T00:26:35.911Z,100855.66
2022-12-20T00:29:05.326Z,100867.09
2022-12-20T00:31:34.494Z,100861.81
2022-12-20T00:34:04.119Z,100861.75
2022-12-20T00:36:33.938Z,100851.31
2022-12-20T00:39:02.718Z,100856.00
2022-12-20T00:41:32.793Z,100852.78
2022-12-20T00:44:01.764Z,100846.31
2022-12-20T00:46:31.728Z,100857.87
2022-12-20T00:49:00.867Z,100860.03
2022-12-20T00:51:32.617Z,100863.53
2022-12-20T00:54:01.056Z,100852.41
2022-12-20T00:56:29.428Z,100843.63
2022-12-20T00:58:59.566Z,100838.34
2022-12-20T01:01:30.532Z,100839.38
2022-12-20T01:03:59.615Z,100836.75
2022-12-20T01:06:28.655Z,100848.09
2022-12-20T01:08:58.791Z,100849.78
2022-12-20T01:11:28.624Z,100854.19
2022-12-20T01:13:59.168Z,100848.69
2022-12-20T01:16:29.990Z,100850.25
2022-12-20T01:18:58.859Z,100851.34
2022-12-20T01:21:28.792Z,100861.44
2022-12-20T01:23:58.712Z,100867.19
2022-12-20T01:26:29.496Z,100866.09
2022-12-20T01:28:59.510Z,100858.31
2022-12-20T01:31:29.905Z,100857.19
2022-12-20T01:33:58.892Z,100874.69
2022-12-20T01:36:29.804Z,100875.41
2022-12-20T01:39:01.002Z,100881.16
2022-12-20T01:41:31.060Z,100871.81
2022-12-20T01:44:02.164Z,100867.78
2022-12-20T01:46:33.475Z,100875.97
2022-12-20T01:49:06.828Z,100869.69
2022-12-20T01:51:40.429Z,100870.16
2022-12-20T01:54:14.362Z,100876.66
2022-12-20T01:56:48.179Z,100863.41
2022-12-20T01:59:16.616Z,100871.78
2022-12-20T02:01:45.696Z,100869.94
2022-12-20T02:04:14.510Z,100866.50
2022-12-20T02:06:42.767Z,100860.41
2022-12-20T02:09:12.465Z,100848.41
2022-12-20T02:11:53.445Z,100844.25
2022-12-20T02:14:37.417Z,100826.75
2022-12-20T02:17:13.993Z,100832.19
2022-12-20T02:20:07.694Z,100819.94
2022-12-20T02:22:54.373Z,100827.56
2022-12-20T02:25:45.956Z,100822.03
2022-12-20T02:28:34.689Z,100808.59
2022-12-20T02:31:09.411Z,100803.31
2022-12-20T02:33:39.039Z,100803.47
2022-12-20T02:36:07.933Z,100798.63
2022-12-20T02:38:38.065Z,100797.91
2022-12-20T02:41:12.065Z,100794.69
2022-12-20T02:44:02.770Z,100787.06
2022-12-20T02:46:34.008Z,100780.63
2022-12-20T02:49:06.308Z,100786.41
2022-12-20T02:51:35.987Z,100779.84
2022-12-20T02:54:05.542Z,100785.72
2022-12-20T02:56:40.423Z,100785.78
2022-12-20T02:59:14.603Z,100782.91
2022-12-20T03:01:49.195Z,100789.72
2022-12-20T03:04:18.971Z,100781.34
2022-12-20T03:06:58.105Z,100787.75
2022-12-20T03:09:26.813Z,100783.41
2022-12-20T03:11:55.640Z,100781.34
2022-12-20T03:14:24.753Z,100783.34
2022-12-20T03:16:55.695Z,100791.62
2022-12-20T03:19:24.046Z,100782.81
2022-12-20T03:21:52.952Z,100780.97
2022-12-20T03:24:21.172Z,100769.34
2022-12-20T03:26:49.485Z,100769.84
2022-12-20T03:29:19.214Z,100770.38
2022-12-20T03:31:47.578Z,100771.72
2022-12-20T03:34:17.161Z,100772.37
2022-12-20T03:36:45.577Z,100786.53
2022-12-20T03:39:13.736Z,100772.25
2022-12-20T03:41:42.750Z,100771.12
2022-12-20T03:44:13.647Z,100760.62
2022-12-20T03:46:42.261Z,100759.78
2022-12-20T03:49:10.870Z,100765.53
2022-12-20T03:51:43.617Z,100754.28
2022-12-20T03:54:12.051Z,100756.25
2022-12-20T03:56:41.511Z,100754.53
2022-12-20T03:59:09.834Z,100750.25
2022-12-20T04:01:38.800Z,100759.97
2022-12-20T04:04:11.245Z,100758.56
2022-12-20T04:06:39.427Z,100768.31
2022-12-20T04:09:09.312Z,100767.44
2022-12-20T04:11:39.499Z,100771.50
2022-12-20T04:14:08.193Z,100774.22
2022-12-20T04:16:37.165Z,100774.09
2022-12-20T04:19:06.011Z,100772.44
2022-12-20T04:21:36.558Z,100768.16
2022-12-20T04:24:08.949Z,100763.72
2022-12-20T04:26:39.617Z,100760.97
2022-12-20T04:29:08.353Z,100756.09
2022-12-20T04:31:46.532Z,100749.37
2022-12-20T04:34:19.369Z,100736.56
2022-12-20T04:36:49.141Z,100717.34
2022-12-20T04:39:18.933Z,100719.91
2022-12-20T04:41:54.101Z,100713.31
2022-12-20T04:44:23.429Z,100715.94
2022-12-20T04:46:54.961Z,100722.63
2022-12-20T04:49:24.105Z,100717.34
2022-12-20T04:51:52.551Z,100724.09
2022-12-20T04:54:19.922Z,100728.53
2022-12-20T04:56:49.399Z,100730.81
2022-12-20T04:59:18.942Z,100729.78
2022-12-20T05:01:47.667Z,100723.19
2022-12-20T05:04:16.991Z,100724.19
2022-12-20T05:06:45.113Z,100728.00
2022-12-20T05:09:13.606Z,100726.13
2022-12-20T05:11:42.022Z,100729.88
2022-12-20T05:14:10.161Z,100725.53
2022-12-20T05:16:39.635Z,100716.38
2022-12-20T05:19:08.152Z,100705.97
2022-12-20T05:21:55.312Z,100705.88
2022-12-20T05:24:46.980Z,100716.72
2022-12-20T05:27:16.505Z,100707.69
2022-12-20T05:29:45.091Z,100694.50
2022-12-20T05:32:14.931Z,100691.56
2022-12-20T05:34:43.292Z,100688.13
2022-12-20T05:37:11.684Z,100694.00
2022-12-20T05:39:40.148Z,100697.56
2022-12-20T05:42:08.657Z,100699.69
2022-12-20T05:44:37.239Z,100701.06
2022-12-20T05:47:05.521Z,100700.75
2022-12-20T05:49:36.340Z,100695.84
2022-12-20T05:52:05.653Z,100703.62
2022-12-20T05:54:33.799Z,100696.97
2022-12-20T05:57:02.836Z,100699.91
2022-12-20T05:59:32.353Z,100703.25
2022-12-20T06:02:00.918Z,100698.03
2022-12-20T06:04:29.630Z,100691.63
2022-12-20T06:07:00.150Z,100699.81
2022-12-20T06:09:28.464Z,100697.66
2022-12-20T06:11:57.254Z,100683.47
2022-12-20T06:14:25.845Z,100675.38
2022-12-20T06:16:54.729Z,100676.47
2022-12-20T06:19:23.576Z,100685.66
2022-12-20T06:21:53.100Z,100689.53
2022-12-20T06:24:25.365Z,100680.97
2022-12-20T06:26:54.206Z,100693.28
2022-12-20T06:29:24.595Z,100690.12
2022-12-20T06:31:53.123Z,100694.75
2022-12-20T06:34:22.499Z,100700.28
2022-12-20T06:36:51.190Z,100700.72
2022-12-20T06:39:20.828Z,100711.56
2022-12-20T06:41:51.700Z,100712.41
2022-12-20T06:44:20.171Z,100708.44
2022-12-20T06:46:48.473Z,100715.34
2022-12-20T06:49:16.938Z,100714.59
2022-12-20T06:51:45.129Z,100711.69
2022-12-20T06:54:13.734Z,100718.37
2022-12-20T06:56:42.068Z,100720.34
2022-12-20T06:59:11.678Z,100713.09
2022-12-20T07:01:39.970Z,100730.19
2022-12-20T07:04:08.527Z,100718.84
2022-12-20T07:06:36.710Z,100720.12
2022-12-20T07:09:05.231Z,100716.75
2022-12-20T07:11:33.610Z,100722.91
2022-12-20T07:14:01.801Z,100723.78
2022-12-20T07:16:32.210Z,100735.41
2022-12-20T07:19:00.923Z,100737.59
2022-12-20T07:21:29.086Z,100748.53
2022-12-20T07:23:57.462Z,100756.47
2022-12-20T07:26:25.929Z,100751.50
2022-12-20T07:28:54.281Z,100743.00
2022-12-20T07:31:22.528Z,100749.63
2022-12-20T07:33:52.314Z,100765.69
2022-12-20T07:36:21.041Z,100763.34
2022-12-20T07:38:49.170Z,100756.72
2022-12-20T07:41:18.896Z,100756.88
2022-12-20T07:43:47.386Z,100754.72
2022-12-20T07:46:16.347Z,100745.91
2022-12-20T07:48:45.596Z,100740.78
2022-12-20T07:51:19.114Z,100735.87
2022-12-20T07:53:51.264Z,100730.19
2022-12-20T07:56:22.114Z,100747.78
2022-12-20T07:58:53.705Z,100742.09
2022-12-20T08:01:22.508Z,100739.19
2022-12-20T08:03:55.612Z,100749.09
2022-12-20T08:06:25.399Z,100742.19
2022-12-20T08:08:58.675Z,100743.81
2022-12-20T08:11:28.741Z,100751.12
2022-12-20T08:13:58.484Z,100746.28
2022-12-20T08:16:27.196Z,100743.44
2022-12-20T08:18:55.451Z,100743.09
2022-12-20T08:21:25.195Z,100744.16
2022-12-20T08:23:53.384Z,100739.03
2022-12-20T08:26:21.550Z,100737.97
2022-12-20T08:28:50.036Z,100734.25
2022-12-20T08:31:18.241Z,100738.25
2022-12-20T08:33:46.503Z,100732.75
2022-12-20T08:36:15.446Z,100737.28
2022-12-20T08:38:44.889Z,100735.41
2022-12-20T08:41:15.249Z,100726.69
2022-12-20T08:43:44.825Z,100738.59
2022-12-20T08:46:13.384Z,100736.72
2022-12-20T08:48:41.889Z,100732.75
2022-12-20T08:51:12.230Z,100731.72
2022-12-20T08:53:40.846Z,100732.19
2022-12-20T08:56:12.587Z,100719.72
2022-12-20T08:58:42.742Z,100720.19
2022-12-20T09:01:13.069Z,100734.19
2022-12-20T09:03:42.282Z,100724.00
2022-12-20T09:06:11.886Z,100730.00
2022-12-20T09:08:41.264Z,100717.00
2022-12-20T09:11:13.340Z,100727.00
2022-12-20T09:13:44.440Z,100730.78
2022-12-20T09:16:15.595Z,100740.62
2022-12-20T09:18:44.609Z,100730.50
2022-12-20T09:21:13.439Z,100727.84
2022-12-20T09:23:42.077Z,100733.22
2022-12-20T09:26:12.899Z,100729.28
2022-12-20T09:28:42.033Z,100718.78
2022-12-20T09:31:12.667Z,100723.31
2022-12-20T09:33:41.880Z,100714.28
2022-12-20T09:36:14.686Z,100720.38
2022-12-20T09:38:43.254Z,100720.66
2022-12-20T09:41:26.186Z,100713.19
2022-12-20T09:43:56.103Z,100709.88
2022-12-20T09:46:26.021Z,100706.75
2022-12-20T09:48:55.300Z,100720.66
2022-12-20T09:51:38.897Z,100704.09
2022-12-20T09:54:18.284Z,100683.59
2022-12-20T09:56:58.977Z,100691.47
2022-12-20T09:59:28.462Z,100688.37
2022-12-20T10:01:56.802Z,100691.47
2022-12-20T10:04:29.943Z,100685.59
2022-12-20T10:07:13.454Z,100690.56
2022-12-20T10:09:55.437Z,100705.50
2022-12-20T10:12:34.873Z,100693.75
2022-12-20T10:15:18.438Z,100695.38
2022-12-20T10:17:57.026Z,100691.34
2022-12-20T10:20:37.951Z,100688.69
2022-12-20T10:23:14.389Z,100663.31
2022-12-20T10:25:45.112Z,100653.87
2022-12-20T10:28:17.122Z,100647.91
2022-12-20T10:30:45.849Z,100648.94
2022-12-20T10:33:23.187Z,100639.19
2022-12-20T10:35:52.348Z,100641.75
2022-12-20T10:38:21.022Z,100643.13
2022-12-20T10:43:56.270Z,100649.53
2022-12-20T10:46:35.438Z,100657.47
2022-12-20T10:49:23.981Z,100648.66
2022-12-20T10:51:56.536Z,100654.53
2022-12-20T10:54:30.032Z,100655.25
2022-12-20T10:57:15.289Z,100653.16
2022-12-20T10:59:49.836Z,100653.06
2022-12-20T11:02:30.260Z,100654.03
2022-12-20T11:05:06.664Z,100656.59
2022-12-20T11:07:35.836Z,100651.13
2022-12-20T11:10:18.094Z,100640.31
2022-12-20T11:12:54.226Z,100643.44
2022-12-20T11:15:34.220Z,100649.03
2022-12-20T11:18:07.531Z,100636.94
2022-12-20T11:20:42.404Z,100636.28
2022-12-20T11:23:22.111Z,100630.72
2022-12-20T11:26:08.748Z,100616.84
2022-12-20T11:28:57.170Z,100613.16
2022-12-20T11:31:38.077Z,100626.28
2022-12-20T11:34:20.550Z,100609.78
2022-12-20T11:37:03.912Z,100613.06
2022-12-20T11:39:39.861Z,100608.62
2022-12-20T11:42:16.968Z,100598.06
2022-12-20T11:45:06.647Z,100592.97
2022-12-20T11:48:10.605Z,100579.37
2022-12-20T11:50:52.394Z,100578.53
2022-12-20T11:53:27.418Z,100583.13
2022-12-20T11:56:00.831Z,100573.06
2022-12-20T11:58:33.682Z,100576.19
2022-12-20T12:01:07.598Z,100584.91
2022-12-20T12:03:40.128Z,100588.31
2022-12-20T12:06:13.084Z,100573.59
2022-12-20T12:08:46.887Z,100575.34
2022-12-20T12:12:03.890Z,100563.63
2022-12-20T12:14:19.271Z,100548.97
2022-12-20T12:16:52.500Z,100549.53
2022-12-20T12:19:25.127Z,100548.75
2022-12-20T12:22:02.145Z,100543.56
2022-12-20T12:24:36.249Z,100541.94
2022-12-20T12:27:04.704Z,100536.28
2022-12-20T12:29:35.371Z,100530.38
2022-12-20T12:32:08.045Z,100522.44
2022-12-20T12:34:52.898Z,100519.78
2022-12-20T12:37:49.918Z,100518.94
2022-12-20T12:40:50.488Z,100522.81
2022-12-20T12:43:46.173Z,100522.28
2022-12-20T12:46:17.973Z,100513.81
2022-12-20T12:48:52.760Z,100513.53
2022-12-20T12:51:29.038Z,100509.06
2022-12-20T12:54:05.644Z,100519.53
2022-12-20T12:56:44.334Z,100514.03
2022-12-20T12:59:43.837Z,100516.88
2022-12-20T13:02:52.470Z,100527.81
2022-12-20T13:05:35.816Z,100521.16
2022-12-20T13:08:17.788Z,100520.31
2022-12-20T13:11:02.741Z,100519.75
2022-12-20T13:13:31.155Z,100515.19
2022-12-20T13:16:10.872Z,100515.94
2022-12-20T13:18:39.390Z,100503.75
2022-12-20T13:21:39.025Z,100502.88
2022-12-20T13:24:50.998Z,100505.72
2022-12-20T13:27:29.132Z,100506.81
2022-12-20T13:30:26.741Z,100499.81
2022-12-20T13:32:59.005Z,100492.81
2022-12-20T13:35:33.765Z,100484.87
2022-12-20T13:38:05.686Z,100483.06
2022-12-20T13:40:39.056Z,100488.66
2022-12-20T13:43:11.661Z,100481.66
2022-12-20T13:45:41.696Z,100477.97
2022-12-20T13:48:17.979Z,100479.66
2022-12-20T13:50:50.877Z,100473.00
2022-12-20T13:53:20.553Z,100464.37
2022-12-20T13:55:50.704Z,100464.47
2022-12-20T13:58:22.865Z,100462.50
2022-12-20T14:00:52.014Z,100460.56
2022-12-20T14:03:26.153Z,100458.47
2022-12-20T14:05:59.496Z,100459.38
2022-12-20T14:08:30.287Z,100459.34
2022-12-20T14:11:10.621Z,100461.97
2022-12-20T14:13:39.732Z,100480.28
2022-12-20T14:16:15.912Z,100479.94
2022-12-20T14:18:50.277Z,100469.44
2022-12-20T14:21:19.663Z,100452.00
2022-12-20T14:23:50.728Z,100444.75
2022-12-20T14:26:25.208Z,100457.16
2022-12-20T14:28:56.152Z,100458.44
2022-12-20T14:31:27.142Z,100465.84
2022-12-20T14:34:07.679Z,100458.34
2022-12-20T14:36:36.083Z,100455.78
2022-12-20T14:39:23.807Z,100442.12
2022-12-20T14:41:58.928Z,100442.44
2022-12-20T14:44:29.087Z,100443.16
2022-12-20T14:46:59.685Z,100434.34
2022-12-20T14:49:31.045Z,100432.91
2022-12-20T14:52:15.459Z,100428.44
2022-12-20T14:57:46.150Z,100423.91
2022-12-20T15:00:22.423Z,100427.50
2022-12-20T15:02:59.276Z,100419.91
2022-12-20T15:05:47.134Z,100432.28
2022-12-20T15:08:17.421Z,100430.37
2022-12-20T15:10:57.263Z,100432.12
2022-12-20T15:13:31.787Z,100432.88
2022-12-20T15:16:01.989Z,100437.25
2022-12-20T15:18:30.067Z,100429.38
2022-12-20T15:21:04.732Z,100430.47
2022-12-20T15:23:34.433Z,100417.72
2022-12-20T15:26:02.843Z,100416.25
2022-12-20T15:28:32.399Z,100408.62
2022-12-20T15:31:00.728Z,100408.41
2022-12-20T15:33:33.480Z,100412.94
2022-12-20T15:36:01.852Z,100401.31
2022-12-20T15:38:54.923Z,100390.81
2022-12-20T15:41:22.892Z,100392.09
2022-12-20T15:43:56.305Z,100385.59
2022-12-20T15:46:24.752Z,100378.94
2022-12-20T15:48:52.845Z,100375.78
2022-12-20T15:51:27.820Z,100378.59
2022-12-20T15:53:56.182Z,100381.84
2022-12-20T15:56:25.923Z,100374.69
2022-12-20T15:58:55.691Z,100382.00
2022-12-20T16:01:27.211Z,100385.34
2022-12-20T16:03:55.686Z,100388.88
2022-12-20T16:06:24.215Z,100386.56
2022-12-20T16:08:54.174Z,100380.97
2022-12-20T16:11:24.385Z,100388.69
2022-12-20T16:13:52.567Z,100384.41
2022-12-20T16:16:24.493Z,100379.97
2022-12-20T16:18:53.768Z,100383.37
2022-12-20T16:21:24.191Z,100379.78
2022-12-20T16:23:52.909Z,100375.44
2022-12-20T16:26:22.767Z,100373.47
2022-12-20T16:28:52.294Z,100352.09
2022-12-20T16:31:25.678Z,100350.41
2022-12-20T16:33:55.535Z,100357.75
2022-12-20T16:36:27.338Z,100358.94
2022-12-20T16:38:55.438Z,100358.66
2022-12-20T16:41:27.449Z,100364.56
2022-12-20T16:43:57.532Z,100362.34
2022-12-20T16:46:33.223Z,100360.47
2022-12-20T16:49:02.786Z,100365.94
2022-12-20T16:51:34.078Z,100363.19
2022-12-20T16:54:19.334Z,100355.63
2022-12-20T16:56:52.167Z,100353.13
2022-12-20T16:59:22.471Z,100353.31
2022-12-20T17:01:55.266Z,100360.22
2022-12-20T17:04:24.378Z,100350.06
2022-12-20T17:06:52.760Z,100348.38
2022-12-20T17:09:21.244Z,100348.22
2022-12-20T17:11:50.256Z,100340.41
2022-12-20T17:14:20.011Z,100340.94
2022-12-20T17:16:48.254Z,100352.16
2022-12-20T17:19:17.619Z,100346.09
2022-12-20T17:24:34.958Z,100352.81
2022-12-20T17:27:03.402Z,100348.13
2022-12-20T17:29:31.361Z,100355.37
2022-12-20T17:31:59.378Z,100358.44
2022-12-20T17:34:31.199Z,100362.34
2022-12-20T17:36:59.313Z,100371.75
2022-12-20T17:39:27.846Z,100380.16
2022-12-20T17:41:56.743Z,100379.16
2022-12-20T17:44:27.412Z,100373.44
2022-12-20T17:46:57.318Z,100375.91
2022-12-20T17:49:25.908Z,100380.34
2022-12-20T17:51:56.236Z,100371.75
2022-12-20T17:54:26.202Z,100368.69
2022-12-20T17:56:57.125Z,100375.00
2022-12-20T17:59:25.955Z,100377.91
2022-12-20T18:01:54.263Z,100366.56
2022-12-20T18:04:22.829Z,100375.97
2022-12-20T18:06:52.288Z,100379.31
2022-12-20T18:09:22.810Z,100381.16
2022-12-20T18:11:51.201Z,100385.03
2022-12-20T18:14:19.215Z,100378.88
2022-12-20T18:16:47.502Z,100372.03
2022-12-20T18:19:18.384Z,100355.25
2022-12-20T18:21:46.723Z,100357.81
2022-12-20T18:24:16.490Z,100359.50
2022-12-20T18:26:46.300Z,100353.34
2022-12-20T18:29:14.606Z,100349.69
2022-12-20T18:31:42.792Z,100368.12
2022-12-20T18:34:11.133Z,100361.53
2022-12-20T18:36:39.547Z,100371.12
2022-12-20T18:39:09.057Z,100361.63
2022-12-20T18:41:38.154Z,100347.69
2022-12-20T18:44:08.277Z,100348.66
2022-12-20T18:46:36.464Z,100339.28
2022-12-20T18:49:04.941Z,100330.97
2022-12-20T18:51:36.519Z,100325.69
2022-12-20T18:54:06.447Z,100332.28
2022-12-20T18:56:36.735Z,100320.91
2022-12-20T18:59:12.072Z,100318.87
2022-12-20T19:01:43.292Z,100331.44
2022-12-20T19:04:12.530Z,100320.75
2022-12-20T19:06:41.124Z,100300.91
2022-12-20T19:09:10.824Z,100318.16
2022-12-20T19:11:39.145Z,100321.09
2022-12-20T19:14:09.428Z,100323.22
2022-12-20T19:16:39.779Z,100314.13
2022-12-20T19:19:09.317Z,100312.00
2022-12-20T19:21:40.923Z,100318.16
2022-12-20T19:24:11.413Z,100317.38
2022-12-20T19:26:39.896Z,100302.75
2022-12-20T19:29:09.708Z,100297.44
2022-12-20T19:31:39.080Z,100279.59
2022-12-20T19:34:09.024Z,100278.56
2022-12-20T19:36:39.501Z,100283.00
2022-12-20T19:39:12.502Z,100294.87
2022-12-20T19:41:40.881Z,100290.28
2022-12-20T19:44:11.825Z,100300.88
2022-12-20T19:46:39.974Z,100291.41
2022-12-20T19:49:08.704Z,100286.00
2022-12-20T19:51:36.691Z,100295.41
2022-12-20T19:54:04.947Z,100300.03
2022-12-20T19:56:35.388Z,100292.16
2022-12-20T19:59:03.806Z,100300.69
2022-12-20T20:01:33.261Z,100299.84
2022-12-20T20:04:02.820Z,100297.13
2022-12-20T20:06:30.956Z,100295.59
2022-12-20T20:08:59.557Z,100309.47
2022-12-20T20:11:29.035Z,100300.88
2022-12-20T20:13:57.345Z,100303.44
2022-12-20T20:16:25.850Z,100312.97
2022-12-20T20:18:55.481Z,100310.25
2022-12-20T20:21:24.343Z,100311.78
2022-12-20T20:23:53.501Z,100308.19
2022-12-20T20:26:23.893Z,100318.59
2022-12-20T20:28:52.461Z,100309.19
2022-12-20T20:31:21.635Z,100300.31
2022-12-20T20:33:50.883Z,100293.81
2022-12-20T20:36:22.228Z,100298.75
2022-12-20T20:38:51.746Z,100285.63
2022-12-20T20:41:20.045Z,100285.69
2022-12-20T20:43:48.122Z,100286.47
2022-12-20T20:46:17.654Z,100285.53
2022-12-20T20:48:45.876Z,100270.56
2022-12-20T20:51:14.249Z,100273.22
2022-12-20T20:53:44.201Z,100273.38
2022-12-20T20:56:12.281Z,100280.31
2022-12-20T20:58:40.643Z,100272.28
2022-12-20T21:01:09.591Z,100266.97
2022-12-20T21:03:38.234Z,100274.63
2022-12-20T21:08:58.252Z,100258.94
2022-12-20T21:11:26.318Z,100262.97
2022-12-20T21:13:54.894Z,100270.56
2022-12-20T21:16:24.868Z,100265.28
2022-12-20T21:18:53.159Z,100267.94
2022-12-20T21:21:21.638Z,100264.44
2022-12-20T21:23:50.270Z,100261.00
2022-12-20T21:26:21.908Z,100257.50
2022-12-20T21:28:50.233Z,100250.09
2022-12-20T21:31:20.037Z,100248.44
2022-12-20T21:33:48.090Z,100247.09
2022-12-20T21:36:17.918Z,100242.59
2022-12-20T21:38:50.322Z,100251.19
2022-12-20T21:41:23.249Z,100254.88
2022-12-20T21:43:51.481Z,100260.00
2022-12-20T21:46:19.703Z,100264.69
2022-12-20T21:48:47.797Z,100272.75
2022-12-20T21:51:17.863Z,100260.19
2022-12-20T21:53:48.723Z,100259.12
2022-12-20T21:56:18.088Z,100255.34
2022-12-20T21:58:48.566Z,100253.94
2022-12-20T22:01:18.992Z,100252.69
2022-12-20T22:03:50.218Z,100263.19
2022-12-20T22:06:18.268Z,100271.13
2022-12-20T22:08:46.274Z,100272.97
2022-12-20T22:11:17.496Z,100263.22
2022-12-20T22:13:47.532Z,100274.78
2022-12-20T22:16:17.902Z,100274.78
2022-12-20T22:18:50.079Z,100269.28
2022-12-20T22:21:20.563Z,100271.06
2022-12-20T22:23:48.644Z,100265.69
2022-12-20T22:26:19.238Z,100264.72
2022-12-20T22:28:50.456Z,100266.72
2022-12-20T22:31:19.125Z,100262.28
2022-12-20T22:33:49.380Z,100258.84
2022-12-20T22:36:18.127Z,100250.53
2022-12-20T22:38:46.521Z,100254.78
2022-12-20T22:41:16.733Z,100250.34
2022-12-20T22:43:45.629Z,100259.34
2022-12-20T22:46:17.574Z,100252.59
2022-12-20T22:48:46.977Z,100263.94
2022-12-20T22:51:17.437Z,100258.53
2022-12-20T22:53:45.830Z,100256.94
2022-12-20T22:56:14.651Z,100254.78
2022-12-20T22:58:42.774Z,100248.81
2022-12-20T23:01:13.997Z,100247.59
2022-12-20T23:03:44.917Z,100248.62
2022-12-20T23:06:15.167Z,100251.75
2022-12-20T23:08:43.739Z,100253.19
2022-12-20T23:11:36.106Z,100243.63
2022-12-20T23:14:22.446Z,100248.62
2022-12-20T23:16:50.939Z,100247.53
2022-12-20T23:19:20.691Z,100240.31
2022-12-20T23:22:06.439Z,100243.94
2022-12-20T23:24:34.814Z,100250.91
2022-12-20T23:27:03.396Z,100249.03
2022-12-20T23:29:31.986Z,100251.78
2022-12-20T23:32:00.546Z,100242.69
2022-12-20T23:34:30.173Z,100239.19
2022-12-20T23:36:58.362Z,100243.06
2022-12-20T23:39:26.769Z,100237.88
2022-12-20T23:41:54.920Z,100238.72
2022-12-20T23:44:23.074Z,100231.25
2022-12-20T23:46:51.402Z,100228.69
2022-12-20T23:49:19.639Z,100223.37
2022-12-20T23:51:49.553Z,100221.75
2022-12-20T23:54:19.633Z,100214.59
2022-12-20T23:56:47.690Z,100219.87
2022-12-20T23:59:15.840Z,100210.03
