createdAt,value
2023-04-20T00:00:11.538Z,4.75
2023-04-20T00:02:39.846Z,4.80
2023-04-20T00:05:07.793Z,4.90
2023-04-20T00:07:35.769Z,4.45
2023-04-20T00:10:03.752Z,4.72
2023-04-20T00:12:31.070Z,4.47
2023-04-20T00:14:58.250Z,5.30
2023-04-20T00:17:25.584Z,4.60
2023-04-20T00:19:52.690Z,4.75
2023-04-20T00:22:20.003Z,5.18
2023-04-20T00:24:47.098Z,4.30
2023-04-20T00:27:14.256Z,4.50
2023-04-20T00:29:41.418Z,4.68
2023-04-20T00:32:08.546Z,4.65
2023-04-20T00:34:36.060Z,5.00
2023-04-20T00:37:03.196Z,5.40
2023-04-20T00:39:30.363Z,4.72
2023-04-20T00:42:05.155Z,4.72
2023-04-20T00:44:32.296Z,4.70
2023-04-20T00:46:59.394Z,5.28
2023-04-20T00:49:29.978Z,5.32
2023-04-20T00:51:58.792Z,4.97
2023-04-20T00:54:27.253Z,5.30
2023-04-20T00:56:55.050Z,5.47
2023-04-20T00:59:22.615Z,4.93
2023-04-20T01:01:50.008Z,5.63
2023-04-20T01:04:17.742Z,5.72
2023-04-20T01:06:44.973Z,5.97
2023-04-20T01:09:15.256Z,5.38
2023-04-20T01:11:45.672Z,4.95
2023-04-20T01:14:12.748Z,5.47
2023-04-20T01:16:39.813Z,5.22
2023-04-20T01:19:06.901Z,5.53
2023-04-20T01:21:34.303Z,5.32
2023-04-20T01:24:01.528Z,6.15
2023-04-20T01:26:28.671Z,7.82
2023-04-20T01:28:56.067Z,5.72
2023-04-20T01:31:23.361Z,5.82
2023-04-20T01:33:50.935Z,5.70
2023-04-20T01:36:18.115Z,5.32
2023-04-20T01:38:45.402Z,5.43
2023-04-20T01:41:12.619Z,5.15
2023-04-20T01:43:40.357Z,5.10
2023-04-20T01:46:07.804Z,5.80
2023-04-20T01:48:35.240Z,5.72
2023-04-20T01:51:02.431Z,5.88
2023-04-20T01:53:29.612Z,5.45
2023-04-20T01:55:56.734Z,5.95
2023-04-20T01:58:23.896Z,5.03
2023-04-20T02:00:51.072Z,5.32
2023-04-20T02:03:18.705Z,5.32
2023-04-20T02:05:45.985Z,5.18
2023-04-20T02:08:13.138Z,5.55
2023-04-20T02:10:40.367Z,5.32
2023-04-20T02:13:07.486Z,5.75
2023-04-20T02:15:34.601Z,5.38
2023-04-20T02:18:01.871Z,6.20
2023-04-20T02:20:29.055Z,5.80
2023-04-20T02:22:56.172Z,5.53
2023-04-20T02:25:23.300Z,5.60
2023-04-20T02:27:51.001Z,6.03
2023-04-20T02:30:18.090Z,5.82
2023-04-20T02:32:45.281Z,6.10
2023-04-20T02:35:12.560Z,6.13
2023-04-20T02:37:39.739Z,6.50
2023-04-20T02:40:07.774Z,5.75
2023-04-20T02:42:34.937Z,6.30
2023-04-20T02:45:02.198Z,5.78
2023-04-20T02:47:29.345Z,6.07
2023-04-20T02:49:56.611Z,6.10
2023-04-20T02:52:23.782Z,5.80
2023-04-20T02:54:50.912Z,5.88
2023-04-20T02:57:18.060Z,6.57
2023-04-20T02:59:45.160Z,6.13
2023-04-20T03:02:12.404Z,5.53
2023-04-20T03:04:39.673Z,5.28
2023-04-20T03:07:07.273Z,6.20
2023-04-20T03:09:34.428Z,6.40
2023-04-20T03:12:02.766Z,6.10
2023-04-20T03:14:29.929Z,6.45
2023-04-20T03:16:57.420Z,6.35
2023-04-20T03:19:24.680Z,6.13
2023-04-20T03:21:51.830Z,6.85
2023-04-20T03:24:19.237Z,6.32
2023-04-20T03:26:46.417Z,6.55
2023-04-20T03:29:13.511Z,6.65
2023-04-20T03:31:40.658Z,6.65
2023-04-20T03:34:07.864Z,7.05
2023-04-20T03:36:35.039Z,6.88
2023-04-20T03:39:02.182Z,7.22
2023-04-20T03:41:29.352Z,7.28
2023-04-20T03:43:56.555Z,7.13
2023-04-20T03:46:23.770Z,7.35
2023-04-20T03:48:51.064Z,7.32
2023-04-20T03:51:18.155Z,7.60
2023-04-20T03:53:45.283Z,9.10
2023-04-20T03:56:12.395Z,9.52
2023-04-20T03:58:39.550Z,8.25
2023-04-20T04:01:07.877Z,8.27
2023-04-20T04:03:35.885Z,8.75
2023-04-20T04:06:03.814Z,8.43
2023-04-20T04:08:32.154Z,9.18
2023-04-20T04:10:59.355Z,15.07
2023-04-20T04:13:26.855Z,22.10
2023-04-20T04:15:54.019Z,10.80
2023-04-20T04:18:21.771Z,11.50
2023-04-20T04:20:49.100Z,11.07
2023-04-20T04:23:16.394Z,9.20
2023-04-20T04:25:43.492Z,8.73
2023-04-20T04:28:10.650Z,10.32
2023-04-20T04:30:37.852Z,9.30
2023-04-20T04:33:05.214Z,9.55
2023-04-20T04:35:34.619Z,9.40
2023-04-20T04:38:02.232Z,8.57
2023-04-20T04:40:29.372Z,10.00
2023-04-20T04:42:56.516Z,8.73
2023-04-20T04:45:25.319Z,8.13
2023-04-20T04:47:55.389Z,8.70
2023-04-20T04:50:22.723Z,9.90
2023-04-20T04:52:49.898Z,9.02
2023-04-20T04:55:17.113Z,9.00
2023-04-20T04:57:44.360Z,8.60
2023-04-20T05:00:12.696Z,8.63
2023-04-20T05:02:40.305Z,8.75
2023-04-20T05:05:09.895Z,8.50
2023-04-20T05:07:38.339Z,8.25
2023-04-20T05:10:06.124Z,8.25
2023-04-20T05:12:33.285Z,7.95
2023-04-20T05:15:00.353Z,7.82
2023-04-20T05:17:27.534Z,7.50
2023-04-20T05:19:54.990Z,7.18
2023-04-20T05:22:22.123Z,7.07
2023-04-20T05:24:49.284Z,6.93
2023-04-20T05:27:16.527Z,7.38
2023-04-20T05:29:43.654Z,7.65
2023-04-20T05:32:10.940Z,7.65
2023-04-20T05:34:38.069Z,6.80
2023-04-20T05:37:06.192Z,6.18
2023-04-20T05:39:33.468Z,7.50
2023-04-20T05:42:00.537Z,7.47
2023-04-20T05:44:27.699Z,7.32
2023-04-20T05:46:54.801Z,7.25
2023-04-20T05:49:21.990Z,6.63
2023-04-20T05:51:49.188Z,5.53
2023-04-20T05:54:16.336Z,7.78
2023-04-20T05:56:43.490Z,6.30
2023-04-20T05:59:10.895Z,6.88
2023-04-20T06:01:38.090Z,6.68
2023-04-20T06:04:05.577Z,6.18
2023-04-20T06:06:33.068Z,6.75
2023-04-20T06:09:00.248Z,6.43
2023-04-20T06:11:27.501Z,6.00
2023-04-20T06:13:54.641Z,6.72
2023-04-20T06:16:21.832Z,5.90
2023-04-20T06:18:49.071Z,5.97
2023-04-20T06:21:17.366Z,6.07
2023-04-20T06:23:44.702Z,6.35
2023-04-20T06:26:12.140Z,5.95
2023-04-20T06:28:39.365Z,6.28
2023-04-20T06:31:06.659Z,6.28
2023-04-20T06:33:33.989Z,6.28
2023-04-20T06:36:01.055Z,6.70
2023-04-20T06:38:28.272Z,6.40
2023-04-20T06:40:57.476Z,7.43
2023-04-20T06:43:24.601Z,7.35
2023-04-20T06:45:51.732Z,7.03
2023-04-20T06:48:31.694Z,7.55
2023-04-20T06:51:00.344Z,6.05
2023-04-20T06:53:27.453Z,6.68
2023-04-20T06:55:55.682Z,6.93
2023-04-20T06:58:22.927Z,6.47
2023-04-20T07:00:50.065Z,5.88
2023-04-20T07:03:19.177Z,7.13
2023-04-20T07:05:46.809Z,7.20
2023-04-20T07:08:15.905Z,7.20
2023-04-20T07:10:43.332Z,7.38
2023-04-20T07:13:10.507Z,7.20
2023-04-20T07:15:37.618Z,6.88
2023-04-20T07:18:04.828Z,6.05
2023-04-20T07:20:32.027Z,6.80
2023-04-20T07:22:59.140Z,5.80
2023-04-20T07:25:26.309Z,6.18
2023-04-20T07:27:53.539Z,5.72
2023-04-20T07:30:20.765Z,5.60
2023-04-20T07:32:47.974Z,5.80
2023-04-20T07:35:15.066Z,7.25
2023-04-20T07:37:42.283Z,6.63
2023-04-20T07:40:10.276Z,7.35
2023-04-20T07:42:38.111Z,7.07
2023-04-20T07:45:06.174Z,6.45
2023-04-20T07:47:36.900Z,7.90
2023-04-20T07:50:05.133Z,6.80
2023-04-20T07:52:32.427Z,7.50
2023-04-20T07:54:59.960Z,6.93
2023-04-20T07:57:27.392Z,7.63
2023-04-20T07:59:54.499Z,7.55
2023-04-20T08:02:21.662Z,7.85
2023-04-20T08:04:49.818Z,8.48
2023-04-20T08:07:17.650Z,7.07
2023-04-20T08:09:44.835Z,6.13
2023-04-20T08:12:12.061Z,7.43
2023-04-20T08:14:40.465Z,6.53
2023-04-20T08:17:08.227Z,7.93
2023-04-20T08:19:35.337Z,7.80
2023-04-20T08:22:03.498Z,8.23
2023-04-20T08:24:30.710Z,8.23
2023-04-20T08:26:59.227Z,7.93
2023-04-20T08:29:26.510Z,7.25
2023-04-20T08:31:53.755Z,7.10
2023-04-20T08:34:21.520Z,7.78
2023-04-20T08:36:48.888Z,8.25
2023-04-20T08:39:20.072Z,6.63
2023-04-20T08:41:48.037Z,7.40
2023-04-20T08:44:15.579Z,7.50
2023-04-20T08:46:45.607Z,7.88
2023-04-20T08:49:13.146Z,8.25
2023-04-20T08:51:40.889Z,7.35
2023-04-20T08:54:08.006Z,7.80
2023-04-20T08:56:36.067Z,7.60
2023-04-20T08:59:05.374Z,7.85
2023-04-20T09:01:36.124Z,7.15
2023-04-20T09:04:04.022Z,7.22
2023-04-20T09:06:31.580Z,7.75
2023-04-20T09:08:59.563Z,7.82
2023-04-20T09:11:28.101Z,8.43
2023-04-20T09:14:16.399Z,8.98
2023-04-20T09:16:54.157Z,7.55
2023-04-20T09:19:27.852Z,7.22
2023-04-20T09:21:55.999Z,9.23
2023-04-20T09:24:23.995Z,9.65
2023-04-20T09:26:51.102Z,7.53
2023-04-20T09:29:19.307Z,8.98
2023-04-20T09:31:46.493Z,8.40
2023-04-20T09:34:13.698Z,8.57
2023-04-20T09:36:42.075Z,8.38
2023-04-20T09:39:10.576Z,7.75
2023-04-20T09:41:38.151Z,8.32
2023-04-20T09:44:05.724Z,9.77
2023-04-20T09:46:33.867Z,9.32
2023-04-20T09:49:01.741Z,7.50
2023-04-20T09:51:29.001Z,9.77
2023-04-20T09:54:00.048Z,8.50
2023-04-20T09:56:27.747Z,10.02
2023-04-20T09:58:55.815Z,9.15
2023-04-20T10:01:23.547Z,9.98
2023-04-20T10:03:51.493Z,9.55
2023-04-20T10:06:24.993Z,10.27
2023-04-20T10:08:52.608Z,11.43
2023-04-20T10:11:40.610Z,9.88
2023-04-20T10:14:19.585Z,11.40
2023-04-20T10:16:47.475Z,8.18
2023-04-20T10:19:14.661Z,9.60
2023-04-20T10:21:48.769Z,10.63
2023-04-20T10:24:18.830Z,9.27
2023-04-20T10:26:47.629Z,9.23
2023-04-20T10:29:27.852Z,9.60
2023-04-20T10:31:55.827Z,10.07
2023-04-20T10:34:32.249Z,9.23
2023-04-20T10:37:12.305Z,7.47
2023-04-20T10:39:48.671Z,9.13
2023-04-20T10:42:17.544Z,10.07
2023-04-20T10:44:51.760Z,9.52
2023-04-20T10:47:19.520Z,7.55
2023-04-20T10:49:46.685Z,8.45
2023-04-20T10:52:13.817Z,8.57
2023-04-20T10:54:41.266Z,9.10
2023-04-20T10:57:08.966Z,8.93
2023-04-20T10:59:37.348Z,9.70
2023-04-20T11:02:07.786Z,8.10
2023-04-20T11:04:36.877Z,6.95
2023-04-20T11:07:07.870Z,8.10
2023-04-20T11:09:35.572Z,6.90
2023-04-20T11:12:03.919Z,6.95
2023-04-20T11:14:32.140Z,6.20
2023-04-20T11:16:59.297Z,7.97
2023-04-20T11:19:30.322Z,6.53
2023-04-20T11:21:57.565Z,7.25
2023-04-20T11:24:25.706Z,7.55
2023-04-20T11:26:54.428Z,8.57
2023-04-20T11:29:31.881Z,7.60
2023-04-20T11:31:59.590Z,7.53
2023-04-20T11:34:27.078Z,7.85
2023-04-20T11:36:57.514Z,7.05
2023-04-20T11:39:25.509Z,6.40
2023-04-20T11:41:52.947Z,5.63
2023-04-20T11:44:23.576Z,6.13
2023-04-20T11:46:53.080Z,6.93
2023-04-20T11:49:21.352Z,6.60
2023-04-20T11:51:48.685Z,6.68
2023-04-20T11:54:16.144Z,6.70
2023-04-20T11:56:45.061Z,6.72
2023-04-20T11:59:14.073Z,7.03
2023-04-20T12:01:41.541Z,7.80
2023-04-20T12:04:08.902Z,7.97
2023-04-20T12:06:36.239Z,7.53
2023-04-20T12:09:06.065Z,8.57
2023-04-20T12:11:33.200Z,7.78
2023-04-20T12:14:00.372Z,7.68
2023-04-20T12:16:27.729Z,8.20
2023-04-20T12:18:55.005Z,9.10
2023-04-20T12:21:22.128Z,8.80
2023-04-20T12:23:51.113Z,8.23
2023-04-20T12:26:18.289Z,8.43
2023-04-20T12:28:45.515Z,8.80
2023-04-20T12:31:12.773Z,9.25
2023-04-20T12:33:39.949Z,9.48
2023-04-20T12:36:07.121Z,8.38
2023-04-20T12:38:34.261Z,8.38
2023-04-20T12:41:01.447Z,10.40
2023-04-20T12:43:29.220Z,10.25
2023-04-20T12:45:56.459Z,8.93
2023-04-20T12:48:23.626Z,9.27
2023-04-20T12:50:51.073Z,9.95
2023-04-20T12:53:21.423Z,10.07
2023-04-20T12:55:55.057Z,7.82
2023-04-20T12:58:27.869Z,8.63
2023-04-20T13:00:55.078Z,9.40
2023-04-20T13:03:22.315Z,8.63
2023-04-20T13:05:49.602Z,8.10
2023-04-20T13:08:17.207Z,8.52
2023-04-20T13:10:44.511Z,6.50
2023-04-20T13:13:11.743Z,7.68
2023-04-20T13:15:39.632Z,6.30
2023-04-20T13:18:07.384Z,7.05
2023-04-20T13:20:34.584Z,6.90
2023-04-20T13:23:02.393Z,6.25
2023-04-20T13:25:32.657Z,6.68
2023-04-20T13:28:00.931Z,6.40
2023-04-20T13:30:28.194Z,5.55
2023-04-20T13:32:55.380Z,5.72
2023-04-20T13:35:22.655Z,5.18
2023-04-20T13:37:49.798Z,5.80
2023-04-20T13:40:16.971Z,6.85
2023-04-20T13:42:44.153Z,5.95
2023-04-20T13:45:11.715Z,4.93
2023-04-20T13:47:39.773Z,6.07
2023-04-20T13:50:10.404Z,6.40
2023-04-20T13:52:37.912Z,6.38
2023-04-20T13:55:05.737Z,6.30
2023-04-20T13:57:33.030Z,5.32
2023-04-20T14:00:01.081Z,6.13
2023-04-20T14:02:29.012Z,5.53
2023-04-20T14:04:56.771Z,5.70
2023-04-20T14:07:24.113Z,5.78
2023-04-20T14:09:52.723Z,6.85
2023-04-20T14:12:20.232Z,6.07
2023-04-20T14:14:47.382Z,6.20
2023-04-20T14:17:14.506Z,6.65
2023-04-20T14:19:41.628Z,6.57
2023-04-20T14:22:08.810Z,6.15
2023-04-20T14:24:36.133Z,5.07
2023-04-20T14:27:03.405Z,6.45
2023-04-20T14:29:30.651Z,5.65
2023-04-20T14:31:57.891Z,6.47
2023-04-20T14:34:25.251Z,7.05
2023-04-20T14:36:52.413Z,7.13
2023-04-20T14:39:23.464Z,6.53
2023-04-20T14:41:50.626Z,6.30
2023-04-20T14:44:18.030Z,7.03
2023-04-20T14:46:45.374Z,6.47
2023-04-20T14:49:12.734Z,6.95
2023-04-20T14:51:39.809Z,5.82
2023-04-20T14:54:06.977Z,7.13
2023-04-20T14:56:34.249Z,7.25
2023-04-20T14:59:01.448Z,7.53
2023-04-20T15:01:29.197Z,7.85
2023-04-20T15:03:56.720Z,6.28
2023-04-20T15:06:24.026Z,6.95
2023-04-20T15:08:53.357Z,6.95
2023-04-20T15:11:20.557Z,6.63
2023-04-20T15:13:47.792Z,6.88
2023-04-20T15:16:15.215Z,6.30
2023-04-20T15:18:42.329Z,7.18
2023-04-20T15:21:10.761Z,7.95
2023-04-20T15:23:38.001Z,10.30
2023-04-20T15:26:05.277Z,14.65
2023-04-20T15:28:32.416Z,12.35
2023-04-20T15:30:59.591Z,11.98
2023-04-20T15:33:26.817Z,8.70
2023-04-20T15:35:54.056Z,6.75
2023-04-20T15:38:21.194Z,7.63
2023-04-20T15:40:48.456Z,6.40
2023-04-20T15:43:15.568Z,6.68
2023-04-20T15:45:44.745Z,8.20
2023-04-20T15:48:12.169Z,8.60
2023-04-20T15:50:39.277Z,8.98
2023-04-20T15:53:07.337Z,8.85
2023-04-20T15:55:35.673Z,10.23
2023-04-20T15:58:02.874Z,9.77
2023-04-20T16:00:30.071Z,10.88
2023-04-20T16:02:57.275Z,11.07
2023-04-20T16:05:24.525Z,12.52
2023-04-20T16:07:51.804Z,11.70
2023-04-20T16:10:18.981Z,11.52
2023-04-20T16:12:46.107Z,13.43
2023-04-20T16:15:13.501Z,13.23
2023-04-20T16:17:40.690Z,13.57
2023-04-20T16:20:09.198Z,13.52
2023-04-20T16:22:36.364Z,13.52
2023-04-20T16:25:03.776Z,13.23
2023-04-20T16:27:30.910Z,14.02
2023-04-20T16:29:58.063Z,14.50
2023-04-20T16:32:25.261Z,14.75
2023-04-20T16:34:52.394Z,15.13
2023-04-20T16:37:19.577Z,13.88
2023-04-20T16:39:47.055Z,16.17
2023-04-20T16:42:14.249Z,16.83
2023-04-20T16:44:41.931Z,15.88
2023-04-20T16:47:09.418Z,15.70
2023-04-20T16:49:36.588Z,16.20
2023-04-20T16:52:03.704Z,17.52
2023-04-20T16:54:30.772Z,18.38
2023-04-20T16:56:58.232Z,17.10
2023-04-20T16:59:25.364Z,18.75
2023-04-20T17:01:52.585Z,18.65
2023-04-20T17:04:20.144Z,19.52
2023-04-20T17:06:47.474Z,18.25
2023-04-20T17:09:14.719Z,18.45
2023-04-20T17:11:41.921Z,18.75
2023-04-20T17:14:09.196Z,19.13
2023-04-20T17:16:36.326Z,19.15
2023-04-20T17:19:03.864Z,20.25
2023-04-20T17:21:31.086Z,20.52
2023-04-20T17:23:58.217Z,19.67
2023-04-20T17:26:25.362Z,17.95
2023-04-20T17:28:53.534Z,20.45
2023-04-20T17:31:20.732Z,18.60
2023-04-20T17:33:47.870Z,20.02
2023-04-20T17:36:14.990Z,20.98
2023-04-20T17:38:43.141Z,20.45
2023-04-20T17:41:10.690Z,21.48
2023-04-20T17:43:40.417Z,22.65
2023-04-20T17:46:08.117Z,23.95
2023-04-20T17:48:35.507Z,22.75
2023-04-20T17:51:02.704Z,22.92
2023-04-20T17:53:29.858Z,24.90
2023-04-20T17:55:56.951Z,25.48
2023-04-20T17:58:24.969Z,25.80
2023-04-20T18:00:52.225Z,24.05
2023-04-20T18:03:20.331Z,23.83
2023-04-20T18:05:47.664Z,23.50
2023-04-20T18:08:16.000Z,21.40
2023-04-20T18:10:43.096Z,23.40
2023-04-20T18:13:10.296Z,20.75
2023-04-20T18:15:37.487Z,22.85
2023-04-20T18:18:04.829Z,24.55
2023-04-20T18:20:32.635Z,23.65
2023-04-20T18:22:59.888Z,21.23
2023-04-20T18:25:27.120Z,24.20
2023-04-20T18:27:54.313Z,25.38
2023-04-20T18:30:21.512Z,22.77
2023-04-20T18:32:48.771Z,24.20
2023-04-20T18:35:16.176Z,21.90
2023-04-20T18:37:43.341Z,22.00
2023-04-20T18:40:10.662Z,23.20
2023-04-20T18:42:37.801Z,25.80
2023-04-20T18:45:06.147Z,24.20
2023-04-20T18:47:33.372Z,27.42
2023-04-20T18:50:00.595Z,26.33
2023-04-20T18:52:27.723Z,26.35
2023-04-20T18:54:55.409Z,26.48
2023-04-20T18:57:26.161Z,22.55
2023-04-20T18:59:53.576Z,16.55
2023-04-20T19:02:20.873Z,19.88
2023-04-20T19:04:48.066Z,23.88
2023-04-20T19:07:15.467Z,23.50
2023-04-20T19:09:42.626Z,21.45
2023-04-20T19:12:09.798Z,22.05
2023-04-20T19:14:37.022Z,19.40
2023-04-20T19:17:04.826Z,18.65
2023-04-20T19:19:32.020Z,17.55
2023-04-20T19:22:00.511Z,17.25
2023-04-20T19:24:27.988Z,19.98
2023-04-20T19:26:55.189Z,18.77
2023-04-20T19:29:22.378Z,16.90
2023-04-20T19:31:49.529Z,17.27
2023-04-20T19:34:16.981Z,17.70
2023-04-20T19:36:44.382Z,18.10
2023-04-20T19:39:11.620Z,17.85
2023-04-20T19:41:38.768Z,17.73
2023-04-20T19:44:06.534Z,17.77
2023-04-20T19:46:34.282Z,16.30
2023-04-20T19:49:01.783Z,17.38
2023-04-20T19:51:28.988Z,17.75
2023-04-20T19:53:56.641Z,15.88
2023-04-20T19:56:23.791Z,19.08
2023-04-20T19:58:50.955Z,19.50
2023-04-20T20:01:18.250Z,18.10
2023-04-20T20:03:45.704Z,20.95
2023-04-20T20:06:13.111Z,20.27
2023-04-20T20:08:40.260Z,20.17
2023-04-20T20:11:07.367Z,19.08
2023-04-20T20:13:34.481Z,19.40
2023-04-20T20:16:01.781Z,20.38
2023-04-20T20:18:29.000Z,21.08
2023-04-20T20:20:56.148Z,21.42
2023-04-20T20:23:23.293Z,20.75
2023-04-20T20:25:50.422Z,20.23
2023-04-20T20:28:17.542Z,22.15
2023-04-20T20:30:45.381Z,22.52
2023-04-20T20:33:12.831Z,21.13
2023-04-20T20:35:40.009Z,21.85
2023-04-20T20:38:10.768Z,23.30
2023-04-20T20:40:39.771Z,23.27
2023-04-20T20:43:07.009Z,21.77
2023-04-20T20:45:34.139Z,23.42
2023-04-20T20:48:01.324Z,22.80
2023-04-20T20:50:28.541Z,22.30
2023-04-20T20:52:55.784Z,22.55
2023-04-20T20:55:22.966Z,22.10
2023-04-20T20:57:50.085Z,21.50
2023-04-20T21:00:17.278Z,21.23
2023-04-20T21:02:44.646Z,22.63
2023-04-20T21:05:11.998Z,21.77
2023-04-20T21:07:40.043Z,22.77
2023-04-20T21:10:07.358Z,25.10
2023-04-20T21:12:34.499Z,22.92
2023-04-20T21:15:01.587Z,22.13
2023-04-20T21:17:28.670Z,21.75
2023-04-20T21:19:55.801Z,23.02
2023-04-20T21:22:23.159Z,21.95
2023-04-20T21:24:50.499Z,23.70
2023-04-20T21:27:17.709Z,22.35
2023-04-20T21:29:44.823Z,22.92
2023-04-20T21:32:11.983Z,23.27
2023-04-20T21:34:39.206Z,21.67
2023-04-20T21:37:06.328Z,22.08
2023-04-20T21:39:33.570Z,22.30
2023-04-20T21:42:01.423Z,22.35
2023-04-20T21:44:28.624Z,21.25
2023-04-20T21:46:55.870Z,22.02
2023-04-20T21:49:23.002Z,20.98
2023-04-20T21:51:50.158Z,25.10
2023-04-20T21:54:17.257Z,21.90
2023-04-20T21:56:44.483Z,21.48
2023-04-20T21:59:11.576Z,23.20
2023-04-20T22:01:38.914Z,22.55
2023-04-20T22:04:07.362Z,20.85
2023-04-20T22:06:34.616Z,21.60
2023-04-20T22:09:01.822Z,23.25
2023-04-20T22:11:29.604Z,22.30
2023-04-20T22:13:57.316Z,23.10
2023-04-20T22:16:25.704Z,21.85
2023-04-20T22:18:52.856Z,25.10
2023-04-20T22:21:19.944Z,25.17
2023-04-20T22:23:47.051Z,27.70
2023-04-20T22:26:14.288Z,25.80
2023-04-20T22:28:41.426Z,30.88
2023-04-20T22:31:08.548Z,26.90
2023-04-20T22:33:35.675Z,20.90
2023-04-20T22:36:03.323Z,21.63
2023-04-20T22:38:30.627Z,29.55
2023-04-20T22:40:57.782Z,23.45
2023-04-20T22:43:24.909Z,36.67
2023-04-20T22:45:53.637Z,27.13
2023-04-20T22:48:23.461Z,29.92
2023-04-20T22:50:51.115Z,33.53
2023-04-20T22:53:18.180Z,35.80
2023-04-20T22:55:45.915Z,27.15
2023-04-20T22:58:12.986Z,29.15
2023-04-20T23:00:40.249Z,27.65
2023-04-20T23:03:07.442Z,29.45
2023-04-20T23:05:35.286Z,29.73
2023-04-20T23:08:02.343Z,29.20
2023-04-20T23:10:29.533Z,23.92
2023-04-20T23:12:56.742Z,36.97
2023-04-20T23:15:23.858Z,25.40
2023-04-20T23:17:51.057Z,28.10
2023-04-20T23:20:18.218Z,24.30
2023-04-20T23:22:45.406Z,23.13
2023-04-20T23:25:12.531Z,20.85
2023-04-20T23:27:39.666Z,29.65
2023-04-20T23:30:08.855Z,33.53
2023-04-20T23:32:37.145Z,36.42
2023-04-20T23:35:04.366Z,30.13
2023-04-20T23:37:31.450Z,20.83
2023-04-20T23:39:58.599Z,18.00
2023-04-20T23:42:25.792Z,16.08
2023-04-20T23:44:52.907Z,16.08
2023-04-20T23:47:20.019Z,13.55
2023-04-20T23:49:47.129Z,14.95
2023-04-20T23:52:14.247Z,14.93
2023-04-20T23:54:41.395Z,16.13
2023-04-20T23:57:08.489Z,15.90
2023-04-20T23:59:35.748Z,19.77
