createdAt,value
2023-01-27T00:01:05.899Z,58.60
2023-01-27T00:03:34.646Z,63.80
2023-01-27T00:06:04.801Z,60.60
2023-01-27T00:08:33.225Z,50.00
2023-01-27T00:11:20.210Z,53.00
2023-01-27T00:13:48.482Z,54.40
2023-01-27T00:16:16.803Z,57.00
2023-01-27T00:18:44.925Z,70.50
2023-01-27T00:21:31.537Z,66.90
2023-01-27T00:24:18.182Z,73.40
2023-01-27T00:26:46.228Z,74.70
2023-01-27T00:29:14.353Z,55.70
2023-01-27T00:32:01.600Z,46.70
2023-01-27T00:34:31.003Z,74.70
2023-01-27T00:36:59.179Z,75.30
2023-01-27T00:39:27.251Z,70.10
2023-01-27T00:41:55.333Z,69.40
2023-01-27T00:44:24.007Z,60.20
2023-01-27T00:46:54.661Z,60.50
2023-01-27T00:49:22.866Z,61.30
2023-01-27T00:51:50.989Z,66.00
2023-01-27T00:54:19.329Z,59.00
2023-01-27T00:56:47.536Z,51.20
2023-01-27T00:59:15.553Z,50.30
2023-01-27T01:01:45.056Z,49.20
2023-01-27T01:04:13.433Z,43.00
2023-01-27T01:06:41.870Z,51.60
2023-01-27T01:09:09.890Z,46.60
2023-01-27T01:11:38.016Z,47.90
2023-01-27T01:14:06.424Z,42.00
2023-01-27T01:16:35.368Z,41.70
2023-01-27T01:19:03.493Z,43.70
2023-01-27T01:21:31.639Z,41.50
2023-01-27T01:24:01.501Z,40.30
2023-01-27T01:26:29.806Z,41.70
2023-01-27T01:28:57.794Z,44.50
2023-01-27T01:31:30.912Z,41.90
2023-01-27T01:33:59.377Z,47.70
2023-01-27T01:36:27.532Z,50.00
2023-01-27T01:38:58.603Z,47.30
2023-01-27T01:41:26.937Z,44.70
2023-01-27T01:43:55.436Z,46.20
2023-01-27T01:46:23.641Z,50.90
2023-01-27T01:48:52.880Z,43.70
2023-01-27T01:52:04.316Z,47.80
2023-01-27T01:54:41.880Z,48.80
2023-01-27T01:57:12.721Z,48.00
2023-01-27T02:00:07.158Z,42.50
2023-01-27T02:02:44.512Z,44.30
2023-01-27T02:05:16.328Z,43.20
2023-01-27T02:07:46.468Z,45.90
2023-01-27T02:10:15.140Z,50.20
2023-01-27T02:12:43.349Z,44.00
2023-01-27T02:15:12.516Z,48.40
2023-01-27T02:17:41.638Z,53.40
2023-01-27T02:20:20.434Z,55.30
2023-01-27T02:23:05.761Z,46.10
2023-01-27T02:25:34.085Z,42.60
2023-01-27T02:28:03.104Z,43.00
2023-01-27T02:30:31.466Z,41.30
2023-01-27T02:33:00.487Z,41.00
2023-01-27T02:35:37.975Z,38.30
2023-01-27T02:38:06.369Z,39.70
2023-01-27T02:40:34.827Z,39.90
2023-01-27T02:43:05.300Z,42.20
2023-01-27T02:45:35.268Z,48.70
2023-01-27T02:48:03.717Z,53.70
2023-01-27T02:50:33.275Z,51.30
2023-01-27T02:53:01.600Z,48.00
2023-01-27T02:55:30.247Z,43.70
2023-01-27T02:57:58.295Z,50.50
2023-01-27T03:00:35.779Z,47.70
2023-01-27T03:03:03.954Z,51.40
2023-01-27T03:05:32.133Z,47.00
2023-01-27T03:08:01.561Z,50.70
2023-01-27T03:10:30.361Z,42.90
2023-01-27T03:12:59.342Z,49.30
2023-01-27T03:15:46.055Z,47.00
2023-01-27T03:18:17.592Z,53.10
2023-01-27T03:20:47.234Z,37.50
2023-01-27T03:23:16.627Z,38.00
2023-01-27T03:25:48.214Z,44.90
2023-01-27T03:28:16.800Z,45.30
2023-01-27T03:31:04.884Z,43.50
2023-01-27T03:33:53.824Z,47.70
2023-01-27T03:36:50.340Z,47.70
2023-01-27T03:39:37.444Z,55.20
2023-01-27T03:42:24.376Z,48.50
2023-01-27T03:45:11.761Z,48.70
2023-01-27T03:47:40.209Z,41.30
2023-01-27T03:50:11.549Z,43.70
2023-01-27T03:52:40.422Z,43.90
2023-01-27T03:55:09.570Z,48.30
2023-01-27T03:57:38.323Z,44.80
2023-01-27T04:00:07.180Z,46.00
2023-01-27T04:03:00.041Z,46.40
2023-01-27T04:05:46.765Z,42.00
2023-01-27T04:08:15.042Z,43.60
2023-01-27T04:11:03.708Z,52.50
2023-01-27T04:13:32.248Z,56.20
2023-01-27T04:16:01.182Z,59.90
2023-01-27T04:18:29.443Z,49.40
2023-01-27T04:20:57.625Z,48.40
2023-01-27T04:23:25.694Z,37.30
2023-01-27T04:25:56.533Z,48.30
2023-01-27T04:28:37.523Z,49.30
2023-01-27T04:31:10.375Z,55.60
2023-01-27T04:33:38.578Z,51.30
2023-01-27T04:36:07.302Z,54.30
2023-01-27T04:38:35.432Z,55.60
2023-01-27T04:41:03.780Z,59.40
2023-01-27T04:43:31.950Z,52.90
2023-01-27T04:46:00.279Z,49.30
2023-01-27T04:48:28.360Z,48.60
2023-01-27T04:50:56.645Z,41.30
2023-01-27T04:53:24.636Z,49.60
2023-01-27T04:56:04.698Z,43.40
2023-01-27T04:58:32.769Z,47.60
2023-01-27T05:01:00.867Z,49.60
2023-01-27T05:03:29.347Z,49.30
2023-01-27T05:05:57.449Z,43.30
2023-01-27T05:08:25.626Z,51.40
2023-01-27T05:10:53.641Z,52.80
2023-01-27T05:13:21.859Z,51.00
2023-01-27T05:15:50.452Z,52.80
2023-01-27T05:18:18.891Z,48.50
2023-01-27T05:20:47.042Z,48.30
2023-01-27T05:23:33.671Z,47.70
2023-01-27T05:26:05.822Z,61.40
2023-01-27T05:28:34.849Z,45.00
2023-01-27T05:31:07.843Z,52.70
2023-01-27T05:33:36.194Z,50.30
2023-01-27T05:36:05.507Z,42.40
2023-01-27T05:38:33.751Z,45.70
2023-01-27T05:41:03.864Z,34.90
2023-01-27T05:43:34.129Z,50.90
2023-01-27T05:46:10.011Z,53.60
2023-01-27T05:48:39.468Z,55.80
2023-01-27T05:51:07.789Z,38.00
2023-01-27T05:53:36.678Z,51.20
2023-01-27T05:56:05.620Z,40.60
2023-01-27T05:58:34.934Z,43.50
2023-01-27T06:01:09.502Z,44.70
2023-01-27T06:03:37.592Z,49.80
2023-01-27T06:06:05.924Z,36.70
2023-01-27T06:08:34.059Z,40.00
2023-01-27T06:11:02.470Z,39.40
2023-01-27T06:13:31.053Z,44.20
2023-01-27T08:24:03.066Z,66.10
2023-01-27T08:26:31.361Z,50.30
2023-01-27T08:28:59.308Z,53.40
2023-01-27T08:31:27.520Z,59.90
2023-01-27T08:33:55.779Z,60.40
2023-01-27T08:36:24.202Z,68.90
2023-01-27T08:38:52.651Z,62.20
2023-01-27T08:41:22.833Z,74.00
2023-01-27T08:43:50.990Z,80.40
2023-01-27T08:46:19.133Z,65.60
2023-01-27T08:48:47.861Z,62.30
2023-01-27T08:51:15.948Z,66.90
2023-01-27T08:53:44.005Z,61.20
2023-01-27T08:56:13.489Z,61.60
2023-01-27T08:58:42.457Z,60.10
2023-01-27T09:01:10.640Z,59.30
2023-01-27T09:03:38.879Z,52.30
2023-01-27T09:06:11.230Z,49.60
2023-01-27T09:08:40.050Z,53.80
2023-01-27T09:11:10.161Z,59.80
2023-01-27T09:13:38.299Z,51.00
2023-01-27T09:16:06.601Z,49.10
2023-01-27T09:18:34.825Z,48.50
2023-01-27T09:21:06.975Z,45.60
2023-01-27T09:23:35.126Z,50.80
2023-01-27T09:26:03.131Z,52.70
2023-01-27T09:28:31.143Z,55.60
2023-01-27T09:30:59.421Z,50.20
2023-01-27T09:33:27.717Z,49.90
2023-01-27T09:36:00.986Z,45.40
2023-01-27T09:38:31.912Z,59.10
2023-01-27T09:41:25.621Z,51.20
2023-01-27T09:44:13.864Z,45.90
2023-01-27T09:47:00.710Z,50.50
2023-01-27T09:49:54.864Z,47.10
2023-01-27T09:52:46.428Z,46.00
2023-01-27T09:55:37.904Z,51.10
2023-01-27T09:58:15.598Z,51.20
2023-01-27T10:01:02.267Z,59.50
2023-01-27T10:03:43.502Z,55.60
2023-01-27T10:06:22.414Z,49.20
2023-01-27T10:09:08.296Z,43.90
2023-01-27T10:11:57.754Z,48.40
2023-01-27T10:14:48.842Z,47.00
2023-01-27T10:17:31.595Z,57.50
2023-01-27T10:20:18.019Z,49.40
2023-01-27T10:23:20.608Z,49.20
2023-01-27T10:26:20.870Z,55.90
2023-01-27T10:28:51.394Z,53.40
2023-01-27T10:31:32.324Z,44.40
2023-01-27T10:34:03.607Z,55.70
2023-01-27T10:37:05.211Z,47.90
2023-01-27T10:39:47.492Z,45.60
2023-01-27T10:42:28.198Z,48.70
2023-01-27T10:45:30.849Z,50.50
2023-01-27T10:48:08.251Z,44.20
2023-01-27T10:50:40.001Z,44.80
2023-01-27T10:53:21.606Z,51.50
2023-01-27T10:56:36.330Z,54.10
2023-01-27T10:59:13.904Z,54.90
2023-01-27T11:01:49.229Z,54.20
2023-01-27T11:04:26.325Z,55.30
2023-01-27T11:06:54.434Z,57.50
2023-01-27T11:09:26.703Z,50.10
2023-01-27T11:11:58.395Z,58.20
2023-01-27T11:14:42.010Z,50.60
2023-01-27T11:17:30.467Z,53.80
2023-01-27T11:20:06.417Z,53.90
2023-01-27T11:23:00.502Z,50.20
2023-01-27T11:25:55.311Z,50.70
2023-01-27T11:28:51.578Z,48.30
2023-01-27T11:31:37.690Z,54.90
2023-01-27T11:34:14.405Z,50.40
2023-01-27T11:36:42.573Z,50.20
2023-01-27T11:39:11.673Z,52.00
2023-01-27T11:41:43.251Z,56.00
2023-01-27T11:44:37.533Z,59.60
2023-01-27T11:47:06.931Z,63.80
2023-01-27T11:49:37.331Z,56.90
2023-01-27T11:52:13.456Z,56.10
2023-01-27T11:54:45.427Z,56.60
2023-01-27T11:57:22.757Z,60.30
2023-01-27T12:00:01.816Z,54.70
2023-01-27T12:02:43.236Z,54.80
2023-01-27T12:05:18.090Z,65.10
2023-01-27T12:07:56.280Z,68.10
2023-01-27T14:24:11.894Z,58.50
2023-01-27T14:26:39.935Z,65.60
2023-01-27T14:29:08.393Z,58.70
2023-01-27T14:31:44.936Z,60.80
2023-01-27T14:34:21.795Z,70.50
2023-01-27T14:36:55.639Z,63.70
2023-01-27T14:39:41.968Z,64.20
2023-01-27T14:45:07.181Z,63.50
2023-01-27T14:47:41.406Z,60.50
2023-01-27T14:50:21.773Z,50.70
2023-01-27T14:52:56.233Z,60.30
2023-01-27T14:56:01.846Z,68.40
2023-01-27T14:58:51.939Z,63.70
2023-01-27T15:01:32.273Z,61.70
2023-01-27T15:04:37.977Z,62.40
2023-01-27T15:07:08.805Z,60.20
2023-01-27T15:10:08.409Z,61.80
2023-01-27T15:12:48.178Z,71.80
2023-01-27T15:15:28.590Z,61.40
2023-01-27T15:18:06.189Z,64.50
2023-01-27T15:20:40.307Z,70.30
2023-01-27T15:23:30.630Z,67.40
2023-01-27T15:26:02.573Z,68.10
2023-01-27T15:28:31.609Z,64.30
2023-01-27T15:31:16.994Z,56.50
2023-01-27T15:33:48.367Z,63.80
2023-01-27T15:36:28.365Z,51.00
2023-01-27T15:39:11.574Z,57.50
2023-01-27T15:41:52.037Z,57.90
2023-01-27T15:44:33.865Z,70.70
2023-01-27T15:47:21.980Z,57.10
2023-01-27T15:50:03.526Z,58.50
2023-01-27T15:52:34.329Z,54.20
2023-01-27T15:55:03.876Z,55.10
2023-01-27T15:57:35.317Z,56.80
2023-01-27T16:00:24.260Z,66.80
2023-01-27T16:02:54.497Z,68.10
2023-01-27T16:08:15.306Z,54.50
2023-01-27T16:10:45.651Z,60.50
2023-01-27T16:13:29.519Z,57.30
2023-01-27T16:16:19.628Z,61.10
2023-01-27T16:18:59.829Z,59.30
2023-01-27T16:21:49.934Z,56.70
2023-01-27T16:24:39.969Z,62.70
2023-01-27T16:27:36.237Z,60.30
2023-01-27T16:30:14.037Z,62.70
2023-01-27T16:32:47.745Z,52.70
2023-01-27T16:35:17.630Z,56.70
2023-01-27T16:38:25.028Z,57.40
2023-01-27T16:40:55.946Z,52.90
2023-01-27T16:43:29.952Z,59.00
2023-01-27T16:45:59.303Z,49.10
2023-01-27T16:48:29.429Z,59.60
2023-01-27T16:51:20.017Z,54.90
2023-01-27T16:53:50.137Z,60.30
2023-01-27T16:56:21.793Z,57.50
2023-01-27T16:58:50.989Z,55.70
2023-01-27T17:01:25.036Z,61.70
2023-01-27T17:03:54.984Z,56.00
2023-01-27T17:06:23.101Z,52.90
2023-01-27T17:08:51.321Z,51.70
2023-01-27T17:11:25.479Z,53.10
2023-01-27T17:14:04.099Z,62.30
2023-01-27T17:16:36.702Z,52.60
2023-01-27T17:19:16.931Z,55.70
2023-01-27T17:21:53.359Z,57.20
2023-01-27T17:24:28.656Z,50.50
2023-01-27T17:26:59.272Z,53.60
2023-01-27T17:29:36.112Z,46.70
2023-01-27T17:32:04.540Z,43.80
2023-01-27T17:34:32.664Z,53.10
2023-01-27T17:37:17.302Z,46.20
2023-01-27T17:39:45.618Z,59.90
2023-01-27T17:42:16.984Z,49.80
2023-01-27T17:44:45.953Z,53.10
2023-01-27T17:52:11.963Z,56.20
2023-01-27T17:54:41.737Z,44.90
2023-01-27T17:57:21.531Z,52.00
2023-01-27T18:00:06.664Z,45.70
2023-01-27T18:02:49.099Z,46.40
2023-01-27T20:10:17.975Z,51.50
2023-01-27T20:24:42.431Z,54.00
2023-01-27T20:27:11.151Z,54.20
2023-01-27T20:29:39.733Z,51.70
2023-01-27T20:32:09.857Z,57.50
2023-01-27T20:34:38.851Z,50.30
2023-01-27T20:37:07.950Z,52.20
2023-01-27T20:42:07.890Z,45.90
2023-01-27T20:44:36.571Z,51.90
2023-01-27T20:47:04.843Z,51.90
2023-01-27T20:49:35.749Z,51.90
2023-01-27T20:52:03.955Z,53.30
2023-01-27T20:54:32.015Z,52.50
2023-01-27T20:57:00.398Z,51.60
2023-01-27T20:59:30.007Z,67.60
2023-01-27T21:01:58.204Z,57.10
2023-01-27T21:04:26.499Z,71.70
2023-01-27T21:06:54.721Z,61.60
2023-01-27T21:09:22.681Z,53.80
2023-01-27T21:11:50.672Z,59.20
2023-01-27T21:14:24.031Z,53.00
2023-01-27T21:16:52.181Z,56.80
2023-01-27T21:19:20.255Z,50.50
2023-01-27T21:21:49.174Z,51.00
2023-01-27T21:24:17.412Z,50.10
2023-01-27T21:26:45.584Z,59.00
2023-01-27T21:29:13.597Z,52.60
2023-01-27T21:31:41.992Z,49.10
2023-01-27T21:34:10.567Z,52.20
2023-01-27T21:36:38.955Z,46.20
2023-01-27T21:39:07.105Z,48.40
2023-01-27T21:41:53.649Z,48.90
2023-01-27T21:44:42.702Z,49.10
2023-01-27T21:49:58.939Z,46.90
2023-01-27T21:52:42.289Z,57.40
2023-01-27T21:55:21.484Z,55.10
2023-01-27T21:57:50.958Z,55.40
2023-01-27T22:00:23.738Z,49.70
2023-01-27T22:02:58.804Z,57.90
2023-01-27T22:05:27.341Z,54.60
2023-01-27T22:07:55.440Z,50.90
2023-01-27T22:10:25.687Z,34.40
2023-01-27T22:13:00.368Z,51.50
2023-01-27T22:15:28.994Z,47.70
2023-01-27T22:17:58.184Z,62.60
2023-01-27T22:20:27.155Z,46.90
2023-01-27T22:22:55.369Z,51.50
2023-01-27T22:25:23.438Z,51.40
2023-01-27T22:27:53.678Z,50.10
2023-01-27T22:30:21.728Z,58.90
2023-01-27T22:32:49.909Z,49.60
2023-01-27T22:35:18.698Z,51.10
2023-01-27T22:37:49.157Z,47.60
2023-01-27T22:40:17.883Z,58.10
2023-01-27T22:42:48.818Z,50.30
2023-01-27T22:45:17.362Z,57.60
2023-01-27T22:47:45.581Z,45.90
2023-01-27T22:50:13.760Z,51.10
2023-01-27T22:52:41.827Z,61.50
2023-01-27T22:55:10.437Z,52.70
2023-01-27T22:57:38.685Z,53.20
2023-01-27T23:00:08.182Z,53.70
2023-01-27T23:02:36.283Z,55.10
2023-01-27T23:05:04.982Z,48.40
2023-01-27T23:07:33.163Z,49.30
2023-01-27T23:10:01.134Z,54.00
2023-01-27T23:12:29.860Z,59.20
2023-01-27T23:15:00.408Z,50.10
2023-01-27T23:17:28.648Z,55.20
2023-01-27T23:19:56.595Z,47.50
2023-01-27T23:22:24.553Z,49.20
2023-01-27T23:24:52.698Z,54.80
2023-01-27T23:27:20.717Z,50.20
2023-01-27T23:29:48.737Z,49.10
2023-01-27T23:32:16.723Z,55.70
2023-01-27T23:34:44.773Z,46.20
2023-01-27T23:37:12.766Z,55.00
2023-01-27T23:39:45.724Z,55.90
2023-01-27T23:42:15.740Z,54.70
2023-01-27T23:44:43.812Z,52.70
2023-01-27T23:47:12.029Z,53.90
2023-01-27T23:49:40.430Z,51.30
2023-01-27T23:52:09.049Z,63.90
2023-01-27T23:54:37.061Z,54.60
2023-01-27T23:57:08.080Z,56.90
2023-01-27T23:59:37.473Z,62.30
