createdAt,value
2022-08-05T00:00:43.122Z,99424.03
2022-08-05T00:03:15.851Z,99424.38
2022-08-05T00:06:04.959Z,99410.72
2022-08-05T00:08:36.190Z,99415.34
2022-08-05T00:11:07.505Z,99416.16
2022-08-05T00:13:52.839Z,99417.66
2022-08-05T00:16:36.235Z,99416.78
2022-08-05T00:19:10.151Z,99421.00
2022-08-05T00:21:38.736Z,99407.28
2022-08-05T00:24:18.902Z,99421.22
2022-08-05T00:26:53.253Z,99412.63
2022-08-05T00:29:22.430Z,99407.41
2022-08-05T00:32:13.508Z,99406.59
2022-08-05T00:35:03.775Z,99399.09
2022-08-05T00:37:50.355Z,99417.03
2022-08-05T00:40:28.352Z,99409.94
2022-08-05T00:42:59.061Z,99405.84
2022-08-05T00:45:43.194Z,99414.03
2022-08-05T00:48:14.007Z,99389.13
2022-08-05T00:50:44.316Z,99410.00
2022-08-05T00:53:45.267Z,99406.47
2022-08-05T00:56:07.958Z,99412.72
2022-08-05T00:58:37.163Z,99420.53
2022-08-05T01:01:08.832Z,99420.78
2022-08-05T01:03:38.329Z,99415.47
2022-08-05T01:06:14.010Z,99423.03
2022-08-05T01:08:44.809Z,99398.19
2022-08-05T01:11:22.659Z,99404.94
2022-08-05T01:14:01.489Z,99414.41
2022-08-05T01:16:35.330Z,99393.66
2022-08-05T01:19:14.178Z,99409.78
2022-08-05T01:22:08.088Z,99411.28
2022-08-05T01:24:52.953Z,99274.38
2022-08-05T01:27:54.971Z,99416.56
2022-08-05T01:30:34.279Z,99413.69
2022-08-05T01:33:08.623Z,99407.13
2022-08-05T01:35:51.855Z,99409.03
2022-08-05T01:38:27.545Z,99414.97
2022-08-05T01:41:01.436Z,99417.06
2022-08-05T01:43:34.316Z,99411.38
2022-08-05T01:46:06.919Z,99405.94
2022-08-05T01:48:49.540Z,99382.00
2022-08-05T01:51:19.946Z,99408.78
2022-08-05T01:53:57.571Z,99399.31
2022-08-05T01:58:10.213Z,99395.03
2022-08-05T02:12:55.036Z,99410.03
2022-08-05T02:15:31.170Z,99407.22
2022-08-05T02:18:31.408Z,99411.59
2022-08-05T02:20:58.699Z,99422.16
2022-08-05T02:23:33.531Z,99413.19
2022-08-05T02:26:04.564Z,99426.00
2022-08-05T02:28:41.549Z,99405.94
2022-08-05T02:31:14.810Z,99423.72
2022-08-05T02:33:49.427Z,99424.53
2022-08-05T02:36:27.923Z,99433.25
2022-08-05T02:39:01.503Z,99436.03
2022-08-05T02:41:42.976Z,99424.41
2022-08-05T02:44:25.889Z,99441.44
2022-08-05T02:47:00.428Z,99436.50
2022-08-05T02:49:35.631Z,99441.22
2022-08-05T02:52:06.726Z,99434.56
2022-08-05T02:54:41.258Z,99438.34
2022-08-05T02:58:11.881Z,99448.56
2022-08-05T03:00:04.408Z,99444.78
2022-08-05T03:02:36.379Z,99447.28
2022-08-05T03:05:06.557Z,99455.47
2022-08-05T03:08:00.612Z,99451.56
2022-08-05T03:10:25.869Z,99459.53
2022-08-05T03:12:55.210Z,99468.19
2022-08-05T03:15:25.415Z,99460.88
2022-08-05T03:17:57.829Z,99463.75
2022-08-05T03:20:27.882Z,99461.84
2022-08-05T03:22:58.163Z,99455.69
2022-08-05T03:25:32.587Z,99461.84
2022-08-05T03:28:18.483Z,99466.19
2022-08-05T03:30:50.878Z,99470.84
2022-08-05T03:33:19.812Z,99462.31
2022-08-05T03:35:51.946Z,99443.16
2022-08-05T03:38:32.811Z,99464.06
2022-08-05T03:41:10.840Z,99473.47
2022-08-05T03:44:09.702Z,99464.56
2022-08-05T03:46:32.575Z,99480.31
2022-08-05T03:49:01.834Z,99471.38
2022-08-05T03:52:37.708Z,99486.44
2022-08-05T03:55:34.061Z,99490.47
2022-08-05T03:57:41.552Z,99491.94
2022-08-05T04:00:15.611Z,99497.22
2022-08-05T04:02:57.640Z,99496.16
2022-08-05T04:05:34.083Z,99492.34
2022-08-05T04:08:05.676Z,99499.53
2022-08-05T04:10:43.753Z,99503.97
2022-08-05T04:13:13.465Z,99495.16
2022-08-05T04:16:02.774Z,99507.78
2022-08-05T04:18:34.401Z,99509.22
2022-08-05T04:21:04.157Z,99492.09
2022-08-05T04:24:05.738Z,99511.13
2022-08-05T04:26:42.853Z,99507.03
2022-08-05T04:29:11.410Z,99515.41
2022-08-05T04:31:40.522Z,99502.97
2022-08-05T04:34:31.204Z,99509.28
2022-08-05T04:36:59.104Z,99508.56
2022-08-05T04:39:29.543Z,99511.34
2022-08-05T04:41:58.077Z,99511.38
2022-08-05T04:44:29.925Z,99518.44
2022-08-05T04:47:09.677Z,99511.03
2022-08-05T04:50:01.445Z,99514.59
2022-08-05T04:52:34.978Z,99509.94
2022-08-05T05:14:31.992Z,99514.72
2022-08-05T05:17:03.378Z,99515.16
2022-08-05T05:19:36.306Z,99505.03
2022-08-05T05:22:23.797Z,99516.38
2022-08-05T05:24:58.186Z,99517.97
2022-08-05T05:27:44.867Z,99499.97
2022-08-05T05:30:31.495Z,99516.78
2022-08-05T05:33:13.996Z,99513.28
2022-08-05T05:38:27.518Z,99525.41
2022-08-05T05:40:57.233Z,99525.41
2022-08-05T05:43:54.202Z,99522.69
2022-08-05T05:46:18.147Z,99524.63
2022-08-05T05:48:48.969Z,99514.50
2022-08-05T05:51:22.820Z,99518.41
2022-08-05T05:53:57.226Z,99521.16
2022-08-05T05:56:33.065Z,99531.31
2022-08-05T05:59:05.443Z,99519.59
2022-08-05T06:01:39.819Z,99524.28
2022-08-05T06:04:11.871Z,99518.41
2022-08-05T06:06:42.897Z,99521.91
2022-08-05T06:09:16.736Z,99522.31
2022-08-05T06:11:59.575Z,99528.94
2022-08-05T06:14:30.692Z,99534.81
2022-08-05T06:17:52.376Z,99528.56
2022-08-05T06:19:56.882Z,99531.31
2022-08-05T06:22:30.308Z,99525.47
2022-08-05T06:25:59.408Z,99509.41
2022-08-05T06:28:09.282Z,99529.75
2022-08-05T06:30:39.608Z,99537.97
2022-08-05T06:33:11.422Z,99539.91
2022-08-05T06:36:04.022Z,99539.53
2022-08-05T06:38:37.149Z,99545.00
2022-08-05T06:41:07.790Z,99547.34
2022-08-05T06:43:58.580Z,99541.47
2022-08-05T06:46:29.720Z,99540.72
2022-08-05T06:49:01.670Z,99544.22
2022-08-05T06:51:31.562Z,99547.75
2022-08-05T06:54:01.746Z,99547.75
2022-08-05T06:56:34.354Z,99543.44
2022-08-05T06:59:03.901Z,99549.31
2022-08-05T07:01:37.491Z,99550.88
2022-08-05T07:04:13.997Z,99546.56
2022-08-05T07:06:42.764Z,99544.63
2022-08-05T07:09:11.287Z,99533.28
2022-08-05T07:11:45.504Z,99549.31
2022-08-05T07:14:35.888Z,99541.50
2022-08-05T07:18:08.755Z,99546.97
2022-08-05T07:22:45.778Z,99545.38
2022-08-05T07:25:23.515Z,99546.19
2022-08-05T07:28:09.605Z,99550.84
2022-08-05T07:30:40.759Z,99552.44
2022-08-05T07:33:16.479Z,99541.47
2022-08-05T07:36:05.386Z,99546.56
2022-08-05T07:38:42.896Z,99545.34
2022-08-05T07:42:07.698Z,99542.59
2022-08-05T07:44:06.613Z,99544.16
2022-08-05T07:46:48.310Z,99537.13
2022-08-05T07:49:18.779Z,99528.91
2022-08-05T07:51:53.520Z,99544.59
2022-08-05T07:54:31.639Z,99524.22
2022-08-05T07:57:17.815Z,99537.50
2022-08-05T07:59:55.339Z,99523.41
2022-08-05T08:02:30.797Z,99511.66
2022-08-05T08:05:03.300Z,99528.44
2022-08-05T08:07:39.573Z,99521.84
2022-08-05T08:10:23.260Z,99522.19
2022-08-05T08:12:54.865Z,99513.97
2022-08-05T08:16:34.352Z,99528.00
2022-08-05T08:18:15.847Z,99522.94
2022-08-05T08:21:02.081Z,99511.19
2022-08-05T08:24:01.605Z,99519.41
2022-08-05T08:26:26.591Z,99531.50
2022-08-05T08:29:02.361Z,99532.22
2022-08-05T08:31:47.352Z,99535.75
2022-08-05T08:34:18.717Z,99528.31
2022-08-05T08:37:05.336Z,99508.34
2022-08-05T08:39:37.627Z,99527.50
2022-08-05T08:42:32.313Z,99502.09
2022-08-05T08:45:18.599Z,99530.16
2022-08-05T08:48:06.848Z,99532.81
2022-08-05T08:51:07.510Z,99533.16
2022-08-05T08:53:30.413Z,99521.84
2022-08-05T08:56:06.220Z,99524.91
2022-08-05T08:58:37.660Z,99529.25
2022-08-05T09:01:16.569Z,99521.44
2022-08-05T09:06:50.000Z,99438.53
2022-08-05T09:09:20.318Z,99493.13
2022-08-05T09:11:55.293Z,99516.56
2022-08-05T09:14:57.982Z,99517.22
2022-08-05T09:17:42.768Z,99506.63
2022-08-05T09:20:09.059Z,99506.16
2022-08-05T09:23:18.887Z,99520.09
2022-08-05T09:26:02.611Z,99504.47
2022-08-05T09:28:53.246Z,99424.66
2022-08-05T09:32:42.167Z,99510.22
2022-08-05T09:37:02.791Z,99507.22
2022-08-05T09:39:52.122Z,99477.94
2022-08-05T09:42:28.463Z,99457.72
2022-08-05T09:46:05.301Z,99459.53
2022-08-05T09:47:58.325Z,99501.44
2022-08-05T09:50:38.599Z,99505.25
2022-08-05T09:53:25.828Z,99461.41
2022-08-05T09:56:04.500Z,99499.13
2022-08-05T09:58:43.847Z,99484.41
2022-08-05T10:01:32.159Z,99477.03
2022-08-05T10:04:11.818Z,99464.75
2022-08-05T10:07:21.067Z,99425.22
2022-08-05T10:10:28.108Z,99474.31
2022-08-05T10:13:16.363Z,99483.16
2022-08-05T10:15:47.384Z,99504.94
2022-08-05T10:18:22.690Z,99455.69
2022-08-05T10:21:16.619Z,99467.25
2022-08-05T10:23:59.329Z,99485.00
2022-08-05T10:26:32.434Z,99443.34
2022-08-05T10:29:02.842Z,99469.63
2022-08-05T10:32:54.150Z,99512.00
2022-08-05T10:34:25.790Z,99514.72
2022-08-05T10:37:00.618Z,99521.06
2022-08-05T10:40:03.729Z,99516.00
2022-08-05T10:42:33.934Z,99509.53
2022-08-05T10:45:20.843Z,99500.88
2022-08-05T10:48:27.624Z,99500.13
2022-08-05T10:51:22.394Z,99502.63
2022-08-05T10:53:56.212Z,99494.66
2022-08-05T10:56:30.352Z,99506.97
2022-08-05T10:59:12.693Z,99498.34
2022-08-05T11:02:14.576Z,99499.75
2022-08-05T11:05:00.345Z,99506.16
2022-08-05T11:07:33.305Z,99496.53
2022-08-05T11:10:29.193Z,99499.47
2022-08-05T11:12:59.435Z,99507.50
2022-08-05T11:16:00.254Z,99473.47
2022-08-05T11:18:32.280Z,99487.47
2022-08-05T11:21:31.707Z,99499.06
2022-08-05T11:24:50.719Z,99463.91
2022-08-05T11:27:50.991Z,99488.28
2022-08-05T11:30:22.262Z,99509.09
2022-08-05T11:33:43.815Z,99499.06
2022-08-05T11:36:52.870Z,99447.28
2022-08-05T11:40:00.329Z,99494.72
2022-08-05T11:42:40.469Z,99449.63
2022-08-05T11:45:26.883Z,99484.72
2022-08-05T11:48:22.752Z,99488.13
2022-08-05T11:51:44.604Z,99486.97
2022-08-05T11:54:40.643Z,99413.63
2022-08-05T11:57:25.977Z,99439.31
2022-08-05T12:00:02.650Z,99456.00
2022-08-05T12:02:40.669Z,99426.38
2022-08-05T12:05:36.460Z,99480.13
2022-08-05T12:08:32.688Z,99374.34
2022-08-05T12:11:10.367Z,99465.25
2022-08-05T12:14:10.299Z,99431.81
2022-08-05T12:16:47.237Z,99471.47
2022-08-05T12:20:26.217Z,99416.91
2022-08-05T12:22:09.440Z,99466.81
2022-08-05T12:24:43.599Z,99465.72
2022-08-05T12:27:25.522Z,99462.03
2022-08-05T12:30:03.247Z,99457.63
2022-08-05T12:32:34.441Z,99451.78
2022-08-05T12:35:08.708Z,99463.78
2022-08-05T12:37:37.423Z,99453.00
2022-08-05T12:40:11.294Z,99443.41
2022-08-05T12:42:56.410Z,99451.56
2022-08-05T12:45:42.640Z,99450.78
2022-08-05T12:48:32.258Z,99440.16
2022-08-05T12:51:21.729Z,99443.03
2022-08-05T12:54:02.194Z,99439.94
2022-08-05T12:56:35.207Z,99440.09
2022-08-05T12:59:27.289Z,99436.22
2022-08-05T13:02:07.539Z,99444.28
2022-08-05T13:04:41.822Z,99437.44
2022-08-05T13:07:55.986Z,99441.75
2022-08-05T13:10:13.629Z,99420.91
2022-08-05T13:12:51.023Z,99433.94
2022-08-05T13:15:35.922Z,99433.69
2022-08-05T13:18:20.869Z,99423.84
2022-08-05T13:20:50.461Z,99426.06
2022-08-05T13:23:22.629Z,99425.53
2022-08-05T13:25:59.743Z,99431.72
2022-08-05T13:28:32.043Z,99412.25
2022-08-05T13:31:03.380Z,99437.25
2022-08-05T13:34:24.241Z,99434.09
2022-08-05T13:36:31.062Z,99427.28
2022-08-05T13:38:59.585Z,99399.88
2022-08-05T13:41:36.028Z,99401.31
2022-08-05T13:44:06.379Z,99411.28
2022-08-05T13:47:01.952Z,99402.88
2022-08-05T13:49:24.803Z,99396.47
2022-08-05T13:51:54.112Z,99404.28
2022-08-05T13:54:25.160Z,99407.53
2022-08-05T13:56:54.748Z,99404.78
2022-08-05T13:59:26.991Z,99399.97
2022-08-05T14:01:58.414Z,99398.97
2022-08-05T14:04:49.134Z,99401.56
2022-08-05T14:07:25.559Z,99405.50
2022-08-05T14:10:08.844Z,99402.28
2022-08-05T14:12:37.899Z,99403.72
2022-08-05T14:16:05.116Z,99409.66
2022-08-05T14:17:57.789Z,99402.88
2022-08-05T14:20:30.892Z,99394.31
2022-08-05T14:22:59.514Z,99379.00
2022-08-05T14:25:30.049Z,99391.13
2022-08-05T14:27:59.067Z,99400.22
2022-08-05T14:30:28.386Z,99385.94
2022-08-05T14:32:58.924Z,99387.69
2022-08-05T14:35:37.192Z,99386.75
2022-08-05T14:38:27.717Z,99389.31
2022-08-05T14:41:05.925Z,99385.59
2022-08-05T14:44:02.083Z,99394.69
2022-08-05T14:46:28.732Z,99392.50
2022-08-05T14:49:03.429Z,99380.59
2022-08-05T14:51:35.802Z,99369.13
2022-08-05T14:54:26.637Z,99379.03
2022-08-05T14:56:54.980Z,99386.91
2022-08-05T14:59:23.648Z,99380.97
2022-08-05T15:01:53.779Z,99386.09
2022-08-05T15:04:27.423Z,99385.88
2022-08-05T15:06:57.614Z,99370.34
2022-08-05T15:09:52.259Z,99381.69
2022-08-05T15:12:17.248Z,99382.97
2022-08-05T15:14:50.312Z,99379.66
2022-08-05T15:17:46.397Z,99384.31
2022-08-05T15:20:18.320Z,99379.09
2022-08-05T15:22:54.222Z,99386.25
2022-08-05T15:25:40.957Z,99383.44
2022-08-05T15:28:16.425Z,99380.88
2022-08-05T15:30:45.900Z,99376.00
2022-08-05T15:34:04.060Z,99380.13
2022-08-05T15:36:05.332Z,99371.19
2022-08-05T15:38:41.763Z,99381.66
2022-08-05T15:41:22.782Z,99375.31
2022-08-05T15:43:54.893Z,99362.50
2022-08-05T15:46:24.929Z,99374.75
2022-08-05T15:48:58.853Z,99372.19
2022-08-05T15:52:13.080Z,99368.06
2022-08-05T15:54:34.404Z,99372.66
2022-08-05T15:57:07.720Z,99377.75
2022-08-05T15:59:38.074Z,99375.41
2022-08-05T16:02:09.420Z,99362.22
2022-08-05T16:04:38.627Z,99375.38
2022-08-05T16:07:10.645Z,99382.28
2022-08-05T16:09:41.495Z,99385.75
2022-08-05T16:12:12.610Z,99370.81
2022-08-05T16:14:41.428Z,99390.09
2022-08-05T16:17:10.486Z,99373.25
2022-08-05T16:20:05.264Z,99379.09
2022-08-05T16:22:34.120Z,99377.78
2022-08-05T16:25:07.963Z,99379.50
2022-08-05T16:28:00.361Z,99381.63
2022-08-05T16:30:31.004Z,99365.50
2022-08-05T16:33:01.302Z,99376.72
2022-08-05T16:35:32.597Z,99380.63
2022-08-05T16:38:18.881Z,99389.06
2022-08-05T16:40:55.774Z,99380.81
2022-08-05T16:43:32.044Z,99388.69
2022-08-05T16:46:04.125Z,99375.94
2022-08-05T16:48:38.551Z,99395.56
2022-08-05T16:51:09.437Z,99367.59
2022-08-05T16:54:05.727Z,99387.72
2022-08-05T16:56:29.626Z,99388.66
2022-08-05T16:59:00.762Z,99378.22
2022-08-05T17:01:52.860Z,99390.31
2022-08-05T17:04:19.007Z,99383.66
2022-08-05T17:06:53.230Z,99381.34
2022-08-05T17:09:23.213Z,99387.50
2022-08-05T17:11:59.268Z,99389.19
2022-08-05T17:14:37.343Z,99395.06
2022-08-05T17:17:14.255Z,99380.84
2022-08-05T17:19:46.287Z,99390.75
2022-08-05T17:22:24.418Z,99389.72
2022-08-05T17:24:56.831Z,99378.03
2022-08-05T17:27:33.965Z,99399.16
2022-08-05T17:30:11.919Z,99386.25
2022-08-05T17:32:47.426Z,99387.78
2022-08-05T17:35:20.926Z,99390.50
2022-08-05T17:37:50.588Z,99390.06
2022-08-05T17:40:22.676Z,99399.00
2022-08-05T17:42:53.522Z,99392.28
2022-08-05T17:45:37.958Z,99368.38
2022-08-05T17:48:08.996Z,99389.47
2022-08-05T17:50:37.614Z,99384.75
2022-08-05T17:53:08.573Z,99396.34
2022-08-05T17:55:39.881Z,99392.81
2022-08-05T17:58:13.567Z,99383.75
2022-08-05T18:00:50.983Z,99393.47
2022-08-05T18:06:15.026Z,99389.84
2022-08-05T18:08:52.462Z,99395.66
2022-08-05T18:11:24.712Z,99396.34
2022-08-05T18:14:04.339Z,99397.06
2022-08-05T18:16:46.964Z,99387.94
2022-08-05T18:19:23.195Z,99386.69
2022-08-05T18:22:09.379Z,99376.44
2022-08-05T18:24:40.166Z,99407.69
2022-08-05T18:27:12.434Z,99407.19
2022-08-05T18:29:41.510Z,99413.44
2022-08-05T18:32:12.994Z,99414.19
2022-08-05T18:34:43.017Z,99413.38
2022-08-05T18:37:12.682Z,99406.63
2022-08-05T18:41:50.993Z,99420.25
2022-08-05T18:42:49.910Z,99416.28
2022-08-05T18:45:20.910Z,99409.97
2022-08-05T18:47:56.343Z,99412.97
2022-08-05T18:50:46.401Z,99390.63
2022-08-05T18:53:20.852Z,99407.44
2022-08-05T18:55:54.132Z,99410.50
2022-08-05T18:58:28.660Z,99406.16
2022-08-05T19:01:00.179Z,99404.53
2022-08-05T19:03:55.685Z,99408.78
2022-08-05T19:06:37.259Z,99402.50
2022-08-05T19:09:10.235Z,99406.03
2022-08-05T19:12:01.003Z,99402.47
2022-08-05T19:14:52.260Z,99407.88
2022-08-05T19:17:17.395Z,99400.03
2022-08-05T19:19:49.913Z,99388.91
2022-08-05T19:22:18.858Z,99407.00
2022-08-05T19:25:00.813Z,99407.75
2022-08-05T19:27:32.738Z,99407.38
2022-08-05T19:30:03.038Z,99410.44
2022-08-05T19:32:33.315Z,99399.03
2022-08-05T19:35:05.870Z,99406.81
2022-08-05T19:37:47.413Z,99406.75
2022-08-05T19:40:24.495Z,99394.63
2022-08-05T19:43:04.542Z,99400.44
2022-08-05T19:45:36.846Z,99412.84
2022-08-05T19:48:06.427Z,99414.00
2022-08-05T19:50:36.856Z,99412.38
2022-08-05T19:53:09.282Z,99407.59
2022-08-05T19:56:13.926Z,99412.25
2022-08-05T19:58:30.061Z,99410.25
2022-08-05T20:00:58.972Z,99405.91
2022-08-05T20:03:40.833Z,99402.78
2022-08-05T20:06:15.925Z,99401.56
2022-08-05T20:08:59.838Z,99407.75
2022-08-05T20:11:37.761Z,99406.88
2022-08-05T20:14:12.037Z,99398.25
2022-08-05T20:16:41.349Z,99401.31
2022-08-05T20:19:11.967Z,99374.19
2022-08-05T20:21:46.512Z,99398.88
2022-08-05T20:24:16.081Z,99403.13
2022-08-05T20:26:47.553Z,99398.38
2022-08-05T20:29:26.560Z,99388.50
2022-08-05T20:31:58.355Z,99399.75
2022-08-05T20:34:28.419Z,99402.09
2022-08-05T20:36:58.681Z,99387.31
2022-08-05T20:39:35.539Z,99385.69
2022-08-05T20:42:05.755Z,99382.34
2022-08-05T20:44:40.181Z,99394.59
2022-08-05T20:47:10.073Z,99386.78
2022-08-05T20:49:42.252Z,99372.19
2022-08-05T20:52:15.475Z,99384.78
2022-08-05T20:55:15.788Z,99391.72
2022-08-05T20:57:43.476Z,99385.63
2022-08-05T21:00:40.808Z,99385.44
2022-08-05T21:03:07.821Z,99389.66
2022-08-05T21:05:53.771Z,99385.66
2022-08-05T21:08:27.938Z,99386.44
2022-08-05T21:11:11.906Z,99368.44
2022-08-05T21:13:47.420Z,99376.44
2022-08-05T21:16:29.377Z,99380.09
2022-08-05T21:19:00.912Z,99368.25
2022-08-05T21:21:39.585Z,99374.97
2022-08-05T21:24:15.824Z,99383.13
2022-08-05T21:26:53.335Z,99385.41
2022-08-05T21:29:26.545Z,99381.09
2022-08-05T21:32:00.244Z,99376.41
2022-08-05T21:34:29.097Z,99377.53
2022-08-05T21:37:00.641Z,99378.34
2022-08-05T21:39:34.451Z,99380.63
2022-08-05T21:42:03.407Z,99380.19
2022-08-05T21:44:32.047Z,99379.75
2022-08-05T21:47:01.504Z,99373.75
2022-08-05T21:49:56.861Z,99381.28
2022-08-05T21:52:26.803Z,99382.84
2022-08-05T21:55:06.450Z,99383.63
2022-08-05T21:57:36.215Z,99374.81
2022-08-05T22:00:10.798Z,99381.88
2022-08-05T22:02:41.652Z,99383.91
2022-08-05T22:05:11.822Z,99358.25
2022-08-05T22:07:59.161Z,99383.03
2022-08-05T22:10:32.212Z,99381.09
2022-08-05T22:13:58.812Z,99370.03
2022-08-05T22:15:56.641Z,99380.97
2022-08-05T22:18:30.658Z,99382.47
2022-08-05T22:21:00.605Z,99364.47
2022-08-05T22:24:02.650Z,99371.47
2022-08-05T22:26:51.066Z,99373.25
2022-08-05T22:29:26.140Z,99378.47
2022-08-05T22:31:59.464Z,99378.72
2022-08-05T22:34:31.935Z,99373.19
2022-08-05T22:37:03.941Z,99365.94
2022-08-05T22:39:34.810Z,99382.72
2022-08-05T22:42:12.553Z,99388.16
2022-08-05T22:44:53.595Z,99384.22
2022-08-05T22:47:29.772Z,99390.81
2022-08-05T22:50:20.111Z,99377.88
2022-08-05T22:52:50.135Z,99380.66
2022-08-05T22:55:21.306Z,99372.44
2022-08-05T22:57:53.328Z,99355.00
2022-08-05T23:00:23.481Z,99380.84
2022-08-05T23:02:53.828Z,99388.56
2022-08-05T23:05:23.527Z,99381.16
2022-08-05T23:07:53.552Z,99388.03
2022-08-05T23:10:23.541Z,99381.34
2022-08-05T23:12:55.807Z,99360.06
2022-08-05T23:15:26.936Z,99383.06
2022-08-05T23:18:00.627Z,99385.44
2022-08-05T23:20:32.095Z,99379.56
2022-08-05T23:23:03.634Z,99374.44
2022-08-05T23:25:52.670Z,99370.31
2022-08-05T23:28:29.104Z,99388.31
2022-08-05T23:31:15.942Z,99383.59
2022-08-05T23:34:03.828Z,99373.03
2022-08-05T23:36:40.078Z,99393.50
2022-08-05T23:39:17.161Z,99390.00
2022-08-05T23:41:52.770Z,99373.84
2022-08-05T23:44:27.998Z,99390.19
2022-08-05T23:47:02.555Z,99390.88
2022-08-05T23:49:43.580Z,99397.09
2022-08-05T23:52:31.638Z,99378.13
2022-08-05T23:55:02.276Z,99385.97
2022-08-05T23:57:34.111Z,99381.34
