createdAt,value
2022-10-27T00:00:32.711Z,0.00
2022-10-27T00:01:32.764Z,0.00
2022-10-27T00:02:32.838Z,0.00
2022-10-27T00:03:32.864Z,0.00
2022-10-27T00:04:32.683Z,0.00
2022-10-27T00:05:32.663Z,0.00
2022-10-27T00:06:32.631Z,0.00
2022-10-27T00:07:32.609Z,0.00
2022-10-27T00:08:33.417Z,0.00
2022-10-27T00:09:32.596Z,0.00
2022-10-27T00:10:32.589Z,0.00
2022-10-27T00:11:32.629Z,0.00
2022-10-27T00:12:32.557Z,0.00
2022-10-27T00:13:32.694Z,0.00
2022-10-27T00:14:32.656Z,0.00
2022-10-27T00:15:32.507Z,0.00
2022-10-27T00:16:32.703Z,0.00
2022-10-27T00:17:32.487Z,0.00
2022-10-27T00:18:32.735Z,0.00
2022-10-27T00:19:32.455Z,0.00
2022-10-27T00:20:32.455Z,0.00
2022-10-27T00:21:32.425Z,0.00
2022-10-27T00:22:32.420Z,0.00
2022-10-27T00:23:32.413Z,0.00
2022-10-27T00:24:32.682Z,0.00
2022-10-27T00:25:32.372Z,0.00
2022-10-27T00:26:32.362Z,0.00
2022-10-27T00:27:32.479Z,0.00
2022-10-27T00:28:32.364Z,0.00
2022-10-27T00:29:32.367Z,0.00
2022-10-27T00:30:32.700Z,0.00
2022-10-27T00:31:32.307Z,0.00
2022-10-27T00:32:32.288Z,0.00
2022-10-27T00:33:32.284Z,0.00
2022-10-27T00:34:32.267Z,0.00
2022-10-27T00:35:32.266Z,0.00
2022-10-27T00:36:34.288Z,0.00
2022-10-27T00:37:32.224Z,0.00
2022-10-27T00:38:32.220Z,0.00
2022-10-27T00:39:33.134Z,0.00
2022-10-27T00:40:32.184Z,0.00
2022-10-27T00:41:33.486Z,0.00
2022-10-27T00:42:32.176Z,0.00
2022-10-27T00:43:32.145Z,0.00
2022-10-27T00:44:32.130Z,0.00
2022-10-27T00:45:32.109Z,0.00
2022-10-27T00:46:32.112Z,0.00
2022-10-27T00:47:32.375Z,0.00
2022-10-27T00:48:32.083Z,0.00
2022-10-27T00:49:32.071Z,0.00
2022-10-27T00:50:32.058Z,0.00
2022-10-27T00:51:32.049Z,0.00
2022-10-27T00:52:32.020Z,0.00
2022-10-27T00:53:32.311Z,0.00
2022-10-27T00:54:31.998Z,0.00
2022-10-27T00:55:31.989Z,0.00
2022-10-27T00:56:31.974Z,0.00
2022-10-27T00:57:31.955Z,0.00
2022-10-27T00:58:31.960Z,0.00
2022-10-27T00:59:32.144Z,0.00
2022-10-27T01:00:32.951Z,0.00
2022-10-27T01:01:32.039Z,0.00
2022-10-27T01:02:31.895Z,0.00
2022-10-27T01:03:32.156Z,0.00
2022-10-27T01:04:31.971Z,0.00
2022-10-27T01:05:31.881Z,0.00
2022-10-27T01:06:31.874Z,0.00
2022-10-27T01:07:31.823Z,0.00
2022-10-27T01:08:32.753Z,0.00
2022-10-27T01:09:31.974Z,0.00
2022-10-27T01:10:31.791Z,0.00
2022-10-27T01:11:31.782Z,0.00
2022-10-27T01:12:31.772Z,0.00
2022-10-27T01:13:31.982Z,0.00
2022-10-27T01:14:31.783Z,0.00
2022-10-27T01:15:31.900Z,0.00
2022-10-27T01:16:31.737Z,0.00
2022-10-27T01:17:32.156Z,0.00
2022-10-27T01:18:31.699Z,0.00
2022-10-27T01:19:31.696Z,0.00
2022-10-27T01:20:31.657Z,0.00
2022-10-27T01:21:31.648Z,0.00
2022-10-27T01:22:31.892Z,0.00
2022-10-27T01:23:31.635Z,0.00
2022-10-27T01:24:31.610Z,0.00
2022-10-27T01:25:31.593Z,0.00
2022-10-27T01:26:31.597Z,0.00
2022-10-27T01:27:31.555Z,0.00
2022-10-27T01:28:31.751Z,0.00
2022-10-27T01:29:31.533Z,0.00
2022-10-27T01:30:31.537Z,0.00
2022-10-27T01:31:31.521Z,0.00
2022-10-27T01:32:31.516Z,0.00
2022-10-27T01:33:31.493Z,0.00
2022-10-27T01:34:31.751Z,0.00
2022-10-27T01:35:31.462Z,0.00
2022-10-27T01:36:31.448Z,0.00
2022-10-27T01:37:31.531Z,0.00
2022-10-27T01:38:31.423Z,0.00
2022-10-27T01:39:31.491Z,0.00
2022-10-27T01:40:31.699Z,0.00
2022-10-27T01:41:31.470Z,0.00
2022-10-27T01:42:31.367Z,0.00
2022-10-27T01:43:31.374Z,0.00
2022-10-27T01:44:31.356Z,0.00
2022-10-27T01:45:31.335Z,0.00
2022-10-27T01:46:31.509Z,0.00
2022-10-27T01:47:31.297Z,0.00
2022-10-27T01:48:32.074Z,0.00
2022-10-27T01:49:31.296Z,0.00
2022-10-27T01:50:40.206Z,0.00
2022-10-27T01:51:32.628Z,0.00
2022-10-27T01:52:31.271Z,0.00
2022-10-27T01:53:31.270Z,0.00
2022-10-27T01:54:31.221Z,0.00
2022-10-27T01:55:31.228Z,0.00
2022-10-27T01:56:31.259Z,0.00
2022-10-27T01:57:31.516Z,0.00
2022-10-27T01:58:31.168Z,0.00
2022-10-27T01:59:31.152Z,0.00
2022-10-27T02:00:31.165Z,0.00
2022-10-27T02:02:31.130Z,0.00
2022-10-27T02:03:31.449Z,0.00
2022-10-27T02:04:31.101Z,0.00
2022-10-27T02:05:31.076Z,0.00
2022-10-27T02:06:31.058Z,0.00
2022-10-27T02:07:31.063Z,0.00
2022-10-27T02:08:31.077Z,0.00
2022-10-27T02:09:31.288Z,0.00
2022-10-27T02:10:31.008Z,0.00
2022-10-27T02:11:31.021Z,0.00
2022-10-27T02:12:30.993Z,0.00
2022-10-27T02:13:30.985Z,0.00
2022-10-27T02:14:31.023Z,0.00
2022-10-27T02:15:31.156Z,0.00
2022-10-27T02:16:30.945Z,0.00
2022-10-27T02:17:30.941Z,0.00
2022-10-27T02:18:30.993Z,0.00
2022-10-27T02:19:30.893Z,0.00
2022-10-27T02:20:30.881Z,0.00
2022-10-27T02:21:31.327Z,0.00
2022-10-27T02:22:30.851Z,0.00
2022-10-27T02:23:30.853Z,0.00
2022-10-27T02:24:30.843Z,0.00
2022-10-27T02:25:31.150Z,0.00
2022-10-27T02:26:30.860Z,0.00
2022-10-27T02:27:30.790Z,0.00
2022-10-27T02:28:30.849Z,0.00
2022-10-27T02:29:30.768Z,0.00
2022-10-27T02:30:30.779Z,0.00
2022-10-27T02:31:30.920Z,0.00
2022-10-27T02:32:30.801Z,0.00
2022-10-27T02:33:30.750Z,0.00
2022-10-27T02:34:30.717Z,0.00
2022-10-27T02:35:30.719Z,0.00
2022-10-27T02:36:30.673Z,0.00
2022-10-27T02:37:30.855Z,0.00
2022-10-27T02:38:30.963Z,0.00
2022-10-27T02:39:30.631Z,0.00
2022-10-27T02:40:30.666Z,0.00
2022-10-27T02:41:30.612Z,0.00
2022-10-27T02:42:30.795Z,0.00
2022-10-27T02:43:30.593Z,0.00
2022-10-27T02:44:30.585Z,0.00
2022-10-27T02:45:30.561Z,0.00
2022-10-27T02:46:30.541Z,0.00
2022-10-27T02:47:31.238Z,0.00
2022-10-27T02:48:30.528Z,0.00
2022-10-27T02:49:30.531Z,0.00
2022-10-27T02:50:30.572Z,0.00
2022-10-27T02:51:30.498Z,0.00
2022-10-27T02:52:31.027Z,0.00
2022-10-27T02:53:30.458Z,0.00
2022-10-27T02:54:30.479Z,0.00
2022-10-27T02:55:30.463Z,0.00
2022-10-27T02:56:30.441Z,0.00
2022-10-27T02:57:30.586Z,0.00
2022-10-27T02:58:30.396Z,0.00
2022-10-27T02:59:30.392Z,0.00
2022-10-27T03:00:30.366Z,0.00
2022-10-27T03:01:30.567Z,0.00
2022-10-27T03:02:30.535Z,0.00
2022-10-27T03:03:30.345Z,0.00
2022-10-27T03:04:30.341Z,0.00
2022-10-27T03:05:30.302Z,0.00
2022-10-27T03:06:30.301Z,0.00
2022-10-27T03:07:30.452Z,0.00
2022-10-27T03:08:31.191Z,0.00
2022-10-27T03:09:30.273Z,0.00
2022-10-27T03:10:30.244Z,0.00
2022-10-27T03:11:30.238Z,0.00
2022-10-27T03:12:30.224Z,0.00
2022-10-27T03:13:30.415Z,0.00
2022-10-27T03:14:30.206Z,0.00
2022-10-27T03:15:30.406Z,0.00
2022-10-27T03:16:30.190Z,0.00
2022-10-27T03:17:30.201Z,0.00
2022-10-27T03:18:30.318Z,0.00
2022-10-27T03:19:30.240Z,0.00
2022-10-27T03:20:30.116Z,0.00
2022-10-27T03:21:30.092Z,0.00
2022-10-27T03:22:30.082Z,0.00
2022-10-27T03:23:30.273Z,0.00
2022-10-27T03:24:30.067Z,0.00
2022-10-27T03:25:30.065Z,0.00
2022-10-27T03:26:30.045Z,0.00
2022-10-27T03:27:30.023Z,0.00
2022-10-27T03:28:30.220Z,0.00
2022-10-27T03:29:29.982Z,0.00
2022-10-27T03:30:30.009Z,0.00
2022-10-27T03:31:29.965Z,0.00
2022-10-27T03:32:29.962Z,0.00
2022-10-27T03:33:30.118Z,0.00
2022-10-27T03:34:29.923Z,0.00
2022-10-27T03:35:29.914Z,0.00
2022-10-27T03:36:30.637Z,0.00
2022-10-27T03:37:29.907Z,0.00
2022-10-27T03:38:30.138Z,0.00
2022-10-27T03:39:30.438Z,0.00
2022-10-27T03:40:29.877Z,0.00
2022-10-27T03:41:29.836Z,0.00
2022-10-27T03:42:29.844Z,0.00
2022-10-27T03:43:29.807Z,0.00
2022-10-27T03:44:30.093Z,0.00
2022-10-27T03:45:29.777Z,0.00
2022-10-27T03:46:29.772Z,0.00
2022-10-27T03:47:29.748Z,0.00
2022-10-27T03:48:29.754Z,0.00
2022-10-27T03:49:29.727Z,0.00
2022-10-27T03:50:29.975Z,0.00
2022-10-27T03:51:29.707Z,0.00
2022-10-27T03:52:32.475Z,0.00
2022-10-27T03:53:29.672Z,0.00
2022-10-27T03:54:29.682Z,0.00
2022-10-27T03:55:30.410Z,0.00
2022-10-27T03:56:29.818Z,0.00
2022-10-27T03:57:29.627Z,0.00
2022-10-27T03:58:29.620Z,0.00
2022-10-27T03:59:29.597Z,0.00
2022-10-27T04:00:29.598Z,0.00
2022-10-27T04:01:29.924Z,0.00
2022-10-27T04:02:29.603Z,0.00
2022-10-27T04:03:29.545Z,0.00
2022-10-27T04:04:29.534Z,0.00
2022-10-27T04:05:29.519Z,0.00
2022-10-27T04:06:29.744Z,0.00
2022-10-27T04:07:29.492Z,0.00
2022-10-27T04:08:29.492Z,0.00
2022-10-27T04:09:29.476Z,0.00
2022-10-27T04:10:29.462Z,0.00
2022-10-27T04:11:29.622Z,0.00
2022-10-27T04:12:29.437Z,0.00
2022-10-27T04:13:30.869Z,0.00
2022-10-27T04:14:29.403Z,0.00
2022-10-27T04:15:29.393Z,0.00
2022-10-27T04:16:29.449Z,0.00
2022-10-27T04:17:30.649Z,0.00
2022-10-27T04:18:29.379Z,0.00
2022-10-27T04:19:29.336Z,0.00
2022-10-27T04:20:29.325Z,0.00
2022-10-27T04:21:29.318Z,0.00
2022-10-27T04:22:36.584Z,0.00
2022-10-27T04:23:29.282Z,0.00
2022-10-27T04:24:29.269Z,0.00
2022-10-27T04:25:29.257Z,0.00
2022-10-27T04:26:29.248Z,0.00
2022-10-27T04:27:29.420Z,0.00
2022-10-27T04:28:29.229Z,0.00
2022-10-27T04:29:29.209Z,0.00
2022-10-27T04:30:29.195Z,0.00
2022-10-27T04:31:29.176Z,0.00
2022-10-27T04:32:29.344Z,0.00
2022-10-27T04:33:29.368Z,0.00
2022-10-27T04:34:29.148Z,0.00
2022-10-27T04:35:29.172Z,0.00
2022-10-27T04:36:29.117Z,0.00
2022-10-27T04:37:29.274Z,0.00
2022-10-27T04:38:30.332Z,0.00
2022-10-27T04:39:29.071Z,0.00
2022-10-27T04:40:29.060Z,0.00
2022-10-27T04:41:29.044Z,0.00
2022-10-27T04:42:29.213Z,0.00
2022-10-27T04:43:29.020Z,0.00
2022-10-27T04:44:29.008Z,0.00
2022-10-27T04:45:28.992Z,0.00
2022-10-27T04:46:28.991Z,0.00
2022-10-27T04:47:29.143Z,0.00
2022-10-27T04:48:28.960Z,0.00
2022-10-27T04:49:28.954Z,0.00
2022-10-27T04:50:28.930Z,0.00
2022-10-27T04:51:28.920Z,0.00
2022-10-27T04:52:29.087Z,0.00
2022-10-27T04:53:28.896Z,0.00
2022-10-27T04:54:28.886Z,0.00
2022-10-27T04:55:28.863Z,0.00
2022-10-27T04:56:28.875Z,0.00
2022-10-27T04:57:29.026Z,0.00
2022-10-27T04:58:28.825Z,0.00
2022-10-27T04:59:28.823Z,0.00
2022-10-27T05:00:28.846Z,0.00
2022-10-27T05:01:28.820Z,0.00
2022-10-27T05:02:29.007Z,0.00
2022-10-27T05:03:28.753Z,0.00
2022-10-27T05:04:28.746Z,0.00
2022-10-27T05:05:28.742Z,0.00
2022-10-27T05:06:28.723Z,0.00
2022-10-27T05:07:29.032Z,0.00
2022-10-27T05:08:28.692Z,0.00
2022-10-27T05:09:28.680Z,0.00
2022-10-27T05:10:28.671Z,0.00
2022-10-27T05:11:28.668Z,0.00
2022-10-27T05:12:28.647Z,0.00
2022-10-27T05:13:28.819Z,0.00
2022-10-27T05:14:28.658Z,0.00
2022-10-27T05:15:28.608Z,0.00
2022-10-27T05:16:28.607Z,0.00
2022-10-27T05:17:28.581Z,0.00
2022-10-27T05:18:28.743Z,0.00
2022-10-27T05:19:28.553Z,0.00
2022-10-27T05:20:28.536Z,0.00
2022-10-27T05:21:28.528Z,0.00
2022-10-27T05:22:28.509Z,0.00
2022-10-27T05:23:28.678Z,0.00
2022-10-27T05:24:28.482Z,0.00
2022-10-27T05:25:28.543Z,0.00
2022-10-27T05:26:29.370Z,0.00
2022-10-27T05:27:28.526Z,0.00
2022-10-27T05:28:28.620Z,0.00
2022-10-27T05:29:28.419Z,0.00
2022-10-27T05:30:28.400Z,0.00
2022-10-27T05:31:28.339Z,1.00
2022-10-27T05:32:28.382Z,0.00
2022-10-27T05:33:28.566Z,0.00
2022-10-27T05:34:28.357Z,0.00
2022-10-27T05:35:28.298Z,1.00
2022-10-27T05:36:28.351Z,0.00
2022-10-27T05:37:28.411Z,0.00
2022-10-27T05:38:28.485Z,0.00
2022-10-27T05:39:28.307Z,0.00
2022-10-27T05:40:28.276Z,0.00
2022-10-27T05:41:28.265Z,0.00
2022-10-27T05:42:28.258Z,0.00
2022-10-27T05:43:31.791Z,0.00
2022-10-27T05:44:29.173Z,2.00
2022-10-27T05:45:28.157Z,3.00
2022-10-27T05:46:28.142Z,4.00
2022-10-27T05:47:28.130Z,1.00
2022-10-27T05:48:28.301Z,2.00
2022-10-27T05:49:28.099Z,1.00
2022-10-27T05:50:28.156Z,2.00
2022-10-27T05:51:28.077Z,3.00
2022-10-27T05:52:28.059Z,3.00
2022-10-27T05:53:28.347Z,4.00
2022-10-27T05:54:28.046Z,5.00
2022-10-27T05:55:28.031Z,7.00
2022-10-27T05:56:28.016Z,9.00
2022-10-27T05:57:28.024Z,8.00
2022-10-27T05:58:27.980Z,9.00
2022-10-27T05:59:28.149Z,7.00
2022-10-27T06:00:27.960Z,13.00
2022-10-27T06:01:28.100Z,13.00
2022-10-27T06:02:28.013Z,15.00
2022-10-27T06:03:27.916Z,17.00
2022-10-27T06:04:28.095Z,19.00
2022-10-27T06:05:27.895Z,16.00
2022-10-27T06:06:27.916Z,19.00
2022-10-27T06:07:27.874Z,20.00
2022-10-27T06:08:27.845Z,19.00
2022-10-27T06:09:28.025Z,19.00
2022-10-27T06:10:27.867Z,21.00
2022-10-27T06:11:27.814Z,19.00
2022-10-27T06:12:27.792Z,24.00
2022-10-27T06:13:27.808Z,29.00
2022-10-27T06:14:30.386Z,32.00
2022-10-27T06:15:27.760Z,30.00
2022-10-27T06:16:27.741Z,36.00
2022-10-27T06:17:27.733Z,43.00
2022-10-27T06:18:27.720Z,45.00
2022-10-27T06:19:27.887Z,48.00
2022-10-27T06:20:27.767Z,54.00
2022-10-27T06:21:27.697Z,55.00
2022-10-27T06:22:27.659Z,59.00
2022-10-27T06:23:27.653Z,63.00
2022-10-27T06:24:27.828Z,65.00
2022-10-27T06:25:27.631Z,67.00
2022-10-27T06:26:27.612Z,71.00
2022-10-27T06:27:27.607Z,79.00
2022-10-27T06:28:27.584Z,72.00
2022-10-27T06:29:27.761Z,77.00
2022-10-27T06:30:27.565Z,82.00
2022-10-27T06:31:27.551Z,79.00
2022-10-27T06:32:27.539Z,81.00
2022-10-27T06:33:27.522Z,80.00
2022-10-27T06:34:27.692Z,88.00
2022-10-27T06:35:27.497Z,84.00
2022-10-27T06:36:27.490Z,88.00
2022-10-27T06:37:27.471Z,94.00
2022-10-27T06:38:27.450Z,94.00
2022-10-27T06:39:27.718Z,96.00
2022-10-27T06:40:27.428Z,82.00
2022-10-27T06:41:27.417Z,94.00
2022-10-27T06:42:28.128Z,120.00
2022-10-27T06:43:27.388Z,110.00
2022-10-27T06:44:27.375Z,105.00
2022-10-27T06:45:27.547Z,90.00
2022-10-27T06:46:27.347Z,100.00
2022-10-27T06:47:27.338Z,108.00
2022-10-27T06:48:27.323Z,149.00
2022-10-27T06:49:27.323Z,134.00
2022-10-27T06:50:27.483Z,130.00
2022-10-27T06:51:27.283Z,129.00
2022-10-27T06:52:27.281Z,139.00
2022-10-27T06:53:27.260Z,140.00
2022-10-27T06:54:27.248Z,146.00
2022-10-27T06:55:27.422Z,142.00
2022-10-27T06:56:27.254Z,149.00
2022-10-27T06:57:27.229Z,162.00
2022-10-27T06:58:27.191Z,157.00
2022-10-27T06:59:27.200Z,157.00
2022-10-27T07:00:27.340Z,142.00
2022-10-27T07:01:27.297Z,113.00
2022-10-27T07:02:27.250Z,121.00
2022-10-27T07:03:27.132Z,167.00
2022-10-27T07:04:27.133Z,150.00
2022-10-27T07:05:27.293Z,182.00
2022-10-27T07:06:27.088Z,164.00
2022-10-27T07:07:27.089Z,157.00
2022-10-27T07:08:27.057Z,152.00
2022-10-27T07:09:27.064Z,162.00
2022-10-27T07:10:27.215Z,170.00
2022-10-27T07:11:27.101Z,166.00
2022-10-27T07:12:27.009Z,162.00
2022-10-27T07:13:26.994Z,167.00
2022-10-27T07:14:26.986Z,159.00
2022-10-27T07:15:27.160Z,155.00
2022-10-27T07:16:30.170Z,160.00
2022-10-27T07:17:27.992Z,155.00
2022-10-27T07:18:26.939Z,159.00
2022-10-27T07:19:26.918Z,158.00
2022-10-27T07:20:26.907Z,156.00
2022-10-27T07:21:27.082Z,158.00
2022-10-27T07:22:26.883Z,149.00
2022-10-27T07:23:26.865Z,156.00
2022-10-27T07:24:26.852Z,154.00
2022-10-27T07:25:26.838Z,148.00
2022-10-27T07:26:26.998Z,185.00
2022-10-27T07:27:26.817Z,174.00
2022-10-27T07:28:26.798Z,167.00
2022-10-27T07:29:26.790Z,171.00
2022-10-27T07:30:26.775Z,163.00
2022-10-27T07:31:26.951Z,168.00
2022-10-27T07:32:26.744Z,165.00
2022-10-27T07:33:26.743Z,96.00
2022-10-27T07:34:26.716Z,252.00
2022-10-27T07:35:26.717Z,183.00
2022-10-27T07:36:26.873Z,193.00
2022-10-27T07:37:26.680Z,179.00
2022-10-27T07:38:26.663Z,170.00
2022-10-27T07:39:26.662Z,170.00
2022-10-27T07:40:28.965Z,188.00
2022-10-27T07:41:27.810Z,190.00
2022-10-27T07:42:26.666Z,184.00
2022-10-27T07:43:26.607Z,190.00
2022-10-27T07:44:26.590Z,186.00
2022-10-27T07:45:26.577Z,181.00
2022-10-27T07:46:26.738Z,180.00
2022-10-27T07:47:26.568Z,181.00
2022-10-27T07:48:26.549Z,182.00
2022-10-27T07:49:26.564Z,177.00
2022-10-27T07:50:28.694Z,182.00
2022-10-27T07:51:26.716Z,193.00
2022-10-27T07:52:26.487Z,193.00
2022-10-27T07:53:26.476Z,191.00
2022-10-27T07:54:26.466Z,204.00
2022-10-27T07:55:26.468Z,205.00
2022-10-27T07:56:26.431Z,217.00
2022-10-27T07:57:26.603Z,219.00
2022-10-27T07:58:26.406Z,221.00
2022-10-27T07:59:26.393Z,218.00
2022-10-27T08:00:26.382Z,219.00
2022-10-27T08:01:26.534Z,221.00
2022-10-27T08:02:26.718Z,221.00
2022-10-27T08:03:26.436Z,211.00
2022-10-27T08:04:26.321Z,192.00
2022-10-27T08:05:26.313Z,196.00
2022-10-27T08:06:26.312Z,184.00
2022-10-27T08:07:26.505Z,180.00
2022-10-27T08:08:26.270Z,199.00
2022-10-27T08:09:26.267Z,421.00
2022-10-27T08:10:26.241Z,320.00
2022-10-27T08:11:26.236Z,269.00
2022-10-27T08:12:26.421Z,153.00
2022-10-27T08:13:26.207Z,244.00
2022-10-27T08:14:26.187Z,429.00
2022-10-27T08:15:26.184Z,339.00
2022-10-27T08:16:26.166Z,441.00
2022-10-27T08:17:26.358Z,158.00
2022-10-27T08:18:26.141Z,271.00
2022-10-27T08:19:26.132Z,274.00
2022-10-27T08:20:26.115Z,282.00
2022-10-27T08:21:26.100Z,333.00
2022-10-27T08:22:26.265Z,400.00
2022-10-27T08:23:26.084Z,366.00
2022-10-27T08:24:26.062Z,253.00
2022-10-27T08:25:26.052Z,284.00
2022-10-27T08:26:26.040Z,336.00
2022-10-27T08:27:26.214Z,347.00
2022-10-27T08:28:26.015Z,366.00
2022-10-27T08:29:25.999Z,392.00
2022-10-27T08:30:26.007Z,383.00
2022-10-27T08:31:25.993Z,416.00
2022-10-27T08:32:26.210Z,385.00
2022-10-27T08:33:25.946Z,351.00
2022-10-27T08:34:25.930Z,242.00
2022-10-27T08:35:25.922Z,286.00
2022-10-27T08:36:25.897Z,381.00
2022-10-27T08:37:26.085Z,429.00
2022-10-27T08:38:25.876Z,439.00
2022-10-27T08:39:25.864Z,427.00
2022-10-27T08:40:25.858Z,422.00
2022-10-27T08:41:25.841Z,387.00
2022-10-27T08:42:25.833Z,364.00
2022-10-27T08:43:26.005Z,376.00
2022-10-27T08:44:25.802Z,400.00
2022-10-27T08:45:25.824Z,396.00
2022-10-27T08:46:25.791Z,346.00
2022-10-27T08:47:25.763Z,320.00
2022-10-27T08:48:25.932Z,324.00
2022-10-27T08:49:25.742Z,358.00
2022-10-27T08:50:25.737Z,421.00
2022-10-27T08:51:25.730Z,411.00
2022-10-27T08:52:25.699Z,353.00
2022-10-27T08:53:26.001Z,304.00
2022-10-27T08:54:25.677Z,317.00
2022-10-27T08:55:25.659Z,356.00
2022-10-27T08:56:25.654Z,376.00
2022-10-27T08:57:25.683Z,365.00
2022-10-27T08:58:25.656Z,326.00
2022-10-27T08:59:25.795Z,308.00
2022-10-27T09:00:25.610Z,325.00
2022-10-27T09:01:25.656Z,337.00
2022-10-27T09:02:25.699Z,350.00
2022-10-27T09:03:25.575Z,500.00
2022-10-27T09:04:25.732Z,581.00
2022-10-27T09:05:25.542Z,433.00
2022-10-27T09:06:25.540Z,320.00
2022-10-27T09:07:25.504Z,308.00
2022-10-27T09:08:25.504Z,290.00
2022-10-27T09:09:25.795Z,301.00
2022-10-27T09:10:25.472Z,325.00
2022-10-27T09:11:25.452Z,348.00
2022-10-27T09:12:25.443Z,381.00
2022-10-27T09:13:25.429Z,334.00
2022-10-27T09:14:25.420Z,390.00
2022-10-27T09:15:25.641Z,446.00
2022-10-27T09:16:25.387Z,464.00
2022-10-27T09:17:25.377Z,383.00
2022-10-27T09:18:25.607Z,383.00
2022-10-27T09:19:25.377Z,395.00
2022-10-27T09:20:25.346Z,417.00
2022-10-27T09:21:25.336Z,438.00
2022-10-27T09:22:25.372Z,446.00
2022-10-27T09:23:25.537Z,706.00
2022-10-27T09:24:25.299Z,461.00
2022-10-27T09:25:25.274Z,347.00
2022-10-27T09:26:25.265Z,398.00
2022-10-27T09:27:25.299Z,347.00
2022-10-27T09:28:25.465Z,356.00
2022-10-27T09:29:25.224Z,415.00
2022-10-27T09:31:25.195Z,421.00
2022-10-27T09:32:25.185Z,384.00
2022-10-27T09:33:25.414Z,322.00
2022-10-27T09:34:25.152Z,254.00
2022-10-27T09:35:25.144Z,253.00
2022-10-27T09:36:25.150Z,264.00
2022-10-27T09:37:25.161Z,304.00
2022-10-27T09:38:25.347Z,329.00
2022-10-27T09:39:25.084Z,322.00
2022-10-27T09:40:25.078Z,326.00
2022-10-27T09:41:25.059Z,325.00
2022-10-27T09:42:25.058Z,320.00
2022-10-27T09:43:25.267Z,318.00
2022-10-27T09:45:25.016Z,315.00
2022-10-27T09:46:24.999Z,313.00
2022-10-27T09:48:25.226Z,310.00
2022-10-27T09:49:24.947Z,308.00
2022-10-27T09:50:24.956Z,307.00
2022-10-27T09:51:24.925Z,306.00
2022-10-27T09:52:24.922Z,306.00
2022-10-27T09:53:25.186Z,306.00
2022-10-27T09:54:24.884Z,304.00
2022-10-27T09:55:24.871Z,305.00
2022-10-27T09:56:24.870Z,304.00
2022-10-27T09:57:24.859Z,305.00
2022-10-27T09:58:25.082Z,304.00
2022-10-27T09:59:24.940Z,303.00
2022-10-27T10:00:24.813Z,304.00
2022-10-27T10:01:24.836Z,304.00
2022-10-27T10:02:24.846Z,303.00
2022-10-27T10:03:25.003Z,302.00
2022-10-27T10:04:24.779Z,303.00
2022-10-27T10:05:24.749Z,303.00
2022-10-27T10:06:24.734Z,302.00
2022-10-27T10:07:24.727Z,303.00
2022-10-27T10:08:24.953Z,302.00
2022-10-27T10:09:24.695Z,302.00
2022-10-27T10:10:28.589Z,302.00
2022-10-27T10:11:25.662Z,303.00
2022-10-27T10:12:24.705Z,302.00
2022-10-27T10:13:24.878Z,302.00
2022-10-27T10:14:24.655Z,303.00
2022-10-27T10:15:24.613Z,303.00
2022-10-27T10:16:24.609Z,303.00
2022-10-27T10:17:24.589Z,303.00
2022-10-27T10:18:24.818Z,302.00
2022-10-27T10:19:24.607Z,303.00
2022-10-27T10:20:24.551Z,303.00
2022-10-27T10:21:24.541Z,303.00
2022-10-27T10:22:24.537Z,303.00
2022-10-27T10:23:31.798Z,303.00
2022-10-27T10:24:24.498Z,303.00
2022-10-27T10:25:24.485Z,303.00
2022-10-27T10:26:24.469Z,303.00
2022-10-27T10:27:24.456Z,303.00
2022-10-27T10:28:24.706Z,304.00
2022-10-27T10:29:24.434Z,304.00
2022-10-27T10:30:24.417Z,303.00
2022-10-27T10:31:24.407Z,303.00
2022-10-27T10:32:24.423Z,305.00
2022-10-27T10:33:24.791Z,305.00
2022-10-27T10:34:24.379Z,304.00
2022-10-27T10:35:24.363Z,304.00
2022-10-27T10:36:24.344Z,303.00
2022-10-27T10:37:24.329Z,303.00
2022-10-27T10:38:24.557Z,303.00
2022-10-27T10:39:24.315Z,305.00
2022-10-27T10:40:24.283Z,304.00
2022-10-27T10:41:24.282Z,303.00
2022-10-27T10:42:24.262Z,303.00
2022-10-27T10:43:24.480Z,303.00
2022-10-27T10:44:24.240Z,303.00
2022-10-27T10:45:24.252Z,303.00
2022-10-27T10:46:24.207Z,303.00
2022-10-27T10:47:24.211Z,303.00
2022-10-27T10:48:24.418Z,302.00
2022-10-27T10:49:24.172Z,303.00
2022-10-27T10:50:24.157Z,303.00
2022-10-27T10:52:24.137Z,302.00
2022-10-27T10:53:26.544Z,302.00
2022-10-27T10:54:25.105Z,303.00
2022-10-27T10:55:24.092Z,302.00
2022-10-27T10:56:24.074Z,302.00
2022-10-27T10:57:25.172Z,302.00
2022-10-27T10:58:24.287Z,302.00
2022-10-27T10:59:24.038Z,302.00
2022-10-27T11:00:24.029Z,303.00
2022-10-27T11:01:24.114Z,302.00
2022-10-27T11:02:24.020Z,302.00
2022-10-27T11:03:24.220Z,302.00
2022-10-27T11:04:23.972Z,302.00
2022-10-27T11:06:23.950Z,301.00
2022-10-27T11:07:23.929Z,301.00
2022-10-27T11:08:24.160Z,300.00
2022-10-27T11:09:23.920Z,299.00
2022-10-27T11:10:23.891Z,299.00
2022-10-27T11:11:23.880Z,299.00
2022-10-27T11:12:23.868Z,299.00
2022-10-27T11:13:24.119Z,300.00
2022-10-27T11:14:23.844Z,299.00
2022-10-27T11:15:23.827Z,300.00
2022-10-27T11:16:23.825Z,300.00
2022-10-27T11:17:23.796Z,299.00
2022-10-27T11:18:24.025Z,300.00
2022-10-27T11:19:23.772Z,300.00
2022-10-27T11:20:23.770Z,300.00
2022-10-27T11:21:23.754Z,299.00
2022-10-27T11:22:23.735Z,299.00
2022-10-27T11:23:23.958Z,299.00
2022-10-27T11:24:23.714Z,300.00
2022-10-27T11:25:23.696Z,300.00
2022-10-27T11:26:23.684Z,299.00
2022-10-27T11:27:23.676Z,300.00
2022-10-27T11:28:23.904Z,300.00
2022-10-27T11:29:23.652Z,300.00
2022-10-27T11:30:23.639Z,300.00
2022-10-27T11:31:23.617Z,300.00
2022-10-27T11:32:23.631Z,299.00
2022-10-27T11:33:23.851Z,299.00
2022-10-27T11:34:23.589Z,300.00
2022-10-27T11:36:23.557Z,300.00
2022-10-27T11:37:23.571Z,300.00
2022-10-27T11:38:23.893Z,300.00
2022-10-27T11:39:26.395Z,300.00
2022-10-27T11:40:23.607Z,300.00
2022-10-27T11:41:23.502Z,300.00
2022-10-27T11:42:23.489Z,301.00
2022-10-27T11:43:23.787Z,301.00
2022-10-27T11:44:23.466Z,302.00
2022-10-27T11:45:23.504Z,301.00
2022-10-27T11:46:23.554Z,302.00
2022-10-27T11:47:24.727Z,301.00
2022-10-27T11:48:23.716Z,302.00
2022-10-27T11:49:23.489Z,303.00
2022-10-27T11:50:23.383Z,303.00
2022-10-27T11:51:23.391Z,305.00
2022-10-27T11:52:23.359Z,306.00
2022-10-27T11:53:23.335Z,310.00
2022-10-27T11:54:23.573Z,312.00
2022-10-27T11:55:23.342Z,315.00
2022-10-27T11:56:23.326Z,318.00
2022-10-27T11:57:38.521Z,320.00
2022-10-27T11:58:24.290Z,324.00
2022-10-27T11:59:23.497Z,328.00
2022-10-27T12:00:23.251Z,328.00
2022-10-27T12:01:23.298Z,319.00
2022-10-27T12:02:23.289Z,441.00
2022-10-27T12:03:23.480Z,254.00
2022-10-27T12:04:23.190Z,280.00
2022-10-27T12:05:23.178Z,607.00
2022-10-27T12:06:23.167Z,248.00
2022-10-27T12:07:23.158Z,292.00
2022-10-27T12:08:23.199Z,274.00
2022-10-27T12:09:23.356Z,281.00
2022-10-27T12:10:23.115Z,288.00
2022-10-27T12:11:23.097Z,284.00
2022-10-27T12:12:23.093Z,283.00
2022-10-27T12:13:23.074Z,282.00
2022-10-27T12:14:23.295Z,280.00
2022-10-27T12:15:23.045Z,280.00
2022-10-27T12:16:23.055Z,278.00
2022-10-27T12:17:23.023Z,278.00
2022-10-27T12:18:23.045Z,278.00
2022-10-27T12:19:23.240Z,277.00
2022-10-27T12:20:22.995Z,275.00
2022-10-27T12:21:22.974Z,274.00
2022-10-27T12:22:22.960Z,273.00
2022-10-27T12:23:23.004Z,272.00
2022-10-27T12:24:23.193Z,272.00
2022-10-27T12:25:22.924Z,270.00
2022-10-27T12:26:22.919Z,269.00
2022-10-27T12:27:22.896Z,269.00
2022-10-27T12:28:23.119Z,267.00
2022-10-27T12:29:22.863Z,267.00
2022-10-27T12:30:22.849Z,265.00
2022-10-27T12:31:22.846Z,264.00
2022-10-27T12:32:22.826Z,263.00
2022-10-27T12:33:23.048Z,263.00
2022-10-27T12:34:22.808Z,263.00
2022-10-27T12:35:22.787Z,262.00
2022-10-27T12:36:22.871Z,262.00
2022-10-27T12:37:23.627Z,262.00
2022-10-27T12:38:22.993Z,262.00
2022-10-27T12:39:22.738Z,262.00
2022-10-27T12:40:22.759Z,262.00
2022-10-27T12:41:22.715Z,437.00
2022-10-27T12:42:22.698Z,221.00
2022-10-27T12:43:22.911Z,254.00
2022-10-27T12:44:22.670Z,265.00
2022-10-27T12:45:22.661Z,263.00
2022-10-27T12:46:22.651Z,255.00
2022-10-27T12:47:22.631Z,254.00
2022-10-27T12:48:22.918Z,370.00
2022-10-27T12:49:22.604Z,242.00
2022-10-27T12:50:22.591Z,718.00
2022-10-27T12:51:22.580Z,464.00
2022-10-27T12:52:22.570Z,238.00
2022-10-27T12:54:23.157Z,284.00
2022-10-27T12:55:22.563Z,206.00
2022-10-27T12:56:23.341Z,311.00
2022-10-27T12:57:22.497Z,393.00
2022-10-27T12:58:22.724Z,424.00
2022-10-27T12:59:22.479Z,362.00
2022-10-27T13:00:22.545Z,332.00