createdAt,value
2019-05-20T00:00:42.765Z,21.83
2019-05-20T00:03:12.460Z,21.00
2019-05-20T00:05:42.465Z,17.40
2019-05-20T00:08:12.363Z,14.73
2019-05-20T00:10:42.122Z,15.50
2019-05-20T00:13:11.916Z,15.13
2019-05-20T00:15:41.750Z,14.43
2019-05-20T00:18:11.585Z,14.37
2019-05-20T00:20:41.262Z,14.50
2019-05-20T00:23:10.974Z,15.60
2019-05-20T00:25:40.747Z,15.87
2019-05-20T00:28:10.484Z,14.23
2019-05-20T00:30:40.443Z,29.87
2019-05-20T00:33:10.123Z,15.77
2019-05-20T00:35:39.885Z,15.97
2019-05-20T00:38:09.591Z,14.57
2019-05-20T00:40:39.278Z,15.07
2019-05-20T00:43:09.081Z,14.73
2019-05-20T00:45:38.857Z,16.00
2019-05-20T00:48:08.653Z,16.80
2019-05-20T00:50:38.628Z,16.67
2019-05-20T00:53:08.522Z,15.43
2019-05-20T00:55:40.467Z,17.53
2019-05-20T00:58:10.300Z,16.93
2019-05-20T01:00:40.980Z,17.90
2019-05-20T01:03:10.636Z,17.57
2019-05-20T01:05:40.478Z,18.30
2019-05-20T01:08:10.304Z,18.30
2019-05-20T01:10:40.061Z,20.20
2019-05-20T01:13:09.712Z,25.77
2019-05-20T01:15:39.591Z,25.67
2019-05-20T01:18:09.280Z,25.37
2019-05-20T01:20:39.061Z,22.37
2019-05-20T01:23:08.801Z,23.20
2019-05-20T01:25:38.666Z,23.33
2019-05-20T01:28:08.490Z,20.03
2019-05-20T01:30:38.174Z,20.43
2019-05-20T01:33:13.727Z,23.20
2019-05-20T01:35:39.355Z,24.43
2019-05-20T01:38:09.125Z,23.63
2019-05-20T01:40:38.869Z,25.57
2019-05-20T01:43:08.548Z,26.93
2019-05-20T01:45:38.341Z,27.27
2019-05-20T01:48:08.075Z,27.53
2019-05-20T01:50:37.811Z,28.20
2019-05-20T01:53:07.592Z,33.20
2019-05-20T01:55:37.273Z,29.27
2019-05-20T01:58:07.033Z,29.67
2019-05-20T02:00:36.877Z,34.00
2019-05-20T02:03:06.729Z,30.87
2019-05-20T02:05:36.374Z,31.07
2019-05-20T02:08:06.143Z,35.13
2019-05-20T02:10:35.837Z,33.17
2019-05-20T02:13:05.783Z,33.60
2019-05-20T02:15:44.028Z,36.03
2019-05-20T02:18:13.930Z,39.07
2019-05-20T02:20:43.755Z,32.63
2019-05-20T02:23:16.555Z,33.43
2019-05-20T02:25:50.480Z,37.87
2019-05-20T02:28:20.179Z,35.87
2019-05-20T02:30:49.942Z,36.43
2019-05-20T02:33:19.632Z,38.33
2019-05-20T02:35:49.380Z,33.83
2019-05-20T02:38:19.286Z,42.67
2019-05-20T02:40:49.089Z,42.67
2019-05-20T02:43:18.850Z,41.73
2019-05-20T02:45:48.663Z,43.70
2019-05-20T02:48:18.417Z,41.57
2019-05-20T02:50:48.157Z,41.97
2019-05-20T02:53:17.936Z,46.83
2019-05-20T02:55:47.984Z,39.87
2019-05-20T02:58:17.758Z,35.73
2019-05-20T03:00:47.499Z,37.93
2019-05-20T03:03:17.223Z,41.60
2019-05-20T03:05:46.909Z,37.27
2019-05-20T03:08:16.729Z,43.50
2019-05-20T03:10:46.410Z,47.53
2019-05-20T03:13:16.141Z,48.27
2019-05-20T03:15:46.042Z,49.97
2019-05-20T03:18:15.890Z,52.57
2019-05-20T03:20:45.634Z,50.53
2019-05-20T03:23:15.499Z,51.57
2019-05-20T03:25:45.492Z,42.90
2019-05-20T03:28:15.258Z,50.97
2019-05-20T03:30:45.442Z,54.80
2019-05-20T03:33:15.147Z,47.50
2019-05-20T03:35:45.269Z,45.93
2019-05-20T03:38:15.366Z,42.47
2019-05-20T03:40:45.035Z,41.77
2019-05-20T03:43:14.810Z,37.00
2019-05-20T03:45:44.689Z,44.67
2019-05-20T03:48:14.586Z,40.03
2019-05-20T03:50:44.372Z,41.43
2019-05-20T03:53:14.147Z,42.63
2019-05-20T03:55:44.639Z,34.70
2019-05-20T03:58:14.399Z,39.03
2019-05-20T04:00:48.598Z,37.90
2019-05-20T04:03:18.567Z,38.30
2019-05-20T04:05:48.395Z,40.10
2019-05-20T04:08:18.156Z,38.13
2019-05-20T04:10:47.928Z,37.93
2019-05-20T04:13:17.670Z,36.67
2019-05-20T04:15:47.460Z,37.03
2019-05-20T04:18:17.285Z,34.30
2019-05-20T04:20:47.129Z,41.20
2019-05-20T04:23:17.039Z,39.23
2019-05-20T04:25:46.843Z,42.23
2019-05-20T04:28:16.668Z,42.90
2019-05-20T04:30:46.559Z,41.13
2019-05-20T04:33:17.452Z,44.77
2019-05-20T04:35:49.842Z,43.50
2019-05-20T04:38:18.845Z,41.77
2019-05-20T04:40:50.145Z,42.93
2019-05-20T04:43:19.858Z,40.70
2019-05-20T04:45:49.698Z,42.43
2019-05-20T04:48:19.481Z,43.57
2019-05-20T04:50:49.295Z,45.63
2019-05-20T04:53:18.992Z,41.13
2019-05-20T04:55:48.805Z,38.40
2019-05-20T04:58:18.579Z,44.10
2019-05-20T05:00:54.767Z,44.27
2019-05-20T05:03:24.934Z,45.83
2019-05-20T05:05:55.022Z,43.70
2019-05-20T05:08:25.311Z,45.60
2019-05-20T05:10:55.777Z,53.67
2019-05-20T05:13:26.046Z,49.33
2019-05-20T05:15:55.932Z,49.97
2019-05-20T05:18:25.857Z,51.37
2019-05-20T05:20:55.813Z,46.07
2019-05-20T05:23:26.072Z,50.03
2019-05-20T05:25:55.856Z,48.60
2019-05-20T05:28:25.725Z,45.23
2019-05-20T05:30:55.596Z,40.93
2019-05-20T05:33:25.373Z,47.03
2019-05-20T05:35:55.294Z,40.33
2019-05-20T05:38:25.757Z,39.50
2019-05-20T05:40:56.026Z,40.67
2019-05-20T05:43:25.852Z,35.70
2019-05-20T05:45:55.513Z,39.23
2019-05-20T05:48:25.298Z,39.17
2019-05-20T05:50:54.943Z,37.93
2019-05-20T05:53:24.723Z,38.90
2019-05-20T05:55:54.394Z,39.77
2019-05-20T05:58:24.253Z,38.33
2019-05-20T06:00:53.905Z,34.30
2019-05-20T06:03:23.745Z,36.43
2019-05-20T06:06:10.276Z,36.00
2019-05-20T06:08:24.881Z,34.13
2019-05-20T06:10:54.635Z,41.73
2019-05-20T06:13:24.320Z,35.50
2019-05-20T06:15:54.672Z,33.83
2019-05-20T06:18:24.689Z,32.30
2019-05-20T06:20:54.702Z,34.07
2019-05-20T06:23:24.462Z,32.97
2019-05-20T06:25:54.164Z,35.30
2019-05-20T06:28:23.912Z,35.80
2019-05-20T06:30:53.974Z,36.13
2019-05-20T06:33:23.794Z,35.77
2019-05-20T06:35:53.649Z,33.83
2019-05-20T06:38:35.534Z,35.27
2019-05-20T06:41:07.544Z,33.33
2019-05-20T06:43:37.271Z,36.57
2019-05-20T06:46:07.722Z,33.23
2019-05-20T06:48:39.590Z,31.90
2019-05-20T06:51:09.535Z,32.27
2019-05-20T06:53:39.201Z,31.93
2019-05-20T06:56:08.926Z,32.40
2019-05-20T06:58:38.610Z,30.13
2019-05-20T07:01:08.317Z,35.33
2019-05-20T07:03:38.058Z,30.60
2019-05-20T07:06:07.920Z,33.33
2019-05-20T07:08:37.685Z,29.17
2019-05-20T07:11:07.509Z,31.17
2019-05-20T07:13:38.046Z,37.07
2019-05-20T07:16:08.276Z,38.20
2019-05-20T07:18:37.993Z,29.23
2019-05-20T07:21:07.717Z,35.50
2019-05-20T07:23:37.375Z,32.93
2019-05-20T07:26:07.243Z,31.63
2019-05-20T07:28:36.981Z,34.13
2019-05-20T07:31:06.917Z,31.87
2019-05-20T07:33:36.651Z,32.90
2019-05-20T07:36:10.002Z,32.90
2019-05-20T07:38:38.100Z,33.60
2019-05-20T07:41:07.852Z,30.93
2019-05-20T07:43:37.649Z,29.20
2019-05-20T07:46:09.275Z,30.83
2019-05-20T07:48:40.303Z,30.67
2019-05-20T07:51:12.768Z,28.80
2019-05-20T07:53:43.771Z,34.30
2019-05-20T07:56:18.137Z,29.00
2019-05-20T07:58:52.759Z,29.57
2019-05-20T08:01:22.893Z,33.73
2019-05-20T08:03:52.763Z,31.70
2019-05-20T08:06:22.677Z,33.03
2019-05-20T08:08:52.547Z,30.03
2019-05-20T08:11:22.536Z,29.33
2019-05-20T08:13:52.458Z,30.70
2019-05-20T08:16:22.537Z,35.37
2019-05-20T08:18:52.457Z,33.37
2019-05-20T08:21:22.311Z,29.00
2019-05-20T08:23:52.023Z,28.37
2019-05-20T08:26:21.832Z,32.40
2019-05-20T08:28:51.621Z,33.73
2019-05-20T08:31:21.612Z,30.70
2019-05-20T08:33:51.468Z,29.20
2019-05-20T08:36:21.237Z,28.93
2019-05-20T08:38:51.014Z,25.90
2019-05-20T08:41:20.792Z,27.37
2019-05-20T08:43:50.554Z,27.17
2019-05-20T08:46:20.706Z,26.77
2019-05-20T08:48:50.394Z,27.10
2019-05-20T08:51:20.235Z,32.30
2019-05-20T08:53:49.965Z,25.73
2019-05-20T08:56:19.636Z,27.90
2019-05-20T08:58:49.509Z,27.97
2019-05-20T09:01:19.739Z,31.00
2019-05-20T09:03:49.560Z,27.30
2019-05-20T09:06:20.720Z,27.90
2019-05-20T09:08:50.765Z,26.03
2019-05-20T09:11:20.562Z,29.03
2019-05-20T09:13:50.224Z,27.83
2019-05-20T09:16:20.050Z,27.57
2019-05-20T09:18:49.692Z,28.70
2019-05-20T09:21:19.370Z,27.77
2019-05-20T09:23:49.248Z,25.30
2019-05-20T09:26:19.454Z,27.67
2019-05-20T09:28:49.542Z,27.60
2019-05-20T09:31:19.861Z,27.10
2019-05-20T09:33:50.165Z,28.77
2019-05-20T09:36:19.900Z,28.27
2019-05-20T09:38:49.596Z,31.00
2019-05-20T09:41:19.284Z,32.03
2019-05-20T09:43:49.132Z,28.20
2019-05-20T09:46:18.832Z,24.17
2019-05-20T09:48:48.553Z,26.10
2019-05-20T09:51:18.303Z,27.60
2019-05-20T09:53:48.093Z,26.80
2019-05-20T09:56:18.152Z,28.93
2019-05-20T09:58:47.900Z,29.63
2019-05-20T10:01:17.654Z,26.20
2019-05-20T10:03:47.434Z,29.30
2019-05-20T10:06:17.589Z,26.70
2019-05-20T10:08:47.410Z,31.73
2019-05-20T10:11:17.187Z,31.50
2019-05-20T10:13:46.969Z,30.17
2019-05-20T10:16:16.781Z,32.00
2019-05-20T10:18:46.505Z,29.70
2019-05-20T10:21:16.291Z,29.47
2019-05-20T10:23:45.965Z,30.40
2019-05-20T10:26:16.037Z,31.27
2019-05-20T10:28:47.415Z,35.70
2019-05-20T10:31:17.778Z,33.20
2019-05-20T10:33:47.536Z,33.20
2019-05-20T10:36:18.905Z,37.33
2019-05-20T10:38:58.490Z,33.70
2019-05-20T10:41:20.675Z,32.10
2019-05-20T10:43:50.393Z,40.10
2019-05-20T10:46:20.129Z,44.50
2019-05-20T10:48:49.981Z,41.27
2019-05-20T10:51:19.720Z,50.40
2019-05-20T10:53:49.474Z,41.13
2019-05-20T10:56:19.151Z,36.63
2019-05-20T10:58:48.867Z,44.60
2019-05-20T11:01:18.866Z,60.13
2019-05-20T11:03:48.628Z,47.77
2019-05-20T11:06:18.380Z,45.20
2019-05-20T11:08:48.152Z,41.87
2019-05-20T11:11:17.901Z,41.00
2019-05-20T11:13:47.644Z,34.23
2019-05-20T11:16:17.471Z,35.17
2019-05-20T11:18:47.154Z,39.10
2019-05-20T11:21:16.914Z,41.27
2019-05-20T11:23:46.742Z,37.37
2019-05-20T11:26:16.551Z,36.43
2019-05-20T11:28:47.242Z,38.40
2019-05-20T11:31:16.966Z,41.63
2019-05-20T11:33:46.640Z,41.33
2019-05-20T11:36:16.465Z,41.43
2019-05-20T11:38:46.434Z,37.17
2019-05-20T11:41:16.132Z,42.63
2019-05-20T11:43:45.933Z,45.73
2019-05-20T11:46:15.896Z,47.67
2019-05-20T11:48:45.880Z,46.47
2019-05-20T11:51:15.535Z,46.57
2019-05-20T11:53:45.335Z,53.70
2019-05-20T11:56:15.085Z,55.03
2019-05-20T11:58:44.924Z,50.13
2019-05-20T12:01:16.068Z,45.40
2019-05-20T12:03:45.939Z,46.00
2019-05-20T12:06:15.667Z,42.60
2019-05-20T12:08:45.694Z,42.70
2019-05-20T12:11:15.394Z,43.30
2019-05-20T12:13:45.173Z,46.37
2019-05-20T12:16:14.867Z,49.50
2019-05-20T12:18:45.210Z,51.53
2019-05-20T12:21:15.014Z,49.83
2019-05-20T12:23:44.703Z,47.67
2019-05-20T12:26:14.447Z,45.80
2019-05-20T12:28:44.337Z,46.60
2019-05-20T12:31:14.153Z,46.73
2019-05-20T12:33:44.787Z,47.40
2019-05-20T12:36:14.588Z,45.30
2019-05-20T12:38:44.362Z,42.83
2019-05-20T12:41:14.086Z,43.37
2019-05-20T12:43:44.843Z,43.97
2019-05-20T12:46:15.032Z,45.40
2019-05-20T12:48:44.759Z,48.17
2019-05-20T12:51:14.896Z,43.00
2019-05-20T12:53:44.940Z,42.90
2019-05-20T12:56:14.652Z,37.63
2019-05-20T12:58:44.360Z,38.30
2019-05-20T13:01:14.050Z,42.73
2019-05-20T13:03:43.740Z,45.00
2019-05-20T13:06:13.484Z,41.17
2019-05-20T13:08:43.377Z,38.23
2019-05-20T13:11:13.149Z,43.53
2019-05-20T13:13:42.824Z,43.50
2019-05-20T13:16:12.607Z,43.20
2019-05-20T13:18:55.050Z,41.00
2019-05-20T13:21:13.790Z,42.83
2019-05-20T13:23:43.553Z,44.57
2019-05-20T13:26:13.391Z,43.30
2019-05-20T13:28:43.246Z,46.40
2019-05-20T13:31:13.004Z,48.33
2019-05-20T13:33:42.893Z,44.80
2019-05-20T13:36:12.620Z,46.30
2019-05-20T13:38:42.470Z,44.20
2019-05-20T13:41:12.397Z,42.70
2019-05-20T13:43:42.070Z,44.30
2019-05-20T13:46:11.806Z,44.20
2019-05-20T13:48:41.653Z,52.67
2019-05-20T13:51:11.403Z,52.70
2019-05-20T13:53:41.146Z,55.90
2019-05-20T13:56:10.844Z,54.40
2019-05-20T13:58:40.574Z,54.97
2019-05-20T14:01:10.310Z,55.10
2019-05-20T14:03:41.157Z,55.57
2019-05-20T14:06:10.961Z,52.63
2019-05-20T14:08:40.859Z,51.37
2019-05-20T14:11:10.590Z,53.60
2019-05-20T14:13:40.442Z,49.00
2019-05-20T14:16:10.194Z,51.63
2019-05-20T14:18:39.927Z,48.83
2019-05-20T14:21:09.662Z,43.77
2019-05-20T14:23:39.381Z,46.23
2019-05-20T14:26:09.095Z,43.40
2019-05-20T14:28:38.842Z,43.07
2019-05-20T14:31:08.886Z,42.97
2019-05-20T14:33:38.546Z,40.20
2019-05-20T14:36:08.317Z,40.80
2019-05-20T14:38:38.226Z,40.83
2019-05-20T14:41:20.961Z,45.60
2019-05-20T14:43:39.775Z,44.73
2019-05-20T14:46:09.552Z,42.77
2019-05-20T14:48:39.278Z,42.50
2019-05-20T14:51:09.033Z,50.83
2019-05-20T14:53:38.859Z,45.47
2019-05-20T14:56:08.631Z,50.73
2019-05-20T14:58:38.362Z,47.60
2019-05-20T15:01:08.028Z,52.47
2019-05-20T15:03:37.828Z,51.10
2019-05-20T15:06:07.784Z,46.73
2019-05-20T15:08:37.472Z,42.03
2019-05-20T15:11:07.490Z,41.67
2019-05-20T15:13:37.455Z,46.73
2019-05-20T15:16:07.242Z,39.93
2019-05-20T15:18:37.000Z,43.93
2019-05-20T15:21:06.853Z,45.60
2019-05-20T15:23:36.758Z,37.07
2019-05-20T15:26:06.804Z,39.23
2019-05-20T15:28:36.799Z,43.37
2019-05-20T15:31:06.571Z,40.03
2019-05-20T15:33:36.358Z,39.43
2019-05-20T15:36:06.464Z,39.77
2019-05-20T15:38:36.329Z,40.40
2019-05-20T15:41:06.277Z,44.10
2019-05-20T15:43:35.938Z,41.37
2019-05-20T15:46:05.790Z,40.73
2019-05-20T15:48:35.585Z,44.07
2019-05-20T15:51:05.508Z,51.50
2019-05-20T15:53:35.254Z,49.33
2019-05-20T15:56:05.059Z,73.60
2019-05-20T15:58:34.853Z,58.20
2019-05-20T16:01:04.719Z,48.17
2019-05-20T16:03:34.626Z,57.80
2019-05-20T16:06:04.705Z,47.73
2019-05-20T16:08:34.624Z,48.90
2019-05-20T16:11:06.890Z,45.80
2019-05-20T16:13:35.802Z,47.33
2019-05-20T16:16:06.287Z,47.13
2019-05-20T16:18:36.127Z,44.10
2019-05-20T16:21:06.213Z,45.47
2019-05-20T16:23:36.761Z,49.67
2019-05-20T16:26:06.716Z,58.13
2019-05-20T16:28:36.497Z,49.77
2019-05-20T16:31:07.348Z,47.93
2019-05-20T16:33:37.196Z,46.43
2019-05-20T16:36:07.085Z,46.63
2019-05-20T16:38:36.843Z,41.50
2019-05-20T16:41:06.695Z,46.63
2019-05-20T16:43:36.369Z,44.27
2019-05-20T16:46:06.253Z,41.80
2019-05-20T16:48:36.071Z,36.73
2019-05-20T16:51:05.979Z,37.80
2019-05-20T16:53:35.702Z,36.83
2019-05-20T16:56:05.631Z,40.80
2019-05-20T16:58:35.462Z,38.83
2019-05-20T17:01:06.173Z,37.77
2019-05-20T17:03:36.019Z,37.13
2019-05-20T17:06:06.024Z,36.90
2019-05-20T17:08:36.006Z,38.73
2019-05-20T17:11:05.827Z,39.07
2019-05-20T17:13:35.634Z,42.60
2019-05-20T17:16:05.540Z,41.50
2019-05-20T17:18:35.477Z,35.73
2019-05-20T17:21:05.298Z,38.00
2019-05-20T17:23:34.971Z,39.33
2019-05-20T17:26:04.971Z,39.10
2019-05-20T17:28:34.774Z,37.03
2019-05-20T17:31:04.716Z,34.73
2019-05-20T17:33:34.387Z,36.40
2019-05-20T17:36:04.231Z,37.10
2019-05-20T17:38:34.060Z,37.20
2019-05-20T17:41:03.995Z,39.27
2019-05-20T17:43:33.765Z,37.67
2019-05-20T17:46:03.681Z,39.20
2019-05-20T17:48:33.495Z,39.37
2019-05-20T17:51:03.332Z,41.77
2019-05-20T17:53:33.108Z,41.70
2019-05-20T17:56:02.942Z,40.97
2019-05-20T17:58:32.631Z,33.83
2019-05-20T18:01:14.784Z,39.07
2019-05-20T18:03:33.857Z,35.73
2019-05-20T18:06:03.814Z,32.97
2019-05-20T18:08:35.213Z,34.67
2019-05-20T18:11:05.006Z,35.50
2019-05-20T18:13:34.799Z,34.13
2019-05-20T18:16:04.673Z,33.00
2019-05-20T18:18:34.402Z,32.37
2019-05-20T18:21:04.219Z,36.37
2019-05-20T18:23:33.914Z,35.17
2019-05-20T18:26:03.894Z,36.20
2019-05-20T18:28:33.703Z,34.07
2019-05-20T18:31:03.598Z,35.63
2019-05-20T18:33:33.490Z,33.77
2019-05-20T18:36:03.452Z,33.00
2019-05-20T18:38:33.116Z,33.03
2019-05-20T18:41:02.868Z,32.17
2019-05-20T18:43:32.650Z,30.17
2019-05-20T18:46:02.460Z,32.70
2019-05-20T18:48:32.340Z,32.30
2019-05-20T18:51:02.037Z,32.73
2019-05-20T18:53:31.723Z,30.90
2019-05-20T18:56:03.193Z,30.60
2019-05-20T18:58:33.008Z,39.07
2019-05-20T19:01:02.789Z,40.13
2019-05-20T19:03:33.486Z,38.10
2019-05-20T19:06:03.878Z,40.17
2019-05-20T19:08:34.250Z,35.90
2019-05-20T19:11:04.179Z,37.00
2019-05-20T19:13:33.980Z,35.77
2019-05-20T19:16:03.881Z,37.30
2019-05-20T19:18:33.719Z,37.87
2019-05-20T19:21:03.564Z,37.40
2019-05-20T19:23:33.545Z,36.63
2019-05-20T19:26:03.340Z,36.63
2019-05-20T19:28:33.223Z,40.13
2019-05-20T19:31:03.121Z,39.50
2019-05-20T19:33:32.881Z,39.70
2019-05-20T19:36:02.681Z,39.90
2019-05-20T19:38:34.910Z,36.80
2019-05-20T19:41:04.006Z,43.40
2019-05-20T19:43:33.719Z,36.77
2019-05-20T19:46:03.603Z,40.93
2019-05-20T19:48:33.367Z,39.97
2019-05-20T19:51:03.371Z,38.07
2019-05-20T19:53:33.146Z,42.47
2019-05-20T19:56:02.825Z,39.57
2019-05-20T19:58:32.586Z,39.67
2019-05-20T20:01:02.282Z,36.57
2019-05-20T20:03:32.143Z,38.93
2019-05-20T20:06:01.813Z,41.13
2019-05-20T20:08:31.629Z,39.57
2019-05-20T20:11:01.293Z,37.90
2019-05-20T20:13:33.984Z,41.83
2019-05-20T20:16:02.401Z,39.60
2019-05-20T20:18:32.568Z,47.60
2019-05-20T20:21:02.388Z,41.37
2019-05-20T20:23:32.282Z,49.17
2019-05-20T20:26:02.225Z,46.43
2019-05-20T20:28:32.018Z,50.13
2019-05-20T20:31:01.853Z,48.53
2019-05-20T20:33:31.687Z,48.00
2019-05-20T20:36:01.632Z,48.93
2019-05-20T20:38:31.521Z,58.57
2019-05-20T20:41:01.308Z,52.63
2019-05-20T20:43:32.248Z,52.00
2019-05-20T20:46:02.907Z,51.63
2019-05-20T20:48:32.666Z,49.00
2019-05-20T20:51:02.388Z,46.27
2019-05-20T20:53:32.170Z,50.40
2019-05-20T20:56:02.006Z,46.70
2019-05-20T20:58:31.912Z,49.33
2019-05-20T21:01:01.568Z,42.83
2019-05-20T21:03:31.275Z,44.77
2019-05-20T21:06:00.957Z,43.03
2019-05-20T21:08:30.677Z,36.70
2019-05-20T21:11:00.951Z,35.77
2019-05-20T21:13:30.660Z,32.57
2019-05-20T21:16:00.377Z,40.37
2019-05-20T21:18:30.146Z,34.77
2019-05-20T21:20:59.822Z,36.50
2019-05-20T21:23:29.827Z,33.47
2019-05-20T21:25:59.580Z,35.30
2019-05-20T21:28:29.548Z,35.03
2019-05-20T21:30:59.335Z,33.60
2019-05-20T21:33:29.025Z,34.20
2019-05-20T21:35:58.806Z,31.83
2019-05-20T21:38:28.466Z,36.43
2019-05-20T21:40:58.511Z,32.97
2019-05-20T21:43:28.184Z,30.93
2019-05-20T21:45:57.902Z,32.93
2019-05-20T21:48:27.694Z,32.03
2019-05-20T21:50:57.525Z,35.30
2019-05-20T21:53:27.331Z,33.13
2019-05-20T21:55:57.257Z,30.07
2019-05-20T21:58:27.242Z,34.03
2019-05-20T22:00:58.786Z,35.13
2019-05-20T22:03:28.745Z,31.33
2019-05-20T22:05:58.804Z,36.27
2019-05-20T22:08:28.604Z,31.10
2019-05-20T22:10:58.368Z,36.83
2019-05-20T22:13:28.257Z,32.07
2019-05-20T22:15:57.916Z,34.77
2019-05-20T22:18:27.629Z,35.33
2019-05-20T22:20:57.308Z,36.43
2019-05-20T22:23:28.723Z,33.97
2019-05-20T22:25:58.376Z,39.23
2019-05-20T22:28:28.100Z,37.47
2019-05-20T22:30:57.858Z,40.33
2019-05-20T22:33:40.491Z,41.50
2019-05-20T22:35:58.992Z,36.90
2019-05-20T22:38:29.813Z,39.40
2019-05-20T22:40:59.642Z,40.27
2019-05-20T22:43:29.453Z,39.20
2019-05-20T22:45:59.362Z,41.47
2019-05-20T22:48:29.131Z,39.13
2019-05-20T22:50:58.819Z,39.30
2019-05-20T22:53:28.593Z,39.73
2019-05-20T22:55:59.309Z,45.93
2019-05-20T22:58:29.011Z,40.60
2019-05-20T23:00:58.717Z,36.07
2019-05-20T23:03:28.853Z,35.33
2019-05-20T23:05:58.686Z,36.00
2019-05-20T23:08:29.069Z,37.10
2019-05-20T23:10:58.805Z,40.07
2019-05-20T23:13:28.637Z,36.43
2019-05-20T23:15:58.356Z,33.93
2019-05-20T23:18:28.230Z,30.33
2019-05-20T23:20:57.985Z,32.30
2019-05-20T23:23:27.674Z,29.80
2019-05-20T23:25:57.504Z,32.07
2019-05-20T23:28:27.218Z,31.17
2019-05-20T23:30:56.916Z,29.27
2019-05-20T23:33:26.779Z,29.33
2019-05-20T23:35:56.456Z,26.67
2019-05-20T23:38:27.477Z,25.73
2019-05-20T23:40:57.185Z,27.47
2019-05-20T23:43:26.866Z,26.60
2019-05-20T23:45:57.523Z,31.47
2019-05-20T23:48:27.244Z,25.43
2019-05-20T23:50:56.948Z,26.80
2019-05-20T23:53:26.702Z,24.83
2019-05-20T23:55:56.498Z,24.57
2019-05-20T23:58:26.320Z,21.23
