createdAt,value
2023-04-01T00:04:37.332Z,32.52
2023-04-01T00:24:37.257Z,32.53
2023-04-01T02:44:37.055Z,32.54
2023-04-01T03:04:37.033Z,32.54
2023-04-01T03:24:36.719Z,32.54
2023-04-01T03:44:36.982Z,32.54
2023-04-01T04:04:37.010Z,32.53
2023-04-01T04:24:36.910Z,32.53
2023-04-01T05:04:36.859Z,32.54
2023-04-01T05:24:36.839Z,32.57
2023-04-01T05:44:36.864Z,32.62
2023-04-01T06:24:36.765Z,32.75
2023-04-01T06:44:36.727Z,32.85
2023-04-01T07:04:36.468Z,32.94
2023-04-01T07:24:36.658Z,33.02
2023-04-01T07:44:36.376Z,33.09
2023-04-01T08:04:36.392Z,33.13
2023-04-01T08:24:44.668Z,33.19
2023-04-01T08:44:36.558Z,33.26
2023-04-01T09:04:36.386Z,33.31
2023-04-01T09:24:36.552Z,33.38
2023-04-01T09:44:36.486Z,33.46
2023-04-01T10:04:36.452Z,33.53
2023-04-01T10:24:36.393Z,33.65
2023-04-01T11:44:36.305Z,33.96
2023-04-01T12:44:36.231Z,34.57
2023-04-01T13:24:36.143Z,34.67
2023-04-01T13:44:36.144Z,34.54
2023-04-01T14:04:36.130Z,34.35
2023-04-01T14:24:36.079Z,34.19
2023-04-01T15:04:36.037Z,33.94
2023-04-01T15:24:35.728Z,33.88
2023-04-01T16:44:35.863Z,33.65
2023-04-01T17:24:35.839Z,33.59
2023-04-01T18:04:35.775Z,33.64
2023-04-01T18:24:35.750Z,33.65
2023-04-01T18:44:35.718Z,33.68
2023-04-01T19:44:35.645Z,34.43
2023-04-01T20:24:35.298Z,34.49
2023-04-01T20:44:35.542Z,34.36
2023-04-01T21:24:35.218Z,34.07
2023-04-01T21:44:35.474Z,33.94
2023-04-01T22:04:35.420Z,33.87
2023-04-01T22:24:35.441Z,33.8
2023-04-01T22:44:35.123Z,33.76
2023-04-01T23:04:35.323Z,33.74
2023-04-01T23:24:35.316Z,33.72
2023-04-01T23:44:35.287Z,33.7
